createdAt,value
2019-05-30T00:00:17.096Z,12.50
2019-05-30T03:03:13.711Z,11.00
2019-05-30T03:05:41.999Z,11.00
2019-05-30T03:08:14.043Z,10.90
2019-05-30T03:10:42.468Z,10.90
2019-05-30T03:13:12.840Z,10.90
2019-05-30T03:15:42.744Z,10.80
2019-05-30T03:18:12.886Z,10.90
2019-05-30T03:20:43.809Z,10.80
2019-05-30T03:23:14.735Z,10.70
2019-05-30T03:25:44.425Z,10.70
2019-05-30T03:28:13.902Z,10.70
2019-05-30T03:30:44.899Z,10.60
2019-05-30T03:33:34.984Z,10.60
2019-05-30T03:35:46.241Z,10.60
2019-05-30T03:38:15.836Z,10.50
2019-05-30T03:40:45.695Z,10.50
2019-05-30T03:43:15.923Z,10.50
2019-05-30T03:45:45.757Z,10.50
2019-05-30T03:48:17.932Z,10.50
2019-05-30T03:50:50.275Z,10.60
2019-05-30T03:53:19.747Z,10.60
2019-05-30T03:55:52.368Z,10.60
2019-05-30T03:58:33.563Z,10.60
2019-05-30T04:01:06.138Z,10.60
2019-05-30T04:03:44.787Z,10.70
2019-05-30T04:06:34.112Z,10.50
2019-05-30T04:09:09.816Z,10.40
2019-05-30T04:11:55.154Z,10.50
2019-05-30T04:14:27.977Z,10.50
2019-05-30T04:16:57.256Z,10.60
2019-05-30T04:19:26.836Z,10.60
2019-05-30T04:21:56.111Z,10.60
2019-05-30T04:24:26.457Z,10.70
2019-05-30T04:26:55.726Z,10.80
2019-05-30T04:29:24.995Z,10.80
2019-05-30T04:31:54.279Z,10.90
2019-05-30T04:34:23.543Z,11.10
2019-05-30T04:36:53.580Z,11.20
2019-05-30T04:39:23.162Z,11.30
2019-05-30T04:41:52.421Z,11.30
2019-05-30T04:44:21.694Z,11.40
2019-05-30T04:46:50.960Z,11.50
2019-05-30T04:49:21.583Z,11.60
2019-05-30T04:51:51.076Z,11.70
2019-05-30T04:54:21.425Z,11.80
2019-05-30T04:56:50.896Z,11.90
2019-05-30T04:59:22.020Z,12.00
2019-05-30T05:01:51.817Z,12.00
2019-05-30T05:04:21.791Z,12.10
2019-05-30T05:06:51.481Z,12.10
2019-05-30T05:09:22.383Z,12.20
2019-05-30T05:11:51.915Z,12.30
2019-05-30T05:14:22.552Z,12.40
2019-05-30T05:16:52.135Z,12.50
2019-05-30T05:19:23.137Z,12.60
2019-05-30T05:21:53.108Z,12.60
2019-05-30T05:24:23.541Z,12.70
2019-05-30T05:26:53.029Z,12.70
2019-05-30T05:29:22.286Z,12.80
2019-05-30T05:31:51.572Z,12.90
2019-05-30T05:34:21.145Z,13.00
2019-05-30T05:36:50.412Z,13.10
2019-05-30T05:39:20.091Z,13.10
2019-05-30T05:41:49.804Z,13.20
2019-05-30T05:44:20.296Z,13.20
2019-05-30T05:46:49.805Z,13.30
2019-05-30T05:49:20.492Z,13.30
2019-05-30T05:51:51.071Z,13.50
2019-05-30T05:54:20.911Z,13.60
2019-05-30T05:56:50.187Z,13.80
2019-05-30T05:59:20.881Z,13.90
2019-05-30T06:01:50.635Z,13.90
2019-05-30T06:04:21.116Z,14.00
2019-05-30T06:06:50.519Z,14.20
2019-05-30T06:09:20.610Z,14.30
2019-05-30T06:11:50.119Z,14.40
2019-05-30T06:14:19.884Z,14.50
2019-05-30T06:16:49.322Z,14.60
2019-05-30T06:19:19.135Z,14.70
2019-05-30T06:21:55.860Z,14.80
2019-05-30T06:25:21.095Z,14.90
2019-05-30T06:27:54.027Z,15.00
2019-05-30T06:30:26.514Z,15.10
2019-05-30T06:32:56.079Z,15.20
2019-05-30T06:35:25.586Z,15.30
2019-05-30T06:37:54.926Z,15.20
2019-05-30T06:40:25.507Z,15.20
2019-05-30T06:42:55.139Z,15.20
2019-05-30T06:45:25.609Z,15.10
2019-05-30T06:47:55.369Z,15.10
2019-05-30T06:50:24.983Z,15.00
2019-05-30T06:52:54.250Z,15.10
2019-05-30T06:55:25.069Z,15.30
2019-05-30T06:57:54.838Z,15.50
2019-05-30T07:00:26.479Z,15.60
2019-05-30T07:02:56.189Z,15.70
2019-05-30T07:05:27.521Z,15.80
2019-05-30T07:07:56.546Z,16.00
2019-05-30T07:10:26.817Z,16.20
2019-05-30T07:12:56.477Z,16.40
2019-05-30T07:15:27.227Z,16.60
2019-05-30T07:17:56.621Z,16.60
2019-05-30T07:20:27.286Z,16.60
2019-05-30T07:22:56.770Z,16.60
2019-05-30T07:25:27.892Z,16.70
2019-05-30T07:27:57.264Z,16.80
2019-05-30T07:30:27.936Z,16.80
2019-05-30T07:32:57.223Z,16.80
2019-05-30T07:35:26.487Z,17.00
2019-05-30T07:37:55.751Z,17.00
2019-05-30T07:40:25.024Z,17.00
2019-05-30T07:42:54.662Z,17.00
2019-05-30T07:45:24.852Z,17.00
2019-05-30T07:47:54.341Z,17.10
2019-05-30T07:50:23.924Z,17.30
2019-05-30T07:52:53.186Z,17.40
2019-05-30T07:55:22.455Z,17.60
2019-05-30T07:57:51.744Z,17.80
2019-05-30T08:00:21.362Z,18.00
2019-05-30T08:02:50.621Z,18.00
2019-05-30T08:05:24.713Z,18.00
2019-05-30T08:07:50.922Z,18.20
2019-05-30T08:10:20.427Z,18.40
2019-05-30T08:12:49.686Z,18.50
2019-05-30T08:15:19.018Z,18.60
2019-05-30T08:27:44.420Z,19.10
2019-05-30T08:30:14.314Z,19.10
2019-05-30T08:32:43.867Z,19.30
2019-05-30T08:35:13.566Z,19.40
2019-05-30T08:37:42.838Z,19.50
2019-05-30T08:40:13.674Z,19.60
2019-05-30T08:42:42.950Z,19.90
2019-05-30T08:45:12.648Z,20.10
2019-05-30T08:47:41.913Z,20.10
2019-05-30T08:50:11.994Z,20.10
2019-05-30T08:52:41.258Z,20.20
2019-05-30T08:55:12.118Z,20.40
2019-05-30T08:57:41.701Z,20.60
2019-05-30T09:00:13.570Z,20.80
2019-05-30T09:02:42.962Z,20.90
2019-05-30T09:05:12.450Z,20.80
2019-05-30T09:07:42.968Z,20.80
2019-05-30T09:10:13.054Z,20.60
2019-05-30T09:12:45.537Z,20.60
2019-05-30T09:15:15.904Z,20.60
2019-05-30T09:17:46.704Z,20.70
2019-05-30T09:20:16.551Z,20.90
2019-05-30T09:22:45.839Z,20.90
2019-05-30T09:25:15.942Z,20.90
2019-05-30T09:27:46.482Z,20.90
2019-05-30T09:30:18.062Z,21.20
2019-05-30T09:32:48.643Z,21.30
2019-05-30T09:35:19.142Z,21.50
2019-05-30T09:37:49.513Z,21.50
2019-05-30T09:40:19.790Z,21.60
2019-05-30T09:42:50.373Z,21.40
2019-05-30T09:45:21.579Z,21.40
2019-05-30T09:47:51.394Z,21.50
2019-05-30T09:50:21.215Z,21.80
2019-05-30T09:52:52.097Z,21.80
2019-05-30T09:55:22.136Z,21.90
2019-05-30T09:57:51.784Z,22.10
2019-05-30T10:00:23.837Z,21.90
2019-05-30T10:02:53.340Z,22.30
2019-05-30T10:05:24.705Z,22.20
2019-05-30T10:07:54.464Z,22.00
2019-05-30T10:10:24.065Z,21.40
2019-05-30T10:12:53.406Z,21.40
2019-05-30T10:15:23.231Z,21.70
2019-05-30T10:17:54.409Z,21.70
2019-05-30T10:20:23.935Z,21.90
2019-05-30T10:22:53.923Z,21.80
2019-05-30T10:29:34.343Z,22.00
2019-05-30T10:32:04.207Z,22.10
2019-05-30T10:34:33.822Z,22.20
2019-05-30T10:37:03.079Z,22.10
2019-05-30T10:39:32.348Z,22.10
2019-05-30T10:42:01.619Z,22.20
2019-05-30T10:44:30.961Z,22.30
2019-05-30T10:47:00.218Z,22.30
2019-05-30T10:49:34.562Z,22.40
2019-05-30T10:52:00.799Z,22.20
2019-05-30T10:54:30.067Z,22.30
2019-05-30T10:56:59.401Z,22.00
2019-05-30T10:59:28.675Z,22.00
2019-05-30T11:01:57.951Z,22.10
2019-05-30T11:04:27.279Z,22.20
2019-05-30T11:07:14.878Z,22.40
2019-05-30T11:09:48.680Z,22.80
2019-05-30T11:12:18.059Z,22.90
2019-05-30T11:14:48.623Z,22.90
2019-05-30T11:17:18.594Z,23.00
2019-05-30T11:19:48.176Z,23.20
2019-05-30T11:22:17.439Z,23.30
2019-05-30T11:24:46.716Z,23.10
2019-05-30T11:27:16.203Z,23.20
2019-05-30T11:29:45.467Z,23.20
2019-05-30T11:32:14.739Z,23.70
2019-05-30T11:34:44.041Z,24.00
2019-05-30T11:37:18.511Z,24.00
2019-05-30T11:39:44.297Z,24.10
2019-05-30T11:42:13.571Z,23.70
2019-05-30T11:44:42.831Z,23.80
2019-05-30T11:47:12.180Z,23.70
2019-05-30T11:49:41.447Z,23.90
2019-05-30T11:52:10.710Z,23.80
2019-05-30T11:54:39.980Z,23.40
2019-05-30T11:57:09.254Z,23.00
2019-05-30T11:59:38.528Z,22.70
2019-05-30T12:02:08.268Z,22.60
2019-05-30T12:04:37.860Z,22.10
2019-05-30T12:07:07.127Z,21.80
2019-05-30T12:09:36.403Z,21.80
2019-05-30T12:12:05.666Z,22.00
2019-05-30T12:14:35.275Z,22.10
2019-05-30T12:17:04.543Z,21.80
2019-05-30T12:19:34.906Z,21.80
2019-05-30T12:22:04.553Z,21.90
2019-05-30T12:24:33.827Z,22.20
2019-05-30T12:27:03.083Z,22.30
2019-05-30T12:29:32.356Z,22.50
2019-05-30T12:32:02.230Z,22.50
2019-05-30T12:34:32.591Z,22.80
2019-05-30T12:37:02.833Z,22.90
2019-05-30T12:39:32.430Z,22.70
2019-05-30T12:42:03.220Z,22.60
2019-05-30T12:44:33.628Z,22.70
2019-05-30T12:47:03.537Z,22.80
2019-05-30T12:49:32.834Z,22.70
2019-05-30T12:52:03.231Z,22.50
2019-05-30T12:54:32.651Z,22.70
2019-05-30T12:57:02.832Z,22.80
2019-05-30T12:59:32.162Z,22.80
2019-05-30T13:02:01.446Z,22.60
2019-05-30T13:04:30.702Z,22.70
2019-05-30T13:07:01.317Z,22.70
2019-05-30T13:09:30.966Z,22.60
2019-05-30T13:12:00.599Z,22.60
2019-05-30T13:14:30.026Z,22.70
2019-05-30T13:16:59.685Z,22.50
2019-05-30T13:19:29.035Z,22.60
2019-05-30T13:21:59.185Z,23.00
2019-05-30T13:24:28.827Z,23.40
2019-05-30T13:26:58.103Z,23.70
2019-05-30T13:29:27.375Z,23.80
2019-05-30T13:31:56.662Z,24.00
2019-05-30T13:34:26.242Z,24.00
2019-05-30T13:36:56.759Z,23.80
2019-05-30T13:39:26.267Z,23.30
2019-05-30T13:41:55.784Z,22.80
2019-05-30T13:44:25.059Z,22.70
2019-05-30T13:46:54.344Z,22.90
2019-05-30T13:49:23.685Z,23.30
2019-05-30T13:51:52.951Z,23.60
2019-05-30T13:54:22.280Z,23.60
2019-05-30T13:56:51.543Z,23.70
2019-05-30T13:59:21.103Z,23.60
2019-05-30T14:01:50.537Z,23.40
2019-05-30T14:04:19.802Z,23.50
2019-05-30T14:06:49.063Z,23.30
2019-05-30T14:09:18.392Z,23.00
2019-05-30T14:11:47.662Z,23.10
2019-05-30T14:14:19.702Z,22.70
2019-05-30T14:16:48.111Z,22.80
2019-05-30T14:19:17.448Z,22.60
2019-05-30T14:21:46.722Z,22.70
2019-05-30T14:24:15.996Z,22.70
2019-05-30T14:26:45.262Z,22.80
2019-05-30T14:29:14.529Z,22.90
2019-05-30T14:31:43.818Z,23.20
2019-05-30T14:34:13.093Z,23.50
2019-05-30T14:36:42.431Z,23.60
2019-05-30T14:39:11.755Z,23.90
2019-05-30T14:41:41.026Z,24.00
2019-05-30T14:44:10.290Z,24.50
2019-05-30T14:46:39.608Z,24.50
2019-05-30T14:49:08.871Z,24.70
2019-05-30T14:51:38.158Z,24.20
2019-05-30T14:54:07.420Z,24.10
2019-05-30T14:56:36.678Z,23.90
2019-05-30T14:59:06.909Z,23.60
2019-05-30T15:01:36.312Z,23.60
2019-05-30T15:04:05.595Z,23.50
2019-05-30T15:06:34.859Z,23.50
2019-05-30T15:09:18.934Z,23.50
2019-05-30T15:11:37.243Z,23.40
2019-05-30T15:14:06.799Z,23.50
2019-05-30T15:16:36.188Z,23.50
2019-05-30T15:19:06.353Z,23.50
2019-05-30T15:21:35.723Z,23.70
2019-05-30T15:24:05.668Z,23.70
2019-05-30T15:26:35.034Z,23.60
2019-05-30T15:29:05.939Z,23.80
2019-05-30T15:31:35.336Z,23.60
2019-05-30T15:34:04.862Z,23.60
2019-05-30T15:36:35.483Z,23.80
2019-05-30T15:39:08.847Z,24.30
2019-05-30T15:41:38.269Z,24.30
2019-05-30T15:44:07.567Z,24.40
2019-05-30T15:46:37.657Z,24.40
2019-05-30T15:49:08.080Z,23.60
2019-05-30T15:51:37.443Z,23.20
2019-05-30T15:54:06.726Z,23.30
2019-05-30T15:56:36.097Z,23.30
2019-05-30T15:59:05.359Z,22.70
2019-05-30T16:01:34.626Z,22.80
2019-05-30T16:04:04.086Z,23.20
2019-05-30T16:06:33.342Z,23.30
2019-05-30T16:09:02.894Z,23.30
2019-05-30T16:11:34.048Z,23.50
2019-05-30T16:14:03.331Z,23.60
2019-05-30T16:16:39.672Z,23.30
2019-05-30T16:19:15.535Z,23.50
2019-05-30T16:21:34.620Z,23.40
2019-05-30T16:24:04.482Z,23.50
2019-05-30T16:26:33.736Z,23.60
2019-05-30T16:29:03.023Z,23.70
2019-05-30T16:31:32.307Z,24.00
2019-05-30T16:34:01.569Z,24.70
2019-05-30T16:36:30.876Z,25.00
2019-05-30T16:39:00.111Z,24.70
2019-05-30T16:41:29.415Z,24.60
2019-05-30T16:43:58.682Z,24.60
2019-05-30T16:46:27.974Z,24.30
2019-05-30T16:48:57.475Z,24.40
2019-05-30T16:51:26.962Z,24.30
2019-05-30T16:53:56.392Z,24.00
2019-05-30T16:56:25.726Z,23.80
2019-05-30T16:58:56.095Z,23.50
2019-05-30T17:01:26.023Z,23.50
2019-05-30T17:03:55.364Z,23.60
2019-05-30T17:06:24.641Z,23.60
2019-05-30T17:08:53.963Z,23.60
2019-05-30T17:11:24.077Z,23.70
2019-05-30T17:13:53.362Z,23.90
2019-05-30T17:16:22.614Z,23.90
2019-05-30T17:18:51.894Z,23.70
2019-05-30T17:21:21.230Z,23.40
2019-05-30T17:23:50.546Z,23.30
2019-05-30T17:26:21.131Z,23.20
2019-05-30T17:28:50.604Z,23.10
2019-05-30T17:31:20.317Z,23.00
2019-05-30T17:33:49.574Z,22.90
2019-05-30T17:36:19.987Z,22.90
2019-05-30T17:38:49.304Z,22.70
2019-05-30T17:41:18.714Z,22.70
2019-05-30T17:43:48.367Z,22.60
2019-05-30T17:46:19.179Z,22.40
2019-05-30T17:48:48.567Z,22.40
2019-05-30T17:51:17.831Z,22.30
2019-05-30T17:53:48.184Z,22.20
2019-05-30T17:56:17.466Z,22.10
2019-05-30T17:58:46.734Z,22.00
2019-05-30T18:01:16.017Z,21.90
2019-05-30T18:03:45.284Z,21.80
2019-05-30T18:06:14.639Z,21.70
2019-05-30T18:08:43.899Z,21.60
2019-05-30T18:11:13.442Z,21.60
2019-05-30T18:13:43.783Z,21.60
2019-05-30T18:16:13.101Z,21.70
2019-05-30T18:18:42.415Z,21.80
2019-05-30T18:21:11.682Z,21.80
2019-05-30T18:23:40.969Z,21.70
2019-05-30T18:26:10.256Z,21.60
2019-05-30T18:28:39.914Z,21.40
2019-05-30T18:31:09.179Z,21.30
2019-05-30T18:33:38.443Z,21.10
2019-05-30T18:36:07.712Z,21.10
2019-05-30T18:38:36.978Z,21.00
2019-05-30T18:41:11.443Z,20.70
2019-05-30T18:43:37.503Z,20.70
2019-05-30T18:46:06.771Z,20.60
2019-05-30T18:48:36.036Z,20.60
2019-05-30T18:51:05.593Z,20.40
2019-05-30T18:53:34.861Z,20.40
2019-05-30T18:56:04.125Z,20.30
2019-05-30T18:58:33.416Z,20.30
2019-05-30T19:01:02.681Z,20.20
2019-05-30T19:03:33.331Z,20.10
2019-05-30T19:06:02.785Z,20.10
2019-05-30T19:08:32.117Z,20.00
2019-05-30T19:11:01.605Z,19.90
2019-05-30T19:13:31.064Z,19.90
2019-05-30T19:16:00.414Z,19.90
2019-05-30T19:18:29.680Z,19.80
2019-05-30T19:20:58.948Z,19.70
2019-05-30T19:23:28.211Z,19.70
2019-05-30T19:25:57.491Z,19.60
2019-05-30T19:28:26.752Z,19.50
2019-05-30T19:30:56.086Z,19.40
2019-05-30T19:33:26.690Z,19.40
2019-05-30T19:35:56.070Z,19.30
2019-05-30T19:38:25.437Z,19.20
2019-05-30T19:40:54.675Z,19.10
2019-05-30T19:43:23.943Z,19.00
2019-05-30T19:45:53.208Z,19.00
2019-05-30T19:48:22.489Z,18.90
2019-05-30T19:50:52.074Z,18.80
2019-05-30T19:53:21.335Z,18.70
2019-05-30T19:55:50.607Z,18.70
2019-05-30T19:58:19.859Z,18.60
2019-05-30T20:00:57.908Z,18.60
2019-05-30T20:03:33.564Z,18.50
2019-05-30T20:05:51.083Z,18.40
2019-05-30T20:08:20.344Z,18.40
2019-05-30T20:10:49.612Z,18.40
2019-05-30T20:13:18.884Z,18.30
2019-05-30T20:15:48.322Z,18.30
2019-05-30T20:18:17.595Z,18.30
2019-05-30T20:20:56.397Z,18.20
2019-05-30T20:23:18.100Z,18.20
2019-05-30T20:25:47.374Z,18.30
2019-05-30T20:28:16.915Z,18.20
2019-05-30T20:30:46.536Z,18.20
2019-05-30T20:33:15.806Z,18.20
2019-05-30T20:35:45.443Z,18.20
2019-05-30T20:38:14.726Z,18.20
2019-05-30T20:40:43.985Z,18.20
2019-05-30T20:43:13.252Z,18.20
2019-05-30T20:45:48.240Z,18.20
2019-05-30T20:48:14.138Z,18.20
2019-05-30T20:50:43.719Z,18.20
2019-05-30T20:53:12.968Z,18.20
2019-05-30T20:55:42.610Z,18.10
2019-05-30T20:58:11.966Z,18.10
2019-05-30T21:00:42.216Z,18.10
2019-05-30T21:03:11.619Z,18.00
2019-05-30T21:05:44.044Z,18.00
2019-05-30T21:08:15.480Z,18.00
2019-05-30T21:10:45.891Z,17.90
2019-05-30T21:13:16.547Z,17.80
2019-05-30T21:15:48.156Z,17.80
2019-05-30T21:18:19.223Z,17.70
2019-05-30T21:20:48.740Z,17.70
2019-05-30T21:23:18.009Z,17.70
2019-05-30T21:25:47.450Z,17.70
2019-05-30T21:28:16.820Z,17.70
2019-05-30T21:30:47.389Z,17.70
2019-05-30T21:33:16.917Z,17.70
2019-05-30T21:35:46.271Z,17.70
2019-05-30T21:38:15.536Z,17.70
2019-05-30T21:40:44.795Z,17.70
2019-05-30T21:43:14.055Z,17.80
2019-05-30T21:45:44.599Z,17.80
2019-05-30T21:48:14.050Z,17.80
2019-05-30T21:50:45.978Z,17.80
2019-05-30T21:53:14.583Z,17.80
2019-05-30T21:55:43.974Z,17.80
2019-05-30T21:58:13.306Z,17.80
2019-05-30T22:00:48.632Z,17.80
2019-05-30T22:03:19.690Z,17.80
2019-05-30T22:05:49.835Z,17.80
2019-05-30T22:08:19.998Z,17.80
2019-05-30T22:10:49.607Z,17.90
2019-05-30T22:13:18.872Z,17.90
2019-05-30T22:15:48.287Z,17.90
2019-05-30T22:18:17.671Z,18.00
2019-05-30T22:20:47.995Z,18.00
2019-05-30T22:23:17.306Z,18.00
2019-05-30T22:25:46.577Z,18.10
2019-05-30T22:28:15.838Z,18.10
2019-05-30T22:30:46.276Z,18.10
2019-05-30T22:33:15.662Z,18.10
2019-05-30T22:35:45.204Z,18.10
2019-05-30T22:38:14.459Z,18.10
2019-05-30T22:40:43.786Z,18.10
2019-05-30T22:43:24.898Z,18.10
2019-05-30T22:45:44.436Z,18.10
2019-05-30T22:48:13.811Z,18.00
2019-05-30T22:50:43.144Z,18.00
2019-05-30T22:53:13.386Z,18.00
2019-05-30T22:55:42.643Z,17.90
2019-05-30T22:58:11.914Z,17.90
2019-05-30T23:00:41.178Z,17.90
2019-05-30T23:03:10.438Z,17.90
2019-05-30T23:05:39.732Z,17.80
2019-05-30T23:08:09.003Z,17.80
2019-05-30T23:10:38.268Z,17.80
2019-05-30T23:13:07.519Z,17.80
2019-05-30T23:15:36.788Z,17.80
2019-05-30T23:18:06.047Z,17.80
2019-05-30T23:20:35.314Z,17.70
2019-05-30T23:23:04.589Z,17.60
2019-05-30T23:25:33.846Z,17.60
2019-05-30T23:28:04.087Z,17.60
2019-05-30T23:30:33.631Z,17.60
2019-05-30T23:33:03.235Z,17.60
2019-05-30T23:35:32.506Z,17.50
2019-05-30T23:38:01.771Z,17.50
2019-05-30T23:40:31.039Z,17.50
2019-05-30T23:43:00.299Z,17.50
2019-05-30T23:45:29.577Z,17.40
2019-05-30T23:47:59.778Z,17.40
2019-05-30T23:50:29.375Z,17.40
2019-05-30T23:52:58.634Z,17.40
2019-05-30T23:55:27.906Z,17.40
2019-05-30T23:57:57.171Z,17.40
