createdAt,value
2018-09-09T00:00:19.544Z,14.70
2018-09-09T00:02:48.157Z,14.80
2018-09-09T00:05:16.809Z,14.80
2018-09-09T00:07:45.531Z,14.80
2018-09-09T00:10:14.207Z,14.80
2018-09-09T00:12:42.991Z,14.90
2018-09-09T00:15:11.683Z,14.90
2018-09-09T00:17:40.270Z,14.90
2018-09-09T00:20:08.966Z,14.90
2018-09-09T00:22:37.586Z,14.90
2018-09-09T00:25:06.202Z,15.00
2018-09-09T00:27:34.792Z,15.00
2018-09-09T00:30:03.476Z,15.00
2018-09-09T00:32:32.159Z,15.00
2018-09-09T00:35:00.770Z,15.00
2018-09-09T00:37:29.362Z,15.00
2018-09-09T00:39:57.938Z,15.00
2018-09-09T00:42:26.565Z,15.00
2018-09-09T00:44:55.235Z,15.00
2018-09-09T00:47:23.843Z,15.00
2018-09-09T00:49:57.905Z,15.00
2018-09-09T00:52:31.817Z,15.00
2018-09-09T00:55:00.463Z,15.00
2018-09-09T00:57:29.054Z,15.00
2018-09-09T00:59:57.661Z,15.00
2018-09-09T01:02:26.251Z,15.00
2018-09-09T01:04:54.904Z,15.00
2018-09-09T01:07:23.600Z,15.00
2018-09-09T01:09:52.214Z,15.00
2018-09-09T01:12:20.808Z,15.00
2018-09-09T01:14:49.408Z,15.00
2018-09-09T01:17:18.050Z,15.10
2018-09-09T01:19:46.817Z,15.10
2018-09-09T01:22:15.466Z,15.10
2018-09-09T01:24:44.102Z,15.10
2018-09-09T01:27:12.738Z,15.10
2018-09-09T01:29:41.367Z,15.10
2018-09-09T01:32:10.007Z,15.10
2018-09-09T01:34:38.728Z,15.10
2018-09-09T01:37:07.324Z,15.20
2018-09-09T01:39:35.955Z,15.20
2018-09-09T01:42:04.591Z,15.10
2018-09-09T01:44:33.241Z,15.20
2018-09-09T01:47:01.941Z,15.20
2018-09-09T01:49:30.709Z,15.20
2018-09-09T01:51:59.365Z,15.20
2018-09-09T01:54:28.097Z,15.20
2018-09-09T01:56:56.852Z,15.20
2018-09-09T01:59:25.652Z,15.20
2018-09-09T02:01:54.269Z,15.20
2018-09-09T02:04:22.933Z,15.30
2018-09-09T02:06:51.625Z,15.30
2018-09-09T02:09:20.314Z,15.30
2018-09-09T02:11:48.930Z,15.30
2018-09-09T02:14:18.663Z,15.30
2018-09-09T02:16:47.357Z,15.30
2018-09-09T02:19:15.992Z,15.20
2018-09-09T02:21:44.617Z,15.20
2018-09-09T02:24:13.271Z,15.20
2018-09-09T02:26:41.991Z,15.20
2018-09-09T02:29:10.607Z,15.20
2018-09-09T02:31:39.235Z,15.10
2018-09-09T02:34:07.888Z,15.10
2018-09-09T02:36:36.498Z,15.10
2018-09-09T02:39:07.422Z,15.10
2018-09-09T02:41:36.435Z,15.10
2018-09-09T02:44:05.092Z,15.00
2018-09-09T02:46:33.764Z,15.00
2018-09-09T02:49:02.342Z,15.00
2018-09-09T02:51:30.908Z,14.90
2018-09-09T02:53:59.577Z,14.90
2018-09-09T02:56:28.200Z,14.90
2018-09-09T02:58:56.834Z,14.90
2018-09-09T03:01:25.420Z,14.90
2018-09-09T03:03:54.064Z,14.90
2018-09-09T03:06:22.719Z,14.90
2018-09-09T03:08:51.314Z,14.90
2018-09-09T03:11:19.845Z,14.90
2018-09-09T03:13:48.509Z,14.90
2018-09-09T03:16:17.155Z,14.90
2018-09-09T03:18:45.771Z,14.90
2018-09-09T03:21:14.394Z,14.90
2018-09-09T03:23:45.417Z,14.90
2018-09-09T03:26:14.222Z,14.90
2018-09-09T03:28:42.870Z,14.90
2018-09-09T03:31:11.466Z,14.90
2018-09-09T03:33:40.032Z,14.90
2018-09-09T03:36:08.693Z,14.90
2018-09-09T03:38:37.296Z,14.90
2018-09-09T03:41:05.936Z,14.90
2018-09-09T03:43:34.545Z,14.90
2018-09-09T03:46:03.171Z,14.90
2018-09-09T03:48:31.769Z,14.90
2018-09-09T03:51:00.413Z,14.90
2018-09-09T03:53:29.082Z,14.90
2018-09-09T03:55:57.652Z,14.90
2018-09-09T03:58:26.255Z,14.90
2018-09-09T04:00:54.843Z,14.90
2018-09-09T04:03:23.437Z,14.90
2018-09-09T04:05:52.029Z,14.90
2018-09-09T04:08:20.675Z,14.90
2018-09-09T04:10:49.301Z,14.90
2018-09-09T04:13:17.910Z,14.90
2018-09-09T04:15:46.596Z,14.90
2018-09-09T04:18:15.171Z,14.90
2018-09-09T04:20:43.798Z,14.90
2018-09-09T04:23:12.414Z,14.80
2018-09-09T04:25:40.982Z,14.90
2018-09-09T04:28:09.613Z,14.80
2018-09-09T04:30:38.244Z,14.80
2018-09-09T04:33:06.879Z,14.80
2018-09-09T04:35:35.463Z,14.80
2018-09-09T04:38:04.143Z,14.80
2018-09-09T04:40:32.761Z,14.80
2018-09-09T04:43:01.354Z,14.80
2018-09-09T04:45:29.960Z,14.80
2018-09-09T04:47:58.578Z,14.80
2018-09-09T04:50:27.210Z,14.80
2018-09-09T04:52:55.806Z,14.80
2018-09-09T04:55:24.482Z,14.80
2018-09-09T04:57:53.158Z,14.80
2018-09-09T05:00:22.328Z,14.80
2018-09-09T05:02:50.957Z,14.80
2018-09-09T05:05:19.649Z,14.80
2018-09-09T05:07:48.204Z,14.80
2018-09-09T05:10:16.896Z,14.80
2018-09-09T05:12:45.552Z,14.80
2018-09-09T05:15:14.189Z,14.80
2018-09-09T05:17:42.855Z,14.80
2018-09-09T05:20:11.545Z,14.80
2018-09-09T05:22:40.176Z,14.80
2018-09-09T05:25:08.795Z,14.80
2018-09-09T05:27:37.405Z,14.80
2018-09-09T05:30:06.441Z,14.80
2018-09-09T05:32:35.727Z,14.80
2018-09-09T05:35:04.399Z,14.90
2018-09-09T05:37:33.015Z,14.90
2018-09-09T05:40:01.586Z,14.90
2018-09-09T05:42:30.172Z,14.90
2018-09-09T05:44:58.748Z,15.00
2018-09-09T05:47:27.469Z,15.00
2018-09-09T05:49:56.118Z,15.10
2018-09-09T05:52:24.744Z,15.10
2018-09-09T05:54:53.470Z,15.10
2018-09-09T05:57:22.177Z,15.10
2018-09-09T05:59:50.777Z,15.10
2018-09-09T06:02:19.403Z,15.10
2018-09-09T06:04:48.042Z,15.10
2018-09-09T06:07:17.119Z,15.10
2018-09-09T06:09:45.743Z,15.10
2018-09-09T06:12:14.494Z,15.20
2018-09-09T06:14:43.107Z,15.20
2018-09-09T06:17:11.835Z,15.20
2018-09-09T06:19:40.413Z,15.30
2018-09-09T06:22:09.083Z,15.40
2018-09-09T06:24:37.825Z,15.40
2018-09-09T06:27:06.513Z,15.40
2018-09-09T06:29:35.174Z,15.50
2018-09-09T06:32:03.930Z,15.60
2018-09-09T06:34:32.556Z,15.60
2018-09-09T06:37:01.222Z,15.60
2018-09-09T06:39:29.932Z,15.70
2018-09-09T06:41:58.702Z,15.70
2018-09-09T06:44:27.343Z,15.80
2018-09-09T06:46:56.023Z,15.80
2018-09-09T06:49:24.655Z,15.90
2018-09-09T06:51:53.383Z,15.90
2018-09-09T06:54:22.148Z,16.00
2018-09-09T06:56:50.893Z,16.00
2018-09-09T06:59:19.535Z,16.10
2018-09-09T07:01:48.175Z,16.20
2018-09-09T07:04:16.969Z,16.30
2018-09-09T07:06:45.634Z,16.40
2018-09-09T07:09:14.279Z,16.50
2018-09-09T07:11:43.058Z,16.70
2018-09-09T07:14:11.696Z,16.80
2018-09-09T07:16:40.428Z,16.90
2018-09-09T07:19:09.124Z,16.90
2018-09-09T07:21:37.814Z,16.90
2018-09-09T07:24:06.486Z,16.90
2018-09-09T07:26:35.208Z,17.00
2018-09-09T07:29:03.907Z,17.00
2018-09-09T07:31:32.537Z,17.00
2018-09-09T07:34:01.208Z,17.10
2018-09-09T07:36:29.973Z,17.20
2018-09-09T07:38:58.685Z,17.20
2018-09-09T07:41:27.382Z,17.20
2018-09-09T07:43:56.004Z,17.20
2018-09-09T07:46:24.666Z,17.30
2018-09-09T07:48:53.358Z,17.30
2018-09-09T07:51:22.028Z,17.20
2018-09-09T07:53:50.655Z,17.30
2018-09-09T07:56:19.310Z,17.30
2018-09-09T07:58:47.888Z,17.40
2018-09-09T08:01:16.472Z,17.40
2018-09-09T08:03:45.142Z,17.30
2018-09-09T08:06:13.818Z,17.40
2018-09-09T08:08:42.508Z,17.50
2018-09-09T08:11:11.192Z,17.60
2018-09-09T08:13:39.912Z,17.80
2018-09-09T08:16:08.580Z,17.90
2018-09-09T08:18:37.312Z,18.00
2018-09-09T08:21:06.179Z,18.00
2018-09-09T08:23:34.823Z,18.10
2018-09-09T08:26:03.397Z,18.30
2018-09-09T08:28:32.155Z,18.40
2018-09-09T08:31:00.830Z,18.50
2018-09-09T08:33:29.683Z,18.60
2018-09-09T08:35:58.450Z,18.60
2018-09-09T08:38:27.120Z,18.70
2018-09-09T08:40:55.739Z,18.80
2018-09-09T08:43:24.310Z,18.90
2018-09-09T08:45:52.982Z,18.80
2018-09-09T08:48:22.048Z,18.80
2018-09-09T08:50:50.696Z,18.80
2018-09-09T08:53:19.291Z,18.90
2018-09-09T08:55:48.001Z,19.00
2018-09-09T08:58:16.691Z,19.20
2018-09-09T09:00:45.463Z,19.30
2018-09-09T09:03:14.035Z,19.40
2018-09-09T09:05:42.795Z,19.50
2018-09-09T09:08:11.484Z,19.60
2018-09-09T09:10:40.141Z,19.70
2018-09-09T09:13:08.810Z,19.70
2018-09-09T09:15:37.483Z,19.70
2018-09-09T09:18:06.191Z,19.70
2018-09-09T09:20:34.886Z,19.70
2018-09-09T09:23:03.690Z,19.60
2018-09-09T09:25:32.368Z,19.50
2018-09-09T09:28:01.040Z,19.50
2018-09-09T09:30:29.702Z,19.50
2018-09-09T09:32:58.262Z,19.60
2018-09-09T09:35:58.696Z,19.80
2018-09-09T09:38:27.339Z,19.90
2018-09-09T09:40:56.041Z,20.00
2018-09-09T09:43:24.682Z,20.20
2018-09-09T09:45:53.481Z,20.20
2018-09-09T09:48:22.139Z,20.30
2018-09-09T09:50:50.918Z,20.40
2018-09-09T09:53:19.732Z,20.50
2018-09-09T09:55:48.261Z,20.70
2018-09-09T09:58:17.052Z,20.80
2018-09-09T10:00:51.068Z,20.90
2018-09-09T10:03:19.782Z,21.00
2018-09-09T10:05:48.401Z,21.00
2018-09-09T10:08:17.699Z,21.10
2018-09-09T10:10:47.051Z,21.10
2018-09-09T10:13:15.652Z,21.10
2018-09-09T10:15:44.334Z,21.10
2018-09-09T10:18:13.059Z,21.20
2018-09-09T10:20:41.659Z,21.30
2018-09-09T10:23:10.282Z,21.30
2018-09-09T10:25:38.923Z,21.50
2018-09-09T10:28:07.655Z,21.70
2018-09-09T10:30:36.263Z,21.70
2018-09-09T10:33:04.941Z,21.80
2018-09-09T10:35:33.748Z,21.80
2018-09-09T10:38:02.415Z,21.70
2018-09-09T10:40:31.081Z,21.70
2018-09-09T10:42:59.749Z,21.60
2018-09-09T10:45:28.450Z,21.60
2018-09-09T10:47:57.189Z,21.70
2018-09-09T10:50:25.988Z,21.70
2018-09-09T10:52:54.783Z,21.80
2018-09-09T10:55:23.594Z,21.90
2018-09-09T10:57:52.296Z,22.00
2018-09-09T11:00:21.089Z,22.10
2018-09-09T11:02:49.790Z,22.30
2018-09-09T11:05:18.569Z,22.40
2018-09-09T11:07:47.339Z,22.60
2018-09-09T11:10:16.172Z,22.50
2018-09-09T11:12:44.983Z,22.50
2018-09-09T11:15:13.774Z,22.60
2018-09-09T11:17:42.535Z,22.70
2018-09-09T11:20:11.274Z,23.00
2018-09-09T11:22:41.051Z,23.10
2018-09-09T11:25:09.837Z,23.20
2018-09-09T11:27:38.539Z,23.20
2018-09-09T11:30:07.494Z,23.00
2018-09-09T11:32:36.230Z,23.00
2018-09-09T11:35:04.956Z,23.20
2018-09-09T11:37:33.766Z,23.20
2018-09-09T11:40:02.569Z,23.30
2018-09-09T11:42:31.265Z,23.30
2018-09-09T11:44:59.966Z,23.30
2018-09-09T11:47:29.491Z,23.40
2018-09-09T11:49:58.330Z,23.40
2018-09-09T11:52:27.033Z,23.40
2018-09-09T11:54:55.835Z,23.40
2018-09-09T11:57:24.519Z,23.50
2018-09-09T11:59:53.337Z,23.40
2018-09-09T12:02:22.179Z,23.40
2018-09-09T12:04:50.922Z,23.40
2018-09-09T12:07:19.673Z,23.30
2018-09-09T12:09:48.454Z,23.30
2018-09-09T12:12:18.216Z,23.30
2018-09-09T12:14:46.956Z,23.40
2018-09-09T12:17:15.660Z,23.50
2018-09-09T12:19:44.375Z,23.70
2018-09-09T12:22:13.225Z,23.90
2018-09-09T12:24:42.017Z,24.20
2018-09-09T12:27:11.055Z,24.40
2018-09-09T12:29:39.908Z,24.30
2018-09-09T12:32:10.397Z,24.20
2018-09-09T12:34:39.222Z,24.10
2018-09-09T12:37:08.116Z,24.00
2018-09-09T12:39:42.324Z,23.80
2018-09-09T12:42:11.571Z,23.70
2018-09-09T12:44:45.733Z,24.00
2018-09-09T12:48:21.435Z,24.50
2018-09-09T12:50:50.937Z,24.90
2018-09-09T12:53:20.732Z,25.20
2018-09-09T12:55:49.557Z,25.60
2018-09-09T12:58:18.276Z,25.80
2018-09-09T13:00:47.042Z,25.70
2018-09-09T13:03:15.738Z,25.70
2018-09-09T13:05:44.472Z,25.80
2018-09-09T13:08:13.857Z,26.00
2018-09-09T13:10:42.540Z,26.20
2018-09-09T13:13:15.632Z,26.20
2018-09-09T13:15:45.088Z,26.10
2018-09-09T13:18:14.014Z,26.10
2018-09-09T13:20:43.010Z,26.30
2018-09-09T13:23:11.834Z,26.60
2018-09-09T13:25:40.716Z,26.50
2018-09-09T13:28:09.417Z,26.30
2018-09-09T13:30:38.207Z,26.30
2018-09-09T13:33:06.933Z,26.40
2018-09-09T13:35:35.753Z,26.80
2018-09-09T13:38:04.498Z,26.90
2018-09-09T13:40:33.273Z,26.90
2018-09-09T13:43:02.017Z,27.00
2018-09-09T13:45:30.782Z,27.10
2018-09-09T13:47:59.583Z,27.00
2018-09-09T13:50:28.347Z,27.00
2018-09-09T13:52:57.046Z,26.90
2018-09-09T13:55:27.494Z,26.90
2018-09-09T13:57:56.177Z,26.90
2018-09-09T14:00:24.939Z,26.80
2018-09-09T14:02:53.670Z,26.60
2018-09-09T14:05:22.417Z,26.40
2018-09-09T14:07:51.097Z,26.30
2018-09-09T14:10:19.907Z,26.50
2018-09-09T14:12:48.657Z,26.50
2018-09-09T14:15:19.731Z,26.30
2018-09-09T14:17:48.352Z,26.10
2018-09-09T14:20:17.627Z,26.00
2018-09-09T14:22:48.782Z,26.30
2018-09-09T14:25:17.944Z,26.60
2018-09-09T14:27:51.058Z,26.70
2018-09-09T14:30:21.504Z,27.00
2018-09-09T14:32:50.723Z,26.70
2018-09-09T14:35:19.764Z,26.50
2018-09-09T14:37:49.593Z,26.40
2018-09-09T14:40:18.342Z,26.20
2018-09-09T14:42:47.040Z,26.10
2018-09-09T14:45:16.680Z,25.80
2018-09-09T14:47:45.640Z,25.60
2018-09-09T14:50:14.433Z,25.50
2018-09-09T14:52:43.348Z,25.50
2018-09-09T14:55:12.183Z,25.60
2018-09-09T14:57:45.125Z,25.50
2018-09-09T15:00:16.849Z,25.50
2018-09-09T15:02:48.616Z,25.70
2018-09-09T15:05:18.494Z,26.00
2018-09-09T15:07:47.375Z,26.20
2018-09-09T15:10:16.189Z,26.30
2018-09-09T15:12:45.195Z,26.10
2018-09-09T15:15:14.103Z,26.00
2018-09-09T15:17:44.255Z,26.10
2018-09-09T15:20:17.110Z,26.40
2018-09-09T15:22:48.916Z,26.90
2018-09-09T15:25:18.070Z,27.70
2018-09-09T15:27:47.114Z,28.40
2018-09-09T15:30:16.060Z,28.90
2018-09-09T15:32:45.814Z,29.30
2018-09-09T15:35:15.670Z,29.50
2018-09-09T15:37:44.606Z,29.80
2018-09-09T15:40:15.254Z,30.00
2018-09-09T15:42:45.288Z,30.10
2018-09-09T15:45:14.140Z,30.00
2018-09-09T15:47:42.859Z,30.30
2018-09-09T15:50:11.582Z,30.50
2018-09-09T15:52:40.225Z,30.50
2018-09-09T15:55:08.996Z,30.60
2018-09-09T15:57:37.557Z,30.90
2018-09-09T16:00:06.153Z,30.80
2018-09-09T16:02:34.836Z,30.50
2018-09-09T16:05:03.707Z,30.60
2018-09-09T16:07:32.332Z,30.70
2018-09-09T16:10:01.057Z,30.10
2018-09-09T16:12:29.804Z,29.60
2018-09-09T16:14:58.541Z,29.80
2018-09-09T16:17:27.239Z,30.00
2018-09-09T16:19:56.042Z,29.60
2018-09-09T16:22:24.866Z,29.10
2018-09-09T16:24:54.015Z,28.80
2018-09-09T16:27:22.807Z,28.50
2018-09-09T16:29:51.506Z,28.50
2018-09-09T16:32:20.995Z,29.00
2018-09-09T16:34:49.670Z,29.00
2018-09-09T16:37:18.404Z,28.60
2018-09-09T16:39:47.179Z,28.30
2018-09-09T16:42:15.787Z,28.00
2018-09-09T16:44:44.561Z,27.70
2018-09-09T16:47:13.310Z,27.20
2018-09-09T16:49:41.930Z,26.90
2018-09-09T16:52:10.565Z,26.50
2018-09-09T16:54:39.296Z,26.20
2018-09-09T16:57:07.980Z,26.00
2018-09-09T16:59:36.590Z,25.70
2018-09-09T17:02:05.294Z,25.50
2018-09-09T17:04:34.864Z,25.30
2018-09-09T17:07:03.529Z,25.20
2018-09-09T17:09:32.254Z,25.00
2018-09-09T17:12:00.976Z,24.90
2018-09-09T17:14:29.685Z,24.80
2018-09-09T17:16:58.572Z,24.60
2018-09-09T17:19:27.374Z,24.50
2018-09-09T17:21:56.005Z,24.40
2018-09-09T17:24:24.866Z,24.30
2018-09-09T17:26:53.644Z,24.20
2018-09-09T17:29:22.728Z,24.10
2018-09-09T17:31:51.621Z,23.90
2018-09-09T17:34:20.379Z,23.80
2018-09-09T17:36:49.206Z,23.70
2018-09-09T17:39:17.920Z,23.60
2018-09-09T17:41:46.746Z,23.40
2018-09-09T17:44:15.532Z,23.30
2018-09-09T17:46:44.322Z,23.20
2018-09-09T17:49:13.126Z,23.10
2018-09-09T17:51:41.850Z,23.00
2018-09-09T17:54:10.658Z,22.90
2018-09-09T17:56:39.370Z,22.80
2018-09-09T17:59:08.056Z,22.70
2018-09-09T18:01:37.007Z,22.60
2018-09-09T18:04:05.755Z,22.50
2018-09-09T18:06:34.589Z,22.30
2018-09-09T18:09:03.875Z,22.20
2018-09-09T18:11:32.631Z,22.00
2018-09-09T18:14:01.352Z,22.00
2018-09-09T18:16:30.067Z,21.80
2018-09-09T18:18:58.770Z,21.60
2018-09-09T18:21:27.433Z,21.50
2018-09-09T18:23:56.092Z,21.40
2018-09-09T18:26:24.912Z,21.30
2018-09-09T18:28:53.660Z,21.10
2018-09-09T18:31:22.393Z,21.00
2018-09-09T18:33:51.294Z,20.90
2018-09-09T18:36:20.053Z,20.80
2018-09-09T18:38:48.922Z,20.80
2018-09-09T18:41:17.638Z,20.60
2018-09-09T18:43:46.477Z,20.50
2018-09-09T18:46:15.287Z,20.40
2018-09-09T18:48:43.996Z,20.30
2018-09-09T18:51:12.678Z,20.20
2018-09-09T18:53:41.548Z,20.10
2018-09-09T18:56:10.292Z,20.10
2018-09-09T18:58:39.049Z,20.00
2018-09-09T19:01:07.838Z,19.90
2018-09-09T19:03:37.511Z,19.80
2018-09-09T19:06:05.912Z,19.80
2018-09-09T19:08:35.568Z,19.70
2018-09-09T19:11:04.302Z,19.60
2018-09-09T19:13:33.093Z,19.50
2018-09-09T19:16:01.859Z,19.50
2018-09-09T19:18:30.582Z,19.50
2018-09-09T19:20:59.257Z,19.40
2018-09-09T19:23:27.963Z,19.50
2018-09-09T19:25:56.667Z,19.40
2018-09-09T19:28:25.445Z,19.40
2018-09-09T19:30:54.219Z,19.40
2018-09-09T19:33:23.305Z,19.40
2018-09-09T19:35:52.407Z,19.30
2018-09-09T19:38:21.153Z,19.30
2018-09-09T19:40:49.865Z,19.30
2018-09-09T19:43:18.590Z,19.30
2018-09-09T19:45:47.596Z,19.30
2018-09-09T19:48:16.401Z,19.30
2018-09-09T19:50:45.109Z,19.30
2018-09-09T19:53:13.870Z,19.30
2018-09-09T19:55:42.662Z,19.30
2018-09-09T19:58:11.314Z,19.30
2018-09-09T20:00:40.013Z,19.30
2018-09-09T20:03:09.235Z,19.30
2018-09-09T20:05:38.015Z,19.20
2018-09-09T20:08:06.818Z,19.20
2018-09-09T20:10:35.501Z,19.10
2018-09-09T20:13:04.283Z,19.10
2018-09-09T20:15:32.959Z,19.00
2018-09-09T20:18:02.377Z,19.00
2018-09-09T20:20:31.093Z,19.00
2018-09-09T20:22:59.871Z,18.90
2018-09-09T20:25:28.646Z,18.90
2018-09-09T20:27:57.321Z,18.80
2018-09-09T20:30:26.060Z,18.80
2018-09-09T20:32:55.515Z,18.80
2018-09-09T20:35:24.190Z,18.80
2018-09-09T20:37:52.894Z,18.80
2018-09-09T20:40:21.558Z,18.80
2018-09-09T20:42:50.294Z,18.80
2018-09-09T20:45:19.010Z,18.80
2018-09-09T20:47:47.664Z,18.80
2018-09-09T20:50:16.432Z,18.90
2018-09-09T20:52:45.080Z,18.90
2018-09-09T20:55:13.829Z,18.90
2018-09-09T20:57:42.606Z,19.00
2018-09-09T21:00:11.313Z,19.00
2018-09-09T21:02:39.989Z,19.00
2018-09-09T21:05:08.587Z,19.10
2018-09-09T21:07:37.359Z,19.10
2018-09-09T21:10:06.265Z,19.10
2018-09-09T21:12:34.924Z,19.10
2018-09-09T21:15:06.117Z,19.20
2018-09-09T21:17:35.367Z,19.10
2018-09-09T21:20:04.626Z,19.10
2018-09-09T21:22:33.467Z,19.20
2018-09-09T21:25:02.455Z,19.20
2018-09-09T21:27:31.182Z,19.20
2018-09-09T21:29:59.795Z,19.20
2018-09-09T21:32:28.608Z,19.10
2018-09-09T21:34:57.220Z,19.10
2018-09-09T21:37:25.842Z,19.10
2018-09-09T21:39:54.502Z,19.10
2018-09-09T21:42:23.265Z,19.00
2018-09-09T21:44:51.912Z,19.00
2018-09-09T21:47:20.696Z,19.00
2018-09-09T21:49:49.349Z,19.00
2018-09-09T21:52:18.003Z,19.00
2018-09-09T21:54:46.689Z,18.90
2018-09-09T21:57:15.364Z,18.90
2018-09-09T21:59:44.000Z,18.90
2018-09-09T22:02:14.421Z,18.90
2018-09-09T22:04:43.145Z,18.90
2018-09-09T22:07:12.904Z,18.80
2018-09-09T22:09:42.760Z,18.80
2018-09-09T22:12:12.134Z,18.70
2018-09-09T22:14:41.656Z,18.70
2018-09-09T22:17:11.031Z,18.60
2018-09-09T22:19:39.788Z,18.60
2018-09-09T22:22:08.530Z,18.50
2018-09-09T22:24:37.261Z,18.50
2018-09-09T22:27:06.027Z,18.50
2018-09-09T22:29:35.230Z,18.40
2018-09-09T22:32:03.972Z,18.40
2018-09-09T22:34:33.060Z,18.30
2018-09-09T22:37:01.699Z,18.30
2018-09-09T22:39:30.320Z,18.30
2018-09-09T22:41:58.979Z,18.30
2018-09-09T22:44:27.657Z,18.40
2018-09-09T22:46:56.231Z,18.50
2018-09-09T22:49:24.905Z,18.50
2018-09-09T22:51:53.559Z,18.50
2018-09-09T22:54:22.239Z,18.50
2018-09-09T22:56:50.863Z,18.50
2018-09-09T22:59:19.481Z,18.50
2018-09-09T23:01:48.085Z,18.40
2018-09-09T23:04:16.682Z,18.30
2018-09-09T23:06:45.293Z,18.30
2018-09-09T23:09:13.966Z,18.20
2018-09-09T23:11:42.596Z,18.20
2018-09-09T23:14:11.192Z,18.20
2018-09-09T23:16:39.894Z,18.10
2018-09-09T23:19:08.473Z,18.10
2018-09-09T23:21:37.091Z,18.10
2018-09-09T23:24:05.866Z,18.00
2018-09-09T23:26:34.449Z,18.00
2018-09-09T23:29:03.101Z,17.90
2018-09-09T23:31:31.846Z,17.90
2018-09-09T23:34:00.469Z,17.90
2018-09-09T23:36:29.133Z,17.80
2018-09-09T23:38:57.760Z,17.80
2018-09-09T23:41:26.397Z,17.70
2018-09-09T23:43:55.002Z,17.70
2018-09-09T23:46:23.596Z,17.70
2018-09-09T23:48:52.199Z,17.70
2018-09-09T23:51:20.776Z,17.70
2018-09-09T23:53:49.318Z,17.60
2018-09-09T23:56:17.928Z,17.60
2018-09-09T23:58:46.512Z,17.60
