createdAt,value
2018-11-04T00:00:32.777Z,101589.41
2018-11-04T00:03:01.193Z,101581.81
2018-11-04T00:05:29.627Z,101579.83
2018-11-04T00:07:57.999Z,101582.05
2018-11-04T00:10:26.270Z,101567.44
2018-11-04T00:12:54.731Z,101564.98
2018-11-04T00:15:23.200Z,101556.67
2018-11-04T00:17:51.558Z,101558.19
2018-11-04T00:20:20.082Z,101562.92
2018-11-04T00:22:48.586Z,101555.22
2018-11-04T00:25:17.182Z,101561.78
2018-11-04T00:27:45.469Z,101567.44
2018-11-04T00:30:14.873Z,101558.80
2018-11-04T00:32:43.866Z,101557.75
2018-11-04T00:35:12.439Z,101563.00
2018-11-04T00:37:41.059Z,101555.77
2018-11-04T00:40:09.482Z,101558.88
2018-11-04T00:42:38.085Z,101552.18
2018-11-04T00:45:07.897Z,101555.28
2018-11-04T00:47:36.246Z,101545.59
2018-11-04T00:50:04.892Z,101540.40
2018-11-04T00:52:33.168Z,101543.74
2018-11-04T00:55:01.466Z,101534.13
2018-11-04T00:57:29.739Z,101540.99
2018-11-04T00:59:58.027Z,101537.19
2018-11-04T01:02:26.307Z,101531.45
2018-11-04T01:04:54.595Z,101531.14
2018-11-04T01:07:22.878Z,101524.95
2018-11-04T01:09:51.163Z,101524.86
2018-11-04T01:12:19.436Z,101521.48
2018-11-04T01:14:47.703Z,101522.20
2018-11-04T01:17:16.029Z,101520.43
2018-11-04T01:19:44.314Z,101509.66
2018-11-04T01:22:12.595Z,101515.85
2018-11-04T01:24:40.861Z,101511.17
2018-11-04T01:27:09.147Z,101503.00
2018-11-04T01:29:37.429Z,101494.22
2018-11-04T01:32:06.105Z,101486.12
2018-11-04T01:34:34.470Z,101486.70
2018-11-04T01:37:02.733Z,101477.61
2018-11-04T01:39:31.047Z,101478.91
2018-11-04T01:41:59.391Z,101473.25
2018-11-04T01:44:27.682Z,101475.47
2018-11-04T01:46:55.968Z,101468.14
2018-11-04T01:49:24.233Z,101459.10
2018-11-04T01:51:52.551Z,101462.32
2018-11-04T01:54:20.832Z,101458.98
2018-11-04T01:56:49.160Z,101453.22
2018-11-04T01:59:17.476Z,101450.00
2018-11-04T02:01:45.798Z,101450.53
2018-11-04T02:04:14.499Z,101436.42
2018-11-04T02:06:42.783Z,101436.42
2018-11-04T02:09:11.915Z,101431.95
2018-11-04T02:11:40.415Z,101428.73
2018-11-04T02:14:08.701Z,101420.88
2018-11-04T02:16:37.258Z,101423.08
2018-11-04T02:19:05.657Z,101426.97
2018-11-04T02:21:34.004Z,101417.59
2018-11-04T02:24:02.427Z,101411.26
2018-11-04T02:26:30.715Z,101416.52
2018-11-04T02:28:59.011Z,101411.42
2018-11-04T02:31:27.453Z,101403.31
2018-11-04T02:33:55.733Z,101401.03
2018-11-04T02:36:24.128Z,101393.48
2018-11-04T02:38:52.392Z,101389.49
2018-11-04T02:41:20.704Z,101387.97
2018-11-04T02:43:48.995Z,101386.32
2018-11-04T02:46:17.292Z,101387.40
2018-11-04T02:48:45.564Z,101380.59
2018-11-04T02:51:13.893Z,101381.68
2018-11-04T02:53:42.130Z,101380.84
2018-11-04T02:56:10.416Z,101374.58
2018-11-04T02:58:38.703Z,101373.06
2018-11-04T03:01:06.993Z,101368.80
2018-11-04T03:03:35.265Z,101369.78
2018-11-04T03:06:03.543Z,101363.70
2018-11-04T03:08:31.821Z,101354.07
2018-11-04T03:11:00.071Z,101353.30
2018-11-04T03:13:28.347Z,101352.09
2018-11-04T03:15:56.632Z,101341.70
2018-11-04T03:18:24.925Z,101343.73
2018-11-04T03:20:53.321Z,101337.91
2018-11-04T03:26:01.405Z,101340.52
2018-11-04T03:28:29.664Z,101336.55
2018-11-04T03:30:57.973Z,101326.88
2018-11-04T03:33:26.222Z,101325.42
2018-11-04T03:35:54.502Z,101324.13
2018-11-04T03:38:22.772Z,101322.82
2018-11-04T03:40:51.043Z,101318.86
2018-11-04T03:43:19.376Z,101329.98
2018-11-04T03:45:47.645Z,101330.83
2018-11-04T03:48:15.920Z,101334.45
2018-11-04T03:50:44.252Z,101326.81
2018-11-04T03:53:12.550Z,101334.05
2018-11-04T03:55:40.871Z,101329.45
2018-11-04T03:58:09.180Z,101323.83
2018-11-04T04:00:37.451Z,101322.10
2018-11-04T04:03:05.919Z,101326.33
2018-11-04T04:05:34.156Z,101330.00
2018-11-04T04:08:02.487Z,101323.70
2018-11-04T04:10:30.806Z,101328.09
2018-11-04T04:12:59.111Z,101327.45
2018-11-04T04:15:27.421Z,101327.28
2018-11-04T04:17:55.725Z,101326.28
2018-11-04T04:20:24.035Z,101320.51
2018-11-04T04:22:52.316Z,101329.27
2018-11-04T04:25:20.600Z,101321.30
2018-11-04T04:27:48.919Z,101321.42
2018-11-04T04:30:17.183Z,101322.73
2018-11-04T04:32:45.464Z,101323.00
2018-11-04T04:35:13.767Z,101320.62
2018-11-04T04:37:42.331Z,101309.09
2018-11-04T04:40:10.915Z,101306.78
2018-11-04T04:42:39.268Z,101303.53
2018-11-04T04:45:07.676Z,101300.92
2018-11-04T04:47:36.051Z,101299.89
2018-11-04T04:50:04.949Z,101292.76
2018-11-04T04:52:33.316Z,101289.58
2018-11-04T04:55:01.606Z,101291.17
2018-11-04T04:57:29.903Z,101291.25
2018-11-04T04:59:58.350Z,101283.91
2018-11-04T05:02:26.811Z,101285.03
2018-11-04T05:04:55.190Z,101280.94
2018-11-04T05:07:23.471Z,101277.69
2018-11-04T05:09:51.927Z,101279.56
2018-11-04T05:12:20.201Z,101270.63
2018-11-04T05:14:48.599Z,101283.55
2018-11-04T05:17:16.884Z,101275.19
2018-11-04T05:19:45.155Z,101275.73
2018-11-04T05:22:13.431Z,101270.16
2018-11-04T05:24:41.711Z,101273.52
2018-11-04T05:27:10.007Z,101275.58
2018-11-04T05:29:38.281Z,101271.02
2018-11-04T05:32:06.524Z,101274.70
2018-11-04T05:34:34.823Z,101273.80
2018-11-04T05:37:03.111Z,101278.24
2018-11-04T05:39:31.422Z,101273.97
2018-11-04T05:41:59.692Z,101271.84
2018-11-04T05:44:27.936Z,101275.82
2018-11-04T05:46:56.231Z,101274.80
2018-11-04T05:49:24.508Z,101273.31
2018-11-04T05:51:52.775Z,101271.64
2018-11-04T05:54:21.119Z,101266.95
2018-11-04T05:56:49.426Z,101269.84
2018-11-04T05:59:17.688Z,101266.94
2018-11-04T06:01:46.136Z,101262.41
2018-11-04T06:04:14.640Z,101265.38
2018-11-04T06:06:42.943Z,101269.28
2018-11-04T06:09:11.356Z,101268.92
2018-11-04T06:11:39.878Z,101265.92
2018-11-04T06:14:08.477Z,101266.95
2018-11-04T06:16:36.752Z,101270.56
2018-11-04T06:19:05.538Z,101271.68
2018-11-04T06:21:33.845Z,101266.10
2018-11-04T06:24:02.102Z,101267.20
2018-11-04T06:26:30.368Z,101264.23
2018-11-04T06:28:58.639Z,101267.39
2018-11-04T06:31:26.987Z,101267.79
2018-11-04T06:33:55.259Z,101260.25
2018-11-04T06:36:23.506Z,101263.02
2018-11-04T06:38:51.896Z,101259.36
2018-11-04T06:41:20.203Z,101263.50
2018-11-04T06:43:48.448Z,101260.25
2018-11-04T06:46:16.827Z,101262.46
2018-11-04T06:48:45.244Z,101260.63
2018-11-04T06:51:13.606Z,101260.44
2018-11-04T06:53:41.907Z,101263.50
2018-11-04T06:56:10.170Z,101260.03
2018-11-04T06:58:38.471Z,101269.88
2018-11-04T07:01:06.729Z,101259.53
2018-11-04T07:03:35.034Z,101261.84
2018-11-04T07:06:03.316Z,101264.81
2018-11-04T07:08:31.598Z,101254.37
2018-11-04T07:10:59.904Z,101262.25
2018-11-04T07:13:28.155Z,101256.01
2018-11-04T07:15:56.411Z,101262.97
2018-11-04T07:18:24.726Z,101259.50
2018-11-04T07:20:53.044Z,101262.38
2018-11-04T07:23:21.319Z,101268.03
2018-11-04T07:25:49.621Z,101260.01
2018-11-04T07:28:17.855Z,101260.05
2018-11-04T07:30:46.149Z,101263.20
2018-11-04T07:33:14.455Z,101263.48
2018-11-04T07:35:42.728Z,101254.50
2018-11-04T07:38:11.079Z,101266.52
2018-11-04T07:40:39.374Z,101265.58
2018-11-04T07:43:07.636Z,101263.12
2018-11-04T07:45:35.933Z,101256.48
2018-11-04T07:48:04.230Z,101253.50
2018-11-04T07:50:32.577Z,101250.42
2018-11-04T07:53:00.836Z,101246.50
2018-11-04T07:55:29.122Z,101243.13
2018-11-04T07:57:57.405Z,101245.48
2018-11-04T08:00:25.737Z,101245.08
2018-11-04T08:02:54.016Z,101238.02
2018-11-04T08:05:22.336Z,101228.45
2018-11-04T08:07:50.656Z,101235.01
2018-11-04T08:10:18.939Z,101218.44
2018-11-04T08:12:47.211Z,101211.87
2018-11-04T08:15:15.547Z,101210.23
2018-11-04T08:17:43.858Z,101210.30
2018-11-04T08:20:12.170Z,101213.33
2018-11-04T08:22:40.873Z,101214.77
2018-11-04T08:25:09.139Z,101212.30
2018-11-04T08:27:37.680Z,101207.56
2018-11-04T08:30:07.456Z,101201.41
2018-11-04T08:32:35.860Z,101197.27
2018-11-04T08:35:04.179Z,101195.58
2018-11-04T08:37:32.505Z,101196.19
2018-11-04T08:40:01.140Z,101205.51
2018-11-04T08:42:29.384Z,101202.20
2018-11-04T08:44:57.646Z,101200.06
2018-11-04T08:47:25.890Z,101194.75
2018-11-04T08:49:54.154Z,101197.75
2018-11-04T08:52:22.510Z,101196.09
2018-11-04T08:54:50.814Z,101189.91
2018-11-04T08:57:19.129Z,101196.48
2018-11-04T08:59:47.448Z,101197.23
2018-11-04T09:02:15.756Z,101184.27
2018-11-04T09:04:44.093Z,101187.02
2018-11-04T09:07:12.348Z,101189.05
2018-11-04T09:09:40.617Z,101186.50
2018-11-04T09:12:08.914Z,101182.09
2018-11-04T09:14:37.203Z,101178.29
2018-11-04T09:17:06.078Z,101174.39
2018-11-04T09:19:34.332Z,101174.86
2018-11-04T09:22:02.888Z,101176.55
2018-11-04T09:24:30.913Z,101169.90
2018-11-04T09:26:59.173Z,101163.67
2018-11-04T09:29:27.459Z,101162.12
2018-11-04T09:31:55.741Z,101155.57
2018-11-04T09:34:24.031Z,101159.98
2018-11-04T09:36:52.383Z,101153.33
2018-11-04T09:39:20.687Z,101156.44
2018-11-04T09:41:49.031Z,101153.55
2018-11-04T09:44:17.313Z,101146.91
2018-11-04T09:46:45.643Z,101143.94
2018-11-04T09:49:14.338Z,101140.02
2018-11-04T09:51:42.793Z,101146.58
2018-11-04T09:54:11.048Z,101148.48
2018-11-04T09:56:39.402Z,101148.97
2018-11-04T09:59:07.677Z,101150.88
2018-11-04T10:01:35.970Z,101160.76
2018-11-04T10:04:04.247Z,101154.45
2018-11-04T10:06:32.575Z,101161.23
2018-11-04T10:09:00.843Z,101155.75
2018-11-04T10:11:29.199Z,101160.14
2018-11-04T10:13:57.515Z,101164.19
2018-11-04T10:16:25.931Z,101156.19
2018-11-04T10:18:54.215Z,101156.16
2018-11-04T10:21:22.504Z,101161.05
2018-11-04T10:23:50.784Z,101154.14
2018-11-04T10:26:19.080Z,101149.59
2018-11-04T10:28:47.355Z,101144.58
2018-11-04T10:31:15.626Z,101147.06
2018-11-04T10:33:43.907Z,101148.86
2018-11-04T10:36:12.176Z,101146.00
2018-11-04T10:38:40.478Z,101141.62
2018-11-04T10:41:08.801Z,101141.48
2018-11-04T10:43:37.097Z,101136.61
2018-11-04T10:46:05.564Z,101136.86
2018-11-04T10:48:33.875Z,101133.98
2018-11-04T10:51:02.192Z,101130.98
2018-11-04T10:53:30.467Z,101126.80
2018-11-04T10:55:58.887Z,101122.14
2018-11-04T10:58:27.136Z,101114.27
2018-11-04T11:01:00.815Z,101111.63
2018-11-04T11:03:29.123Z,101105.52
2018-11-04T11:05:57.634Z,101095.11
2018-11-04T11:08:25.907Z,101092.98
2018-11-04T11:10:54.366Z,101092.11
2018-11-04T11:13:22.636Z,101085.05
2018-11-04T11:15:51.411Z,101093.24
2018-11-04T11:18:20.176Z,101088.34
2018-11-04T11:20:48.469Z,101087.23
2018-11-04T11:23:16.979Z,101081.81
2018-11-04T11:25:45.162Z,101073.20
2018-11-04T11:28:13.517Z,101075.08
2018-11-04T11:30:42.091Z,101068.23
2018-11-04T11:33:10.483Z,101060.34
2018-11-04T11:35:38.769Z,101066.09
2018-11-04T11:38:07.248Z,101052.47
2018-11-04T11:40:35.451Z,101052.24
2018-11-04T11:43:03.794Z,101039.64
2018-11-04T11:45:32.070Z,101044.45
2018-11-04T11:48:00.895Z,101038.19
2018-11-04T11:50:29.186Z,101035.41
2018-11-04T11:52:57.666Z,101030.16
2018-11-04T11:55:25.969Z,101036.50
2018-11-04T11:57:54.266Z,101034.85
2018-11-04T12:00:23.340Z,101029.89
2018-11-04T12:02:51.677Z,101027.79
2018-11-04T12:05:20.010Z,101024.14
2018-11-04T12:07:48.260Z,101027.45
2018-11-04T12:10:16.589Z,101019.30
2018-11-04T12:12:44.874Z,101011.68
2018-11-04T12:15:14.169Z,101007.06
2018-11-04T12:17:42.581Z,101006.16
2018-11-04T12:20:11.799Z,101001.95
2018-11-04T12:22:40.164Z,100995.33
2018-11-04T12:25:09.865Z,100989.16
2018-11-04T12:27:38.141Z,100986.48
2018-11-04T12:30:09.235Z,100977.83
2018-11-04T12:32:37.723Z,100976.73
2018-11-04T12:35:06.891Z,100976.19
2018-11-04T12:37:35.537Z,100968.20
2018-11-04T12:40:04.108Z,100970.44
2018-11-04T12:42:32.459Z,100975.48
2018-11-04T12:45:00.894Z,100971.88
2018-11-04T12:47:29.198Z,100969.19
2018-11-04T12:49:57.495Z,100966.06
2018-11-04T12:52:25.864Z,100970.89
2018-11-04T12:54:54.113Z,100970.95
2018-11-04T12:57:22.426Z,100966.67
2018-11-04T12:59:50.832Z,100964.74
2018-11-04T13:02:19.141Z,100955.37
2018-11-04T13:04:47.524Z,100956.97
2018-11-04T13:07:15.816Z,100950.77
2018-11-04T13:09:44.151Z,100952.26
2018-11-04T13:12:12.507Z,100945.94
2018-11-04T13:14:40.799Z,100943.13
2018-11-04T13:17:09.132Z,100931.63
2018-11-04T13:19:37.408Z,100932.22
2018-11-04T13:22:05.718Z,100928.69
2018-11-04T13:24:34.063Z,100928.49
2018-11-04T13:27:02.373Z,100925.75
2018-11-04T13:29:30.652Z,100921.96
2018-11-04T13:31:59.063Z,100920.16
2018-11-04T13:34:27.484Z,100913.36
2018-11-04T13:36:55.782Z,100903.81
2018-11-04T13:39:24.098Z,100904.85
2018-11-04T13:41:52.384Z,100909.75
2018-11-04T13:44:20.984Z,100893.06
2018-11-04T13:46:49.385Z,100884.20
2018-11-04T13:49:18.045Z,100888.69
2018-11-04T13:51:46.347Z,100880.01
2018-11-04T13:54:14.674Z,100887.13
2018-11-04T13:56:42.959Z,100886.77
2018-11-04T13:59:11.247Z,100883.51
2018-11-04T14:01:39.815Z,100876.80
2018-11-04T14:04:08.112Z,100877.25
2018-11-04T14:06:36.555Z,100870.55
2018-11-04T14:09:05.986Z,100863.95
2018-11-04T14:11:34.420Z,100859.47
2018-11-04T14:14:02.827Z,100861.81
2018-11-04T14:16:31.130Z,100850.98
2018-11-04T14:18:59.468Z,100846.25
2018-11-04T14:21:27.883Z,100846.42
2018-11-04T14:23:56.367Z,100843.36
2018-11-04T14:26:24.572Z,100848.47
2018-11-04T14:28:52.922Z,100834.34
2018-11-04T14:31:21.248Z,100835.66
2018-11-04T14:33:49.611Z,100838.95
2018-11-04T14:36:18.095Z,100832.03
2018-11-04T14:38:46.484Z,100837.30
2018-11-04T14:41:14.755Z,100839.25
2018-11-04T14:43:43.046Z,100834.97
2018-11-04T14:46:11.418Z,100828.38
2018-11-04T14:48:39.752Z,100834.80
2018-11-04T14:51:08.048Z,100824.26
2018-11-04T14:53:36.336Z,100823.63
2018-11-04T14:56:04.834Z,100818.20
2018-11-04T14:58:33.207Z,100822.84
2018-11-04T15:01:01.500Z,100814.94
2018-11-04T15:03:29.775Z,100815.77
2018-11-04T15:05:58.155Z,100810.86
2018-11-04T15:08:26.641Z,100813.00
2018-11-04T15:10:55.049Z,100807.23
2018-11-04T15:13:23.345Z,100804.93
2018-11-04T15:15:51.703Z,100803.48
2018-11-04T15:18:19.994Z,100796.03
2018-11-04T15:20:48.567Z,100797.22
2018-11-04T15:23:17.075Z,100798.05
2018-11-04T15:25:45.420Z,100801.17
2018-11-04T15:28:13.843Z,100799.85
2018-11-04T15:30:42.169Z,100803.28
2018-11-04T15:33:10.543Z,100797.19
2018-11-04T15:35:38.808Z,100807.73
2018-11-04T15:38:07.193Z,100801.96
2018-11-04T15:40:35.978Z,100802.45
2018-11-04T15:43:04.600Z,100801.14
2018-11-04T15:45:33.072Z,100792.41
2018-11-04T15:48:01.492Z,100799.82
2018-11-04T15:50:29.939Z,100792.87
2018-11-04T15:52:58.724Z,100800.94
2018-11-04T15:55:27.003Z,100800.25
2018-11-04T15:57:55.302Z,100797.58
2018-11-04T16:00:23.579Z,100799.20
2018-11-04T16:02:51.913Z,100797.35
2018-11-04T16:05:20.321Z,100800.28
2018-11-04T16:07:48.632Z,100802.39
2018-11-04T16:10:16.972Z,100808.61
2018-11-04T16:12:45.453Z,100813.67
2018-11-04T16:15:14.815Z,100812.98
2018-11-04T16:17:43.793Z,100807.05
2018-11-04T16:20:13.566Z,100817.91
2018-11-04T16:22:42.526Z,100819.39
2018-11-04T16:25:11.450Z,100817.18
2018-11-04T16:27:39.988Z,100817.05
2018-11-04T16:30:09.515Z,100814.88
2018-11-04T16:32:38.269Z,100814.22
2018-11-04T16:35:07.443Z,100817.18
2018-11-04T16:37:35.771Z,100810.47
2018-11-04T16:40:04.037Z,100806.36
2018-11-04T16:42:32.334Z,100802.61
2018-11-04T16:45:00.604Z,100798.36
2018-11-04T16:47:28.912Z,100797.21
2018-11-04T16:49:57.211Z,100797.91
2018-11-04T16:52:25.751Z,100799.75
2018-11-04T16:54:54.200Z,100796.98
2018-11-04T16:57:22.445Z,100803.21
2018-11-04T16:59:50.756Z,100805.84
2018-11-04T17:02:19.068Z,100801.23
2018-11-04T17:04:47.667Z,100799.55
2018-11-04T17:07:15.838Z,100793.63
2018-11-04T17:09:44.216Z,100812.72
2018-11-04T17:12:12.498Z,100817.99
2018-11-04T17:14:40.774Z,100825.07
2018-11-04T17:17:09.031Z,100821.41
2018-11-04T17:19:37.358Z,100807.09
2018-11-04T17:22:05.899Z,100809.42
2018-11-04T17:24:34.158Z,100804.78
2018-11-04T17:27:02.442Z,100806.59
2018-11-04T17:29:30.738Z,100804.59
2018-11-04T17:31:59.007Z,100797.67
2018-11-04T17:34:27.280Z,100799.15
2018-11-04T17:36:55.540Z,100805.73
2018-11-04T17:39:23.853Z,100793.39
2018-11-04T17:41:52.122Z,100789.93
2018-11-04T17:44:20.505Z,100798.79
2018-11-04T17:46:48.732Z,100794.67
2018-11-04T17:49:17.141Z,100799.08
2018-11-04T17:51:45.403Z,100791.05
2018-11-04T17:54:13.766Z,100779.69
2018-11-04T17:56:42.055Z,100782.33
2018-11-04T17:59:10.312Z,100773.44
2018-11-04T18:01:38.611Z,100770.67
2018-11-04T18:04:07.036Z,100772.45
2018-11-04T18:06:35.445Z,100773.44
2018-11-04T18:09:04.850Z,100780.35
2018-11-04T18:11:33.116Z,100782.82
2018-11-04T18:14:01.491Z,100785.38
2018-11-04T18:16:29.711Z,100779.95
2018-11-04T18:18:58.035Z,100784.32
2018-11-04T18:21:26.334Z,100787.77
2018-11-04T18:23:54.640Z,100787.45
2018-11-04T18:26:23.035Z,100793.00
2018-11-04T18:28:51.403Z,100789.22
2018-11-04T18:31:19.707Z,100785.06
2018-11-04T18:33:48.026Z,100779.10
2018-11-04T18:36:16.341Z,100779.59
2018-11-04T18:38:44.668Z,100780.74
2018-11-04T18:41:12.958Z,100776.59
2018-11-04T18:43:41.772Z,100770.83
2018-11-04T18:46:10.046Z,100766.33
2018-11-04T18:48:38.310Z,100762.17
2018-11-04T18:51:06.603Z,100758.72
2018-11-04T18:53:34.873Z,100749.63
2018-11-04T18:56:03.175Z,100738.77
2018-11-04T18:58:31.535Z,100742.39
2018-11-04T19:00:59.845Z,100746.96
2018-11-04T19:03:28.405Z,100746.09
2018-11-04T19:05:56.724Z,100753.13
2018-11-04T19:08:25.030Z,100748.15
2018-11-04T19:10:53.338Z,100741.50
2018-11-04T19:13:21.606Z,100751.36
2018-11-04T19:15:50.027Z,100743.75
2018-11-04T19:18:18.306Z,100754.07
2018-11-04T19:20:46.582Z,100749.50
2018-11-04T19:23:15.014Z,100759.05
2018-11-04T19:25:43.281Z,100755.59
2018-11-04T19:28:11.580Z,100749.63
2018-11-04T19:30:39.903Z,100743.34
2018-11-04T19:33:08.172Z,100737.05
2018-11-04T19:35:37.036Z,100739.47
2018-11-04T19:38:05.408Z,100738.77
2018-11-04T19:40:33.913Z,100736.75
2018-11-04T19:43:02.474Z,100742.84
2018-11-04T19:45:30.697Z,100734.00
2018-11-04T19:47:59.059Z,100733.46
2018-11-04T19:50:27.274Z,100735.47
2018-11-04T19:52:55.561Z,100728.84
2018-11-04T19:55:23.835Z,100732.59
2018-11-04T19:57:52.180Z,100729.42
2018-11-04T20:00:20.487Z,100727.52
2018-11-04T20:02:48.771Z,100727.69
2018-11-04T20:05:17.130Z,100725.36
2018-11-04T20:07:45.390Z,100726.89
2018-11-04T20:10:15.807Z,100724.98
2018-11-04T20:12:49.427Z,100730.30
2018-11-04T20:15:17.721Z,100725.47
2018-11-04T20:17:46.983Z,100724.28
2018-11-04T20:20:17.214Z,100724.44
2018-11-04T20:22:45.482Z,100728.22
2018-11-04T20:25:19.167Z,100726.36
2018-11-04T20:27:48.214Z,100721.32
2018-11-04T20:30:16.492Z,100719.19
2018-11-04T20:32:50.262Z,100710.88
2018-11-04T20:35:18.540Z,100704.89
2018-11-04T20:37:46.858Z,100704.34
2018-11-04T20:40:20.453Z,100712.33
2018-11-04T20:42:48.776Z,100712.60
2018-11-04T20:45:17.126Z,100724.06
2018-11-04T20:47:50.782Z,100716.14
2018-11-04T20:50:24.539Z,100705.70
2018-11-04T20:52:52.838Z,100705.51
2018-11-04T20:55:21.095Z,100713.16
2018-11-04T20:57:58.308Z,100715.08
2018-11-04T21:00:26.797Z,100707.41
2018-11-04T21:02:55.464Z,100708.08
2018-11-04T21:05:23.773Z,100705.88
2018-11-04T21:07:52.568Z,100708.54
2018-11-04T21:10:20.909Z,100705.13
2018-11-04T21:12:49.206Z,100711.65
2018-11-04T21:15:17.560Z,100702.80
2018-11-04T21:17:45.863Z,100698.64
2018-11-04T21:20:14.124Z,100687.19
2018-11-04T21:22:42.531Z,100679.81
2018-11-04T21:25:10.845Z,100679.85
2018-11-04T21:27:39.164Z,100677.03
2018-11-04T21:30:09.555Z,100674.30
2018-11-04T21:32:38.139Z,100674.11
2018-11-04T21:35:07.424Z,100668.30
2018-11-04T21:37:35.818Z,100667.37
2018-11-04T21:40:04.594Z,100660.88
2018-11-04T21:42:33.063Z,100661.91
2018-11-04T21:45:01.261Z,100664.48
2018-11-04T21:47:29.542Z,100662.20
2018-11-04T21:49:57.866Z,100660.03
2018-11-04T21:52:26.185Z,100655.70
2018-11-04T21:54:54.456Z,100651.43
2018-11-04T21:57:22.776Z,100646.11
2018-11-04T21:59:51.097Z,100647.45
2018-11-04T22:02:20.731Z,100639.21
2018-11-04T22:04:48.980Z,100641.53
2018-11-04T22:07:17.285Z,100645.38
2018-11-04T22:09:45.883Z,100637.47
2018-11-04T22:12:14.183Z,100647.30
2018-11-04T22:14:42.464Z,100644.84
2018-11-04T22:17:10.758Z,100631.78
2018-11-04T22:19:39.054Z,100633.94
2018-11-04T22:22:07.428Z,100629.09
2018-11-04T22:24:35.646Z,100626.39
2018-11-04T22:27:03.915Z,100625.45
2018-11-04T22:29:32.379Z,100629.52
2018-11-04T22:32:00.679Z,100628.06
2018-11-04T22:34:28.965Z,100621.66
2018-11-04T22:36:57.276Z,100623.56
2018-11-04T22:39:25.820Z,100616.69
2018-11-04T22:41:54.153Z,100625.75
2018-11-04T22:44:22.435Z,100621.36
2018-11-04T22:46:50.739Z,100617.34
2018-11-04T22:49:19.046Z,100615.81
2018-11-04T22:51:47.322Z,100611.80
2018-11-04T22:54:15.643Z,100614.17
2018-11-04T22:56:43.958Z,100612.05
2018-11-04T22:59:12.348Z,100601.00
2018-11-04T23:01:40.812Z,100595.29
2018-11-04T23:04:09.048Z,100591.34
2018-11-04T23:06:37.271Z,100600.36
2018-11-04T23:09:09.176Z,100604.09
2018-11-04T23:11:37.723Z,100617.85
2018-11-04T23:14:06.080Z,100605.98
2018-11-04T23:16:34.352Z,100599.36
2018-11-04T23:19:02.823Z,100594.13
2018-11-04T23:21:31.136Z,100590.79
2018-11-04T23:23:59.579Z,100596.11
2018-11-04T23:26:27.945Z,100595.12
2018-11-04T23:28:56.408Z,100603.44
2018-11-04T23:31:24.686Z,100598.64
2018-11-04T23:33:53.054Z,100598.02
2018-11-04T23:36:21.548Z,100584.31
2018-11-04T23:38:49.816Z,100593.02
2018-11-04T23:41:18.191Z,100595.63
2018-11-04T23:43:46.499Z,100598.11
2018-11-04T23:46:14.787Z,100590.28
2018-11-04T23:48:43.127Z,100592.58
2018-11-04T23:51:11.430Z,100587.03
2018-11-04T23:53:40.414Z,100574.09
2018-11-04T23:56:08.703Z,100579.32
2018-11-04T23:58:36.991Z,100575.14
