createdAt,value
2017-09-11T00:01:17.620Z,10.30
2017-09-11T00:03:46.070Z,10.30
2017-09-11T00:06:14.444Z,10.30
2017-09-11T00:08:42.863Z,10.20
2017-09-11T00:11:11.245Z,10.20
2017-09-11T00:13:39.625Z,10.10
2017-09-11T00:16:08.027Z,10.10
2017-09-11T00:18:36.393Z,9.90
2017-09-11T00:21:04.984Z,10.10
2017-09-11T00:23:33.363Z,10.20
2017-09-11T00:26:01.745Z,10.10
2017-09-11T00:28:30.130Z,10.10
2017-09-11T00:30:58.502Z,10.10
2017-09-11T00:33:26.974Z,10.10
2017-09-11T00:35:55.369Z,10.00
2017-09-11T00:38:23.743Z,9.80
2017-09-11T00:40:52.145Z,9.80
2017-09-11T00:43:20.520Z,9.80
2017-09-11T00:45:48.935Z,9.50
2017-09-11T00:48:17.344Z,9.60
2017-09-11T00:50:45.737Z,9.80
2017-09-11T00:53:14.202Z,9.80
2017-09-11T00:55:42.671Z,9.70
2017-09-11T00:58:11.129Z,9.80
2017-09-11T01:00:40.275Z,9.60
2017-09-11T01:03:08.657Z,9.60
2017-09-11T01:05:37.043Z,9.60
2017-09-11T01:08:05.433Z,9.70
2017-09-11T01:10:34.641Z,9.70
2017-09-11T01:13:03.049Z,9.70
2017-09-11T01:15:31.453Z,9.70
2017-09-11T01:17:59.875Z,9.70
2017-09-11T01:20:28.290Z,9.60
2017-09-11T01:22:56.851Z,9.60
2017-09-11T01:25:26.014Z,9.60
2017-09-11T01:27:54.417Z,9.50
2017-09-11T01:30:23.620Z,9.50
2017-09-11T01:32:52.763Z,9.50
2017-09-11T01:35:21.346Z,9.50
2017-09-11T01:37:49.717Z,9.60
2017-09-11T01:40:18.093Z,9.60
2017-09-11T01:42:46.534Z,9.60
2017-09-11T01:45:15.789Z,9.50
2017-09-11T01:47:44.301Z,9.50
2017-09-11T01:50:12.747Z,9.40
2017-09-11T01:52:41.141Z,9.40
2017-09-11T01:55:10.009Z,9.50
2017-09-11T01:57:38.378Z,9.50
2017-09-11T02:00:06.783Z,9.60
2017-09-11T02:02:35.268Z,9.60
2017-09-11T02:05:03.687Z,9.60
2017-09-11T02:07:32.857Z,9.50
2017-09-11T02:10:01.303Z,9.50
2017-09-11T02:12:29.681Z,9.50
2017-09-11T02:14:58.121Z,9.30
2017-09-11T02:17:27.319Z,9.20
2017-09-11T02:19:56.539Z,9.10
2017-09-11T02:22:26.199Z,9.10
2017-09-11T02:24:55.207Z,9.10
2017-09-11T02:27:24.529Z,9.10
2017-09-11T02:29:52.924Z,9.00
2017-09-11T02:32:27.669Z,9.20
2017-09-11T02:34:56.185Z,9.30
2017-09-11T02:37:25.401Z,9.30
2017-09-11T02:39:54.542Z,9.40
2017-09-11T02:42:22.941Z,9.40
2017-09-11T02:44:51.350Z,9.40
2017-09-11T02:47:20.500Z,9.50
2017-09-11T02:49:48.872Z,9.40
2017-09-11T02:52:17.293Z,9.50
2017-09-11T02:54:45.685Z,9.40
2017-09-11T02:57:15.072Z,9.30
2017-09-11T02:59:44.268Z,9.10
2017-09-11T03:02:12.657Z,9.10
2017-09-11T03:04:41.827Z,9.10
2017-09-11T03:07:12.324Z,9.10
2017-09-11T03:09:40.713Z,9.00
2017-09-11T03:12:09.779Z,9.00
2017-09-11T03:14:38.685Z,9.00
2017-09-11T03:17:07.669Z,8.80
2017-09-11T03:19:36.636Z,8.80
2017-09-11T03:22:06.718Z,8.90
2017-09-11T03:24:35.575Z,8.80
2017-09-11T03:27:04.374Z,8.80
2017-09-11T03:29:33.242Z,8.70
2017-09-11T03:32:02.075Z,8.60
2017-09-11T03:34:30.458Z,8.60
2017-09-11T03:36:58.857Z,8.50
2017-09-11T03:39:27.263Z,8.50
2017-09-11T03:41:55.697Z,8.50
2017-09-11T03:44:24.261Z,8.50
2017-09-11T03:46:52.634Z,8.50
2017-09-11T03:49:21.037Z,8.50
2017-09-11T03:51:49.457Z,8.50
2017-09-11T03:54:17.879Z,8.60
2017-09-11T03:56:46.266Z,8.70
2017-09-11T03:59:15.004Z,8.60
2017-09-11T04:01:44.126Z,8.50
2017-09-11T04:04:12.497Z,8.40
2017-09-11T04:06:41.085Z,8.50
2017-09-11T04:09:09.487Z,8.50
2017-09-11T04:11:38.634Z,8.60
2017-09-11T04:14:07.060Z,8.50
2017-09-11T04:16:35.430Z,8.50
2017-09-11T04:19:03.823Z,8.40
2017-09-11T04:21:32.517Z,8.50
2017-09-11T04:24:02.390Z,8.40
2017-09-11T04:26:30.770Z,8.40
2017-09-11T04:28:59.195Z,8.40
2017-09-11T04:31:27.578Z,8.50
2017-09-11T04:33:55.948Z,8.70
2017-09-11T04:36:24.345Z,8.70
2017-09-11T04:38:53.476Z,8.70
2017-09-11T04:41:21.852Z,8.70
2017-09-11T04:43:50.242Z,8.70
2017-09-11T04:46:19.570Z,8.70
2017-09-11T04:48:47.938Z,8.70
2017-09-11T04:51:16.705Z,8.80
2017-09-11T04:53:45.420Z,8.80
2017-09-11T04:56:14.822Z,8.90
2017-09-11T04:58:43.582Z,8.90
2017-09-11T05:01:12.584Z,9.00
2017-09-11T05:03:43.134Z,8.90
2017-09-11T05:06:11.802Z,8.90
2017-09-11T05:08:40.205Z,8.90
2017-09-11T05:11:08.948Z,9.00
2017-09-11T05:13:37.763Z,9.00
2017-09-11T05:16:06.648Z,9.10
2017-09-11T05:18:35.279Z,9.30
2017-09-11T05:21:03.710Z,9.40
2017-09-11T05:23:32.172Z,9.50
2017-09-11T05:26:01.217Z,9.60
2017-09-11T05:28:29.971Z,9.50
2017-09-11T05:30:58.757Z,9.40
2017-09-11T05:33:27.497Z,9.40
2017-09-11T05:35:56.571Z,9.50
2017-09-11T05:38:25.381Z,9.60
2017-09-11T05:40:54.141Z,9.50
2017-09-11T05:43:22.810Z,9.50
2017-09-11T05:45:52.824Z,9.60
2017-09-11T05:48:21.698Z,9.60
2017-09-11T05:50:51.982Z,9.60
2017-09-11T05:53:22.279Z,10.10
2017-09-11T05:55:51.786Z,10.10
2017-09-11T05:58:22.315Z,10.30
2017-09-11T06:00:52.061Z,10.40
2017-09-11T06:03:23.149Z,10.70
2017-09-11T06:05:51.523Z,10.70
2017-09-11T06:08:19.904Z,10.80
2017-09-11T06:10:48.315Z,10.90
2017-09-11T06:13:16.717Z,11.30
2017-09-11T06:15:45.110Z,12.60
2017-09-11T06:18:13.539Z,13.50
2017-09-11T06:20:41.927Z,14.40
2017-09-11T06:23:10.309Z,15.10
2017-09-11T06:25:38.710Z,15.60
2017-09-11T06:28:07.856Z,16.20
2017-09-11T06:30:36.259Z,16.20
2017-09-11T06:33:05.439Z,16.70
2017-09-11T06:35:33.828Z,16.60
2017-09-11T06:38:02.976Z,16.50
2017-09-11T06:40:31.412Z,16.50
2017-09-11T06:43:00.553Z,17.10
2017-09-11T06:45:28.983Z,17.10
2017-09-11T06:47:57.399Z,17.70
2017-09-11T06:50:25.777Z,18.30
2017-09-11T06:52:54.156Z,18.60
2017-09-11T06:55:22.618Z,18.60
2017-09-11T06:57:51.777Z,20.00
2017-09-11T07:00:20.181Z,19.90
2017-09-11T07:02:49.388Z,20.90
2017-09-11T07:05:17.777Z,20.90
2017-09-11T07:07:46.935Z,20.60
2017-09-11T07:10:15.356Z,20.60
2017-09-11T07:13:01.435Z,20.50
2017-09-11T07:15:30.631Z,19.70
2017-09-11T07:17:59.811Z,19.80
2017-09-11T07:20:28.191Z,19.80
2017-09-11T07:22:56.614Z,19.90
2017-09-11T07:25:25.008Z,19.70
2017-09-11T07:27:53.389Z,19.80
2017-09-11T07:30:21.850Z,20.10
2017-09-11T07:32:50.239Z,19.80
2017-09-11T07:35:18.642Z,20.20
2017-09-11T07:37:47.069Z,20.90
2017-09-11T07:40:16.210Z,22.30
2017-09-11T07:42:44.613Z,22.30
2017-09-11T07:45:13.093Z,21.80
2017-09-11T07:47:41.503Z,21.90
2017-09-11T07:50:10.649Z,22.60
2017-09-11T07:52:39.072Z,22.60
2017-09-11T07:55:08.214Z,22.30
2017-09-11T07:57:36.601Z,22.30
2017-09-11T08:00:05.074Z,22.50
2017-09-11T08:02:33.460Z,22.00
2017-09-11T08:05:01.838Z,20.70
2017-09-11T08:07:30.345Z,19.30
2017-09-11T08:09:58.758Z,18.50
2017-09-11T08:12:27.154Z,17.30
2017-09-11T08:14:55.566Z,16.90
2017-09-11T08:17:24.961Z,16.70
2017-09-11T08:19:53.367Z,16.70
2017-09-11T08:22:21.802Z,16.50
2017-09-11T08:24:50.183Z,16.40
2017-09-11T08:27:18.558Z,16.40
2017-09-11T08:29:46.984Z,16.40
2017-09-11T08:32:15.362Z,16.60
2017-09-11T08:34:43.749Z,16.60
2017-09-11T08:37:12.926Z,16.60
2017-09-11T08:39:41.313Z,16.60
2017-09-11T08:42:09.717Z,16.70
2017-09-11T08:44:38.899Z,16.80
2017-09-11T08:47:08.049Z,17.10
2017-09-11T08:49:36.531Z,17.10
2017-09-11T08:52:04.958Z,17.10
2017-09-11T08:54:34.106Z,16.30
2017-09-11T08:57:02.478Z,16.30
2017-09-11T08:59:30.917Z,16.40
2017-09-11T09:02:00.129Z,16.20
2017-09-11T09:04:28.514Z,16.20
2017-09-11T09:06:56.942Z,16.20
2017-09-11T09:09:25.338Z,16.10
2017-09-11T09:11:53.720Z,15.90
2017-09-11T09:14:22.158Z,15.80
2017-09-11T09:16:50.559Z,15.80
2017-09-11T09:19:18.950Z,16.00
2017-09-11T09:21:47.366Z,16.00
2017-09-11T09:24:15.762Z,16.00
2017-09-11T09:26:44.149Z,16.10
2017-09-11T09:29:12.551Z,16.30
2017-09-11T09:31:40.923Z,17.10
2017-09-11T09:34:09.338Z,17.80
2017-09-11T09:36:37.762Z,18.80
2017-09-11T09:39:06.164Z,21.40
2017-09-11T09:41:34.598Z,22.80
2017-09-11T09:44:03.049Z,24.40
2017-09-11T09:46:31.430Z,25.30
2017-09-11T09:48:59.799Z,25.40
2017-09-11T09:51:28.206Z,24.80
2017-09-11T09:53:57.347Z,24.80
2017-09-11T09:56:25.723Z,24.80
2017-09-11T09:58:54.154Z,25.60
2017-09-11T10:01:23.302Z,25.40
2017-09-11T10:03:51.682Z,25.40
2017-09-11T10:06:20.108Z,26.10
2017-09-11T10:08:48.490Z,26.40
2017-09-11T10:11:17.674Z,25.80
2017-09-11T10:13:46.087Z,25.80
2017-09-11T10:16:14.469Z,26.20
2017-09-11T10:18:42.890Z,24.30
2017-09-11T10:21:11.322Z,24.50
2017-09-11T10:23:39.703Z,24.30
2017-09-11T10:26:08.087Z,23.20
2017-09-11T10:28:36.535Z,22.70
2017-09-11T10:31:05.682Z,24.50
2017-09-11T10:33:34.062Z,24.50
2017-09-11T10:36:02.466Z,25.10
2017-09-11T10:38:30.873Z,24.60
2017-09-11T10:41:00.029Z,26.20
2017-09-11T10:43:28.526Z,26.10
2017-09-11T10:45:56.954Z,25.90
2017-09-11T10:48:25.375Z,25.90
2017-09-11T10:50:54.036Z,25.90
2017-09-11T10:53:22.427Z,26.80
2017-09-11T10:55:50.832Z,26.60
2017-09-11T10:58:19.287Z,25.40
2017-09-11T11:00:47.666Z,23.60
2017-09-11T11:03:16.047Z,22.60
2017-09-11T11:05:44.477Z,22.00
2017-09-11T11:08:12.855Z,21.00
2017-09-11T11:10:41.261Z,20.70
2017-09-11T11:13:09.945Z,20.30
2017-09-11T11:15:38.326Z,20.40
2017-09-11T11:18:06.708Z,20.40
2017-09-11T11:20:35.126Z,20.60
2017-09-11T11:23:03.537Z,20.70
2017-09-11T11:25:31.915Z,21.50
2017-09-11T11:28:00.370Z,21.80
2017-09-11T11:30:29.544Z,21.40
2017-09-11T11:32:57.967Z,21.40
2017-09-11T11:35:26.412Z,21.30
2017-09-11T11:37:55.597Z,20.80
2017-09-11T11:40:23.977Z,20.70
2017-09-11T11:42:52.403Z,21.00
2017-09-11T11:45:20.830Z,21.10
2017-09-11T11:47:49.246Z,22.00
2017-09-11T11:50:18.703Z,23.50
2017-09-11T11:52:47.096Z,23.50
2017-09-11T11:55:15.482Z,23.40
2017-09-11T11:57:43.893Z,23.20
2017-09-11T12:00:13.034Z,23.10
2017-09-11T12:02:41.489Z,23.10
2017-09-11T12:05:09.941Z,23.10
2017-09-11T12:07:38.321Z,22.90
2017-09-11T12:10:06.726Z,23.00
2017-09-11T12:12:35.159Z,23.10
2017-09-11T12:15:03.538Z,22.90
2017-09-11T12:17:31.970Z,22.70
2017-09-11T12:20:00.417Z,22.80
2017-09-11T12:22:28.817Z,22.70
2017-09-11T12:24:57.206Z,23.00
2017-09-11T12:27:25.631Z,22.80
2017-09-11T12:29:54.166Z,22.50
2017-09-11T12:32:22.610Z,21.90
2017-09-11T12:34:52.076Z,21.60
2017-09-11T12:37:20.458Z,21.60
2017-09-11T12:39:48.839Z,20.90
2017-09-11T12:42:17.254Z,20.70
2017-09-11T12:44:45.693Z,20.10
2017-09-11T12:47:14.891Z,19.50
2017-09-11T12:49:43.306Z,19.50
2017-09-11T12:52:12.491Z,19.40
2017-09-11T12:54:40.869Z,19.40
2017-09-11T12:57:09.293Z,19.70
2017-09-11T12:59:37.681Z,19.80
2017-09-11T13:02:06.069Z,19.70
2017-09-11T13:04:34.487Z,19.60
2017-09-11T13:07:03.634Z,19.60
2017-09-11T13:09:32.022Z,19.60
2017-09-11T13:12:00.444Z,20.00
2017-09-11T13:14:29.598Z,20.20
2017-09-11T13:16:58.033Z,20.10
2017-09-11T13:19:26.481Z,20.00
2017-09-11T13:21:54.889Z,19.70
2017-09-11T13:24:24.040Z,19.70
2017-09-11T13:26:52.480Z,19.70
2017-09-11T13:29:20.883Z,19.60
2017-09-11T13:31:49.266Z,19.80
2017-09-11T13:34:17.677Z,19.70
2017-09-11T13:36:46.059Z,19.90
2017-09-11T13:39:14.499Z,20.20
2017-09-11T13:41:42.987Z,20.60
2017-09-11T13:44:11.375Z,20.70
2017-09-11T13:46:39.773Z,20.50
2017-09-11T13:49:08.184Z,20.40
2017-09-11T13:51:36.605Z,20.20
2017-09-11T13:54:04.993Z,20.10
2017-09-11T13:56:33.438Z,20.20
2017-09-11T13:59:01.829Z,20.00
2017-09-11T14:01:30.207Z,20.10
2017-09-11T14:03:58.619Z,20.00
2017-09-11T14:06:27.002Z,20.10
2017-09-11T14:08:55.414Z,20.20
2017-09-11T14:11:23.818Z,20.30
2017-09-11T14:13:52.227Z,19.90
2017-09-11T14:16:20.690Z,19.90
2017-09-11T14:18:49.107Z,20.10
2017-09-11T14:21:18.274Z,20.30
2017-09-11T14:23:46.703Z,20.20
2017-09-11T14:26:15.950Z,19.80
2017-09-11T14:28:44.333Z,19.90
2017-09-11T14:31:12.718Z,19.70
2017-09-11T14:33:41.152Z,19.60
2017-09-11T14:36:09.566Z,19.40
2017-09-11T14:38:37.965Z,19.20
2017-09-11T14:41:06.436Z,19.10
2017-09-11T14:43:34.859Z,19.10
2017-09-11T14:46:03.269Z,19.10
2017-09-11T14:48:31.714Z,19.10
2017-09-11T14:51:00.840Z,19.00
2017-09-11T14:53:29.218Z,19.00
2017-09-11T14:55:57.649Z,18.90
2017-09-11T14:58:26.030Z,18.80
2017-09-11T15:00:55.212Z,18.70
2017-09-11T15:03:23.617Z,18.60
2017-09-11T15:05:53.702Z,18.80
2017-09-11T15:08:22.087Z,18.80
2017-09-11T15:10:50.536Z,18.80
2017-09-11T15:13:19.013Z,18.80
2017-09-11T15:15:47.453Z,18.80
2017-09-11T15:18:16.649Z,18.50
2017-09-11T15:20:45.795Z,18.50
2017-09-11T15:23:14.971Z,18.40
2017-09-11T15:25:43.375Z,18.40
2017-09-11T15:28:11.759Z,18.40
2017-09-11T15:30:40.128Z,18.40
2017-09-11T15:33:08.585Z,18.30
2017-09-11T15:35:37.044Z,18.30
2017-09-11T15:38:06.236Z,18.00
2017-09-11T15:40:35.439Z,17.90
2017-09-11T15:43:03.811Z,17.90
2017-09-11T15:45:32.987Z,17.70
2017-09-11T15:48:01.653Z,17.70
2017-09-11T15:50:30.055Z,17.60
2017-09-11T15:52:58.479Z,17.50
2017-09-11T15:55:26.913Z,17.50
2017-09-11T15:57:55.286Z,17.40
2017-09-11T16:00:23.662Z,17.40
2017-09-11T16:02:52.091Z,17.40
2017-09-11T16:05:20.481Z,17.30
2017-09-11T16:07:48.862Z,17.20
2017-09-11T16:10:17.274Z,17.10
2017-09-11T16:12:45.676Z,17.10
2017-09-11T16:15:14.817Z,17.00
2017-09-11T16:17:43.267Z,17.00
2017-09-11T16:20:12.425Z,17.00
2017-09-11T16:22:40.808Z,17.00
2017-09-11T16:25:09.225Z,17.00
2017-09-11T16:27:38.417Z,17.00
2017-09-11T16:30:07.616Z,17.00
2017-09-11T16:32:36.789Z,16.90
2017-09-11T16:35:05.241Z,16.90
2017-09-11T16:37:33.682Z,16.90
2017-09-11T16:40:02.166Z,16.90
2017-09-11T16:42:30.627Z,16.90
2017-09-11T16:44:59.070Z,16.80
2017-09-11T16:47:27.497Z,16.80
2017-09-11T16:49:56.664Z,16.80
2017-09-11T16:52:25.049Z,16.80
2017-09-11T16:54:53.479Z,16.70
2017-09-11T16:57:21.875Z,16.70
2017-09-11T16:59:50.421Z,16.60
2017-09-11T17:02:19.111Z,16.60
2017-09-11T17:04:47.563Z,16.50
2017-09-11T17:07:16.741Z,16.50
2017-09-11T17:09:45.182Z,16.50
2017-09-11T17:12:13.584Z,16.40
2017-09-11T17:14:42.002Z,16.30
2017-09-11T17:17:11.191Z,16.30
2017-09-11T17:19:39.635Z,16.30
2017-09-11T17:22:08.053Z,16.30
2017-09-11T17:24:36.496Z,16.20
2017-09-11T17:27:04.944Z,16.10
2017-09-11T17:29:33.426Z,16.10
2017-09-11T17:32:01.841Z,16.00
2017-09-11T17:34:30.447Z,16.10
2017-09-11T17:37:01.200Z,16.10
2017-09-11T17:39:34.993Z,16.00
2017-09-11T17:42:03.879Z,15.90
2017-09-11T17:44:35.474Z,15.80
2017-09-11T17:47:03.927Z,15.80
2017-09-11T17:49:33.105Z,15.90
2017-09-11T17:52:01.499Z,15.80
2017-09-11T17:54:31.041Z,15.70
2017-09-11T17:57:00.668Z,15.60
2017-09-11T17:59:29.126Z,15.60
2017-09-11T18:01:57.556Z,15.60
2017-09-11T18:04:26.007Z,15.60
2017-09-11T18:06:54.387Z,15.50
2017-09-11T18:09:22.970Z,15.40
2017-09-11T18:11:51.422Z,15.50
2017-09-11T18:14:19.863Z,15.40
2017-09-11T18:16:48.349Z,15.40
2017-09-11T18:19:17.535Z,15.40
2017-09-11T18:21:46.250Z,15.40
2017-09-11T18:24:15.521Z,15.30
2017-09-11T18:26:44.132Z,15.30
2017-09-11T18:29:12.947Z,15.20
2017-09-11T18:31:41.837Z,15.20
2017-09-11T18:34:10.670Z,15.10
2017-09-11T18:36:40.284Z,15.00
2017-09-11T18:39:09.134Z,15.00
2017-09-11T18:41:37.909Z,15.00
2017-09-11T18:44:06.377Z,15.00
2017-09-11T18:46:34.875Z,15.00
2017-09-11T18:49:03.506Z,15.00
2017-09-11T18:51:32.768Z,15.00
2017-09-11T18:54:01.729Z,14.90
2017-09-11T18:56:30.659Z,14.80
2017-09-11T18:58:59.504Z,14.80
2017-09-11T19:01:28.257Z,14.80
2017-09-11T19:03:56.702Z,14.80
2017-09-11T19:06:25.286Z,14.70
2017-09-11T19:08:53.846Z,14.60
2017-09-11T19:11:22.366Z,14.60
2017-09-11T19:13:50.983Z,14.60
2017-09-11T19:16:19.798Z,14.60
2017-09-11T19:18:49.082Z,14.60
2017-09-11T19:21:17.717Z,14.50
2017-09-11T19:23:47.717Z,14.50
2017-09-11T19:26:16.290Z,14.50
2017-09-11T19:28:44.731Z,14.50
2017-09-11T19:31:13.993Z,14.50
2017-09-11T19:33:42.814Z,14.50
2017-09-11T19:36:11.445Z,14.50
2017-09-11T19:38:39.863Z,14.50
2017-09-11T19:41:08.334Z,14.50
2017-09-11T19:43:36.786Z,14.50
2017-09-11T19:46:05.299Z,14.50
2017-09-11T19:48:33.853Z,14.50
2017-09-11T19:51:02.258Z,14.50
2017-09-11T19:53:30.683Z,14.40
2017-09-11T19:56:00.144Z,14.30
2017-09-11T19:58:28.681Z,14.30
2017-09-11T20:00:57.310Z,14.30
2017-09-11T20:03:36.399Z,14.20
2017-09-11T20:06:05.542Z,14.10
2017-09-11T20:08:35.039Z,14.00
2017-09-11T20:11:03.650Z,14.00
2017-09-11T20:13:32.899Z,14.10
2017-09-11T20:16:01.390Z,14.10
2017-09-11T20:18:31.317Z,14.10
2017-09-11T20:21:00.154Z,14.00
2017-09-11T20:23:28.682Z,14.10
2017-09-11T20:25:57.098Z,14.20
2017-09-11T20:28:48.484Z,14.20
2017-09-11T20:31:19.286Z,14.10
2017-09-11T20:33:47.861Z,14.10
2017-09-11T20:36:16.265Z,14.10
2017-09-11T20:38:44.742Z,14.10
2017-09-11T20:41:13.304Z,14.20
2017-09-11T20:43:41.751Z,14.10
2017-09-11T20:46:10.243Z,14.10
2017-09-11T20:48:39.478Z,14.10
2017-09-11T20:51:08.167Z,14.10
2017-09-11T20:54:11.299Z,14.00
2017-09-11T20:56:39.869Z,14.00
2017-09-11T20:59:08.432Z,14.00
2017-09-11T21:01:37.670Z,13.90
2017-09-11T21:04:06.147Z,13.80
2017-09-11T21:06:34.550Z,13.90
2017-09-11T21:09:03.086Z,13.90
2017-09-11T21:11:31.491Z,13.90
2017-09-11T21:13:59.967Z,13.90
2017-09-11T21:16:29.211Z,13.80
2017-09-11T21:18:57.963Z,13.80
2017-09-11T21:21:27.568Z,13.80
2017-09-11T21:23:55.993Z,13.80
2017-09-11T21:26:24.377Z,13.70
2017-09-11T21:28:52.804Z,13.70
2017-09-11T21:31:22.143Z,13.70
2017-09-11T21:33:50.525Z,13.60
2017-09-11T21:36:19.061Z,13.60
2017-09-11T21:38:47.500Z,13.60
2017-09-11T21:41:15.911Z,13.60
2017-09-11T21:43:44.300Z,13.70
2017-09-11T21:46:13.896Z,13.60
2017-09-11T21:48:42.350Z,13.60
2017-09-11T21:51:11.733Z,13.60
2017-09-11T21:53:40.221Z,13.60
2017-09-11T21:56:08.996Z,13.60
2017-09-11T21:58:37.399Z,13.60
2017-09-11T22:01:05.908Z,13.60
2017-09-11T22:03:34.320Z,13.60
2017-09-11T22:06:04.252Z,13.50
2017-09-11T22:08:32.959Z,13.50
2017-09-11T22:11:02.264Z,13.40
2017-09-11T22:13:33.066Z,13.50
2017-09-11T22:16:04.269Z,13.40
2017-09-11T22:18:32.754Z,13.40
2017-09-11T22:21:01.388Z,13.30
2017-09-11T22:23:29.903Z,13.30
2017-09-11T22:25:58.715Z,13.30
2017-09-11T22:28:27.130Z,13.30
2017-09-11T22:30:55.592Z,13.20
2017-09-11T22:33:24.741Z,13.20
2017-09-11T22:35:53.121Z,13.20
2017-09-11T22:38:22.079Z,13.20
2017-09-11T22:40:50.467Z,13.20
2017-09-11T22:43:19.310Z,13.20
2017-09-11T22:45:48.479Z,13.00
2017-09-11T22:48:17.322Z,13.00
2017-09-11T22:50:45.721Z,13.10
2017-09-11T22:53:14.516Z,13.00
2017-09-11T22:55:42.897Z,12.90
2017-09-11T22:58:11.276Z,12.90
2017-09-11T23:00:39.690Z,12.80
2017-09-11T23:03:08.239Z,12.70
2017-09-11T23:05:36.658Z,12.70
2017-09-11T23:08:05.065Z,12.70
2017-09-11T23:10:33.832Z,12.60
2017-09-11T23:13:02.206Z,12.60
2017-09-11T23:15:31.844Z,12.60
2017-09-11T23:18:00.398Z,12.60
2017-09-11T23:20:28.817Z,12.70
2017-09-11T23:22:57.681Z,12.70
2017-09-11T23:25:26.829Z,12.80
2017-09-11T23:27:55.253Z,12.70
2017-09-11T23:30:24.434Z,12.60
2017-09-11T23:32:52.853Z,12.60
2017-09-11T23:35:21.238Z,12.60
2017-09-11T23:37:49.664Z,12.50
2017-09-11T23:40:18.040Z,12.40
2017-09-11T23:42:46.415Z,12.40
2017-09-11T23:45:14.826Z,12.40
2017-09-11T23:47:43.223Z,12.40
2017-09-11T23:50:11.608Z,12.40
2017-09-11T23:52:40.032Z,12.40
2017-09-11T23:55:08.411Z,12.40
