createdAt,value
2023-05-23T05:07:20.109Z,20.38
2023-05-23T05:09:48.871Z,20.36
2023-05-23T05:12:18.101Z,20.33
2023-05-23T05:14:46.821Z,20.29
2023-05-23T05:17:15.704Z,20.26
2023-05-23T05:20:09.197Z,20.20
2023-05-23T05:22:40.774Z,20.15
2023-05-23T05:25:11.269Z,20.11
2023-05-23T05:27:40.055Z,20.07
2023-05-23T05:30:12.404Z,20.03
2023-05-23T05:32:58.495Z,19.98
2023-05-23T05:35:26.768Z,19.94
2023-05-23T05:37:55.550Z,19.92
2023-05-23T05:40:23.848Z,19.89
2023-05-23T05:42:52.328Z,19.87
2023-05-23T05:45:23.043Z,19.84
2023-05-23T05:47:52.277Z,19.83
2023-05-23T05:50:22.345Z,19.83
2023-05-23T05:52:50.930Z,19.82
2023-05-23T05:55:19.222Z,19.81
2023-05-23T05:57:52.278Z,19.80
2023-05-23T06:00:21.117Z,19.79
2023-05-23T06:03:03.306Z,19.79
2023-05-23T06:05:47.157Z,19.79
2023-05-23T06:08:15.628Z,19.80
2023-05-23T06:10:45.159Z,19.80
2023-05-23T06:13:14.766Z,19.82
2023-05-23T06:15:44.825Z,19.82
2023-05-23T06:18:13.347Z,19.84
2023-05-23T06:20:42.581Z,19.86
2023-05-23T06:23:15.458Z,19.88
2023-05-23T06:25:43.718Z,19.89
2023-05-23T06:28:12.188Z,19.90
2023-05-23T06:30:40.902Z,19.91
2023-05-23T06:33:09.993Z,19.92
2023-05-23T06:35:39.717Z,19.93
2023-05-23T06:38:08.642Z,19.95
2023-05-23T06:40:38.178Z,19.96
2023-05-23T06:43:07.481Z,19.98
2023-05-23T06:45:49.462Z,19.98
2023-05-23T06:48:17.812Z,20.00
2023-05-23T06:50:46.406Z,20.01
2023-05-23T06:53:16.671Z,20.02
2023-05-23T06:55:47.427Z,20.04
2023-05-23T06:58:17.860Z,20.06
2023-05-23T07:00:46.144Z,20.08
2023-05-23T07:03:21.141Z,20.10
2023-05-23T07:05:49.812Z,20.12
2023-05-23T07:08:18.726Z,20.14
2023-05-23T07:10:59.700Z,20.17
2023-05-23T07:13:32.366Z,20.19
2023-05-23T07:16:00.885Z,20.20
2023-05-23T07:18:29.503Z,20.23
2023-05-23T07:20:58.281Z,20.25
2023-05-23T07:23:27.138Z,20.27
2023-05-23T07:26:02.658Z,20.29
2023-05-23T07:28:45.605Z,20.32
2023-05-23T07:31:15.958Z,20.35
2023-05-23T07:33:45.819Z,20.38
2023-05-23T07:36:18.703Z,20.42
2023-05-23T07:38:47.144Z,20.45
2023-05-23T07:41:15.666Z,20.47
2023-05-23T07:43:47.204Z,20.50
2023-05-23T07:46:15.912Z,20.53
2023-05-23T07:48:45.991Z,20.56
2023-05-23T07:51:14.790Z,20.59
2023-05-23T07:53:43.506Z,20.62
2023-05-23T07:56:15.584Z,20.65
2023-05-23T07:58:44.584Z,20.69
2023-05-23T08:01:18.291Z,20.72
2023-05-23T08:04:09.318Z,20.76
2023-05-23T08:07:00.959Z,20.79
2023-05-23T08:09:48.230Z,20.82
2023-05-23T08:12:22.914Z,20.85
