createdAt,value
2019-03-25T00:00:47.296Z,92.19
2019-03-25T00:05:54.709Z,91.97
2019-03-25T00:11:00.515Z,91.67
2019-03-25T00:16:06.954Z,91.23
2019-03-25T00:21:12.661Z,90.50
2019-03-25T00:26:19.077Z,90.22
2019-03-25T00:31:25.706Z,90.41
2019-03-25T00:36:31.873Z,89.53
2019-03-25T00:41:38.217Z,88.84
2019-03-25T00:46:43.923Z,88.54
2019-03-25T00:51:49.646Z,88.63
2019-03-25T00:56:55.821Z,88.46
2019-03-25T01:02:01.671Z,88.66
2019-03-25T01:07:07.470Z,89.46
2019-03-25T01:12:13.175Z,90.06
2019-03-25T01:17:18.894Z,89.95
2019-03-25T01:22:24.709Z,90.12
2019-03-25T01:27:31.265Z,90.51
2019-03-25T01:32:37.078Z,90.71
2019-03-25T01:37:43.310Z,91.70
2019-03-25T01:42:49.020Z,91.46
2019-03-25T01:47:54.724Z,91.53
2019-03-25T01:53:00.631Z,93.06
2019-03-25T01:58:06.360Z,93.35
2019-03-25T02:03:12.611Z,93.17
2019-03-25T02:08:18.662Z,93.02
2019-03-25T02:13:24.398Z,93.16
2019-03-25T02:18:30.580Z,92.71
2019-03-25T02:23:36.836Z,92.70
2019-03-25T02:28:42.556Z,92.54
2019-03-25T02:33:49.830Z,92.08
2019-03-25T02:38:55.592Z,91.74
2019-03-25T02:44:01.711Z,91.59
2019-03-25T02:49:07.745Z,91.52
2019-03-25T02:54:14.187Z,91.40
2019-03-25T02:59:20.471Z,91.12
2019-03-25T03:04:27.309Z,91.16
2019-03-25T03:09:33.305Z,85.83
2019-03-25T03:14:40.050Z,87.92
2019-03-25T03:19:45.739Z,87.53
2019-03-25T03:24:51.548Z,85.81
2019-03-25T03:29:57.678Z,83.50
2019-03-25T03:35:03.736Z,84.30
2019-03-25T03:40:09.425Z,83.84
2019-03-25T03:45:15.932Z,83.72
2019-03-25T03:50:29.266Z,84.10
2019-03-25T03:55:37.218Z,82.17
2019-03-25T04:00:43.691Z,79.54
2019-03-25T04:05:49.470Z,79.26
2019-03-25T04:10:55.537Z,78.08
2019-03-25T04:16:02.222Z,78.45
2019-03-25T04:21:07.923Z,77.46
2019-03-25T04:26:27.656Z,77.95
2019-03-25T04:31:21.422Z,78.19
2019-03-25T04:36:27.123Z,77.28
2019-03-25T04:41:35.019Z,77.58
2019-03-25T04:46:41.622Z,76.69
2019-03-25T04:51:48.154Z,77.40
2019-03-25T04:56:53.925Z,79.15
2019-03-25T05:02:00.470Z,78.73
2019-03-25T05:07:06.251Z,78.54
2019-03-25T05:12:12.045Z,78.26
2019-03-25T05:17:18.735Z,78.72
2019-03-25T05:22:24.909Z,79.35
2019-03-25T05:27:30.620Z,79.21
2019-03-25T05:32:37.142Z,78.98
2019-03-25T05:37:44.393Z,76.70
2019-03-25T05:42:50.238Z,77.61
2019-03-25T05:47:55.940Z,77.76
2019-03-25T05:53:02.114Z,78.06
2019-03-25T05:58:08.746Z,77.73
2019-03-25T06:03:14.450Z,78.18
2019-03-25T06:08:20.369Z,78.54
2019-03-25T06:13:26.456Z,79.61
2019-03-25T06:18:33.951Z,77.93
2019-03-25T06:23:40.031Z,78.11
2019-03-25T06:28:46.046Z,78.93
2019-03-25T06:33:52.218Z,77.06
2019-03-25T06:38:58.663Z,76.07
2019-03-25T06:44:06.444Z,76.32
2019-03-25T06:49:12.220Z,76.58
2019-03-25T06:54:18.706Z,77.41
2019-03-25T06:59:24.466Z,75.71
2019-03-25T07:04:30.175Z,77.00
2019-03-25T07:09:36.009Z,75.96
2019-03-25T07:14:42.087Z,77.60
2019-03-25T07:19:48.493Z,76.52
2019-03-25T07:24:54.656Z,77.27
2019-03-25T07:30:01.128Z,77.91
2019-03-25T07:35:07.453Z,78.59
2019-03-25T07:40:13.790Z,78.34
2019-03-25T07:45:19.578Z,79.37
2019-03-25T07:50:25.277Z,81.43
2019-03-25T07:55:32.097Z,81.45
2019-03-25T08:00:38.180Z,79.16
2019-03-25T08:05:44.274Z,78.98
2019-03-25T08:10:50.387Z,78.57
2019-03-25T08:15:56.148Z,78.90
2019-03-25T08:21:01.938Z,76.52
2019-03-25T08:26:07.885Z,77.47
2019-03-25T08:31:13.588Z,73.88
2019-03-25T08:36:19.321Z,74.00
2019-03-25T08:41:25.052Z,74.78
2019-03-25T08:46:31.118Z,71.96
2019-03-25T08:51:37.189Z,69.97
2019-03-25T08:56:44.045Z,69.06
2019-03-25T09:01:49.794Z,67.47
2019-03-25T09:06:56.376Z,67.07
2019-03-25T09:12:02.561Z,67.08
2019-03-25T09:17:08.252Z,65.66
2019-03-25T09:22:14.029Z,66.62
2019-03-25T09:27:19.738Z,67.64
2019-03-25T09:32:26.325Z,70.45
2019-03-25T09:37:32.381Z,70.70
2019-03-25T09:42:38.087Z,71.99
2019-03-25T09:47:43.840Z,66.66
2019-03-25T09:52:50.426Z,64.30
2019-03-25T09:57:56.147Z,63.80
2019-03-25T10:03:02.802Z,61.35
2019-03-25T10:08:08.608Z,65.66
2019-03-25T10:13:14.615Z,62.29
2019-03-25T10:18:20.768Z,62.29
2019-03-25T10:23:26.610Z,61.08
2019-03-25T10:28:32.314Z,58.97
2019-03-25T10:33:38.185Z,59.93
2019-03-25T10:38:44.112Z,59.68
2019-03-25T10:43:50.055Z,59.23
2019-03-25T10:48:56.092Z,59.25
2019-03-25T10:54:01.871Z,56.50
2019-03-25T10:59:07.686Z,56.36
2019-03-25T11:04:13.571Z,55.33
2019-03-25T11:09:19.974Z,57.74
2019-03-25T11:14:26.172Z,59.74
2019-03-25T11:19:31.988Z,59.56
2019-03-25T11:24:38.775Z,57.43
2019-03-25T11:29:45.438Z,58.28
2019-03-25T11:34:51.348Z,60.53
2019-03-25T11:39:57.488Z,57.02
2019-03-25T11:45:03.659Z,56.86
2019-03-25T11:50:11.044Z,57.18
2019-03-25T11:55:17.858Z,61.91
2019-03-25T12:00:25.005Z,59.94
2019-03-25T12:05:30.882Z,59.78
2019-03-25T12:10:36.665Z,58.82
2019-03-25T12:15:42.547Z,59.59
2019-03-25T12:20:49.811Z,59.08
2019-03-25T12:25:55.684Z,61.90
2019-03-25T12:31:01.859Z,74.20
2019-03-25T12:36:08.073Z,80.31
2019-03-25T12:41:14.184Z,87.68
2019-03-25T12:46:19.983Z,90.87
2019-03-25T12:51:26.319Z,91.67
2019-03-25T12:56:32.008Z,92.07
2019-03-25T13:01:38.539Z,91.67
2019-03-25T13:06:44.787Z,91.79
2019-03-25T13:11:50.593Z,91.41
2019-03-25T13:16:56.736Z,91.59
2019-03-25T13:22:03.315Z,88.92
2019-03-25T13:27:08.996Z,86.47
2019-03-25T13:32:14.985Z,83.61
2019-03-25T13:37:21.197Z,85.14
2019-03-25T13:42:26.897Z,85.33
2019-03-25T13:47:33.892Z,83.85
2019-03-25T13:52:41.419Z,86.63
2019-03-25T13:57:47.499Z,85.34
2019-03-25T14:02:53.312Z,90.04
2019-03-25T14:07:59.536Z,92.76
2019-03-25T14:13:05.594Z,94.39
2019-03-25T14:18:12.675Z,94.16
2019-03-25T14:23:18.379Z,92.26
2019-03-25T14:28:24.086Z,92.40
2019-03-25T14:33:30.679Z,91.60
2019-03-25T14:38:37.173Z,91.16
2019-03-25T14:43:43.243Z,90.52
2019-03-25T14:48:49.293Z,90.94
2019-03-25T14:53:55.435Z,89.99
2019-03-25T14:59:01.232Z,89.27
2019-03-25T15:04:07.770Z,88.30
2019-03-25T15:09:14.118Z,88.54
2019-03-25T15:14:19.851Z,89.74
2019-03-25T15:19:25.493Z,90.04
2019-03-25T15:24:31.893Z,89.17
2019-03-25T15:29:37.585Z,87.93
2019-03-25T15:34:43.314Z,87.16
2019-03-25T15:39:49.110Z,86.37
2019-03-25T15:44:54.933Z,84.33
2019-03-25T15:50:01.620Z,84.22
2019-03-25T15:55:07.930Z,80.99
2019-03-25T16:00:16.596Z,81.23
2019-03-25T16:05:23.187Z,82.90
2019-03-25T16:10:29.568Z,85.12
2019-03-25T16:15:39.865Z,85.38
2019-03-25T16:20:45.777Z,83.88
2019-03-25T16:25:52.028Z,84.62
2019-03-25T16:30:59.279Z,86.05
2019-03-25T16:36:05.545Z,84.29
2019-03-25T16:41:12.706Z,79.82
2019-03-25T16:46:18.401Z,80.66
2019-03-25T16:51:25.276Z,80.04
2019-03-25T16:56:31.345Z,80.41
2019-03-25T17:01:37.648Z,77.70
2019-03-25T17:06:43.355Z,76.96
2019-03-25T17:11:50.016Z,77.20
2019-03-25T17:16:56.051Z,77.25
2019-03-25T17:22:01.654Z,76.40
2019-03-25T17:27:07.729Z,78.33
2019-03-25T17:32:13.408Z,79.42
2019-03-25T17:37:19.764Z,76.66
2019-03-25T17:42:25.555Z,76.41
2019-03-25T17:47:31.273Z,75.89
2019-03-25T17:52:37.331Z,79.02
2019-03-25T17:57:43.032Z,80.08
2019-03-25T18:02:48.832Z,84.48
2019-03-25T18:07:54.617Z,86.40
2019-03-25T18:13:00.374Z,87.02
2019-03-25T18:18:06.071Z,87.76
2019-03-25T18:23:12.510Z,88.45
2019-03-25T18:28:18.735Z,88.90
2019-03-25T18:33:24.477Z,88.90
2019-03-25T18:38:30.626Z,89.52
2019-03-25T18:43:36.728Z,89.39
2019-03-25T18:48:42.980Z,88.63
2019-03-25T18:53:49.979Z,87.55
2019-03-25T18:58:55.803Z,87.30
2019-03-25T19:04:02.112Z,87.66
2019-03-25T19:09:09.249Z,87.17
2019-03-25T19:14:15.186Z,87.45
2019-03-25T19:19:21.943Z,87.78
2019-03-25T19:24:28.027Z,87.81
2019-03-25T19:29:34.487Z,88.20
2019-03-25T19:34:40.880Z,88.90
2019-03-25T19:39:46.574Z,88.85
2019-03-25T19:44:53.081Z,88.57
2019-03-25T19:49:59.166Z,88.51
2019-03-25T19:55:05.180Z,88.67
2019-03-25T20:00:11.602Z,88.88
2019-03-25T20:05:17.457Z,89.24
2019-03-25T20:10:31.809Z,89.90
2019-03-25T20:15:45.932Z,90.34
2019-03-25T20:20:47.419Z,90.71
2019-03-25T20:25:53.125Z,90.94
2019-03-25T20:30:59.943Z,91.41
2019-03-25T20:36:05.790Z,91.38
2019-03-25T20:41:12.297Z,91.51
2019-03-25T20:46:18.102Z,91.70
2019-03-25T20:51:24.328Z,91.51
2019-03-25T20:56:30.421Z,90.89
2019-03-25T21:01:38.454Z,90.87
2019-03-25T21:06:44.865Z,90.77
2019-03-25T21:11:52.250Z,90.33
2019-03-25T21:16:58.404Z,90.72
2019-03-25T21:22:05.975Z,90.45
2019-03-25T21:27:11.665Z,90.04
2019-03-25T21:32:17.461Z,90.07
2019-03-25T21:37:23.192Z,89.80
2019-03-25T21:42:29.867Z,89.88
2019-03-25T21:47:36.318Z,90.07
2019-03-25T21:52:42.087Z,89.65
2019-03-25T21:57:48.248Z,89.41
2019-03-25T22:02:55.799Z,89.38
2019-03-25T22:08:01.730Z,89.49
2019-03-25T22:13:07.705Z,89.32
2019-03-25T22:18:14.272Z,88.81
2019-03-25T22:23:19.993Z,89.42
2019-03-25T22:28:26.685Z,89.33
2019-03-25T22:33:33.904Z,90.43
2019-03-25T22:38:40.110Z,90.17
2019-03-25T22:43:45.880Z,91.26
2019-03-25T22:48:51.678Z,90.55
2019-03-25T22:53:57.412Z,90.45
2019-03-25T22:59:03.615Z,90.86
2019-03-25T23:04:09.673Z,90.94
2019-03-25T23:09:15.438Z,90.70
2019-03-25T23:14:21.973Z,90.42
2019-03-25T23:19:28.627Z,90.43
2019-03-25T23:24:35.207Z,90.57
2019-03-25T23:29:41.650Z,90.52
2019-03-25T23:34:47.479Z,90.47
2019-03-25T23:39:53.337Z,91.30
2019-03-25T23:44:59.689Z,91.11
2019-03-25T23:50:06.303Z,91.31
2019-03-25T23:55:12.046Z,91.38
