createdAt,value
2022-11-02T00:01:24.017Z,35.25
2022-11-02T00:03:52.596Z,34.03
2022-11-02T00:06:20.799Z,36.67
2022-11-02T00:08:49.086Z,36.53
2022-11-02T00:11:18.752Z,35.65
2022-11-02T00:13:47.324Z,39.63
2022-11-02T00:16:16.856Z,36.47
2022-11-02T00:18:45.753Z,42.67
2022-11-02T00:21:14.899Z,39.90
2022-11-02T00:23:43.541Z,40.13
2022-11-02T00:26:11.760Z,39.72
2022-11-02T00:28:41.418Z,38.70
2022-11-02T00:31:10.104Z,39.00
2022-11-02T00:33:38.459Z,36.33
2022-11-02T00:36:06.915Z,36.97
2022-11-02T00:38:35.329Z,42.47
2022-11-02T00:41:03.704Z,38.25
2022-11-02T00:43:32.148Z,36.50
2022-11-02T00:46:02.159Z,35.88
2022-11-02T00:48:30.547Z,35.90
2022-11-02T00:50:58.850Z,39.35
2022-11-02T00:53:27.445Z,36.33
2022-11-02T00:55:55.835Z,42.95
2022-11-02T00:58:24.264Z,41.00
2022-11-02T01:00:52.469Z,37.95
2022-11-02T01:03:22.307Z,38.25
2022-11-02T01:05:50.467Z,40.50
2022-11-02T01:08:18.965Z,35.65
2022-11-02T01:10:48.409Z,39.28
2022-11-02T01:13:17.079Z,33.60
2022-11-02T01:15:45.320Z,37.80
2022-11-02T01:18:14.151Z,37.67
2022-11-02T01:20:43.797Z,38.20
2022-11-02T01:23:12.291Z,40.40
2022-11-02T01:25:46.252Z,43.53
2022-11-02T01:28:14.802Z,44.00
2022-11-02T01:30:43.071Z,42.55
2022-11-02T01:33:12.203Z,38.72
2022-11-02T01:35:40.376Z,41.50
2022-11-02T01:38:10.290Z,39.63
2022-11-02T01:40:39.356Z,43.40
2022-11-02T01:43:21.752Z,43.70
2022-11-02T01:45:51.153Z,40.22
2022-11-02T01:48:21.274Z,37.63
2022-11-02T01:50:50.213Z,41.00
2022-11-02T01:53:19.882Z,42.83
2022-11-02T01:55:48.283Z,40.53
2022-11-02T01:58:16.757Z,44.17
2022-11-02T02:00:45.176Z,40.35
2022-11-02T02:03:17.810Z,39.75
2022-11-02T02:05:49.170Z,38.15
2022-11-02T02:08:20.874Z,43.08
2022-11-02T02:10:49.038Z,39.88
2022-11-02T02:13:18.122Z,38.22
2022-11-02T02:15:50.973Z,40.95
2022-11-02T02:18:25.070Z,46.65
2022-11-02T02:21:04.072Z,52.95
2022-11-02T02:23:50.087Z,48.58
2022-11-02T02:26:41.729Z,47.10
2022-11-02T02:29:13.063Z,47.20
2022-11-02T02:31:44.649Z,40.60
2022-11-02T02:34:17.612Z,37.90
2022-11-02T02:36:49.240Z,44.28
2022-11-02T02:39:21.219Z,41.95
2022-11-02T02:41:56.003Z,37.92
2022-11-02T02:44:30.074Z,36.38
2022-11-02T02:47:00.705Z,36.50
2022-11-02T02:49:31.702Z,38.72
2022-11-02T02:52:00.947Z,37.05
2022-11-02T02:54:33.013Z,35.00
2022-11-02T02:57:05.097Z,31.35
2022-11-02T02:59:38.043Z,33.83
2022-11-02T03:02:07.586Z,32.38
2022-11-02T03:04:36.046Z,37.92
2022-11-02T03:07:04.507Z,33.75
2022-11-02T03:09:36.946Z,34.90
2022-11-02T03:12:12.941Z,36.10
2022-11-02T03:14:49.844Z,37.17
2022-11-02T03:17:19.327Z,34.15
2022-11-02T03:19:52.660Z,34.42
2022-11-02T03:22:26.423Z,31.80
2022-11-02T03:25:01.427Z,38.83
2022-11-02T03:27:36.747Z,34.50
2022-11-02T03:30:09.871Z,33.13
2022-11-02T03:32:40.846Z,34.67
2022-11-02T03:35:14.357Z,35.20
2022-11-02T03:37:46.404Z,35.63
2022-11-02T03:40:18.474Z,36.08
2022-11-02T03:42:47.268Z,35.88
2022-11-02T03:45:20.085Z,38.10
2022-11-02T03:47:50.976Z,34.72
2022-11-02T03:50:22.851Z,36.03
2022-11-02T03:52:57.233Z,36.80
2022-11-02T03:55:30.022Z,31.52
2022-11-02T03:57:59.245Z,33.33
2022-11-02T04:00:31.543Z,35.22
2022-11-02T04:03:04.196Z,33.20
2022-11-02T04:05:34.254Z,36.15
2022-11-02T04:08:20.443Z,35.90
2022-11-02T04:11:06.679Z,37.00
2022-11-02T04:13:52.744Z,34.10
2022-11-02T04:16:27.551Z,34.83
2022-11-02T04:19:14.151Z,37.33
2022-11-02T04:22:03.085Z,39.67
2022-11-02T04:24:48.715Z,33.30
2022-11-02T04:27:20.912Z,34.50
2022-11-02T04:29:49.608Z,33.22
2022-11-02T04:32:39.945Z,35.97
2022-11-02T04:35:08.498Z,36.28
2022-11-02T04:37:58.351Z,41.38
2022-11-02T04:40:26.717Z,40.10
2022-11-02T04:42:55.074Z,38.65
2022-11-02T04:45:23.361Z,40.50
2022-11-02T04:47:52.952Z,36.40
2022-11-02T04:50:21.036Z,39.85
2022-11-02T04:52:56.891Z,38.30
2022-11-02T04:55:25.112Z,37.13
2022-11-02T04:57:53.467Z,38.80
2022-11-02T05:00:22.716Z,37.10
2022-11-02T05:02:52.644Z,37.03
2022-11-02T05:05:20.896Z,35.25
2022-11-02T05:07:49.300Z,37.17
2022-11-02T05:10:17.588Z,39.05
2022-11-02T05:12:45.895Z,35.90
2022-11-02T05:15:14.065Z,34.92
2022-11-02T05:17:42.504Z,35.08
2022-11-02T05:20:12.511Z,39.88
2022-11-02T05:22:43.363Z,34.40
2022-11-02T05:25:11.745Z,38.40
2022-11-02T05:27:40.214Z,44.40
2022-11-02T05:30:09.109Z,41.35
2022-11-02T05:32:37.531Z,37.92
2022-11-02T05:35:06.345Z,38.72
2022-11-02T05:37:36.179Z,37.78
2022-11-02T05:40:04.982Z,40.80
2022-11-02T05:42:33.391Z,40.60
2022-11-02T05:45:03.203Z,38.38
2022-11-02T05:47:31.497Z,41.17
2022-11-02T05:49:59.627Z,37.85
2022-11-02T05:52:27.957Z,43.45
2022-11-02T05:54:57.414Z,32.50
2022-11-02T05:57:25.773Z,40.63
2022-11-02T05:59:54.049Z,41.78
2022-11-02T06:02:24.756Z,40.40
2022-11-02T06:07:22.242Z,38.42
2022-11-02T06:09:50.357Z,40.05
2022-11-02T06:12:20.264Z,44.85
2022-11-02T06:14:48.354Z,45.75
2022-11-02T06:17:16.587Z,46.83
2022-11-02T06:19:44.696Z,45.15
2022-11-02T06:22:12.996Z,47.42
2022-11-02T06:24:41.246Z,48.10
2022-11-02T06:27:09.586Z,41.47
2022-11-02T06:29:39.560Z,42.53
2022-11-02T06:32:07.779Z,45.67
2022-11-02T06:34:36.012Z,43.35
2022-11-02T06:37:04.265Z,41.80
2022-11-02T06:39:32.429Z,36.17
2022-11-02T06:42:00.662Z,36.60
2022-11-02T06:44:28.878Z,39.33
2022-11-02T06:46:59.643Z,44.78
2022-11-02T06:49:27.837Z,40.20
2022-11-02T06:51:56.172Z,35.72
2022-11-02T06:54:24.415Z,35.35
2022-11-02T06:56:52.772Z,37.45
2022-11-02T06:59:21.053Z,38.38
2022-11-02T07:01:54.059Z,39.70
2022-11-02T07:04:23.883Z,37.60
2022-11-02T07:06:52.151Z,39.30
2022-11-02T07:09:20.289Z,36.03
2022-11-02T07:11:48.507Z,36.78
2022-11-02T07:14:16.651Z,34.42
2022-11-02T07:16:45.157Z,34.55
2022-11-02T07:19:13.338Z,32.75
2022-11-02T07:21:46.557Z,29.42
2022-11-02T07:24:16.135Z,26.45
2022-11-02T07:26:44.573Z,25.48
2022-11-02T07:29:12.668Z,24.45
2022-11-02T07:31:41.367Z,23.05
2022-11-02T07:34:14.055Z,25.13
2022-11-02T07:36:46.354Z,28.25
2022-11-02T07:39:14.563Z,23.80
2022-11-02T07:41:45.661Z,20.65
2022-11-02T07:44:16.900Z,21.33
2022-11-02T07:46:45.394Z,23.33
2022-11-02T07:49:17.314Z,22.08
2022-11-02T07:51:50.107Z,23.30
2022-11-02T07:54:18.181Z,21.48
2022-11-02T07:56:46.647Z,21.08
2022-11-02T07:59:14.803Z,21.50
2022-11-02T08:01:43.217Z,22.42
2022-11-02T08:04:11.609Z,21.42
2022-11-02T08:06:40.070Z,24.02
2022-11-02T08:09:09.604Z,22.38
2022-11-02T08:11:58.245Z,23.83
2022-11-02T08:14:26.263Z,20.40
2022-11-02T08:16:54.808Z,19.98
2022-11-02T08:19:23.217Z,19.23
2022-11-02T08:21:51.454Z,20.77
2022-11-02T08:24:21.188Z,19.50
2022-11-02T08:26:52.316Z,16.38
2022-11-02T08:29:23.431Z,17.10
2022-11-02T08:31:51.696Z,20.08
2022-11-02T08:34:20.077Z,16.48
2022-11-02T08:36:48.297Z,14.60
2022-11-02T08:39:19.160Z,16.65
2022-11-02T08:41:48.834Z,12.68
2022-11-02T08:44:17.404Z,14.43
2022-11-02T08:46:45.705Z,15.98
2022-11-02T08:49:14.160Z,15.85
2022-11-02T08:51:42.394Z,15.20
2022-11-02T08:54:10.936Z,13.90
2022-11-02T08:56:39.196Z,14.40
2022-11-02T08:59:09.679Z,14.27
2022-11-02T09:01:39.160Z,13.65
2022-11-02T09:04:07.618Z,14.77
2022-11-02T09:06:35.819Z,14.25
2022-11-02T09:09:04.147Z,15.48
2022-11-02T09:11:32.293Z,13.60
2022-11-02T09:14:00.639Z,17.20
2022-11-02T09:16:30.127Z,16.60
2022-11-02T09:18:58.485Z,15.37
2022-11-02T09:21:26.739Z,17.63
2022-11-02T09:23:55.206Z,18.60
2022-11-02T09:26:23.305Z,15.68
2022-11-02T09:28:51.676Z,16.02
2022-11-02T09:31:19.812Z,14.57
2022-11-02T09:33:49.566Z,15.93
2022-11-02T09:36:17.716Z,17.27
2022-11-02T09:38:46.125Z,15.23
2022-11-02T09:41:17.664Z,15.85
2022-11-02T09:43:54.995Z,16.42
2022-11-02T09:46:25.725Z,14.88
2022-11-02T09:48:58.235Z,16.15
2022-11-02T09:51:29.553Z,15.25
2022-11-02T09:54:04.879Z,14.63
2022-11-02T09:56:33.615Z,16.70
2022-11-02T09:59:04.293Z,12.80
2022-11-02T10:01:55.549Z,13.13
2022-11-02T10:04:50.504Z,10.57
2022-11-02T10:07:25.599Z,13.10
2022-11-02T10:09:56.102Z,9.27
2022-11-02T10:12:29.578Z,9.60
2022-11-02T10:15:03.916Z,9.52
2022-11-02T10:17:35.784Z,13.15
2022-11-02T10:20:08.538Z,12.65
2022-11-02T10:22:39.368Z,10.40
2022-11-02T10:25:09.152Z,11.77
2022-11-02T10:27:40.082Z,11.67
2022-11-02T10:30:12.399Z,11.45
2022-11-02T10:35:40.698Z,10.73
2022-11-02T10:38:16.726Z,9.90
2022-11-02T10:41:00.435Z,11.43
2022-11-02T10:43:36.312Z,10.00
2022-11-02T10:46:20.804Z,11.48
2022-11-02T10:48:57.647Z,11.43
2022-11-02T10:51:27.583Z,10.68
2022-11-02T10:53:55.858Z,13.35
2022-11-02T10:56:25.294Z,9.55
2022-11-02T10:59:00.623Z,10.90
2022-11-02T11:01:30.965Z,11.25
2022-11-02T11:04:01.179Z,10.23
2022-11-02T11:06:33.449Z,8.13
2022-11-02T11:09:04.482Z,8.75
2022-11-02T11:11:34.702Z,9.82
2022-11-02T11:16:55.431Z,7.95
2022-11-02T11:22:28.642Z,5.38
2022-11-02T11:25:25.850Z,5.95
2022-11-02T11:27:56.456Z,21.85
2022-11-02T11:30:58.504Z,5.55
2022-11-02T11:33:16.447Z,7.78
2022-11-02T11:35:49.401Z,5.82
2022-11-02T11:38:21.273Z,6.40
2022-11-02T11:40:53.961Z,7.70
2022-11-02T11:43:24.481Z,5.40
2022-11-02T11:46:01.919Z,6.00
2022-11-02T11:48:36.829Z,8.68
2022-11-02T11:51:06.281Z,8.15
2022-11-02T11:53:38.773Z,8.95
2022-11-02T11:56:07.417Z,9.25
2022-11-02T11:58:36.196Z,8.70
2022-11-02T12:01:10.716Z,9.07
2022-11-02T12:03:53.294Z,7.47
2022-11-02T12:06:26.883Z,6.57
2022-11-02T12:09:04.550Z,8.57
2022-11-02T12:11:48.549Z,7.22
2022-11-02T12:14:29.590Z,7.22
2022-11-02T12:17:10.789Z,7.90
2022-11-02T12:19:51.993Z,8.43
2022-11-02T12:22:25.359Z,4.80
2022-11-02T12:25:30.200Z,6.50
2022-11-02T12:28:04.621Z,8.30
2022-11-02T12:30:37.981Z,7.47
2022-11-02T12:33:10.072Z,8.68
2022-11-02T12:36:06.824Z,5.88
2022-11-02T12:39:08.264Z,6.05
2022-11-02T12:41:46.333Z,6.43
2022-11-02T12:44:35.556Z,6.63
2022-11-02T12:47:09.976Z,5.50
2022-11-02T12:49:42.852Z,5.13
2022-11-02T12:52:22.857Z,8.75
2022-11-02T12:54:55.349Z,6.78
2022-11-02T12:57:27.061Z,7.00
2022-11-02T12:59:59.225Z,9.65
2022-11-02T13:02:30.366Z,8.85
2022-11-02T13:05:01.843Z,6.18
2022-11-02T13:07:33.509Z,7.32
2022-11-02T13:10:04.792Z,7.75
2022-11-02T13:12:37.493Z,7.85
2022-11-02T13:15:11.796Z,8.90
2022-11-02T13:17:44.255Z,6.47
2022-11-02T13:20:17.300Z,6.93
2022-11-02T13:22:48.728Z,8.40
2022-11-02T13:25:19.818Z,7.68
2022-11-02T13:30:19.776Z,8.70
2022-11-02T13:32:51.619Z,8.27
2022-11-02T13:35:30.958Z,10.88
2022-11-02T13:38:05.700Z,6.32
2022-11-02T13:40:38.197Z,11.85
2022-11-02T13:43:42.049Z,9.77
2022-11-02T13:46:20.087Z,10.73
2022-11-02T13:48:56.191Z,6.50
2022-11-02T13:51:32.634Z,7.22
2022-11-02T13:54:03.121Z,7.15
2022-11-02T13:56:31.595Z,8.15
2022-11-02T13:59:03.946Z,6.97
2022-11-02T14:01:34.271Z,9.80
2022-11-02T14:04:07.443Z,11.65
2022-11-02T14:06:46.171Z,10.68
2022-11-02T14:09:26.091Z,10.43
2022-11-02T14:12:12.711Z,10.07
2022-11-02T14:14:42.637Z,9.18
2022-11-02T14:17:15.081Z,8.82
2022-11-02T14:19:55.584Z,8.13
2022-11-02T14:22:23.903Z,11.65
2022-11-02T14:25:17.504Z,10.52
2022-11-02T14:27:45.988Z,22.40
2022-11-02T14:30:47.601Z,14.68
2022-11-02T14:33:42.442Z,15.15
2022-11-02T14:36:19.673Z,20.52
2022-11-02T14:38:56.284Z,18.02
2022-11-02T14:41:48.633Z,15.68
2022-11-02T14:44:45.542Z,18.23
2022-11-02T14:47:16.485Z,22.70
2022-11-02T14:49:49.598Z,15.80
2022-11-02T14:52:36.170Z,17.88
2022-11-02T14:55:06.887Z,15.13
2022-11-02T14:57:37.039Z,18.58
2022-11-02T15:00:07.613Z,24.25
2022-11-02T15:02:43.007Z,12.65
2022-11-02T15:05:24.028Z,15.65
2022-11-02T15:07:55.584Z,13.52
2022-11-02T15:13:43.545Z,14.63
2022-11-02T15:16:27.308Z,14.60
2022-11-02T15:19:36.619Z,14.40
2022-11-02T15:22:30.223Z,11.30
2022-11-02T15:25:00.987Z,14.77
2022-11-02T15:27:29.854Z,14.17
2022-11-02T15:29:58.919Z,14.43
2022-11-02T15:32:28.266Z,15.98
2022-11-02T15:34:58.544Z,15.43
2022-11-02T15:37:29.565Z,21.15
2022-11-02T15:42:38.980Z,31.65
2022-11-02T15:45:34.224Z,15.70
2022-11-02T15:48:17.902Z,15.10
2022-11-02T15:50:54.230Z,18.48
2022-11-02T15:53:38.410Z,20.55
2022-11-02T15:56:25.221Z,19.67
2022-11-02T15:59:12.530Z,21.30
2022-11-02T16:01:41.631Z,21.33
2022-11-02T16:04:18.465Z,21.27
2022-11-02T16:06:49.568Z,17.00
2022-11-02T16:09:32.473Z,19.95
2022-11-02T16:12:05.369Z,17.40
2022-11-02T16:14:33.712Z,23.13
2022-11-02T16:17:02.138Z,28.30
2022-11-02T16:19:30.198Z,19.70
2022-11-02T16:22:01.543Z,16.77
2022-11-02T16:24:30.067Z,21.02
2022-11-02T16:26:58.789Z,19.05
2022-11-02T16:29:30.909Z,17.77
2022-11-02T16:31:59.410Z,20.70
2022-11-02T16:34:29.953Z,20.63
2022-11-02T16:37:00.334Z,25.10
2022-11-02T16:39:30.497Z,19.25
2022-11-02T16:42:00.577Z,24.80
2022-11-02T16:44:29.902Z,16.52
2022-11-02T16:47:00.136Z,20.45
2022-11-02T16:49:29.473Z,21.52
2022-11-02T16:52:00.361Z,17.70
2022-11-02T16:54:42.234Z,17.05
2022-11-02T16:59:51.645Z,19.08
2022-11-02T17:02:21.125Z,19.08
2022-11-02T17:07:22.640Z,20.25
2022-11-02T17:09:54.097Z,15.63
2022-11-02T17:12:25.130Z,14.98
2022-11-02T17:17:36.637Z,15.45
2022-11-02T17:20:18.170Z,13.68
2022-11-02T17:25:22.608Z,13.38
2022-11-02T17:27:51.507Z,14.63
2022-11-02T17:30:45.028Z,15.10
2022-11-02T17:33:28.451Z,12.20
2022-11-02T17:35:58.348Z,15.40
2022-11-02T17:38:28.664Z,15.40
2022-11-02T17:40:57.160Z,14.82
2022-11-02T17:43:24.317Z,17.75
2022-11-02T17:45:57.150Z,14.30
2022-11-02T17:48:25.693Z,18.20
2022-11-02T17:50:55.395Z,17.65
2022-11-02T17:53:24.221Z,18.60
2022-11-02T17:55:54.542Z,17.17
2022-11-02T17:58:22.700Z,20.92
2022-11-02T18:00:53.937Z,13.13
2022-11-02T18:03:25.378Z,16.55
2022-11-02T18:05:59.822Z,17.55
2022-11-02T18:08:28.282Z,18.00
2022-11-02T18:10:58.261Z,21.17
2022-11-02T18:13:26.311Z,22.15
2022-11-02T18:15:54.785Z,22.95
2022-11-02T18:18:23.215Z,25.50
2022-11-02T18:20:51.613Z,28.45
2022-11-02T18:23:20.506Z,22.70
2022-11-02T18:25:49.081Z,22.38
2022-11-02T18:28:18.678Z,24.95
2022-11-02T18:30:47.077Z,24.90
2022-11-02T18:33:15.624Z,25.98
2022-11-02T18:35:44.321Z,23.58
2022-11-02T18:38:12.971Z,24.55
2022-11-02T18:40:41.610Z,32.45
2022-11-02T18:43:10.051Z,28.02
2022-11-02T18:45:40.270Z,22.40
2022-11-02T18:48:09.794Z,24.15
2022-11-02T18:50:38.493Z,23.27
2022-11-02T18:53:06.715Z,25.70
2022-11-02T18:55:35.113Z,21.27
2022-11-02T18:58:03.551Z,25.77
2022-11-02T19:00:32.182Z,26.52
2022-11-02T19:03:01.914Z,28.88
2022-11-02T19:05:59.549Z,25.95
2022-11-02T19:08:45.254Z,26.95
2022-11-02T19:11:13.736Z,34.60
2022-11-02T19:13:41.861Z,36.10
2022-11-02T19:16:10.278Z,38.40
2022-11-02T19:18:39.794Z,35.35
2022-11-02T19:21:08.304Z,34.22
2022-11-02T19:23:36.714Z,31.15
2022-11-02T19:26:06.713Z,32.28
2022-11-02T19:28:34.918Z,27.95
2022-11-02T19:31:06.041Z,28.55
2022-11-02T19:33:34.231Z,28.50
2022-11-02T19:36:04.169Z,26.83
2022-11-02T19:38:37.431Z,30.00
2022-11-02T19:41:09.904Z,30.67
2022-11-02T19:43:39.116Z,31.73
2022-11-02T19:46:08.711Z,29.55
2022-11-02T19:48:36.912Z,26.88
2022-11-02T19:51:09.216Z,26.83
2022-11-02T19:53:38.352Z,27.88
2022-11-02T19:56:10.499Z,22.25
2022-11-02T19:58:39.438Z,27.75
2022-11-02T20:01:09.497Z,25.75
2022-11-02T20:03:38.455Z,21.88
2022-11-02T20:06:11.742Z,19.23
2022-11-02T20:08:40.236Z,21.23
2022-11-02T20:11:09.860Z,20.63
2022-11-02T20:13:40.448Z,22.52
2022-11-02T20:16:09.566Z,21.50
2022-11-02T20:18:39.798Z,22.63
2022-11-02T20:21:12.669Z,25.23
2022-11-02T20:23:41.759Z,28.23
2022-11-02T20:26:12.053Z,28.02
2022-11-02T20:28:41.809Z,24.80
2022-11-02T20:31:11.469Z,27.55
2022-11-02T20:33:40.920Z,30.00
2022-11-02T20:36:11.572Z,25.20
2022-11-02T20:38:42.243Z,31.33
2022-11-02T20:41:12.477Z,27.27
2022-11-02T20:43:41.912Z,26.45
2022-11-02T20:46:36.556Z,30.23
2022-11-02T20:51:51.448Z,34.38
2022-11-02T20:54:20.194Z,31.63
2022-11-02T20:56:48.910Z,27.33
2022-11-02T20:59:17.123Z,30.58
2022-11-02T21:01:46.061Z,27.52
2022-11-02T21:04:20.232Z,30.92
2022-11-02T21:06:51.285Z,33.92
2022-11-02T21:09:19.535Z,27.10
2022-11-02T21:12:05.775Z,31.23
2022-11-02T21:14:33.942Z,29.00
2022-11-02T21:17:03.224Z,26.20
2022-11-02T21:19:31.402Z,27.38
2022-11-02T21:22:01.180Z,26.00
2022-11-02T21:24:29.725Z,25.52
2022-11-02T21:26:58.336Z,21.77
2022-11-02T21:29:26.475Z,25.17
2022-11-02T21:31:54.906Z,27.80
2022-11-02T21:34:23.071Z,27.65
2022-11-02T21:36:51.449Z,27.00
2022-11-02T21:39:20.867Z,33.97
2022-11-02T21:41:49.545Z,31.40
2022-11-02T21:44:17.630Z,28.88
2022-11-02T21:46:46.195Z,34.80
2022-11-02T21:49:14.277Z,28.45
2022-11-02T21:51:43.033Z,26.65
2022-11-02T21:54:11.486Z,27.52
2022-11-02T21:56:41.387Z,25.95
2022-11-02T21:59:10.178Z,28.08
2022-11-02T22:01:49.431Z,25.85
2022-11-02T22:04:19.608Z,28.95
2022-11-02T22:06:48.270Z,24.20
2022-11-02T22:09:16.428Z,30.67
2022-11-02T22:11:46.413Z,29.42
2022-11-02T22:14:15.229Z,25.35
2022-11-02T22:16:44.707Z,27.83
2022-11-02T22:19:13.701Z,28.42
2022-11-02T22:21:43.847Z,29.15
2022-11-02T22:24:12.468Z,25.45
2022-11-02T22:26:41.316Z,27.50
2022-11-02T22:29:11.420Z,28.90
2022-11-02T22:31:41.674Z,29.70
2022-11-02T22:34:12.020Z,27.92
2022-11-02T22:36:41.976Z,29.97
2022-11-02T22:39:11.976Z,26.48
2022-11-02T22:41:41.411Z,29.25
2022-11-02T22:44:12.255Z,29.65
2022-11-02T22:46:41.677Z,28.65
2022-11-02T22:49:11.262Z,29.67
2022-11-02T22:51:41.312Z,31.50
2022-11-02T22:54:11.803Z,26.20
2022-11-02T22:56:40.212Z,25.88
2022-11-02T22:59:08.481Z,29.90
2022-11-02T23:01:38.601Z,29.45
2022-11-02T23:04:07.990Z,25.75
2022-11-02T23:06:36.455Z,28.35
2022-11-02T23:09:05.065Z,23.52
2022-11-02T23:11:35.529Z,24.23
2022-11-02T23:14:05.609Z,26.33
2022-11-02T23:16:35.054Z,24.80
2022-11-02T23:19:27.628Z,24.00
2022-11-02T23:22:14.991Z,23.88
2022-11-02T23:25:02.399Z,26.58
2022-11-02T23:27:30.991Z,25.55
2022-11-02T23:30:16.620Z,30.65
2022-11-02T23:32:44.810Z,26.13
2022-11-02T23:35:32.208Z,26.60
2022-11-02T23:38:05.348Z,25.55
2022-11-02T23:40:34.178Z,28.33
2022-11-02T23:43:03.273Z,24.10
2022-11-02T23:45:31.954Z,23.30
2022-11-02T23:48:01.448Z,26.77
2022-11-02T23:50:50.676Z,26.10
2022-11-02T23:53:38.269Z,27.27
2022-11-02T23:56:42.077Z,21.38
2022-11-02T23:59:10.176Z,17.80
