createdAt,value
2017-09-09T00:00:25.559Z,51.80
2017-09-09T00:02:56.314Z,51.70
2017-09-09T00:05:24.402Z,51.80
2017-09-09T00:07:52.823Z,51.80
2017-09-09T00:10:20.398Z,51.70
2017-09-09T00:12:48.751Z,51.70
2017-09-09T00:15:16.345Z,51.70
2017-09-09T00:17:43.938Z,51.80
2017-09-09T00:20:11.536Z,51.70
2017-09-09T00:22:39.855Z,51.70
2017-09-09T00:25:07.419Z,51.70
2017-09-09T00:27:35.035Z,51.80
2017-09-09T00:30:02.608Z,51.80
2017-09-09T00:32:30.181Z,51.70
2017-09-09T00:34:57.815Z,51.80
2017-09-09T00:37:25.418Z,51.80
2017-09-09T00:39:53.003Z,51.80
2017-09-09T00:42:29.656Z,51.70
2017-09-09T00:45:04.022Z,52.50
2017-09-09T00:47:43.322Z,51.70
2017-09-09T00:50:11.458Z,51.70
2017-09-09T00:52:39.126Z,51.70
2017-09-09T00:55:06.791Z,51.70
2017-09-09T00:57:34.437Z,51.80
2017-09-09T01:00:02.899Z,51.70
2017-09-09T01:02:30.490Z,51.70
2017-09-09T01:04:58.078Z,51.70
2017-09-09T01:07:25.731Z,51.70
2017-09-09T01:09:53.326Z,51.70
2017-09-09T01:12:20.974Z,51.70
2017-09-09T01:14:48.636Z,51.60
2017-09-09T01:17:16.206Z,52.30
2017-09-09T01:19:43.842Z,51.70
2017-09-09T01:22:11.515Z,51.80
2017-09-09T01:24:39.186Z,51.70
2017-09-09T01:27:06.832Z,51.80
2017-09-09T01:29:34.530Z,51.80
2017-09-09T01:32:02.106Z,51.80
2017-09-09T01:34:29.674Z,51.80
2017-09-09T01:36:57.298Z,51.80
2017-09-09T01:39:24.915Z,52.40
2017-09-09T01:41:52.486Z,51.70
2017-09-09T01:44:20.259Z,51.80
2017-09-09T01:46:47.851Z,51.70
2017-09-09T01:49:15.450Z,51.80
2017-09-09T01:51:43.099Z,51.70
2017-09-09T01:54:10.670Z,51.70
2017-09-09T01:56:44.980Z,51.70
2017-09-09T01:59:21.916Z,51.80
2017-09-09T02:01:59.866Z,51.70
2017-09-09T02:04:37.505Z,51.70
2017-09-09T02:07:07.470Z,51.70
2017-09-09T02:09:35.063Z,51.80
2017-09-09T02:12:02.958Z,51.80
2017-09-09T02:14:30.530Z,51.70
2017-09-09T02:16:58.091Z,51.70
2017-09-09T02:19:25.683Z,51.70
2017-09-09T02:21:53.250Z,51.70
2017-09-09T02:24:20.810Z,51.70
2017-09-09T02:26:48.406Z,51.70
2017-09-09T02:29:15.994Z,51.70
2017-09-09T02:31:43.591Z,51.70
2017-09-09T02:34:11.196Z,51.80
2017-09-09T02:36:38.754Z,51.80
2017-09-09T02:39:06.322Z,51.80
2017-09-09T02:41:33.914Z,51.80
2017-09-09T02:44:01.478Z,51.80
2017-09-09T02:46:29.834Z,51.90
2017-09-09T02:48:57.439Z,51.90
2017-09-09T02:51:25.003Z,51.90
2017-09-09T02:53:52.566Z,51.90
2017-09-09T02:56:20.191Z,51.90
2017-09-09T02:58:47.755Z,51.90
2017-09-09T03:01:15.322Z,51.90
2017-09-09T03:03:43.619Z,52.00
2017-09-09T03:06:11.190Z,51.90
2017-09-09T03:08:39.102Z,51.90
2017-09-09T03:11:06.735Z,52.00
2017-09-09T03:13:34.327Z,51.90
2017-09-09T03:16:01.907Z,51.90
2017-09-09T03:18:29.756Z,51.90
2017-09-09T03:20:57.346Z,52.00
2017-09-09T03:23:24.938Z,51.90
2017-09-09T03:25:52.530Z,52.00
2017-09-09T03:28:20.099Z,52.00
2017-09-09T03:30:47.659Z,51.90
2017-09-09T03:33:15.546Z,51.90
2017-09-09T03:35:43.187Z,51.80
2017-09-09T03:38:11.550Z,52.10
2017-09-09T03:40:39.150Z,51.80
2017-09-09T03:43:07.478Z,51.90
2017-09-09T03:45:35.066Z,51.90
2017-09-09T03:48:03.458Z,51.80
2017-09-09T03:50:31.045Z,51.90
2017-09-09T03:52:58.636Z,51.90
2017-09-09T03:55:26.934Z,51.90
2017-09-09T03:57:54.523Z,51.90
2017-09-09T04:00:22.102Z,51.80
2017-09-09T04:02:49.718Z,51.90
2017-09-09T04:05:17.286Z,51.80
2017-09-09T04:07:44.847Z,52.00
2017-09-09T04:10:12.478Z,52.00
2017-09-09T04:12:40.050Z,52.00
2017-09-09T04:15:07.638Z,52.00
2017-09-09T04:17:36.022Z,52.00
2017-09-09T04:20:03.659Z,51.90
2017-09-09T04:22:31.263Z,52.10
2017-09-09T04:24:58.875Z,52.00
2017-09-09T04:27:26.458Z,52.10
2017-09-09T04:29:54.018Z,52.00
2017-09-09T04:32:21.794Z,52.00
2017-09-09T04:34:49.370Z,51.90
2017-09-09T04:37:17.107Z,52.00
2017-09-09T04:39:44.731Z,52.00
2017-09-09T04:42:12.329Z,52.00
2017-09-09T04:44:39.922Z,52.00
2017-09-09T04:47:07.522Z,51.90
2017-09-09T04:49:35.090Z,51.90
2017-09-09T04:52:02.657Z,51.90
2017-09-09T04:54:30.254Z,52.60
2017-09-09T04:56:58.237Z,51.90
2017-09-09T04:59:25.834Z,51.80
2017-09-09T05:01:53.458Z,51.80
2017-09-09T05:04:21.379Z,51.90
2017-09-09T05:06:48.980Z,51.80
2017-09-09T05:09:16.626Z,51.90
2017-09-09T05:11:44.219Z,51.80
2017-09-09T05:14:11.802Z,51.90
2017-09-09T05:16:39.730Z,51.80
2017-09-09T05:19:07.305Z,51.80
2017-09-09T05:21:34.902Z,51.90
2017-09-09T05:24:02.523Z,51.80
2017-09-09T05:26:30.999Z,51.80
2017-09-09T05:28:58.586Z,51.90
2017-09-09T05:31:26.986Z,51.80
2017-09-09T05:33:55.338Z,51.80
2017-09-09T05:36:22.962Z,51.70
2017-09-09T05:38:51.023Z,51.70
2017-09-09T05:41:18.866Z,51.80
2017-09-09T05:43:47.342Z,51.80
2017-09-09T05:46:15.698Z,51.80
2017-09-09T05:48:46.326Z,51.70
2017-09-09T05:51:13.922Z,51.70
2017-09-09T05:53:43.118Z,51.70
2017-09-09T05:56:10.710Z,51.80
2017-09-09T05:58:39.231Z,51.80
2017-09-09T06:01:06.857Z,51.70
2017-09-09T06:03:35.182Z,51.70
2017-09-09T06:06:03.550Z,51.80
2017-09-09T06:08:31.182Z,51.70
2017-09-09T06:10:58.962Z,51.80
2017-09-09T06:13:26.566Z,51.70
2017-09-09T06:15:54.159Z,51.70
2017-09-09T06:18:21.755Z,51.70
2017-09-09T06:20:49.327Z,51.70
2017-09-09T06:23:17.943Z,51.70
2017-09-09T06:25:46.357Z,51.70
2017-09-09T06:28:13.945Z,51.70
2017-09-09T06:30:41.567Z,51.70
2017-09-09T06:33:09.154Z,51.70
2017-09-09T06:35:36.741Z,51.70
2017-09-09T06:38:04.374Z,51.70
2017-09-09T06:40:31.971Z,51.70
2017-09-09T06:42:59.569Z,51.70
2017-09-09T06:45:27.190Z,51.70
2017-09-09T06:47:54.778Z,51.70
2017-09-09T06:50:22.350Z,51.60
2017-09-09T06:52:49.942Z,51.70
2017-09-09T06:55:17.538Z,51.60
2017-09-09T06:57:45.135Z,51.60
2017-09-09T07:00:12.730Z,51.60
2017-09-09T07:02:40.326Z,51.60
2017-09-09T07:05:07.898Z,51.60
2017-09-09T07:07:35.514Z,51.60
2017-09-09T07:10:03.123Z,51.60
2017-09-09T07:12:30.719Z,51.60
2017-09-09T07:14:58.328Z,51.70
2017-09-09T07:17:25.894Z,51.60
2017-09-09T07:19:53.524Z,51.90
2017-09-09T07:22:21.157Z,52.80
2017-09-09T07:24:48.730Z,53.20
2017-09-09T07:27:16.324Z,53.40
2017-09-09T07:29:43.954Z,53.60
2017-09-09T07:32:11.554Z,53.70
2017-09-09T07:34:39.147Z,53.70
2017-09-09T07:37:06.782Z,53.70
2017-09-09T07:39:35.154Z,53.70
2017-09-09T07:42:02.755Z,53.90
2017-09-09T07:44:30.366Z,54.00
2017-09-09T07:46:57.962Z,54.10
2017-09-09T07:49:25.558Z,54.00
2017-09-09T07:51:53.183Z,54.10
2017-09-09T07:54:20.801Z,54.20
2017-09-09T07:56:48.370Z,53.90
2017-09-09T07:59:15.989Z,54.20
2017-09-09T08:01:43.591Z,54.40
2017-09-09T08:04:11.178Z,54.30
2017-09-09T08:06:38.798Z,54.00
2017-09-09T08:09:06.402Z,54.40
2017-09-09T08:11:34.382Z,54.60
2017-09-09T08:14:01.983Z,54.80
2017-09-09T08:16:29.576Z,54.60
2017-09-09T08:18:57.171Z,54.70
2017-09-09T08:21:25.176Z,54.60
2017-09-09T08:23:52.746Z,54.30
2017-09-09T08:26:20.344Z,53.90
2017-09-09T08:28:47.958Z,54.00
2017-09-09T08:31:15.551Z,54.00
2017-09-09T08:33:43.122Z,53.80
2017-09-09T08:36:10.725Z,53.80
2017-09-09T08:38:38.294Z,53.80
2017-09-09T08:41:05.869Z,53.80
2017-09-09T08:43:33.471Z,53.70
2017-09-09T08:46:01.091Z,53.70
2017-09-09T08:48:28.683Z,53.60
2017-09-09T08:50:56.310Z,53.50
2017-09-09T08:53:23.882Z,53.50
2017-09-09T08:55:51.475Z,53.40
2017-09-09T08:58:19.074Z,53.40
2017-09-09T09:00:46.670Z,53.40
2017-09-09T09:03:14.245Z,53.30
2017-09-09T09:05:41.862Z,53.20
2017-09-09T09:08:09.451Z,53.30
2017-09-09T09:10:37.066Z,53.20
2017-09-09T09:13:04.933Z,53.10
2017-09-09T09:15:33.318Z,53.20
2017-09-09T09:18:00.914Z,53.10
2017-09-09T09:20:28.563Z,53.10
2017-09-09T09:22:56.607Z,53.00
2017-09-09T09:25:24.202Z,52.90
2017-09-09T09:27:51.826Z,52.90
2017-09-09T09:30:19.403Z,53.00
2017-09-09T09:32:47.011Z,52.90
2017-09-09T09:35:14.610Z,52.90
2017-09-09T09:37:42.211Z,52.90
2017-09-09T09:40:09.802Z,52.80
2017-09-09T09:42:37.412Z,52.80
2017-09-09T09:45:04.983Z,52.80
2017-09-09T09:47:32.578Z,52.80
2017-09-09T09:50:00.207Z,52.70
2017-09-09T09:52:27.851Z,52.70
2017-09-09T09:54:55.479Z,52.60
2017-09-09T09:57:23.107Z,52.60
2017-09-09T09:59:50.759Z,52.60
2017-09-09T10:02:18.334Z,52.60
2017-09-09T10:04:45.946Z,52.60
2017-09-09T10:07:13.538Z,52.50
2017-09-09T10:09:41.134Z,52.50
2017-09-09T10:12:09.362Z,52.50
2017-09-09T10:14:37.216Z,52.50
2017-09-09T10:17:04.814Z,52.50
2017-09-09T10:19:32.409Z,52.50
2017-09-09T10:22:02.846Z,52.40
2017-09-09T10:24:35.002Z,52.00
2017-09-09T10:27:02.669Z,52.40
2017-09-09T10:29:30.277Z,52.40
2017-09-09T10:31:57.852Z,52.40
2017-09-09T10:34:25.466Z,52.40
2017-09-09T10:36:53.071Z,52.40
2017-09-09T10:39:20.667Z,52.30
2017-09-09T10:41:48.274Z,52.30
2017-09-09T10:44:17.023Z,50.00
2017-09-09T10:46:44.594Z,48.50
2017-09-09T10:49:12.186Z,47.30
2017-09-09T10:51:39.793Z,47.00
2017-09-09T10:54:08.928Z,47.00
2017-09-09T10:56:38.989Z,47.10
2017-09-09T10:59:11.408Z,46.70
2017-09-09T11:01:39.043Z,46.30
2017-09-09T11:04:06.635Z,46.50
2017-09-09T11:06:34.194Z,46.10
2017-09-09T11:09:01.788Z,45.90
2017-09-09T11:11:30.310Z,46.00
2017-09-09T11:13:57.942Z,46.30
2017-09-09T11:16:25.626Z,46.40
2017-09-09T11:18:53.934Z,46.40
2017-09-09T11:21:22.130Z,46.30
2017-09-09T11:23:49.733Z,46.50
2017-09-09T11:26:20.970Z,46.70
2017-09-09T11:28:48.562Z,46.50
2017-09-09T11:31:16.189Z,45.90
2017-09-09T11:33:43.859Z,45.20
2017-09-09T11:36:11.645Z,45.40
2017-09-09T11:38:39.249Z,45.50
2017-09-09T11:41:06.817Z,45.70
2017-09-09T11:43:34.409Z,45.50
2017-09-09T11:46:02.040Z,45.10
2017-09-09T11:48:29.618Z,44.90
2017-09-09T11:50:57.223Z,44.30
2017-09-09T11:53:25.067Z,44.10
2017-09-09T11:55:52.672Z,44.20
2017-09-09T11:58:20.270Z,44.10
2017-09-09T12:00:47.870Z,44.40
2017-09-09T12:03:15.662Z,44.00
2017-09-09T12:05:43.267Z,44.40
2017-09-09T12:08:10.899Z,43.90
2017-09-09T12:10:38.479Z,44.00
2017-09-09T12:13:08.586Z,43.70
2017-09-09T12:15:36.214Z,44.10
2017-09-09T12:18:03.791Z,44.00
2017-09-09T12:20:31.399Z,44.70
2017-09-09T12:22:59.022Z,44.80
2017-09-09T12:25:34.550Z,44.40
2017-09-09T12:28:02.150Z,44.80
2017-09-09T12:30:30.478Z,44.60
2017-09-09T12:32:58.086Z,43.60
2017-09-09T12:35:27.560Z,42.50
2017-09-09T12:37:55.220Z,42.10
2017-09-09T12:40:22.826Z,42.70
2017-09-09T12:42:50.431Z,42.70
2017-09-09T12:45:22.075Z,43.50
2017-09-09T12:47:54.061Z,43.10
2017-09-09T12:50:21.720Z,42.50
2017-09-09T12:52:49.994Z,41.00
2017-09-09T12:55:18.499Z,40.30
2017-09-09T12:57:46.428Z,40.20
2017-09-09T13:00:14.055Z,41.90
2017-09-09T13:02:41.661Z,41.10
2017-09-09T13:05:09.362Z,41.30
2017-09-09T13:07:36.999Z,41.60
2017-09-09T13:10:04.571Z,41.80
2017-09-09T13:12:32.150Z,41.40
2017-09-09T13:14:59.755Z,40.70
2017-09-09T13:17:27.354Z,41.20
2017-09-09T13:19:54.959Z,42.00
2017-09-09T13:22:22.572Z,42.60
2017-09-09T13:24:50.184Z,42.60
2017-09-09T13:27:17.758Z,42.80
2017-09-09T13:29:45.392Z,43.00
2017-09-09T13:32:12.964Z,43.80
2017-09-09T13:34:40.562Z,43.40
2017-09-09T13:37:09.127Z,43.50
2017-09-09T13:39:36.711Z,43.70
2017-09-09T13:42:04.326Z,43.80
2017-09-09T13:44:31.926Z,43.90
2017-09-09T13:47:00.154Z,43.90
2017-09-09T13:49:27.763Z,44.00
2017-09-09T13:51:55.414Z,44.20
2017-09-09T13:54:23.270Z,44.30
2017-09-09T13:56:50.870Z,44.40
2017-09-09T13:59:18.483Z,44.50
2017-09-09T14:01:46.080Z,44.50
2017-09-09T14:04:13.736Z,44.60
2017-09-09T14:06:41.362Z,44.70
2017-09-09T14:09:08.978Z,44.80
2017-09-09T14:11:36.559Z,44.80
2017-09-09T14:14:05.290Z,45.00
2017-09-09T14:16:32.906Z,45.00
2017-09-09T14:19:00.475Z,45.10
2017-09-09T14:21:28.102Z,45.00
2017-09-09T14:23:55.706Z,45.20
2017-09-09T14:26:23.283Z,45.20
2017-09-09T14:28:51.023Z,45.30
2017-09-09T14:31:18.676Z,45.30
2017-09-09T14:33:47.107Z,45.50
2017-09-09T14:36:15.476Z,45.40
2017-09-09T14:38:43.110Z,45.50
2017-09-09T14:41:10.695Z,45.60
2017-09-09T14:43:38.597Z,45.70
2017-09-09T14:46:06.223Z,45.70
2017-09-09T14:48:34.731Z,45.70
2017-09-09T14:51:02.430Z,45.80
2017-09-09T14:53:30.010Z,45.80
2017-09-09T14:55:57.623Z,45.90
2017-09-09T14:58:25.394Z,45.90
2017-09-09T15:00:52.976Z,45.90
2017-09-09T15:03:20.555Z,46.00
2017-09-09T15:05:48.169Z,46.00
2017-09-09T15:08:16.047Z,46.10
2017-09-09T15:10:44.429Z,46.10
2017-09-09T15:13:12.111Z,46.10
2017-09-09T15:15:39.742Z,45.90
2017-09-09T15:18:07.314Z,45.70
2017-09-09T15:20:35.861Z,45.90
2017-09-09T15:23:03.832Z,45.90
2017-09-09T15:25:34.374Z,43.10
2017-09-09T15:28:02.122Z,41.60
2017-09-09T15:30:29.778Z,40.80
2017-09-09T15:32:57.394Z,41.40
2017-09-09T15:35:32.570Z,41.00
2017-09-09T15:38:02.243Z,40.80
2017-09-09T15:40:29.850Z,40.30
2017-09-09T15:42:57.558Z,40.60
2017-09-09T15:45:25.698Z,40.60
2017-09-09T15:47:55.067Z,40.90
2017-09-09T15:50:22.693Z,41.00
2017-09-09T15:52:50.266Z,41.00
2017-09-09T15:55:17.837Z,41.10
2017-09-09T15:57:45.718Z,41.30
2017-09-09T16:00:13.314Z,41.70
2017-09-09T16:02:41.178Z,41.40
2017-09-09T16:05:08.782Z,41.30
2017-09-09T16:07:36.886Z,41.10
2017-09-09T16:10:04.482Z,41.00
2017-09-09T16:12:32.082Z,41.20
2017-09-09T16:14:59.666Z,41.30
2017-09-09T16:17:29.560Z,41.30
2017-09-09T16:19:57.830Z,41.10
2017-09-09T16:22:26.680Z,41.20
2017-09-09T16:24:55.939Z,41.30
2017-09-09T16:27:26.777Z,41.40
2017-09-09T16:29:55.263Z,41.50
2017-09-09T16:32:24.617Z,41.60
2017-09-09T16:34:52.958Z,42.30
2017-09-09T16:37:20.936Z,43.40
2017-09-09T16:39:48.558Z,42.70
2017-09-09T16:42:18.626Z,43.30
2017-09-09T16:44:46.879Z,43.00
2017-09-09T16:47:14.783Z,43.00
2017-09-09T16:49:43.410Z,43.00
2017-09-09T16:52:10.985Z,43.10
2017-09-09T16:54:38.575Z,43.20
2017-09-09T16:57:06.243Z,43.30
2017-09-09T16:59:33.822Z,43.50
2017-09-09T17:02:01.414Z,43.60
2017-09-09T17:04:29.018Z,43.80
2017-09-09T17:06:58.151Z,43.90
2017-09-09T17:09:27.601Z,44.10
2017-09-09T17:11:57.394Z,44.30
2017-09-09T17:14:26.417Z,44.50
2017-09-09T17:16:55.156Z,44.60
2017-09-09T17:19:24.194Z,44.90
2017-09-09T17:21:53.239Z,45.10
2017-09-09T17:24:21.837Z,45.20
2017-09-09T17:26:49.813Z,45.20
2017-09-09T17:29:17.769Z,45.40
2017-09-09T17:31:45.815Z,45.70
2017-09-09T17:34:14.295Z,45.80
2017-09-09T17:36:43.731Z,45.70
2017-09-09T17:39:13.182Z,45.70
2017-09-09T17:41:41.546Z,45.70
2017-09-09T17:44:10.706Z,46.20
2017-09-09T17:46:40.295Z,46.30
2017-09-09T17:49:07.920Z,46.30
2017-09-09T17:51:35.523Z,46.70
2017-09-09T17:54:03.103Z,46.80
2017-09-09T17:56:32.712Z,47.00
2017-09-09T17:59:00.342Z,47.10
2017-09-09T18:01:27.912Z,47.10
2017-09-09T18:03:55.587Z,47.30
2017-09-09T18:06:23.742Z,47.30
2017-09-09T18:08:51.318Z,47.60
2017-09-09T18:11:19.386Z,47.40
2017-09-09T18:13:46.983Z,47.50
2017-09-09T18:16:14.614Z,47.60
2017-09-09T18:18:42.220Z,47.50
2017-09-09T18:21:09.822Z,47.40
2017-09-09T18:23:38.211Z,47.70
2017-09-09T18:26:06.511Z,47.90
2017-09-09T18:28:34.102Z,48.10
2017-09-09T18:31:01.677Z,48.10
2017-09-09T18:33:30.142Z,48.10
2017-09-09T18:35:58.474Z,48.10
2017-09-09T18:38:26.067Z,48.00
2017-09-09T18:40:54.457Z,48.10
2017-09-09T18:43:22.983Z,48.00
2017-09-09T18:45:54.542Z,48.10
2017-09-09T18:48:24.119Z,48.10
2017-09-09T18:50:52.615Z,48.00
2017-09-09T18:53:21.427Z,48.10
2017-09-09T18:55:51.876Z,48.20
2017-09-09T18:58:19.992Z,48.30
2017-09-09T19:00:47.603Z,48.20
2017-09-09T19:03:15.209Z,48.40
2017-09-09T19:05:46.187Z,48.50
2017-09-09T19:08:13.819Z,48.50
2017-09-09T19:10:42.110Z,48.80
2017-09-09T19:13:10.887Z,48.90
2017-09-09T19:15:39.014Z,48.90
2017-09-09T19:18:07.010Z,49.00
2017-09-09T19:20:35.207Z,49.00
2017-09-09T19:23:04.267Z,49.00
2017-09-09T19:25:32.266Z,49.10
2017-09-09T19:28:00.453Z,49.20
2017-09-09T19:30:28.663Z,48.80
2017-09-09T19:32:57.408Z,48.10
2017-09-09T19:35:25.637Z,47.50
2017-09-09T19:37:55.050Z,47.00
2017-09-09T19:40:23.538Z,46.90
2017-09-09T19:42:51.921Z,47.40
2017-09-09T19:45:19.585Z,48.00
2017-09-09T19:47:47.411Z,48.70
2017-09-09T19:50:14.988Z,49.40
2017-09-09T19:52:42.626Z,49.60
2017-09-09T19:55:10.236Z,49.60
2017-09-09T19:57:37.813Z,50.50
2017-09-09T20:00:05.801Z,51.30
2017-09-09T20:02:33.694Z,52.00
2017-09-09T20:05:01.312Z,52.50
2017-09-09T20:07:28.911Z,53.20
2017-09-09T20:09:56.512Z,53.20
2017-09-09T20:12:24.108Z,53.10
2017-09-09T20:14:51.716Z,53.20
2017-09-09T20:17:19.987Z,53.70
2017-09-09T20:19:47.562Z,54.00
2017-09-09T20:22:15.170Z,55.70
2017-09-09T20:24:43.603Z,56.40
2017-09-09T20:27:11.250Z,56.40
2017-09-09T20:29:38.846Z,56.70
2017-09-09T20:32:06.470Z,61.60
2017-09-09T20:34:34.081Z,60.40
2017-09-09T20:37:01.659Z,59.20
2017-09-09T20:39:29.317Z,57.80
2017-09-09T20:41:56.934Z,57.20
2017-09-09T20:44:24.715Z,56.80
2017-09-09T20:46:52.319Z,58.00
2017-09-09T20:49:19.925Z,57.80
2017-09-09T20:51:48.299Z,57.70
2017-09-09T20:54:15.946Z,57.70
2017-09-09T20:56:43.579Z,57.60
2017-09-09T20:59:12.011Z,56.90
2017-09-09T21:01:39.654Z,56.80
2017-09-09T21:04:07.271Z,57.00
2017-09-09T21:06:34.846Z,57.00
2017-09-09T21:09:02.470Z,57.10
2017-09-09T21:11:30.071Z,56.80
2017-09-09T21:13:58.734Z,56.80
2017-09-09T21:16:26.383Z,56.80
2017-09-09T21:18:54.750Z,57.10
2017-09-09T21:21:22.714Z,56.40
2017-09-09T21:23:50.342Z,56.30
2017-09-09T21:26:18.155Z,56.20
2017-09-09T21:28:45.762Z,56.10
2017-09-09T21:31:13.439Z,56.10
2017-09-09T21:33:41.014Z,55.70
2017-09-09T21:36:09.033Z,55.80
2017-09-09T21:38:36.670Z,56.00
2017-09-09T21:41:04.255Z,55.70
2017-09-09T21:43:31.835Z,55.70
2017-09-09T21:45:59.905Z,55.60
2017-09-09T21:48:27.515Z,55.60
2017-09-09T21:50:55.781Z,55.70
2017-09-09T21:53:24.090Z,55.70
2017-09-09T21:55:51.689Z,55.70
2017-09-09T21:58:19.275Z,55.70
2017-09-09T22:00:46.903Z,56.30
2017-09-09T22:03:14.488Z,55.70
2017-09-09T22:05:42.091Z,55.70
2017-09-09T22:08:09.726Z,55.70
2017-09-09T22:10:37.350Z,55.70
2017-09-09T22:13:05.171Z,55.70
2017-09-09T22:15:32.778Z,55.70
2017-09-09T22:18:19.102Z,55.70
2017-09-09T22:20:46.698Z,55.60
2017-09-09T22:23:14.321Z,55.80
2017-09-09T22:25:42.036Z,55.60
2017-09-09T22:28:09.686Z,55.40
2017-09-09T22:30:37.267Z,55.10
2017-09-09T22:33:04.860Z,55.00
2017-09-09T22:35:32.731Z,55.00
2017-09-09T22:38:00.331Z,55.00
2017-09-09T22:40:27.930Z,54.90
2017-09-09T22:42:55.551Z,55.00
2017-09-09T22:45:23.139Z,55.00
2017-09-09T22:47:50.702Z,55.10
2017-09-09T22:50:18.298Z,54.80
2017-09-09T22:52:45.866Z,54.70
2017-09-09T22:55:13.467Z,54.70
2017-09-09T22:57:41.115Z,54.70
2017-09-09T23:00:08.714Z,54.80
2017-09-09T23:02:36.962Z,54.90
2017-09-09T23:05:04.885Z,55.00
2017-09-09T23:07:32.538Z,55.10
2017-09-09T23:10:00.138Z,54.90
2017-09-09T23:12:27.768Z,55.30
2017-09-09T23:14:55.339Z,54.80
2017-09-09T23:17:22.943Z,55.00
2017-09-09T23:19:50.546Z,54.90
2017-09-09T23:22:18.121Z,55.10
2017-09-09T23:24:45.690Z,54.80
2017-09-09T23:27:13.291Z,54.80
2017-09-09T23:29:40.863Z,55.00
2017-09-09T23:32:08.446Z,54.90
2017-09-09T23:34:36.082Z,54.80
2017-09-09T23:37:03.690Z,54.70
2017-09-09T23:39:31.254Z,54.80
2017-09-09T23:41:59.626Z,54.70
2017-09-09T23:44:27.234Z,54.20
2017-09-09T23:46:54.810Z,54.40
2017-09-09T23:49:22.434Z,54.40
2017-09-09T23:51:50.770Z,54.20
2017-09-09T23:54:18.370Z,54.00
2017-09-09T23:56:46.406Z,54.10
2017-09-09T23:59:13.979Z,54.20
