createdAt,value
2017-10-01T00:00:58.522Z,101514.33
2017-10-01T00:03:26.159Z,101522.51
2017-10-01T00:05:53.816Z,101516.14
2017-10-01T00:08:21.417Z,101517.52
2017-10-01T00:10:49.046Z,101520.95
2017-10-01T00:13:16.652Z,101515.58
2017-10-01T00:15:44.310Z,101516.13
2017-10-01T00:18:11.944Z,101521.23
2017-10-01T00:20:39.577Z,101515.20
2017-10-01T00:23:07.218Z,101524.24
2017-10-01T00:25:34.830Z,101521.48
2017-10-01T00:28:02.474Z,101520.44
2017-10-01T00:30:30.114Z,101523.83
2017-10-01T00:32:57.730Z,101512.36
2017-10-01T00:35:25.375Z,101515.08
2017-10-01T00:37:53.088Z,101513.70
2017-10-01T00:40:20.687Z,101517.55
2017-10-01T00:42:48.334Z,101517.26
2017-10-01T00:45:15.939Z,101527.61
2017-10-01T00:47:43.630Z,101521.69
2017-10-01T00:50:11.473Z,101521.69
2017-10-01T00:52:39.074Z,101529.23
2017-10-01T00:55:06.729Z,101524.58
2017-10-01T00:57:34.320Z,101526.33
2017-10-01T01:00:01.950Z,101531.73
2017-10-01T01:02:29.563Z,101534.03
2017-10-01T01:04:57.235Z,101535.67
2017-10-01T01:07:24.858Z,101527.55
2017-10-01T01:09:52.483Z,101533.36
2017-10-01T01:12:20.095Z,101532.73
2017-10-01T01:14:47.721Z,101533.02
2017-10-01T01:17:15.351Z,101533.86
2017-10-01T01:19:42.982Z,101520.41
2017-10-01T01:22:10.567Z,101528.54
2017-10-01T01:24:38.466Z,101535.75
2017-10-01T01:27:06.114Z,101541.82
2017-10-01T01:29:33.753Z,101540.91
2017-10-01T01:32:01.340Z,101549.53
2017-10-01T01:34:28.965Z,101554.95
2017-10-01T01:36:56.585Z,101542.19
2017-10-01T01:39:24.250Z,101553.84
2017-10-01T01:41:51.844Z,101560.09
2017-10-01T01:44:19.466Z,101555.56
2017-10-01T01:46:47.068Z,101552.92
2017-10-01T01:49:14.706Z,101554.52
2017-10-01T01:51:42.292Z,101553.80
2017-10-01T01:54:09.917Z,101546.05
2017-10-01T01:56:37.512Z,101553.69
2017-10-01T01:59:05.250Z,101553.84
2017-10-01T02:01:32.856Z,101556.53
2017-10-01T02:04:00.494Z,101556.37
2017-10-01T02:06:28.082Z,101558.55
2017-10-01T02:08:55.714Z,101556.23
2017-10-01T02:11:23.350Z,101559.76
2017-10-01T02:13:50.970Z,101557.14
2017-10-01T02:16:18.639Z,101558.66
2017-10-01T02:18:46.258Z,101556.67
2017-10-01T02:21:13.882Z,101553.83
2017-10-01T02:23:41.513Z,101559.73
2017-10-01T02:26:09.115Z,101559.09
2017-10-01T02:28:36.815Z,101560.73
2017-10-01T02:31:04.424Z,101572.30
2017-10-01T02:33:32.067Z,101568.64
2017-10-01T02:35:59.687Z,101567.64
2017-10-01T02:38:27.318Z,101565.06
2017-10-01T02:40:54.911Z,101566.95
2017-10-01T02:43:22.523Z,101563.42
2017-10-01T02:45:50.131Z,101561.59
2017-10-01T02:48:17.790Z,101560.76
2017-10-01T02:50:45.368Z,101559.48
2017-10-01T02:53:13.004Z,101561.22
2017-10-01T02:55:40.602Z,101556.13
2017-10-01T02:58:08.250Z,101559.86
2017-10-01T03:00:35.827Z,101555.16
2017-10-01T03:03:03.450Z,101554.77
2017-10-01T03:05:31.038Z,101555.44
2017-10-01T03:07:58.674Z,101551.47
2017-10-01T03:10:26.265Z,101551.96
2017-10-01T03:12:53.930Z,101558.77
2017-10-01T03:15:21.532Z,101554.33
2017-10-01T03:17:49.146Z,101566.31
2017-10-01T03:20:16.754Z,101557.05
2017-10-01T03:22:45.154Z,101559.36
2017-10-01T03:25:12.765Z,101565.27
2017-10-01T03:27:40.386Z,101564.98
2017-10-01T03:30:07.971Z,101560.02
2017-10-01T03:32:35.617Z,101554.90
2017-10-01T03:35:03.315Z,101561.18
2017-10-01T03:37:30.959Z,101571.08
2017-10-01T03:39:58.534Z,101564.47
2017-10-01T03:42:26.170Z,101559.89
2017-10-01T03:44:53.779Z,101559.20
2017-10-01T03:47:21.415Z,101555.87
2017-10-01T03:49:49.106Z,101559.98
2017-10-01T03:52:16.713Z,101561.98
2017-10-01T03:54:44.341Z,101566.23
2017-10-01T03:57:12.043Z,101563.08
2017-10-01T03:59:39.809Z,101571.55
2017-10-01T04:02:07.427Z,101573.34
2017-10-01T04:04:35.043Z,101578.59
2017-10-01T04:07:02.722Z,101577.98
2017-10-01T04:09:30.339Z,101575.42
2017-10-01T04:11:57.939Z,101583.58
2017-10-01T04:14:25.615Z,101587.66
2017-10-01T04:16:53.211Z,101588.16
2017-10-01T04:19:20.860Z,101593.22
2017-10-01T04:21:48.468Z,101595.20
2017-10-01T04:24:16.097Z,101603.44
2017-10-01T04:26:43.811Z,101597.39
2017-10-01T04:29:11.434Z,101605.12
2017-10-01T04:31:39.049Z,101610.06
2017-10-01T04:34:06.660Z,101607.32
2017-10-01T04:36:34.303Z,101614.61
2017-10-01T04:39:01.958Z,101619.91
2017-10-01T04:41:29.554Z,101622.28
2017-10-01T04:43:57.186Z,101613.34
2017-10-01T04:46:24.819Z,101622.83
2017-10-01T04:48:52.455Z,101620.27
2017-10-01T04:51:20.061Z,101621.31
2017-10-01T04:53:47.770Z,101622.29
2017-10-01T04:56:15.392Z,101617.77
2017-10-01T04:58:42.978Z,101621.93
2017-10-01T05:01:10.611Z,101619.73
2017-10-01T05:03:38.274Z,101621.27
2017-10-01T05:06:05.902Z,101616.16
2017-10-01T05:08:33.547Z,101620.45
2017-10-01T05:11:01.213Z,101610.61
2017-10-01T05:13:28.861Z,101614.43
2017-10-01T05:15:56.510Z,101615.06
2017-10-01T05:18:24.106Z,101616.64
2017-10-01T05:20:51.722Z,101615.09
2017-10-01T05:23:19.318Z,101612.06
2017-10-01T05:25:46.952Z,101606.77
2017-10-01T05:28:14.712Z,101602.44
2017-10-01T05:30:42.381Z,101607.84
2017-10-01T05:33:09.983Z,101612.59
2017-10-01T05:35:37.765Z,101611.67
2017-10-01T05:38:05.362Z,101608.53
2017-10-01T05:40:33.027Z,101610.91
2017-10-01T05:43:00.656Z,101615.63
2017-10-01T05:45:28.294Z,101610.16
2017-10-01T05:47:55.875Z,101602.66
2017-10-01T05:50:23.471Z,101602.31
2017-10-01T05:52:51.106Z,101608.41
2017-10-01T05:55:18.758Z,101598.66
2017-10-01T05:57:46.434Z,101600.50
2017-10-01T06:00:14.086Z,101603.71
2017-10-01T06:02:41.699Z,101611.09
2017-10-01T06:05:09.331Z,101608.65
2017-10-01T06:07:36.922Z,101608.91
2017-10-01T06:10:04.547Z,101616.20
2017-10-01T06:12:32.135Z,101615.42
2017-10-01T06:14:59.803Z,101613.22
2017-10-01T06:17:27.417Z,101618.45
2017-10-01T06:19:55.009Z,101619.72
2017-10-01T06:22:22.664Z,101618.44
2017-10-01T06:24:50.287Z,101616.82
2017-10-01T06:27:17.919Z,101624.58
2017-10-01T06:29:45.610Z,101627.02
2017-10-01T06:32:13.246Z,101621.98
2017-10-01T06:34:40.928Z,101624.66
2017-10-01T06:37:08.580Z,101622.63
2017-10-01T06:39:36.169Z,101622.39
2017-10-01T06:42:03.880Z,101622.83
2017-10-01T06:44:31.475Z,101624.64
2017-10-01T06:46:59.139Z,101621.22
2017-10-01T06:49:26.870Z,101621.48
2017-10-01T06:51:54.510Z,101634.55
2017-10-01T06:54:22.107Z,101633.54
2017-10-01T06:56:49.734Z,101635.88
2017-10-01T06:59:17.350Z,101638.45
2017-10-01T07:01:45.006Z,101638.27
2017-10-01T07:04:12.608Z,101644.13
2017-10-01T07:06:43.157Z,101644.89
2017-10-01T07:09:10.761Z,101640.70
2017-10-01T07:11:38.354Z,101642.78
2017-10-01T07:14:05.993Z,101650.43
2017-10-01T07:16:33.606Z,101648.12
2017-10-01T07:19:01.235Z,101635.96
2017-10-01T07:21:28.866Z,101631.61
2017-10-01T07:23:56.494Z,101631.11
2017-10-01T07:26:24.198Z,101634.04
2017-10-01T07:28:51.826Z,101630.28
2017-10-01T07:31:19.431Z,101636.52
2017-10-01T07:33:47.067Z,101637.58
2017-10-01T07:36:14.692Z,101642.38
2017-10-01T07:38:42.334Z,101639.91
2017-10-01T07:41:10.019Z,101632.61
2017-10-01T07:43:37.693Z,101628.80
2017-10-01T07:46:05.295Z,101625.22
2017-10-01T07:48:32.974Z,101613.08
2017-10-01T07:51:00.598Z,101618.55
2017-10-01T07:53:28.294Z,101615.61
2017-10-01T07:55:56.004Z,101618.88
2017-10-01T07:58:23.656Z,101615.33
2017-10-01T08:00:52.690Z,101617.33
2017-10-01T08:03:20.464Z,101614.98
2017-10-01T08:05:48.111Z,101630.33
2017-10-01T08:08:15.746Z,101631.62
2017-10-01T08:10:43.370Z,101630.08
2017-10-01T08:13:11.917Z,101624.62
2017-10-01T08:15:39.551Z,101626.93
2017-10-01T08:18:07.194Z,101625.92
2017-10-01T08:20:34.819Z,101620.42
2017-10-01T08:23:02.413Z,101614.06
2017-10-01T08:25:31.164Z,101620.60
2017-10-01T08:27:58.782Z,101619.66
2017-10-01T08:30:26.441Z,101616.98
2017-10-01T08:32:54.048Z,101620.19
2017-10-01T08:35:21.760Z,101624.35
2017-10-01T08:37:49.483Z,101629.95
2017-10-01T08:40:17.135Z,101632.95
2017-10-01T08:42:44.737Z,101626.55
2017-10-01T08:45:12.582Z,101634.27
2017-10-01T08:47:40.182Z,101626.83
2017-10-01T08:50:07.865Z,101625.36
2017-10-01T08:52:35.488Z,101615.36
2017-10-01T08:55:03.234Z,101629.95
2017-10-01T08:57:30.878Z,101623.75
2017-10-01T08:59:58.504Z,101620.59
2017-10-01T09:02:26.101Z,101620.27
2017-10-01T09:04:53.863Z,101622.48
2017-10-01T09:07:22.440Z,101616.80
2017-10-01T09:09:50.909Z,101621.86
2017-10-01T09:12:18.527Z,101617.69
2017-10-01T09:14:46.162Z,101621.26
2017-10-01T09:17:13.816Z,101632.15
2017-10-01T09:19:41.546Z,101629.50
2017-10-01T09:22:09.149Z,101625.50
2017-10-01T09:24:36.869Z,101619.24
2017-10-01T09:27:04.502Z,101609.91
2017-10-01T09:29:32.211Z,101609.95
2017-10-01T09:31:59.852Z,101605.25
2017-10-01T09:34:27.478Z,101602.31
2017-10-01T09:36:55.111Z,101607.88
2017-10-01T09:39:22.794Z,101600.77
2017-10-01T09:41:50.395Z,101604.05
2017-10-01T09:44:18.035Z,101600.08
2017-10-01T09:46:45.647Z,101608.89
2017-10-01T09:49:13.525Z,101599.71
2017-10-01T09:51:41.138Z,101605.92
2017-10-01T09:54:09.742Z,101608.64
2017-10-01T09:56:37.343Z,101596.75
2017-10-01T09:59:04.970Z,101604.30
2017-10-01T10:01:32.577Z,101594.56
2017-10-01T10:04:00.201Z,101605.27
2017-10-01T10:06:27.814Z,101598.51
2017-10-01T10:08:55.554Z,101599.17
2017-10-01T10:11:23.200Z,101601.88
2017-10-01T10:13:50.791Z,101600.80
2017-10-01T10:16:18.466Z,101597.62
2017-10-01T10:18:46.157Z,101593.48
2017-10-01T10:21:13.766Z,101588.77
2017-10-01T10:23:41.398Z,101589.14
2017-10-01T10:26:09.001Z,101587.49
2017-10-01T10:28:36.650Z,101596.14
2017-10-01T10:31:04.275Z,101590.50
2017-10-01T10:33:32.050Z,101596.53
2017-10-01T10:35:59.652Z,101593.43
2017-10-01T10:38:27.319Z,101591.06
2017-10-01T10:40:55.082Z,101595.65
2017-10-01T10:43:22.766Z,101598.25
2017-10-01T10:45:50.496Z,101586.40
2017-10-01T10:48:18.358Z,101582.33
2017-10-01T10:50:45.955Z,101581.95
2017-10-01T10:53:13.602Z,101584.03
2017-10-01T10:55:41.216Z,101586.83
2017-10-01T10:58:08.866Z,101585.07
2017-10-01T11:00:36.508Z,101577.25
2017-10-01T11:03:04.138Z,101576.14
2017-10-01T11:05:31.791Z,101575.13
2017-10-01T11:07:59.453Z,101578.37
2017-10-01T11:10:27.052Z,101579.37
2017-10-01T11:12:54.902Z,101569.00
2017-10-01T11:15:22.542Z,101566.72
2017-10-01T11:17:50.293Z,101560.35
2017-10-01T11:20:18.010Z,101562.56
2017-10-01T11:22:45.707Z,101556.19
2017-10-01T11:25:13.311Z,101561.22
2017-10-01T11:27:40.921Z,101554.88
2017-10-01T11:30:08.546Z,101551.45
2017-10-01T11:32:36.136Z,101548.45
2017-10-01T11:35:03.822Z,101554.53
2017-10-01T11:37:31.484Z,101545.52
2017-10-01T11:40:00.349Z,101554.51
2017-10-01T11:42:27.982Z,101563.38
2017-10-01T11:44:55.648Z,101556.96
2017-10-01T11:47:23.262Z,101540.50
2017-10-01T11:49:50.902Z,101545.00
2017-10-01T11:52:18.505Z,101543.88
2017-10-01T11:54:46.163Z,101542.48
2017-10-01T11:57:13.795Z,101539.75
2017-10-01T11:59:41.465Z,101539.22
2017-10-01T12:02:09.066Z,101528.80
2017-10-01T12:04:36.672Z,101531.27
2017-10-01T12:07:04.278Z,101550.61
2017-10-01T12:09:31.974Z,101535.14
2017-10-01T12:11:59.603Z,101542.06
2017-10-01T12:14:27.228Z,101540.46
2017-10-01T12:16:54.846Z,101534.19
2017-10-01T12:19:22.458Z,101533.11
2017-10-01T12:21:50.106Z,101529.43
2017-10-01T12:24:17.804Z,101528.95
2017-10-01T12:26:45.437Z,101534.23
2017-10-01T12:29:13.025Z,101523.73
2017-10-01T12:31:40.658Z,101516.14
2017-10-01T12:34:08.289Z,101516.16
2017-10-01T12:36:35.918Z,101503.64
2017-10-01T12:39:03.548Z,101513.11
2017-10-01T12:41:31.211Z,101521.91
2017-10-01T12:43:58.818Z,101510.06
2017-10-01T12:46:26.658Z,101514.19
2017-10-01T12:48:54.258Z,101508.61
2017-10-01T12:51:21.979Z,101507.41
2017-10-01T12:53:49.580Z,101500.84
2017-10-01T12:56:17.212Z,101500.55
2017-10-01T12:58:44.824Z,101501.18
2017-10-01T13:14:36.617Z,101517.45
2017-10-01T13:17:04.254Z,101506.97
2017-10-01T13:19:31.988Z,101504.63
2017-10-01T13:21:59.646Z,101491.23
2017-10-01T13:24:27.230Z,101496.50
2017-10-01T13:26:54.853Z,101489.65
2017-10-01T13:29:22.480Z,101498.36
2017-10-01T13:31:50.425Z,101494.03
2017-10-01T13:34:18.194Z,101488.03
2017-10-01T13:36:45.842Z,101482.79
2017-10-01T13:39:13.431Z,101485.95
2017-10-01T13:41:41.094Z,101486.67
2017-10-01T13:44:08.685Z,101490.90
2017-10-01T13:46:36.505Z,101487.58
2017-10-01T13:49:04.187Z,101483.53
2017-10-01T13:51:31.793Z,101487.43
2017-10-01T13:53:59.598Z,101491.50
2017-10-01T13:56:27.196Z,101484.63
2017-10-01T13:58:54.994Z,101492.98
2017-10-01T14:01:22.611Z,101475.17
2017-10-01T14:03:50.259Z,101465.16
2017-10-01T14:06:17.875Z,101445.73
2017-10-01T14:08:45.522Z,101453.73
2017-10-01T14:11:13.139Z,101452.02
2017-10-01T14:13:40.771Z,101450.23
2017-10-01T14:16:08.387Z,101443.47
2017-10-01T14:18:36.058Z,101444.55
2017-10-01T14:21:03.686Z,101438.55
2017-10-01T14:23:31.351Z,101431.54
2017-10-01T14:25:58.968Z,101437.30
2017-10-01T14:28:26.590Z,101439.67
2017-10-01T14:30:59.838Z,101440.00
2017-10-01T14:33:27.483Z,101443.00
2017-10-01T14:35:55.078Z,101441.93
2017-10-01T14:38:22.699Z,101448.05
2017-10-01T14:40:50.414Z,101441.91
2017-10-01T14:43:18.058Z,101440.88
2017-10-01T14:45:45.682Z,101448.77
2017-10-01T14:48:13.282Z,101444.73
2017-10-01T14:50:40.980Z,101456.11
2017-10-01T14:53:08.709Z,101436.59
2017-10-01T14:55:36.362Z,101443.56
2017-10-01T14:58:03.962Z,101439.49
2017-10-01T15:00:32.278Z,101433.83
2017-10-01T15:02:59.890Z,101430.10
2017-10-01T15:05:27.523Z,101422.64
2017-10-01T15:07:55.196Z,101421.62
2017-10-01T15:10:22.881Z,101414.08
2017-10-01T15:12:50.500Z,101406.55
2017-10-01T15:15:18.083Z,101415.95
2017-10-01T15:17:45.719Z,101428.36
2017-10-01T15:20:13.358Z,101426.13
2017-10-01T15:22:40.946Z,101422.53
2017-10-01T15:25:08.555Z,101432.88
2017-10-01T15:27:36.190Z,101427.41
2017-10-01T15:30:03.782Z,101426.96
2017-10-01T15:32:31.502Z,101426.20
2017-10-01T15:34:59.242Z,101428.64
2017-10-01T15:37:26.909Z,101428.88
2017-10-01T15:39:54.610Z,101427.66
2017-10-01T15:42:22.242Z,101430.11
2017-10-01T15:44:49.852Z,101436.27
2017-10-01T15:47:17.495Z,101426.36
2017-10-01T15:49:45.109Z,101427.02
2017-10-01T15:52:12.737Z,101420.38
2017-10-01T15:54:40.310Z,101419.86
2017-10-01T15:57:07.958Z,101415.67
2017-10-01T15:59:35.574Z,101419.23
2017-10-01T16:02:03.230Z,101412.48
2017-10-01T16:04:30.847Z,101403.85
2017-10-01T16:06:58.496Z,101403.55
2017-10-01T16:09:26.112Z,101404.50
2017-10-01T16:11:53.784Z,101401.94
2017-10-01T16:14:21.386Z,101404.99
2017-10-01T16:16:49.028Z,101416.53
2017-10-01T16:19:16.628Z,101411.88
2017-10-01T16:21:44.223Z,101416.61
2017-10-01T16:24:11.875Z,101417.82
2017-10-01T16:26:39.519Z,101424.06
2017-10-01T16:29:07.163Z,101419.34
2017-10-01T16:31:34.763Z,101415.45
2017-10-01T16:34:02.417Z,101409.39
2017-10-01T16:36:30.034Z,101409.68
2017-10-01T16:38:57.671Z,101415.51
2017-10-01T16:41:25.286Z,101409.41
2017-10-01T16:43:52.905Z,101414.73
2017-10-01T16:46:20.530Z,101406.61
2017-10-01T16:48:48.170Z,101408.78
2017-10-01T16:51:15.795Z,101405.06
2017-10-01T16:53:43.758Z,101404.22
2017-10-01T16:56:11.356Z,101392.66
2017-10-01T16:58:38.990Z,101393.80
2017-10-01T17:01:06.595Z,101394.76
2017-10-01T17:03:34.227Z,101390.03
2017-10-01T17:06:01.843Z,101403.15
2017-10-01T17:08:29.486Z,101405.17
2017-10-01T17:10:57.119Z,101409.02
2017-10-01T17:13:24.773Z,101413.76
2017-10-01T17:15:52.478Z,101411.36
2017-10-01T17:18:20.178Z,101411.12
2017-10-01T17:20:47.782Z,101401.67
2017-10-01T17:23:15.418Z,101403.05
2017-10-01T17:25:43.028Z,101402.65
2017-10-01T17:28:10.678Z,101393.47
2017-10-01T17:30:38.299Z,101389.55
2017-10-01T17:33:05.943Z,101387.95
2017-10-01T17:35:33.739Z,101387.73
2017-10-01T17:38:01.426Z,101396.67
2017-10-01T17:40:29.061Z,101398.31
2017-10-01T17:42:56.716Z,101409.53
2017-10-01T17:45:24.320Z,101402.91
2017-10-01T17:47:51.923Z,101400.64
2017-10-01T17:50:19.609Z,101396.31
2017-10-01T17:52:47.385Z,101391.86
2017-10-01T17:55:14.990Z,101394.28
2017-10-01T17:57:42.629Z,101381.03
2017-10-01T18:00:10.225Z,101381.02
2017-10-01T18:02:37.850Z,101381.47
2017-10-01T18:05:05.457Z,101385.55
2017-10-01T18:07:33.082Z,101377.91
2017-10-01T18:10:00.696Z,101385.00
2017-10-01T18:12:28.331Z,101389.33
2017-10-01T18:14:56.046Z,101384.08
2017-10-01T18:17:23.737Z,101383.56
2017-10-01T18:19:51.528Z,101382.90
2017-10-01T18:22:19.134Z,101389.56
2017-10-01T18:24:46.778Z,101383.48
2017-10-01T18:27:14.355Z,101383.48
2017-10-01T18:29:41.974Z,101381.63
2017-10-01T18:32:09.584Z,101385.42
2017-10-01T18:34:37.226Z,101390.72
2017-10-01T18:37:04.829Z,101398.05
2017-10-01T18:39:32.440Z,101391.69
2017-10-01T18:42:00.122Z,101399.40
2017-10-01T18:44:27.818Z,101383.98
2017-10-01T18:46:55.475Z,101378.19
2017-10-01T18:49:23.090Z,101379.28
2017-10-01T18:51:50.713Z,101378.77
2017-10-01T18:54:18.305Z,101379.83
2017-10-01T18:56:45.955Z,101377.11
2017-10-01T18:59:13.595Z,101378.73
2017-10-01T19:01:41.256Z,101377.38
2017-10-01T19:04:08.854Z,101375.91
2017-10-01T19:06:36.518Z,101371.81
2017-10-01T19:09:04.180Z,101376.41
2017-10-01T19:11:31.810Z,101373.72
2017-10-01T19:13:59.503Z,101371.97
2017-10-01T19:16:27.241Z,101375.81
2017-10-01T19:18:54.887Z,101366.78
2017-10-01T19:21:22.520Z,101361.53
2017-10-01T19:23:50.150Z,101358.54
2017-10-01T19:26:17.755Z,101363.02
2017-10-01T19:28:45.383Z,101365.30
2017-10-01T19:31:12.999Z,101373.15
2017-10-01T19:33:40.653Z,101366.27
2017-10-01T19:36:08.309Z,101362.36
2017-10-01T19:38:36.024Z,101357.95
2017-10-01T19:41:03.649Z,101355.56
2017-10-01T19:43:31.294Z,101351.66
2017-10-01T19:45:58.962Z,101353.45
2017-10-01T19:48:26.596Z,101349.25
2017-10-01T19:50:54.296Z,101354.14
2017-10-01T19:53:21.928Z,101353.59
2017-10-01T19:55:49.739Z,101352.91
2017-10-01T19:58:17.645Z,101356.86
2017-10-01T20:00:45.316Z,101347.28
2017-10-01T20:03:12.989Z,101352.16
2017-10-01T20:05:40.661Z,101344.48
2017-10-01T20:08:08.266Z,101352.69
2017-10-01T20:10:35.910Z,101346.63
2017-10-01T20:13:03.592Z,101341.24
2017-10-01T20:15:31.207Z,101331.13
2017-10-01T20:17:58.873Z,101338.83
2017-10-01T20:20:26.508Z,101333.16
2017-10-01T20:22:54.139Z,101331.95
2017-10-01T20:25:21.833Z,101322.22
2017-10-01T20:27:49.459Z,101322.91
2017-10-01T20:30:17.091Z,101315.36
2017-10-01T20:32:44.724Z,101310.63
2017-10-01T20:35:12.381Z,101305.64
2017-10-01T20:37:39.971Z,101302.66
2017-10-01T20:40:07.628Z,101310.25
2017-10-01T20:42:35.214Z,101320.38
2017-10-01T20:45:02.856Z,101320.23
2017-10-01T20:47:30.462Z,101329.02
2017-10-01T20:49:58.090Z,101321.86
2017-10-01T20:52:25.778Z,101329.03
2017-10-01T20:54:53.462Z,101331.03
2017-10-01T20:57:21.090Z,101330.09
2017-10-01T20:59:48.761Z,101323.20
2017-10-01T21:02:16.359Z,101323.47
2017-10-01T21:04:44.039Z,101317.26
2017-10-01T21:07:11.650Z,101305.25
2017-10-01T21:09:39.274Z,101308.36
2017-10-01T21:12:06.888Z,101296.06
2017-10-01T21:14:34.628Z,101297.56
2017-10-01T21:17:02.255Z,101293.23
2017-10-01T21:19:29.870Z,101289.72
2017-10-01T21:21:57.528Z,101284.33
2017-10-01T21:24:25.202Z,101283.50
2017-10-01T21:26:52.818Z,101281.09
2017-10-01T21:29:20.473Z,101284.86
2017-10-01T21:31:48.262Z,101279.21
2017-10-01T21:34:15.994Z,101274.20
2017-10-01T21:36:43.720Z,101274.75
2017-10-01T21:39:11.375Z,101265.29
2017-10-01T21:41:39.139Z,101270.00
2017-10-01T21:44:06.744Z,101270.13
2017-10-01T21:46:34.497Z,101273.11
2017-10-01T21:49:02.126Z,101270.53
2017-10-01T21:51:29.861Z,101263.92
2017-10-01T21:53:57.479Z,101264.98
2017-10-01T21:56:25.161Z,101254.98
2017-10-01T21:58:52.757Z,101251.91
2017-10-01T22:01:20.387Z,101246.75
2017-10-01T22:03:48.029Z,101243.56
2017-10-01T22:06:15.684Z,101248.02
2017-10-01T22:08:43.315Z,101247.31
2017-10-01T22:11:10.930Z,101242.89
2017-10-01T22:13:38.562Z,101240.73
2017-10-01T22:16:06.182Z,101234.13
2017-10-01T22:18:33.826Z,101231.59
2017-10-01T22:21:01.515Z,101235.64
2017-10-01T22:23:29.123Z,101233.91
2017-10-01T22:25:56.763Z,101239.55
2017-10-01T22:28:24.393Z,101235.50
2017-10-01T22:30:51.989Z,101231.45
2017-10-01T22:33:19.622Z,101231.88
2017-10-01T22:35:47.241Z,101236.98
2017-10-01T22:38:14.935Z,101230.53
2017-10-01T22:40:42.553Z,101222.28
2017-10-01T22:43:10.161Z,101214.32
2017-10-01T22:45:37.847Z,101211.75
2017-10-01T22:48:05.448Z,101202.19
2017-10-01T22:50:33.083Z,101198.41
2017-10-01T22:53:00.670Z,101200.39
2017-10-01T22:55:28.316Z,101191.91
2017-10-01T22:57:56.016Z,101187.61
2017-10-01T23:00:23.634Z,101181.27
2017-10-01T23:02:51.242Z,101177.46
2017-10-01T23:05:18.884Z,101182.98
2017-10-01T23:07:46.499Z,101186.37
2017-10-01T23:10:14.155Z,101185.56
2017-10-01T23:12:41.747Z,101178.43
2017-10-01T23:15:09.378Z,101179.07
2017-10-01T23:17:37.015Z,101182.19
2017-10-01T23:20:04.675Z,101169.09
2017-10-01T23:22:32.300Z,101170.30
2017-10-01T23:24:59.930Z,101174.22
2017-10-01T23:27:27.561Z,101158.30
2017-10-01T23:29:55.191Z,101163.57
2017-10-01T23:32:22.793Z,101159.11
2017-10-01T23:34:50.435Z,101151.45
2017-10-01T23:37:19.183Z,101149.32
2017-10-01T23:39:46.805Z,101142.97
2017-10-01T23:42:14.414Z,101136.22
2017-10-01T23:44:42.039Z,101130.98
2017-10-01T23:47:09.643Z,101119.64
2017-10-01T23:49:37.258Z,101117.45
2017-10-01T23:52:04.853Z,101115.18
2017-10-01T23:54:32.518Z,101106.95
2017-10-01T23:57:00.131Z,101109.94
2017-10-01T23:59:27.765Z,101104.27
