createdAt,value
2022-11-19T00:03:58.705Z,29.42
2022-11-19T00:09:04.319Z,29.90
2022-11-19T00:14:19.753Z,28.20
2022-11-19T00:19:25.836Z,27.92
2022-11-19T00:24:30.489Z,23.65
2022-11-19T00:29:34.997Z,23.48
2022-11-19T00:34:40.921Z,28.00
2022-11-19T00:39:45.293Z,24.20
2022-11-19T00:44:49.773Z,25.20
2022-11-19T00:49:55.928Z,25.60
2022-11-19T00:55:00.408Z,26.27
2022-11-19T01:00:05.795Z,23.33
2022-11-19T01:05:11.913Z,22.80
2022-11-19T01:10:17.204Z,26.67
2022-11-19T01:15:21.923Z,24.42
2022-11-19T01:20:28.025Z,22.60
2022-11-19T01:25:32.499Z,23.98
2022-11-19T01:30:37.018Z,23.95
2022-11-19T01:35:45.671Z,23.57
2022-11-19T01:40:50.293Z,21.98
2022-11-19T01:45:54.716Z,23.45
2022-11-19T01:51:03.987Z,23.38
2022-11-19T01:56:10.246Z,24.55
2022-11-19T02:01:16.648Z,24.45
2022-11-19T02:06:22.749Z,25.50
2022-11-19T02:11:59.686Z,25.67
2022-11-19T02:17:11.191Z,24.65
2022-11-19T02:22:40.496Z,19.73
2022-11-19T02:28:08.754Z,20.83
2022-11-19T02:33:21.082Z,18.80
2022-11-19T02:38:32.479Z,23.00
2022-11-19T02:43:40.254Z,20.85
2022-11-19T02:48:51.412Z,22.45
2022-11-19T02:53:56.032Z,21.27
2022-11-19T02:59:20.430Z,21.67
2022-11-19T03:04:32.304Z,22.50
2022-11-19T03:09:41.795Z,23.48
2022-11-19T03:15:30.187Z,18.45
2022-11-19T03:20:40.847Z,20.70
2022-11-19T03:25:50.889Z,17.30
2022-11-19T03:30:58.372Z,18.98
2022-11-19T03:36:10.237Z,19.67
2022-11-19T03:41:21.387Z,21.05
2022-11-19T03:46:36.694Z,17.75
2022-11-19T03:52:06.331Z,20.50
2022-11-19T03:57:38.044Z,17.20
2022-11-19T04:03:08.872Z,19.63
2022-11-19T04:08:31.210Z,17.52
2022-11-19T04:13:58.286Z,19.10
2022-11-19T04:19:18.740Z,19.20
2022-11-19T04:24:37.793Z,16.77
2022-11-19T04:30:02.769Z,17.90
2022-11-19T04:35:40.633Z,17.75
2022-11-19T04:41:54.221Z,15.93
2022-11-19T04:48:03.368Z,16.60
2022-11-19T04:53:39.844Z,16.38
2022-11-19T04:59:20.887Z,14.38
2022-11-19T05:10:10.430Z,12.80
2022-11-19T05:15:25.435Z,11.43
2022-11-19T05:20:30.932Z,12.40
2022-11-19T05:25:37.742Z,11.73
2022-11-19T05:30:43.971Z,14.32
2022-11-19T05:35:50.582Z,11.48
2022-11-19T05:40:56.571Z,12.55
2022-11-19T05:46:03.240Z,13.40
2022-11-19T05:51:11.985Z,12.18
2022-11-19T05:56:17.511Z,12.32
2022-11-19T06:01:28.351Z,11.30
2022-11-19T06:06:33.076Z,12.32
2022-11-19T06:11:50.588Z,12.25
2022-11-19T06:16:59.036Z,11.30
2022-11-19T06:22:04.040Z,11.80
2022-11-19T06:27:08.681Z,11.93
2022-11-19T06:32:14.689Z,12.35
2022-11-19T06:37:21.356Z,17.65
2022-11-19T06:42:38.025Z,16.93
2022-11-19T06:47:48.970Z,26.55
2022-11-19T06:52:54.747Z,35.72
2022-11-19T06:58:04.230Z,20.67
2022-11-19T07:03:11.725Z,13.07
2022-11-19T07:08:16.560Z,12.80
2022-11-19T07:13:21.466Z,13.40
2022-11-19T07:18:27.950Z,12.63
2022-11-19T07:23:35.363Z,10.73
2022-11-19T07:28:40.505Z,12.55
2022-11-19T07:33:46.704Z,10.35
2022-11-19T07:38:53.438Z,10.27
2022-11-19T07:43:58.050Z,11.90
2022-11-19T07:49:06.169Z,10.23
2022-11-19T07:54:14.501Z,11.10
2022-11-19T07:59:19.299Z,11.03
2022-11-19T08:04:28.867Z,11.43
2022-11-19T08:09:34.588Z,12.85
2022-11-19T08:14:40.081Z,12.70
2022-11-19T08:24:52.334Z,11.82
2022-11-19T08:30:02.308Z,11.75
2022-11-19T08:43:25.745Z,12.15
2022-11-19T08:48:32.438Z,11.48
2022-11-19T08:53:47.149Z,12.82
2022-11-19T08:59:02.455Z,11.13
2022-11-19T09:04:10.540Z,12.82
2022-11-19T09:09:17.020Z,9.77
2022-11-19T09:14:23.550Z,9.45
2022-11-19T09:19:32.962Z,11.13
2022-11-19T09:24:39.349Z,12.05
2022-11-19T09:29:46.347Z,10.98
2022-11-19T09:34:51.225Z,11.30
2022-11-19T09:39:56.927Z,11.05
2022-11-19T09:45:20.892Z,11.63
2022-11-19T09:50:27.751Z,10.60
2022-11-19T09:55:36.579Z,11.55
2022-11-19T10:00:41.295Z,11.40
2022-11-19T10:06:00.699Z,11.82
2022-11-19T10:11:32.708Z,9.07
2022-11-19T10:16:51.339Z,11.98
2022-11-19T10:22:02.011Z,13.57
2022-11-19T10:27:24.739Z,16.65
2022-11-19T10:32:39.424Z,13.10
2022-11-19T10:37:56.311Z,12.85
2022-11-19T10:43:23.214Z,13.18
2022-11-19T10:48:38.643Z,14.90
2022-11-19T10:53:44.029Z,14.43
2022-11-19T10:58:53.787Z,14.50
2022-11-19T11:04:09.325Z,12.45
2022-11-19T11:09:24.672Z,14.18
2022-11-19T11:14:48.572Z,16.42
2022-11-19T11:25:07.505Z,12.70
2022-11-19T11:30:19.563Z,12.48
2022-11-19T11:35:35.756Z,15.55
2022-11-19T11:40:43.717Z,16.55
2022-11-19T11:46:00.686Z,17.23
2022-11-19T11:51:26.133Z,14.85
2022-11-19T11:56:37.516Z,14.60
2022-11-19T12:01:57.935Z,13.82
2022-11-19T12:07:14.706Z,21.67
2022-11-19T12:12:28.626Z,16.35
2022-11-19T12:17:44.579Z,16.48
2022-11-19T12:28:39.081Z,16.55
2022-11-19T12:34:08.673Z,15.30
2022-11-19T12:39:27.602Z,14.38
2022-11-19T12:44:43.579Z,16.42
2022-11-19T12:55:19.199Z,99.15
2022-11-19T13:22:00.133Z,32.20
2022-11-19T13:27:07.849Z,27.35
2022-11-19T13:32:20.616Z,16.88
2022-11-19T13:37:40.839Z,19.95
2022-11-19T13:43:30.649Z,28.58
2022-11-19T13:48:31.750Z,17.88
2022-11-19T13:53:44.300Z,17.27
2022-11-19T13:58:55.128Z,15.98
2022-11-19T14:04:18.029Z,18.83
2022-11-19T14:09:35.052Z,14.65
2022-11-19T14:15:30.592Z,19.70
2022-11-19T14:20:56.381Z,19.08
2022-11-19T14:26:23.499Z,37.92
2022-11-19T14:31:33.730Z,28.38
2022-11-19T14:36:59.478Z,18.80
2022-11-19T14:42:16.145Z,20.38
2022-11-19T14:47:38.668Z,24.73
2022-11-19T14:52:53.649Z,22.63
2022-11-19T14:58:03.277Z,22.05
2022-11-19T15:03:13.985Z,24.30
2022-11-19T15:08:49.083Z,22.75
2022-11-19T15:14:25.822Z,20.83
2022-11-19T15:19:43.313Z,24.15
2022-11-19T15:25:04.100Z,25.02
2022-11-19T15:30:18.221Z,228.57
2022-11-19T15:36:08.426Z,37.78
2022-11-19T15:41:17.249Z,151.57
2022-11-19T15:46:36.652Z,95.05
2022-11-19T15:51:59.824Z,78.40
2022-11-19T15:57:56.765Z,89.35
2022-11-19T16:03:06.364Z,149.98
2022-11-19T16:08:17.689Z,90.05
2022-11-19T16:13:42.250Z,83.30
2022-11-19T16:18:56.724Z,101.75
2022-11-19T16:24:21.789Z,204.43
2022-11-19T16:29:28.394Z,335.88
2022-11-19T16:39:49.935Z,68.95
2022-11-19T16:45:00.348Z,73.50
2022-11-19T16:50:31.935Z,108.80
2022-11-19T16:55:53.826Z,83.30
2022-11-19T17:01:01.938Z,120.18
2022-11-19T17:06:10.228Z,107.25
2022-11-19T17:11:39.528Z,75.28
2022-11-19T17:16:48.330Z,69.32
2022-11-19T17:21:57.856Z,77.93
2022-11-19T17:27:05.800Z,86.45
2022-11-19T17:32:12.241Z,85.15
2022-11-19T17:37:17.107Z,89.20
2022-11-19T17:42:40.211Z,147.13
2022-11-19T17:47:45.320Z,187.18
2022-11-19T17:52:53.373Z,105.70
2022-11-19T17:58:04.186Z,105.72
2022-11-19T18:03:13.224Z,132.85
2022-11-19T18:08:19.736Z,110.15
2022-11-19T18:13:28.991Z,123.63
2022-11-19T18:18:33.296Z,109.43
2022-11-19T18:23:37.675Z,76.07
2022-11-19T18:28:46.401Z,86.25
2022-11-19T18:33:53.292Z,60.25
2022-11-19T18:38:57.465Z,54.58
2022-11-19T18:44:20.388Z,47.30
2022-11-19T18:49:26.908Z,45.42
2022-11-19T18:54:31.114Z,44.17
2022-11-19T18:59:36.654Z,42.33
2022-11-19T19:04:47.132Z,45.85
2022-11-19T19:09:55.019Z,45.85
2022-11-19T19:15:03.517Z,48.78
2022-11-19T19:20:09.087Z,46.80
2022-11-19T19:25:15.683Z,43.50
2022-11-19T19:30:21.544Z,49.40
2022-11-19T19:35:25.804Z,39.20
2022-11-19T19:40:30.268Z,34.78
2022-11-19T19:45:36.741Z,34.75
2022-11-19T19:50:41.512Z,31.27
2022-11-19T19:55:46.027Z,33.38
2022-11-19T20:00:51.848Z,28.60
2022-11-19T20:05:57.633Z,30.17
2022-11-19T20:11:06.930Z,34.08
2022-11-19T20:16:18.127Z,31.67
2022-11-19T20:21:24.846Z,30.35
2022-11-19T20:26:33.548Z,28.52
2022-11-19T20:31:39.484Z,27.98
2022-11-19T20:36:44.941Z,27.50
2022-11-19T20:42:06.597Z,27.38
2022-11-19T20:47:12.279Z,25.35
2022-11-19T20:52:19.231Z,28.08
2022-11-19T21:02:29.297Z,38.13
2022-11-19T21:07:33.957Z,29.42
2022-11-19T21:12:58.041Z,28.02
2022-11-19T21:18:03.532Z,27.83
2022-11-19T21:23:07.807Z,28.08
2022-11-19T21:28:11.970Z,30.83
2022-11-19T21:33:18.003Z,29.50
2022-11-19T21:38:25.494Z,28.15
2022-11-19T21:43:31.962Z,28.70
2022-11-19T21:48:40.136Z,28.38
2022-11-19T21:53:44.352Z,27.42
2022-11-19T21:58:50.881Z,26.75
2022-11-19T22:03:56.581Z,26.55
2022-11-19T22:09:00.868Z,30.52
2022-11-19T22:14:08.966Z,40.85
2022-11-19T22:19:15.428Z,52.33
2022-11-19T22:24:19.880Z,43.35
2022-11-19T22:29:24.325Z,67.18
2022-11-19T22:34:30.098Z,48.55
2022-11-19T22:39:34.687Z,54.10
2022-11-19T22:44:39.170Z,56.03
2022-11-19T22:49:48.219Z,63.05
2022-11-19T22:59:56.553Z,62.70
2022-11-19T23:05:02.361Z,59.28
2022-11-19T23:10:07.258Z,63.30
2022-11-19T23:15:11.752Z,61.10
2022-11-19T23:20:18.292Z,69.73
2022-11-19T23:25:22.505Z,76.00
2022-11-19T23:30:27.306Z,68.18
2022-11-19T23:35:36.694Z,56.22
2022-11-19T23:40:41.374Z,42.00
2022-11-19T23:45:45.682Z,53.83
2022-11-19T23:50:52.467Z,43.75
2022-11-19T23:55:57.728Z,45.53
