createdAt,value
2023-05-10T00:02:09.671Z,8.20
2023-05-10T00:04:36.631Z,7.40
2023-05-10T00:07:03.444Z,9.20
2023-05-10T00:09:30.418Z,6.80
2023-05-10T00:11:59.531Z,9.90
2023-05-10T00:14:26.373Z,7.00
2023-05-10T00:16:53.468Z,9.60
2023-05-10T00:19:20.657Z,10.60
2023-05-10T00:21:47.637Z,9.50
2023-05-10T00:24:14.521Z,8.30
2023-05-10T00:26:43.344Z,5.20
2023-05-10T00:29:10.505Z,11.50
2023-05-10T00:31:37.460Z,7.50
2023-05-10T00:34:04.501Z,5.60
2023-05-10T00:36:32.286Z,8.70
2023-05-10T00:38:59.641Z,7.80
2023-05-10T00:41:26.546Z,5.00
2023-05-10T00:43:54.640Z,8.40
2023-05-10T00:46:21.637Z,8.20
2023-05-10T00:48:48.725Z,12.80
2023-05-10T00:51:15.618Z,11.10
2023-05-10T00:53:42.612Z,9.60
2023-05-10T00:56:09.660Z,9.60
2023-05-10T00:58:36.720Z,10.40
2023-05-10T01:01:03.797Z,9.20
2023-05-10T01:03:30.774Z,4.40
2023-05-10T01:05:57.851Z,8.20
2023-05-10T01:08:25.615Z,5.70
2023-05-10T01:10:53.629Z,9.80
2023-05-10T01:13:32.631Z,8.50
2023-05-10T01:16:00.974Z,5.60
2023-05-10T01:18:27.963Z,9.30
2023-05-10T01:21:20.296Z,9.70
2023-05-10T01:24:08.527Z,6.20
2023-05-10T01:26:36.406Z,7.60
2023-05-10T01:29:13.392Z,7.60
2023-05-10T01:32:21.441Z,11.70
2023-05-10T01:34:54.476Z,6.10
2023-05-10T01:37:23.043Z,7.70
2023-05-10T01:39:56.564Z,5.30
2023-05-10T01:42:29.648Z,11.10
2023-05-10T01:45:03.572Z,6.40
2023-05-10T01:47:35.643Z,8.20
2023-05-10T01:50:04.433Z,5.90
2023-05-10T01:52:39.142Z,7.10
2023-05-10T01:55:07.633Z,9.00
2023-05-10T01:57:37.261Z,5.40
2023-05-10T02:00:05.620Z,7.80
2023-05-10T02:02:43.388Z,8.90
2023-05-10T02:05:11.958Z,7.90
2023-05-10T02:07:38.847Z,8.30
2023-05-10T02:10:08.901Z,12.40
2023-05-10T02:12:40.919Z,8.10
2023-05-10T02:15:08.577Z,8.20
2023-05-10T02:17:38.687Z,9.60
2023-05-10T02:20:09.121Z,4.80
2023-05-10T02:22:36.604Z,10.80
2023-05-10T02:25:03.631Z,7.60
2023-05-10T02:27:30.628Z,8.70
2023-05-10T02:29:57.399Z,12.60
2023-05-10T02:32:25.614Z,5.30
2023-05-10T02:34:53.106Z,10.60
2023-05-10T02:37:20.954Z,6.00
2023-05-10T02:39:51.449Z,9.20
2023-05-10T02:42:19.767Z,6.80
2023-05-10T02:44:47.496Z,9.20
2023-05-10T02:47:15.855Z,9.70
2023-05-10T02:49:42.773Z,5.10
2023-05-10T02:52:10.505Z,8.80
2023-05-10T02:54:56.792Z,10.80
2023-05-10T02:57:27.819Z,6.80
2023-05-10T02:59:54.767Z,11.00
2023-05-10T03:02:21.739Z,10.60
2023-05-10T03:04:48.634Z,10.40
2023-05-10T03:07:15.608Z,10.10
2023-05-10T03:09:42.484Z,9.70
2023-05-10T03:12:33.786Z,11.20
2023-05-10T03:15:07.480Z,6.80
2023-05-10T03:17:42.605Z,8.00
2023-05-10T03:20:12.966Z,8.40
2023-05-10T03:22:44.193Z,6.00
2023-05-10T03:25:12.144Z,6.80
2023-05-10T03:27:44.208Z,10.30
2023-05-10T03:30:12.853Z,10.00
2023-05-10T03:32:39.846Z,6.50
2023-05-10T03:35:10.687Z,9.70
2023-05-10T03:37:37.791Z,9.20
2023-05-10T03:40:05.530Z,10.00
2023-05-10T03:42:33.466Z,8.80
2023-05-10T03:45:00.497Z,8.00
2023-05-10T03:47:27.317Z,8.10
2023-05-10T03:49:54.308Z,10.00
2023-05-10T03:52:21.480Z,8.80
2023-05-10T03:54:48.542Z,8.70
2023-05-10T03:57:15.767Z,9.10
2023-05-10T03:59:42.702Z,5.70
2023-05-10T04:02:09.673Z,8.60
2023-05-10T04:04:37.416Z,6.00
2023-05-10T04:07:04.577Z,6.40
2023-05-10T04:09:31.507Z,7.60
2023-05-10T04:11:59.945Z,7.50
2023-05-10T04:14:26.951Z,9.70
2023-05-10T04:16:53.875Z,6.90
2023-05-10T04:19:21.269Z,8.80
2023-05-10T04:21:48.138Z,7.40
2023-05-10T04:24:14.968Z,8.50
2023-05-10T04:26:42.080Z,6.60
2023-05-10T04:29:08.882Z,8.20
2023-05-10T04:31:37.411Z,6.50
2023-05-10T04:34:04.330Z,8.20
2023-05-10T04:36:31.193Z,6.50
2023-05-10T04:38:58.133Z,8.30
2023-05-10T04:41:26.396Z,7.40
2023-05-10T04:43:53.252Z,6.40
2023-05-10T04:46:20.159Z,11.70
2023-05-10T04:48:47.137Z,9.20
2023-05-10T04:51:14.199Z,7.20
2023-05-10T04:53:42.967Z,6.90
2023-05-10T04:56:11.725Z,6.60
2023-05-10T04:58:38.602Z,8.90
2023-05-10T05:01:12.157Z,6.30
2023-05-10T05:03:39.339Z,8.90
2023-05-10T05:06:06.559Z,6.60
2023-05-10T05:08:33.380Z,6.70
2023-05-10T05:11:00.598Z,6.00
2023-05-10T05:13:27.782Z,7.50
2023-05-10T05:15:54.764Z,5.80
2023-05-10T05:18:21.681Z,8.00
2023-05-10T05:20:48.499Z,8.00
2023-05-10T05:23:15.398Z,7.40
2023-05-10T05:25:43.203Z,6.50
2023-05-10T05:28:10.061Z,6.40
2023-05-10T05:30:36.988Z,5.90
2023-05-10T05:33:04.181Z,5.80
2023-05-10T05:35:31.234Z,6.20
2023-05-10T05:37:58.432Z,6.70
2023-05-10T05:40:25.480Z,7.70
2023-05-10T05:42:52.431Z,7.30
2023-05-10T05:45:19.500Z,7.00
2023-05-10T05:47:46.681Z,6.90
2023-05-10T05:50:13.750Z,6.40
2023-05-10T05:52:40.630Z,9.40
2023-05-10T05:55:08.090Z,7.00
2023-05-10T05:57:34.910Z,7.30
2023-05-10T06:00:01.732Z,9.00
2023-05-10T06:02:28.613Z,6.50
2023-05-10T06:04:55.661Z,7.00
2023-05-10T06:07:22.723Z,8.20
2023-05-10T06:09:49.536Z,11.40
2023-05-10T06:12:16.415Z,8.70
2023-05-10T06:14:43.335Z,8.30
2023-05-10T06:17:10.347Z,6.70
2023-05-10T06:19:37.862Z,8.50
2023-05-10T06:22:04.711Z,11.70
2023-05-10T06:24:31.631Z,7.30
2023-05-10T06:27:01.129Z,7.50
2023-05-10T06:29:27.960Z,7.30
2023-05-10T06:31:55.311Z,7.90
2023-05-10T06:34:22.136Z,8.30
2023-05-10T06:36:48.932Z,7.70
2023-05-10T06:39:16.072Z,11.70
2023-05-10T06:41:43.121Z,7.80
2023-05-10T06:44:10.478Z,7.90
2023-05-10T06:46:37.717Z,7.70
2023-05-10T06:49:05.652Z,8.70
2023-05-10T06:51:32.536Z,9.60
2023-05-10T06:53:59.421Z,8.10
2023-05-10T06:56:26.274Z,7.60
2023-05-10T06:58:53.125Z,7.50
2023-05-10T07:01:20.235Z,6.30
2023-05-10T07:03:47.258Z,9.20
2023-05-10T07:06:29.495Z,6.60
2023-05-10T07:09:00.563Z,5.90
2023-05-10T07:11:27.975Z,8.80
2023-05-10T07:13:54.915Z,6.60
2023-05-10T07:16:22.863Z,7.00
2023-05-10T07:18:51.478Z,5.90
2023-05-10T07:21:18.558Z,6.00
2023-05-10T07:23:45.599Z,6.20
2023-05-10T07:26:12.756Z,7.60
2023-05-10T07:28:40.183Z,5.60
2023-05-10T07:31:07.279Z,6.90
2023-05-10T07:33:34.298Z,5.40
2023-05-10T07:36:01.529Z,5.70
2023-05-10T07:38:28.551Z,7.20
2023-05-10T07:40:55.514Z,6.70
2023-05-10T07:43:22.359Z,5.90
2023-05-10T07:45:49.635Z,6.60
2023-05-10T07:48:16.614Z,6.10
2023-05-10T07:50:43.436Z,9.70
2023-05-10T07:53:10.656Z,9.70
2023-05-10T07:55:37.518Z,13.40
2023-05-10T07:58:04.606Z,15.10
2023-05-10T08:00:31.810Z,5.40
2023-05-10T08:02:58.851Z,4.40
2023-05-10T08:05:25.995Z,5.80
2023-05-10T08:07:52.835Z,4.60
2023-05-10T08:10:19.888Z,4.70
2023-05-10T08:12:46.835Z,6.50
2023-05-10T08:15:13.797Z,4.70
2023-05-10T08:17:40.884Z,4.50
2023-05-10T08:20:09.198Z,6.90
2023-05-10T08:22:36.161Z,13.00
2023-05-10T08:25:03.044Z,5.30
2023-05-10T08:27:29.934Z,7.10
2023-05-10T08:29:56.883Z,6.50
2023-05-10T08:32:23.754Z,8.20
2023-05-10T08:34:50.569Z,6.90
2023-05-10T08:37:18.027Z,5.50
2023-05-10T08:39:44.890Z,6.10
2023-05-10T08:42:11.822Z,4.70
2023-05-10T08:44:39.122Z,5.30
2023-05-10T08:47:07.897Z,5.50
2023-05-10T08:49:35.156Z,4.40
2023-05-10T08:52:05.138Z,6.70
2023-05-10T08:54:35.561Z,5.10
2023-05-10T08:57:02.660Z,5.10
2023-05-10T09:00:38.848Z,7.10
2023-05-10T09:03:05.983Z,4.80
2023-05-10T09:05:33.183Z,9.90
2023-05-10T09:08:01.707Z,7.30
2023-05-10T09:10:29.224Z,5.70
2023-05-10T09:12:59.198Z,5.80
2023-05-10T09:15:26.628Z,6.10
2023-05-10T09:17:53.586Z,6.10
2023-05-10T09:20:20.729Z,6.00
2023-05-10T09:22:47.663Z,7.20
2023-05-10T09:25:15.765Z,5.10
2023-05-10T09:27:46.336Z,6.40
2023-05-10T09:30:26.799Z,5.30
2023-05-10T09:32:53.986Z,5.30
2023-05-10T09:35:22.558Z,5.10
2023-05-10T09:37:50.789Z,6.00
2023-05-10T09:40:19.012Z,6.00
2023-05-10T09:42:59.561Z,4.40
2023-05-10T09:45:30.599Z,5.60
2023-05-10T09:47:57.755Z,5.20
2023-05-10T09:50:24.895Z,5.50
2023-05-10T09:52:54.130Z,6.70
2023-05-10T09:55:25.695Z,5.00
2023-05-10T09:58:02.329Z,8.10
2023-05-10T10:00:29.415Z,5.10
2023-05-10T10:03:00.367Z,4.00
2023-05-10T10:05:31.447Z,5.60
2023-05-10T10:07:58.690Z,5.00
2023-05-10T10:10:26.478Z,4.60
2023-05-10T10:12:53.820Z,3.80
2023-05-10T10:15:22.185Z,5.10
2023-05-10T10:17:50.336Z,4.30
2023-05-10T10:20:18.148Z,4.90
2023-05-10T10:22:45.561Z,5.90
2023-05-10T10:25:16.924Z,5.20
2023-05-10T10:27:56.698Z,6.30
2023-05-10T10:30:47.201Z,5.30
2023-05-10T10:33:42.310Z,6.80
2023-05-10T10:36:09.236Z,6.30
2023-05-10T10:39:04.018Z,8.00
2023-05-10T10:41:39.288Z,4.90
2023-05-10T10:44:32.138Z,4.20
2023-05-10T10:47:19.636Z,5.40
2023-05-10T10:49:59.008Z,6.00
2023-05-10T10:52:31.046Z,6.30
2023-05-10T10:55:06.303Z,6.70
2023-05-10T10:57:34.627Z,5.50
2023-05-10T11:00:21.807Z,6.50
2023-05-10T11:02:50.476Z,7.90
2023-05-10T11:05:27.077Z,4.20
2023-05-10T11:07:58.044Z,4.50
2023-05-10T11:10:25.722Z,7.00
2023-05-10T11:13:12.963Z,4.70
2023-05-10T11:15:40.468Z,5.00
2023-05-10T11:18:33.684Z,3.90
2023-05-10T11:21:04.347Z,8.80
2023-05-10T11:23:41.484Z,4.30
2023-05-10T11:26:10.648Z,6.00
2023-05-10T11:28:47.980Z,4.70
2023-05-10T11:31:16.084Z,7.00
2023-05-10T11:33:51.315Z,3.80
2023-05-10T11:36:19.834Z,4.30
2023-05-10T11:38:47.118Z,4.50
2023-05-10T11:41:14.157Z,5.80
2023-05-10T11:43:41.379Z,4.50
2023-05-10T11:46:14.603Z,6.40
2023-05-10T11:48:42.040Z,4.40
2023-05-10T11:51:09.130Z,5.90
2023-05-10T11:53:36.005Z,4.30
2023-05-10T11:56:10.232Z,6.80
2023-05-10T11:58:38.034Z,4.80
2023-05-10T12:01:06.497Z,4.10
2023-05-10T12:03:33.529Z,3.60
2023-05-10T12:06:01.700Z,4.50
2023-05-10T12:08:29.444Z,4.40
2023-05-10T12:11:07.077Z,5.00
2023-05-10T12:13:33.912Z,4.00
2023-05-10T12:16:01.675Z,3.30
2023-05-10T12:18:28.896Z,4.10
2023-05-10T12:20:55.853Z,6.10
2023-05-10T12:23:22.724Z,6.00
2023-05-10T12:25:49.751Z,4.00
2023-05-10T12:28:16.544Z,4.70
2023-05-10T12:30:43.437Z,3.70
2023-05-10T12:33:12.091Z,5.70
2023-05-10T12:35:53.013Z,4.60
2023-05-10T12:38:36.989Z,5.20
2023-05-10T12:41:05.346Z,7.50
2023-05-10T12:43:32.611Z,8.30
2023-05-10T12:45:59.671Z,5.80
2023-05-10T12:48:26.797Z,5.30
2023-05-10T12:50:53.651Z,4.00
2023-05-10T12:53:20.853Z,4.60
2023-05-10T12:55:47.719Z,4.30
2023-05-10T12:58:31.408Z,5.60
2023-05-10T13:01:01.822Z,7.10
2023-05-10T13:03:28.826Z,5.70
2023-05-10T13:05:55.650Z,5.10
2023-05-10T13:08:22.587Z,8.20
2023-05-10T13:10:49.687Z,4.70
2023-05-10T13:13:16.572Z,5.20
2023-05-10T13:15:43.567Z,5.50
2023-05-10T13:18:10.657Z,5.70
2023-05-10T13:20:37.768Z,6.70
2023-05-10T13:23:04.821Z,5.10
2023-05-10T13:25:31.950Z,7.20
2023-05-10T13:27:58.802Z,4.20
2023-05-10T13:30:25.677Z,4.40
2023-05-10T13:32:52.543Z,4.70
2023-05-10T13:35:19.424Z,7.10
2023-05-10T13:37:46.437Z,4.90
2023-05-10T13:40:13.461Z,6.50
2023-05-10T13:42:40.791Z,4.30
2023-05-10T13:45:08.271Z,6.90
2023-05-10T13:47:35.205Z,4.30
2023-05-10T13:50:02.226Z,7.20
2023-05-10T13:52:29.175Z,4.50
2023-05-10T13:54:56.327Z,6.40
2023-05-10T13:57:24.181Z,4.90
2023-05-10T13:59:51.460Z,5.10
2023-05-10T14:02:18.425Z,5.50
2023-05-10T14:04:45.289Z,6.00
2023-05-10T14:07:12.221Z,4.50
2023-05-10T14:09:39.231Z,4.60
2023-05-10T14:12:06.414Z,8.00
2023-05-10T14:14:33.330Z,5.60
2023-05-10T14:17:00.755Z,4.20
2023-05-10T14:19:28.348Z,5.00
2023-05-10T14:21:55.226Z,5.30
2023-05-10T14:24:22.102Z,4.80
2023-05-10T14:26:49.093Z,4.20
2023-05-10T14:29:16.124Z,4.70
2023-05-10T14:31:43.070Z,5.70
2023-05-10T14:34:10.033Z,4.50
2023-05-10T14:36:36.878Z,4.10
2023-05-10T14:39:04.041Z,5.10
2023-05-10T14:41:31.472Z,6.40
2023-05-10T14:43:58.469Z,4.20
2023-05-10T14:46:25.378Z,4.80
2023-05-10T14:48:52.305Z,3.90
2023-05-10T14:51:22.839Z,4.40
2023-05-10T14:53:50.567Z,4.10
2023-05-10T14:56:17.446Z,5.30
2023-05-10T14:58:44.342Z,5.10
2023-05-10T15:01:12.224Z,4.80
2023-05-10T15:03:39.858Z,4.50
2023-05-10T15:06:09.870Z,6.30
2023-05-10T15:08:36.735Z,4.40
2023-05-10T15:11:04.102Z,4.40
2023-05-10T15:13:30.950Z,5.30
2023-05-10T15:15:57.912Z,5.40
2023-05-10T15:18:25.001Z,4.60
2023-05-10T15:20:51.901Z,4.80
2023-05-10T15:23:18.754Z,4.80
2023-05-10T15:25:45.801Z,4.20
2023-05-10T15:28:12.754Z,6.60
2023-05-10T15:30:39.806Z,6.20
2023-05-10T15:33:06.739Z,5.50
2023-05-10T15:35:34.484Z,6.10
2023-05-10T15:38:01.310Z,7.00
2023-05-10T15:40:28.199Z,5.30
2023-05-10T15:42:55.236Z,5.30
2023-05-10T15:45:22.085Z,4.30
2023-05-10T15:47:49.229Z,5.40
2023-05-10T15:50:16.977Z,3.70
2023-05-10T15:52:43.852Z,4.60
2023-05-10T15:55:13.612Z,4.60
2023-05-10T15:57:41.547Z,5.00
2023-05-10T16:00:09.585Z,3.60
2023-05-10T16:02:42.527Z,5.30
2023-05-10T16:05:10.001Z,4.40
2023-05-10T16:07:37.006Z,4.90
2023-05-10T16:10:06.811Z,3.60
2023-05-10T16:12:33.665Z,5.80
2023-05-10T16:15:00.601Z,3.20
2023-05-10T16:17:27.669Z,4.00
2023-05-10T16:19:54.683Z,5.20
2023-05-10T16:22:22.558Z,4.50
2023-05-10T16:24:53.685Z,4.80
2023-05-10T16:27:20.749Z,5.10
2023-05-10T16:29:48.310Z,5.00
2023-05-10T16:32:15.268Z,8.30
2023-05-10T16:34:42.105Z,5.10
2023-05-10T16:37:09.145Z,5.10
2023-05-10T16:39:36.074Z,4.70
2023-05-10T16:42:03.032Z,4.30
2023-05-10T16:44:29.982Z,6.00
2023-05-10T16:46:56.830Z,4.60
2023-05-10T16:49:26.221Z,5.00
2023-05-10T16:51:53.514Z,4.90
2023-05-10T16:54:22.119Z,5.20
2023-05-10T16:56:49.110Z,4.50
2023-05-10T16:59:16.511Z,5.30
2023-05-10T17:01:43.878Z,6.80
2023-05-10T17:04:10.906Z,6.00
2023-05-10T17:06:37.875Z,4.00
2023-05-10T17:09:05.792Z,7.40
2023-05-10T17:11:33.081Z,5.20
2023-05-10T17:14:01.544Z,5.50
2023-05-10T17:16:29.868Z,5.10
2023-05-10T17:18:56.940Z,5.50
2023-05-10T17:21:24.012Z,5.60
2023-05-10T17:23:50.995Z,5.30
2023-05-10T17:26:17.900Z,5.40
2023-05-10T17:28:44.840Z,5.60
2023-05-10T17:31:12.277Z,4.70
2023-05-10T17:33:39.412Z,5.60
2023-05-10T17:36:06.944Z,4.70
2023-05-10T17:38:33.948Z,5.00
2023-05-10T17:41:00.915Z,4.30
2023-05-10T17:43:27.749Z,5.40
2023-05-10T17:45:54.719Z,4.60
2023-05-10T17:48:22.158Z,5.50
2023-05-10T17:50:52.114Z,7.60
2023-05-10T17:53:19.501Z,5.80
2023-05-10T17:55:47.124Z,5.90
2023-05-10T17:58:13.998Z,4.80
2023-05-10T18:00:41.062Z,5.70
2023-05-10T18:03:08.198Z,6.90
2023-05-10T18:05:38.768Z,6.00
2023-05-10T18:08:06.206Z,5.50
2023-05-10T18:10:33.762Z,7.60
2023-05-10T18:13:02.537Z,6.10
2023-05-10T18:15:29.722Z,7.80
2023-05-10T18:17:56.960Z,6.80
2023-05-10T18:20:24.113Z,7.70
2023-05-10T18:22:51.263Z,6.10
2023-05-10T18:25:18.395Z,7.70
2023-05-10T18:27:45.779Z,5.20
2023-05-10T18:30:13.587Z,6.80
2023-05-10T18:32:40.866Z,7.90
2023-05-10T18:35:08.277Z,8.80
2023-05-10T18:37:35.694Z,8.20
2023-05-10T18:40:02.960Z,9.30
2023-05-10T18:42:29.839Z,7.20
2023-05-10T18:44:56.846Z,7.00
2023-05-10T18:47:24.047Z,7.40
2023-05-10T18:49:51.038Z,7.30
2023-05-10T18:52:18.094Z,8.10
2023-05-10T18:54:45.115Z,9.30
2023-05-10T18:57:12.652Z,8.00
2023-05-10T18:59:40.054Z,7.10
2023-05-10T19:02:07.031Z,7.20
2023-05-10T19:04:34.101Z,8.70
2023-05-10T19:07:02.152Z,7.90
2023-05-10T19:09:29.165Z,7.50
2023-05-10T19:11:56.725Z,8.90
2023-05-10T19:14:25.345Z,7.40
2023-05-10T19:16:54.253Z,8.40
2023-05-10T19:19:21.507Z,8.40
2023-05-10T19:21:49.638Z,5.90
2023-05-10T19:24:17.087Z,7.20
2023-05-10T19:26:44.629Z,8.30
2023-05-10T19:29:12.844Z,6.20
2023-05-10T19:31:40.231Z,6.50
2023-05-10T19:34:07.244Z,8.70
2023-05-10T19:36:34.273Z,7.60
2023-05-10T19:39:01.313Z,9.10
2023-05-10T19:41:28.788Z,8.60
2023-05-10T19:43:56.244Z,9.80
2023-05-10T19:46:23.263Z,8.10
2023-05-10T19:48:52.093Z,9.20
2023-05-10T19:51:18.932Z,8.60
2023-05-10T19:53:46.073Z,7.50
2023-05-10T19:56:13.135Z,8.00
2023-05-10T19:58:40.286Z,8.50
2023-05-10T20:01:08.109Z,11.50
2023-05-10T20:03:35.682Z,11.00
2023-05-10T20:06:02.951Z,12.30
2023-05-10T20:08:29.998Z,9.40
2023-05-10T20:11:02.589Z,8.70
2023-05-10T20:13:30.145Z,9.10
2023-05-10T20:15:57.785Z,9.50
2023-05-10T20:18:24.656Z,9.20
2023-05-10T20:20:55.563Z,8.60
2023-05-10T20:23:22.578Z,11.30
2023-05-10T20:25:49.617Z,9.10
2023-05-10T20:28:21.533Z,8.40
2023-05-10T20:30:49.436Z,11.60
2023-05-10T20:33:17.162Z,11.80
2023-05-10T20:35:44.424Z,9.30
2023-05-10T20:38:11.358Z,10.60
2023-05-10T20:40:38.205Z,10.10
2023-05-10T20:43:06.364Z,13.40
2023-05-10T20:45:33.325Z,7.40
2023-05-10T20:48:00.449Z,10.30
2023-05-10T20:50:27.519Z,10.50
2023-05-10T20:52:54.409Z,10.10
2023-05-10T20:55:21.313Z,10.40
2023-05-10T20:57:48.357Z,11.50
2023-05-10T21:00:15.966Z,9.10
2023-05-10T21:02:44.963Z,11.90
2023-05-10T21:05:11.987Z,11.60
2023-05-10T21:07:39.486Z,9.80
2023-05-10T21:10:08.219Z,10.60
2023-05-10T21:12:35.174Z,10.00
2023-05-10T21:15:03.198Z,10.60
2023-05-10T21:18:18.465Z,10.30
2023-05-10T21:20:45.348Z,11.60
2023-05-10T21:23:12.213Z,16.50
2023-05-10T21:25:39.053Z,15.20
2023-05-10T21:28:05.953Z,11.90
2023-05-10T21:30:33.683Z,11.40
2023-05-10T21:33:01.908Z,12.40
2023-05-10T21:35:29.993Z,17.50
2023-05-10T21:37:57.427Z,12.60
2023-05-10T21:40:24.342Z,11.80
2023-05-10T21:42:51.182Z,11.90
2023-05-10T21:45:19.450Z,11.90
2023-05-10T21:47:46.308Z,11.30
2023-05-10T21:50:13.312Z,11.80
2023-05-10T21:52:40.088Z,10.30
2023-05-10T21:55:08.899Z,10.60
2023-05-10T21:57:36.600Z,12.50
2023-05-10T22:00:03.857Z,11.10
2023-05-10T22:02:31.465Z,9.50
2023-05-10T22:04:58.681Z,11.30
2023-05-10T22:07:25.712Z,10.50
2023-05-10T22:09:52.673Z,11.90
2023-05-10T22:12:19.719Z,11.30
2023-05-10T22:14:49.993Z,11.50
2023-05-10T22:17:19.048Z,11.40
2023-05-10T22:19:45.976Z,11.40
2023-05-10T22:22:12.912Z,12.90
2023-05-10T22:24:39.865Z,10.90
2023-05-10T22:27:06.806Z,12.00
2023-05-10T22:29:33.754Z,11.70
2023-05-10T22:32:05.813Z,12.60
2023-05-10T22:34:33.536Z,11.60
2023-05-10T22:37:00.430Z,11.00
2023-05-10T22:39:27.465Z,12.40
2023-05-10T22:41:54.331Z,10.90
2023-05-10T22:44:21.132Z,6.10
2023-05-10T22:46:48.135Z,10.50
2023-05-10T22:49:15.036Z,13.40
2023-05-10T22:51:42.206Z,9.90
2023-05-10T22:54:09.084Z,10.20
2023-05-10T22:56:36.097Z,12.50
2023-05-10T22:59:03.048Z,11.50
2023-05-10T23:01:29.968Z,11.30
2023-05-10T23:03:56.837Z,7.40
2023-05-10T23:06:23.683Z,13.20
2023-05-10T23:08:50.546Z,9.40
2023-05-10T23:11:17.413Z,8.40
2023-05-10T23:13:44.693Z,11.40
2023-05-10T23:16:11.726Z,13.90
2023-05-10T23:18:39.653Z,11.60
2023-05-10T23:21:06.883Z,9.50
2023-05-10T23:23:34.679Z,11.60
2023-05-10T23:26:01.981Z,10.80
2023-05-10T23:28:28.851Z,10.80
2023-05-10T23:30:57.110Z,10.40
2023-05-10T23:33:24.273Z,11.80
2023-05-10T23:35:51.321Z,13.80
2023-05-10T23:38:18.112Z,14.20
2023-05-10T23:40:48.727Z,13.90
2023-05-10T23:43:16.359Z,15.60
2023-05-10T23:45:43.629Z,7.30
2023-05-10T23:48:11.121Z,11.60
2023-05-10T23:50:37.934Z,8.30
2023-05-10T23:53:04.860Z,15.70
2023-05-10T23:55:31.911Z,9.40
2023-05-10T23:57:58.763Z,12.40
