createdAt,value
2018-12-02T00:00:39.578Z,6.5
2018-12-02T00:01:39.568Z,6.0
2018-12-02T00:02:39.557Z,5.6
2018-12-02T00:03:39.546Z,5.8
2018-12-02T00:04:39.534Z,6.5
2018-12-02T00:05:39.522Z,5.5
2018-12-02T00:06:39.508Z,6.1
2018-12-02T00:07:39.499Z,5.5
2018-12-02T00:08:39.493Z,5.9
2018-12-02T00:09:39.477Z,5.6
2018-12-02T00:10:39.467Z,5.9
2018-12-02T00:11:39.451Z,6.0
2018-12-02T00:12:39.439Z,5.6
2018-12-02T00:13:39.428Z,5.8
2018-12-02T00:14:39.420Z,5.8
2018-12-02T00:15:39.411Z,6.3
2018-12-02T00:16:39.397Z,6.0
2018-12-02T00:17:39.389Z,6.1
2018-12-02T00:18:39.375Z,6.0
2018-12-02T00:19:39.360Z,5.5
2018-12-02T00:20:39.352Z,5.9
2018-12-02T00:21:39.337Z,5.0
2018-12-02T00:22:39.333Z,5.6
2018-12-02T00:23:39.316Z,6.3
2018-12-02T00:24:39.327Z,5.5
2018-12-02T00:25:39.326Z,6.6
2018-12-02T00:26:39.333Z,5.6
2018-12-02T00:27:39.341Z,6.5
2018-12-02T00:28:39.313Z,5.5
2018-12-02T00:29:39.271Z,6.1
2018-12-02T00:30:39.273Z,5.8
2018-12-02T00:31:39.277Z,6.5
2018-12-02T00:32:39.216Z,6.6
2018-12-02T00:33:39.201Z,6.3
2018-12-02T00:34:39.189Z,6.1
2018-12-02T00:35:39.182Z,6.5
2018-12-02T00:36:39.167Z,5.6
2018-12-02T00:37:39.159Z,6.0
2018-12-02T00:38:39.147Z,5.4
2018-12-02T00:39:39.134Z,5.9
2018-12-02T00:40:39.120Z,6.3
2018-12-02T00:41:39.112Z,7.0
2018-12-02T00:42:39.098Z,5.1
2018-12-02T00:43:39.088Z,5.9
2018-12-02T00:44:39.077Z,6.0
2018-12-02T00:45:39.066Z,6.0
2018-12-02T00:46:39.060Z,6.4
2018-12-02T00:47:39.051Z,5.8
2018-12-02T00:48:39.032Z,6.0
2018-12-02T00:49:39.023Z,5.0
2018-12-02T00:50:39.011Z,6.5
2018-12-02T00:51:38.999Z,5.0
2018-12-02T00:52:38.989Z,6.1
2018-12-02T00:53:38.975Z,6.4
2018-12-02T00:54:38.963Z,6.1
2018-12-02T00:55:38.955Z,6.3
2018-12-02T00:56:38.946Z,6.0
2018-12-02T00:57:38.932Z,5.3
2018-12-02T00:58:38.919Z,6.0
2018-12-02T00:59:38.907Z,6.0
2018-12-02T01:00:38.897Z,5.8
2018-12-02T01:01:38.884Z,5.8
2018-12-02T01:02:38.873Z,6.1
2018-12-02T01:03:38.863Z,6.1
2018-12-02T01:04:38.850Z,6.5
2018-12-02T01:05:38.838Z,5.8
2018-12-02T01:06:38.827Z,5.8
2018-12-02T01:07:38.816Z,6.4
2018-12-02T01:08:38.807Z,6.5
2018-12-02T01:09:38.795Z,5.9
2018-12-02T01:10:38.782Z,6.9
2018-12-02T01:11:38.771Z,5.9
2018-12-02T01:12:38.760Z,5.8
2018-12-02T01:13:38.748Z,5.9
2018-12-02T01:14:38.736Z,5.6
2018-12-02T01:15:38.730Z,6.1
2018-12-02T01:16:38.716Z,5.8
2018-12-02T01:17:38.704Z,6.0
2018-12-02T01:18:38.692Z,5.8
2018-12-02T01:19:38.684Z,5.8
2018-12-02T01:20:38.672Z,6.4
2018-12-02T01:21:38.656Z,6.1
2018-12-02T01:22:38.649Z,5.5
2018-12-02T01:23:38.638Z,4.9
2018-12-02T01:24:38.628Z,6.4
2018-12-02T01:25:38.612Z,5.3
2018-12-02T01:26:38.601Z,5.5
2018-12-02T01:27:38.590Z,5.4
2018-12-02T01:28:38.578Z,5.9
2018-12-02T01:29:38.565Z,6.0
2018-12-02T01:30:38.560Z,6.1
2018-12-02T01:31:38.542Z,5.6
2018-12-02T01:32:38.532Z,5.5
2018-12-02T01:33:38.519Z,5.3
2018-12-02T01:34:38.508Z,6.0
2018-12-02T01:35:38.501Z,6.0
2018-12-02T01:36:38.484Z,5.1
2018-12-02T01:37:38.475Z,6.0
2018-12-02T01:38:38.463Z,5.0
2018-12-02T01:39:38.450Z,5.6
2018-12-02T01:40:38.441Z,5.1
2018-12-02T01:41:38.426Z,5.0
2018-12-02T01:42:38.415Z,5.5
2018-12-02T01:43:38.405Z,5.5
2018-12-02T01:44:38.394Z,5.5
2018-12-02T01:45:38.382Z,5.4
2018-12-02T01:46:38.370Z,5.8
2018-12-02T01:47:38.361Z,5.3
2018-12-02T01:48:38.347Z,4.9
2018-12-02T01:49:38.335Z,5.8
2018-12-02T01:50:38.325Z,6.0
2018-12-02T01:51:38.314Z,5.5
2018-12-02T01:52:38.301Z,4.4
2018-12-02T01:53:38.290Z,5.3
2018-12-02T01:54:38.282Z,5.3
2018-12-02T01:55:38.268Z,6.3
2018-12-02T01:56:38.257Z,4.9
2018-12-02T01:57:38.290Z,5.5
2018-12-02T01:58:38.233Z,5.6
2018-12-02T01:59:38.222Z,5.6
2018-12-02T02:00:38.216Z,4.1
2018-12-02T02:01:38.205Z,4.9
2018-12-02T02:02:38.197Z,5.5
2018-12-02T02:03:38.222Z,5.5
2018-12-02T02:04:38.166Z,5.0
2018-12-02T02:05:38.154Z,5.9
2018-12-02T02:06:38.143Z,5.6
2018-12-02T02:07:38.131Z,6.0
2018-12-02T02:08:38.123Z,5.6
2018-12-02T02:09:38.117Z,5.4
2018-12-02T02:10:38.110Z,5.6
2018-12-02T02:11:38.092Z,5.5
2018-12-02T02:12:38.076Z,5.3
2018-12-02T02:13:38.068Z,5.1
2018-12-02T02:14:38.056Z,5.9
2018-12-02T02:15:38.044Z,5.1
2018-12-02T02:16:38.029Z,5.0
2018-12-02T02:17:38.018Z,5.5
2018-12-02T02:18:38.013Z,5.5
2018-12-02T02:19:37.993Z,5.6
2018-12-02T02:20:37.993Z,5.0
2018-12-02T02:21:37.972Z,5.4
2018-12-02T02:22:37.960Z,6.3
2018-12-02T02:23:37.950Z,4.8
2018-12-02T02:24:37.940Z,5.3
2018-12-02T02:25:37.927Z,5.1
2018-12-02T02:26:37.965Z,5.3
2018-12-02T02:27:37.908Z,5.0
2018-12-02T02:28:37.898Z,5.3
2018-12-02T02:29:37.882Z,5.3
2018-12-02T02:30:37.873Z,5.4
2018-12-02T02:31:37.859Z,5.0
2018-12-02T02:32:37.849Z,5.4
2018-12-02T02:33:37.835Z,4.5
2018-12-02T02:34:37.824Z,5.3
2018-12-02T02:35:37.816Z,5.9
2018-12-02T02:36:37.805Z,6.0
2018-12-02T02:37:37.791Z,5.4
2018-12-02T02:38:37.778Z,5.8
2018-12-02T02:39:37.767Z,4.8
2018-12-02T02:40:37.758Z,5.5
2018-12-02T02:41:37.744Z,5.0
2018-12-02T02:42:37.734Z,5.3
2018-12-02T02:43:37.724Z,5.5
2018-12-02T02:44:37.711Z,6.0
2018-12-02T02:45:37.710Z,5.6
2018-12-02T02:46:37.694Z,5.5
2018-12-02T02:47:37.676Z,5.1
2018-12-02T02:48:37.668Z,5.0
2018-12-02T02:49:37.655Z,5.3
2018-12-02T02:50:37.646Z,4.5
2018-12-02T02:51:37.631Z,5.1
2018-12-02T02:52:37.619Z,4.8
2018-12-02T02:53:37.610Z,5.5
2018-12-02T02:54:37.603Z,4.9
2018-12-02T02:55:37.584Z,5.0
2018-12-02T02:56:37.574Z,5.0
2018-12-02T02:57:37.563Z,5.3
2018-12-02T02:58:37.551Z,5.4
2018-12-02T02:59:37.543Z,4.0
2018-12-02T03:00:37.528Z,5.3
2018-12-02T03:01:37.517Z,5.9
2018-12-02T03:02:37.507Z,5.1
2018-12-02T03:03:37.499Z,5.5
2018-12-02T03:04:37.489Z,5.9
2018-12-02T03:05:37.473Z,5.0
2018-12-02T03:06:37.460Z,5.4
2018-12-02T03:07:37.449Z,5.4
2018-12-02T03:08:37.438Z,5.5
2018-12-02T03:09:37.426Z,5.0
2018-12-02T03:10:37.417Z,5.3
2018-12-02T03:11:37.414Z,5.5
2018-12-02T03:12:37.393Z,5.3
2018-12-02T03:13:37.383Z,6.0
2018-12-02T03:14:37.369Z,5.3
2018-12-02T03:15:37.358Z,5.6
2018-12-02T03:16:37.349Z,5.3
2018-12-02T03:17:37.339Z,4.1
2018-12-02T03:18:37.326Z,5.1
2018-12-02T03:19:37.315Z,5.8
2018-12-02T03:20:37.303Z,5.8
2018-12-02T03:21:37.292Z,4.6
2018-12-02T03:22:37.280Z,4.8
2018-12-02T03:23:37.268Z,5.8
2018-12-02T03:24:37.255Z,5.4
2018-12-02T03:25:37.246Z,4.4
2018-12-02T03:26:37.234Z,5.0
2018-12-02T03:27:37.230Z,4.6
2018-12-02T03:28:37.217Z,5.1
2018-12-02T03:29:37.199Z,5.4
2018-12-02T03:30:37.194Z,3.9
2018-12-02T03:31:37.182Z,5.1
2018-12-02T03:32:37.181Z,5.4
2018-12-02T03:33:37.156Z,4.5
2018-12-02T03:34:37.147Z,4.5
2018-12-02T03:35:37.138Z,4.8
2018-12-02T03:36:37.124Z,4.8
2018-12-02T03:37:37.109Z,3.7
2018-12-02T03:38:37.099Z,5.3
2018-12-02T03:39:37.087Z,5.5
2018-12-02T03:40:37.075Z,5.6
2018-12-02T03:41:37.064Z,4.8
2018-12-02T03:42:37.051Z,4.8
2018-12-02T03:43:37.041Z,5.4
2018-12-02T03:44:37.032Z,5.0
2018-12-02T03:45:37.018Z,5.5
2018-12-02T03:46:37.010Z,5.0
2018-12-02T03:47:37.004Z,5.9
2018-12-02T03:48:36.988Z,5.0
2018-12-02T03:49:36.977Z,5.6
2018-12-02T03:50:36.962Z,5.0
2018-12-02T03:51:36.953Z,4.1
2018-12-02T03:52:36.939Z,5.1
2018-12-02T03:53:36.932Z,5.0
2018-12-02T03:54:36.922Z,5.0
2018-12-02T03:55:36.905Z,4.9
2018-12-02T03:56:36.897Z,5.4
2018-12-02T03:57:36.881Z,5.6
2018-12-02T03:58:36.885Z,5.5
2018-12-02T03:59:36.858Z,5.8
2018-12-02T04:00:36.849Z,5.4
2018-12-02T04:01:36.845Z,5.6
2018-12-02T04:02:36.829Z,4.4
2018-12-02T04:03:36.816Z,5.6
2018-12-02T04:04:36.810Z,5.0
2018-12-02T04:05:36.792Z,5.6
2018-12-02T04:06:36.790Z,5.5
2018-12-02T04:07:36.773Z,5.8
2018-12-02T04:08:36.769Z,5.3
2018-12-02T04:09:36.747Z,4.3
2018-12-02T04:10:36.735Z,6.0
2018-12-02T04:11:36.728Z,5.1
2018-12-02T04:12:36.713Z,5.5
2018-12-02T04:13:36.703Z,5.0
2018-12-02T04:14:36.693Z,4.9
2018-12-02T04:15:36.686Z,5.9
2018-12-02T04:16:36.667Z,4.8
2018-12-02T04:17:36.664Z,5.3
2018-12-02T04:18:36.647Z,5.1
2018-12-02T04:19:36.643Z,5.5
2018-12-02T04:20:36.625Z,5.5
2018-12-02T04:21:36.615Z,5.0
2018-12-02T04:22:36.598Z,5.1
2018-12-02T04:23:36.588Z,4.8
2018-12-02T04:24:36.577Z,4.5
2018-12-02T04:25:36.570Z,5.4
2018-12-02T04:26:36.553Z,5.3
2018-12-02T04:27:36.541Z,4.9
2018-12-02T04:28:36.531Z,5.3
2018-12-02T04:29:36.527Z,4.8
2018-12-02T04:30:36.507Z,4.5
2018-12-02T04:31:36.499Z,5.1
2018-12-02T04:32:36.489Z,5.5
2018-12-02T04:33:36.474Z,5.3
2018-12-02T04:34:36.464Z,5.5
2018-12-02T04:35:36.456Z,5.3
2018-12-02T04:36:36.441Z,5.1
2018-12-02T04:37:36.431Z,5.0
2018-12-02T04:38:36.417Z,4.8
2018-12-02T04:39:36.405Z,5.5
2018-12-02T04:40:36.399Z,5.0
2018-12-02T04:41:36.385Z,4.3
2018-12-02T04:42:36.370Z,5.4
2018-12-02T04:43:36.373Z,5.5
2018-12-02T04:44:36.349Z,4.3
2018-12-02T04:45:36.342Z,4.9
2018-12-02T04:46:36.371Z,4.9
2018-12-02T04:47:36.320Z,5.0
2018-12-02T04:48:36.311Z,4.5
2018-12-02T04:49:36.295Z,5.3
2018-12-02T04:50:36.284Z,5.1
2018-12-02T04:51:36.268Z,5.4
2018-12-02T04:52:36.259Z,5.1
2018-12-02T04:53:36.247Z,6.3
2018-12-02T04:54:36.234Z,5.4
2018-12-02T04:55:36.223Z,5.4
2018-12-02T04:56:36.218Z,5.9
2018-12-02T04:57:36.200Z,4.6
2018-12-02T04:58:36.189Z,6.5
2018-12-02T04:59:36.183Z,5.3
2018-12-02T05:00:36.178Z,5.5
2018-12-02T05:01:36.161Z,4.9
2018-12-02T05:02:36.143Z,5.5
2018-12-02T05:03:36.133Z,4.5
2018-12-02T05:04:36.121Z,5.1
2018-12-02T05:05:36.110Z,6.1
2018-12-02T05:06:36.099Z,5.3
2018-12-02T05:07:36.097Z,6.0
2018-12-02T05:08:36.076Z,4.9
2018-12-02T05:09:36.069Z,5.6
2018-12-02T05:10:36.052Z,5.6
2018-12-02T05:11:36.045Z,5.5
2018-12-02T05:12:36.031Z,5.0
2018-12-02T05:13:36.019Z,5.9
2018-12-02T05:14:36.008Z,5.0
2018-12-02T05:15:35.999Z,4.8
2018-12-02T05:16:35.987Z,5.3
2018-12-02T05:17:35.979Z,5.0
2018-12-02T05:18:35.960Z,5.1
2018-12-02T05:19:35.951Z,5.8
2018-12-02T05:20:35.938Z,5.0
2018-12-02T05:21:35.927Z,5.5
2018-12-02T05:22:35.918Z,5.1
2018-12-02T05:23:35.907Z,5.1
2018-12-02T05:24:35.900Z,4.5
2018-12-02T05:25:35.883Z,5.3
2018-12-02T05:26:35.871Z,5.5
2018-12-02T05:27:35.862Z,5.3
2018-12-02T05:28:35.848Z,5.1
2018-12-02T05:29:35.837Z,5.1
2018-12-02T05:30:35.828Z,5.4
2018-12-02T05:31:35.818Z,6.0
2018-12-02T05:32:35.808Z,5.6
2018-12-02T05:33:35.794Z,5.1
2018-12-02T05:34:35.780Z,5.0
2018-12-02T05:35:35.769Z,5.0
2018-12-02T05:36:35.758Z,5.0
2018-12-02T05:37:35.746Z,5.1
2018-12-02T05:38:35.734Z,5.0
2018-12-02T05:39:35.722Z,4.9
2018-12-02T05:40:35.714Z,4.6
2018-12-02T05:41:35.705Z,5.1
2018-12-02T05:42:35.694Z,4.6
2018-12-02T05:43:35.688Z,4.5
2018-12-02T05:44:35.666Z,5.0
2018-12-02T05:45:35.660Z,5.5
2018-12-02T05:46:35.643Z,4.8
2018-12-02T05:47:35.634Z,4.1
2018-12-02T05:48:35.620Z,4.5
2018-12-02T05:49:35.610Z,5.4
2018-12-02T05:50:35.604Z,5.0
2018-12-02T05:51:35.590Z,5.3
2018-12-02T05:52:35.575Z,4.5
2018-12-02T05:53:35.566Z,4.5
2018-12-02T05:54:35.552Z,4.9
2018-12-02T05:55:35.540Z,5.0
2018-12-02T05:56:35.530Z,5.0
2018-12-02T05:57:35.516Z,4.8
2018-12-02T05:58:35.509Z,5.6
2018-12-02T05:59:35.494Z,5.6
2018-12-02T06:00:35.496Z,4.9
2018-12-02T06:01:35.472Z,5.8
2018-12-02T06:02:39.426Z,6.1
2018-12-02T06:03:35.457Z,6.1
2018-12-02T06:04:35.456Z,5.9
2018-12-02T06:05:35.456Z,5.5
2018-12-02T06:06:35.458Z,6.0
2018-12-02T06:07:35.408Z,6.4
2018-12-02T06:08:35.405Z,5.8
2018-12-02T06:09:35.409Z,5.5
2018-12-02T06:10:35.412Z,5.6
2018-12-02T06:11:35.415Z,5.3
2018-12-02T06:12:35.347Z,4.9
2018-12-02T06:13:35.341Z,5.1
2018-12-02T06:14:35.331Z,5.5
2018-12-02T06:15:35.319Z,4.5
2018-12-02T06:16:35.302Z,4.8
2018-12-02T06:17:35.290Z,4.90
2018-12-02T06:18:35.282Z,5.19
2018-12-02T06:19:35.267Z,5.59
2018-12-02T06:20:35.259Z,5.0
2018-12-02T06:21:35.246Z,5.4
2018-12-02T06:22:35.233Z,5.4
2018-12-02T06:23:35.223Z,5.40
2018-12-02T06:24:35.213Z,5.00
2018-12-02T06:25:35.201Z,5.19
2018-12-02T06:26:35.189Z,3.90
2018-12-02T06:27:35.180Z,5.59
2018-12-02T06:28:35.172Z,5.00
2018-12-02T06:29:35.156Z,4.80
2018-12-02T06:30:35.149Z,4.80
2018-12-02T06:31:35.136Z,5.50
2018-12-02T06:32:35.124Z,4.59
2018-12-02T06:33:35.113Z,4.90
2018-12-02T06:34:35.099Z,4.30
2018-12-02T06:35:35.088Z,5.19
2018-12-02T06:36:35.080Z,5.09
2018-12-02T06:37:35.063Z,5.50
2018-12-02T06:38:35.057Z,5.19
2018-12-02T06:39:35.040Z,4.59
2018-12-02T06:40:35.031Z,4.69
2018-12-02T06:41:35.037Z,4.59
2018-12-02T06:42:35.012Z,4.30
2018-12-02T06:43:34.995Z,5.00
2018-12-02T06:44:34.984Z,4.80
2018-12-02T06:45:35.003Z,4.59
2018-12-02T06:46:34.960Z,4.80
2018-12-02T06:47:34.951Z,4.30
2018-12-02T06:48:34.939Z,4.19
2018-12-02T06:49:34.968Z,5.09
2018-12-02T06:50:34.914Z,5.09
2018-12-02T06:51:34.952Z,5.09
2018-12-02T06:52:34.891Z,4.69
2018-12-02T06:53:34.923Z,4.80
2018-12-02T06:54:34.870Z,4.50
2018-12-02T06:55:34.859Z,4.69
2018-12-02T06:56:34.847Z,4.50
2018-12-02T06:57:34.877Z,5.00
2018-12-02T06:58:34.823Z,4.59
2018-12-02T06:59:34.816Z,4.69
2018-12-02T07:00:34.805Z,5.00
2018-12-02T07:01:34.824Z,5.00
2018-12-02T07:02:34.778Z,4.69
2018-12-02T07:03:34.776Z,4.19
2018-12-02T07:04:34.756Z,4.30
2018-12-02T07:05:34.780Z,5.59
2018-12-02T07:06:34.733Z,4.90
2018-12-02T07:07:34.734Z,4.30
2018-12-02T07:08:34.709Z,4.50
2018-12-02T07:09:34.703Z,4.50
2018-12-02T07:10:34.686Z,4.90
2018-12-02T07:11:34.738Z,4.80
2018-12-02T07:12:34.669Z,5.09
2018-12-02T07:13:34.696Z,4.90
2018-12-02T07:14:34.646Z,5.30
2018-12-02T07:15:34.633Z,4.09
2018-12-02T07:16:34.621Z,4.69
2018-12-02T07:17:34.608Z,5.30
2018-12-02T07:18:34.599Z,5.00
2018-12-02T07:19:34.601Z,5.30
2018-12-02T07:20:34.577Z,5.09
2018-12-02T07:21:34.563Z,5.00
2018-12-02T07:22:34.551Z,4.69
2018-12-02T07:23:34.538Z,4.80
2018-12-02T07:24:34.529Z,5.30
2018-12-02T07:25:34.517Z,5.09
2018-12-02T07:26:34.528Z,5.30
2018-12-02T07:27:34.493Z,5.09
2018-12-02T07:28:34.488Z,5.09
2018-12-02T07:29:34.469Z,5.30
2018-12-02T07:30:34.462Z,4.50
2018-12-02T07:31:34.447Z,5.19
2018-12-02T07:32:34.440Z,5.30
2018-12-02T07:33:34.424Z,5.00
2018-12-02T07:34:34.412Z,4.69
2018-12-02T07:35:34.411Z,4.30
2018-12-02T07:36:34.390Z,4.90
2018-12-02T07:37:34.378Z,5.19
2018-12-02T07:38:34.367Z,2.59
2018-12-02T07:39:34.358Z,4.59
2018-12-02T07:40:34.347Z,5.30
2018-12-02T07:41:34.334Z,4.59
2018-12-02T07:42:34.321Z,4.40
2018-12-02T07:43:34.309Z,5.19
2018-12-02T07:44:34.297Z,5.30
2018-12-02T07:45:34.289Z,4.80
2018-12-02T07:46:34.274Z,4.90
2018-12-02T07:47:34.265Z,5.09
2018-12-02T07:48:34.253Z,5.19
2018-12-02T07:49:34.241Z,4.59
2018-12-02T07:50:34.232Z,5.00
2018-12-02T07:51:34.221Z,5.00
2018-12-02T07:52:34.212Z,5.59
2018-12-02T07:53:34.197Z,5.00
2018-12-02T07:54:34.184Z,5.40
2018-12-02T07:55:34.171Z,3.90
2018-12-02T07:56:34.162Z,5.30
2018-12-02T07:57:34.149Z,4.59
2018-12-02T07:58:34.140Z,4.19
2018-12-02T07:59:34.128Z,5.69
2018-12-02T08:00:34.115Z,7.50
2018-12-02T08:01:34.103Z,5.30
2018-12-02T08:02:34.096Z,5.09
2018-12-02T08:03:34.086Z,4.40
2018-12-02T08:04:34.070Z,5.40
2018-12-02T08:05:34.058Z,4.90
2018-12-02T08:06:34.049Z,4.80
2018-12-02T08:07:34.034Z,5.30
2018-12-02T08:08:34.023Z,5.40
2018-12-02T08:09:34.017Z,4.59
2018-12-02T08:10:34.006Z,4.40
2018-12-02T08:11:33.990Z,4.19
2018-12-02T08:12:33.978Z,4.50
2018-12-02T08:13:33.967Z,4.59
2018-12-02T08:14:33.956Z,4.59
2018-12-02T08:15:33.943Z,6.00
2018-12-02T08:16:33.934Z,5.30
2018-12-02T08:17:33.921Z,4.19
2018-12-02T08:18:33.913Z,4.50
2018-12-02T08:19:33.899Z,4.00
2018-12-02T08:20:33.889Z,5.50
2018-12-02T08:21:33.874Z,4.90
2018-12-02T08:22:33.865Z,4.90
2018-12-02T08:23:33.851Z,4.19
2018-12-02T08:24:33.858Z,5.30
2018-12-02T08:25:33.828Z,5.19
2018-12-02T08:26:33.817Z,4.80
2018-12-02T08:27:33.817Z,4.69
2018-12-02T08:28:33.799Z,5.80
2018-12-02T08:29:33.783Z,5.69
2018-12-02T08:30:33.773Z,4.80
2018-12-02T08:31:33.760Z,4.80
2018-12-02T08:32:33.753Z,5.00
2018-12-02T08:33:33.737Z,5.00
2018-12-02T08:34:33.726Z,4.90
2018-12-02T08:35:33.714Z,4.59
2018-12-02T08:36:33.702Z,8.39
2018-12-02T08:37:33.694Z,4.80
2018-12-02T08:38:33.684Z,3.90
2018-12-02T08:39:33.676Z,4.50
2018-12-02T08:40:33.659Z,4.40
2018-12-02T08:41:33.648Z,4.80
2018-12-02T08:42:33.634Z,5.30
2018-12-02T08:43:33.622Z,6.09
2018-12-02T08:44:33.614Z,4.69
2018-12-02T08:45:33.606Z,5.00
2018-12-02T08:46:33.589Z,5.59
2018-12-02T08:47:33.578Z,4.80
2018-12-02T08:48:33.565Z,4.40
2018-12-02T08:49:33.556Z,4.50
2018-12-02T08:50:33.544Z,4.40
2018-12-02T08:51:33.531Z,5.30
2018-12-02T08:52:33.523Z,4.59
2018-12-02T08:53:33.514Z,5.09
2018-12-02T08:54:33.496Z,4.69
2018-12-02T08:55:33.486Z,5.19
2018-12-02T08:56:33.475Z,5.09
2018-12-02T08:57:33.462Z,4.80
2018-12-02T08:58:33.451Z,5.00
2018-12-02T08:59:33.439Z,5.09
2018-12-02T09:00:33.433Z,5.30
2018-12-02T09:01:33.417Z,5.00
2018-12-02T09:02:33.404Z,7.59
2018-12-02T09:03:33.394Z,4.80
2018-12-02T09:04:33.382Z,4.09
2018-12-02T09:05:33.370Z,4.90
2018-12-02T09:06:33.359Z,5.30
2018-12-02T09:07:33.347Z,5.19
2018-12-02T09:08:33.341Z,4.69
2018-12-02T09:09:33.333Z,5.30
2018-12-02T09:10:33.313Z,4.80
2018-12-02T09:11:33.304Z,5.40
2018-12-02T09:12:33.293Z,4.80
2018-12-02T09:13:33.281Z,4.59
2018-12-02T09:14:33.269Z,4.69
2018-12-02T09:15:33.274Z,4.80
2018-12-02T09:16:33.248Z,5.00
2018-12-02T09:17:33.237Z,4.00
2018-12-02T09:18:33.222Z,4.30
2018-12-02T09:19:33.212Z,5.09
2018-12-02T09:20:33.207Z,5.19
2018-12-02T09:21:33.187Z,4.19
2018-12-02T09:22:33.178Z,5.09
2018-12-02T09:23:33.170Z,4.50
2018-12-02T09:24:33.153Z,4.69
2018-12-02T09:25:33.144Z,5.00
2018-12-02T09:26:33.132Z,4.90
2018-12-02T09:27:33.120Z,5.09
2018-12-02T09:28:33.108Z,4.40
2018-12-02T09:29:33.099Z,4.40
2018-12-02T09:30:33.087Z,5.59
2018-12-02T09:31:33.074Z,3.79
2018-12-02T09:32:33.063Z,4.59
2018-12-02T09:33:33.057Z,5.19
2018-12-02T09:34:33.039Z,4.00
2018-12-02T09:35:33.028Z,4.90
2018-12-02T09:36:33.018Z,5.30
2018-12-02T09:37:33.006Z,4.59
2018-12-02T09:38:32.998Z,4.90
2018-12-02T09:39:32.982Z,3.20
2018-12-02T09:40:32.972Z,4.50
2018-12-02T09:41:32.959Z,3.90
2018-12-02T09:42:32.951Z,4.59
2018-12-02T09:43:32.937Z,4.69
2018-12-02T09:44:32.931Z,5.50
2018-12-02T09:45:32.916Z,5.19
2018-12-02T09:46:32.906Z,4.80
2018-12-02T09:47:32.892Z,4.30
2018-12-02T09:48:32.885Z,4.30
2018-12-02T09:49:32.875Z,4.09
2018-12-02T09:50:32.859Z,4.59
2018-12-02T09:51:32.848Z,4.80
2018-12-02T09:52:32.835Z,4.80
2018-12-02T09:53:32.824Z,4.30
2018-12-02T09:54:32.814Z,4.90
2018-12-02T09:55:32.808Z,3.79
2018-12-02T09:56:32.792Z,4.30
2018-12-02T09:57:32.782Z,4.59
2018-12-02T09:58:32.767Z,4.30
2018-12-02T09:59:32.760Z,4.59
2018-12-02T10:00:34.393Z,4.80
2018-12-02T10:01:32.733Z,5.00
2018-12-02T10:02:32.724Z,4.50
2018-12-02T10:03:32.711Z,4.40
2018-12-02T10:04:32.702Z,3.90
2018-12-02T10:05:32.691Z,4.19
2018-12-02T10:06:32.678Z,4.00
2018-12-02T10:07:32.666Z,4.30
2018-12-02T10:08:32.655Z,3.70
2018-12-02T10:09:32.643Z,4.40
2018-12-02T10:10:32.635Z,4.30
2018-12-02T10:11:32.651Z,4.19
2018-12-02T10:12:32.612Z,4.19
2018-12-02T10:13:32.598Z,4.19
2018-12-02T10:14:32.587Z,4.09
2018-12-02T10:15:32.575Z,4.00
2018-12-02T10:16:32.568Z,4.59
2018-12-02T10:17:32.553Z,4.40
2018-12-02T10:18:32.547Z,4.00
2018-12-02T10:19:32.589Z,3.50
2018-12-02T10:20:32.519Z,4.00
2018-12-02T10:21:32.509Z,3.90
2018-12-02T10:22:32.499Z,4.09
2018-12-02T10:23:32.487Z,3.90
2018-12-02T10:24:32.476Z,4.00
2018-12-02T10:25:32.465Z,3.59
2018-12-02T10:26:32.453Z,4.09
2018-12-02T10:27:32.450Z,4.00
2018-12-02T10:28:32.430Z,6.69
2018-12-02T10:29:32.420Z,4.00
2018-12-02T10:30:32.408Z,3.90
2018-12-02T10:31:32.397Z,3.90
2018-12-02T10:32:32.396Z,3.70
2018-12-02T10:33:32.375Z,3.79
2018-12-02T10:34:32.364Z,3.09
2018-12-02T10:35:32.354Z,3.59
2018-12-02T10:36:32.350Z,3.79
2018-12-02T10:37:32.331Z,3.59
2018-12-02T10:38:32.323Z,2.70
2018-12-02T10:39:32.309Z,3.90
2018-12-02T10:40:32.793Z,3.79
2018-12-02T10:41:32.295Z,4.59
2018-12-02T10:42:32.277Z,3.59
2018-12-02T10:43:32.266Z,3.90
2018-12-02T10:44:32.261Z,2.70
2018-12-02T10:45:32.245Z,3.40
2018-12-02T10:46:32.235Z,3.70
2018-12-02T10:47:32.223Z,3.20
2018-12-02T10:48:32.217Z,3.59
2018-12-02T10:49:32.201Z,3.20
2018-12-02T10:50:32.192Z,3.50
2018-12-02T10:51:32.182Z,3.09
2018-12-02T10:52:32.175Z,3.00
2018-12-02T10:53:32.158Z,3.79
2018-12-02T10:54:32.145Z,3.09
2018-12-02T10:55:32.134Z,3.40
2018-12-02T10:56:32.127Z,3.70
2018-12-02T10:57:32.111Z,3.50
2018-12-02T10:58:32.100Z,2.90
2018-12-02T10:59:32.089Z,3.29
2018-12-02T11:00:32.130Z,3.50
2018-12-02T11:01:32.067Z,3.00
2018-12-02T11:02:32.062Z,3.20
2018-12-02T11:03:32.055Z,3.50
2018-12-02T11:04:32.034Z,3.50
2018-12-02T11:05:32.028Z,3.09
2018-12-02T11:06:32.012Z,3.09
2018-12-02T11:07:32.008Z,3.29
2018-12-02T11:08:31.994Z,3.70
2018-12-02T11:09:31.979Z,2.79
2018-12-02T11:10:31.972Z,2.79
2018-12-02T11:11:31.957Z,2.79
2018-12-02T11:12:31.957Z,3.20
2018-12-02T11:13:31.938Z,3.20
2018-12-02T11:14:31.925Z,3.29
2018-12-02T11:15:31.918Z,3.29
2018-12-02T11:16:31.902Z,3.00
2018-12-02T11:17:31.894Z,3.20
2018-12-02T11:18:31.881Z,3.20
2018-12-02T11:19:31.870Z,3.29
2018-12-02T11:20:31.861Z,3.29
2018-12-02T11:21:31.848Z,3.00
2018-12-02T11:22:31.839Z,3.50
2018-12-02T11:23:31.830Z,2.79
2018-12-02T11:24:31.815Z,2.59
2018-12-02T11:25:31.809Z,3.09
2018-12-02T11:26:31.797Z,3.00
2018-12-02T11:27:31.782Z,3.09
2018-12-02T11:28:31.770Z,3.20
2018-12-02T11:29:31.760Z,2.90
2018-12-02T11:30:31.751Z,3.00
2018-12-02T11:31:31.738Z,3.29
2018-12-02T11:32:31.726Z,3.29
2018-12-02T11:33:31.720Z,2.90
2018-12-02T11:34:31.708Z,3.40
2018-12-02T11:35:31.694Z,3.90
2018-12-02T11:36:31.685Z,4.09
2018-12-02T11:37:31.671Z,3.50
2018-12-02T11:38:31.660Z,3.09
2018-12-02T11:39:31.649Z,3.09
2018-12-02T11:40:31.645Z,3.09
2018-12-02T11:41:31.634Z,3.29
2018-12-02T11:42:31.623Z,2.79
2018-12-02T11:43:31.608Z,3.00
2018-12-02T11:44:31.594Z,3.20
2018-12-02T11:45:31.606Z,3.29
2018-12-02T11:46:31.607Z,3.50
2018-12-02T11:47:31.603Z,3.50
2018-12-02T11:48:31.557Z,2.59
2018-12-02T11:49:31.546Z,2.79
2018-12-02T11:50:31.554Z,3.20
2018-12-02T11:51:31.552Z,3.09
2018-12-02T11:52:31.560Z,2.20
2018-12-02T11:53:31.500Z,2.90
2018-12-02T11:54:31.485Z,2.90
2018-12-02T11:55:31.473Z,3.29
2018-12-02T11:56:31.470Z,3.40
2018-12-02T11:57:31.450Z,2.90
2018-12-02T11:58:31.440Z,3.00
2018-12-02T11:59:31.432Z,2.90
2018-12-02T12:00:31.416Z,2.70
2018-12-02T12:01:31.404Z,3.00
2018-12-02T12:02:31.398Z,3.70
2018-12-02T12:03:31.385Z,5.59
2018-12-02T12:04:31.369Z,4.19
2018-12-02T12:05:31.364Z,3.00
2018-12-02T12:06:31.347Z,3.90
2018-12-02T12:07:31.339Z,3.00
2018-12-02T12:08:31.527Z,2.90
2018-12-02T12:09:31.314Z,3.40
2018-12-02T12:10:31.305Z,3.20
2018-12-02T12:11:31.294Z,3.00
2018-12-02T12:12:31.281Z,3.50
2018-12-02T12:13:31.267Z,3.09
2018-12-02T12:14:31.255Z,3.70
2018-12-02T12:15:31.246Z,3.00
2018-12-02T12:16:31.237Z,3.09
2018-12-02T12:17:31.225Z,3.29
2018-12-02T12:18:31.211Z,3.09
2018-12-02T12:19:31.206Z,2.79
2018-12-02T12:20:31.190Z,3.00
2018-12-02T12:21:31.183Z,2.90
2018-12-02T12:22:31.168Z,2.70
2018-12-02T12:23:31.159Z,2.79
2018-12-02T12:24:31.145Z,3.00
2018-12-02T12:25:31.141Z,2.59
2018-12-02T12:26:31.124Z,3.20
2018-12-02T12:27:31.112Z,3.09
2018-12-02T12:28:31.105Z,3.20
2018-12-02T12:29:31.091Z,2.70
2018-12-02T12:30:31.078Z,2.90
2018-12-02T12:31:31.067Z,2.40
2018-12-02T12:32:31.057Z,2.90
2018-12-02T12:33:31.046Z,2.70
2018-12-02T12:34:31.035Z,2.59
2018-12-02T12:35:31.025Z,2.70
2018-12-02T12:36:31.021Z,3.09
2018-12-02T12:37:31.001Z,3.00
2018-12-02T12:38:30.988Z,2.50
2018-12-02T12:39:30.978Z,2.70
2018-12-02T12:40:30.971Z,2.59
2018-12-02T12:41:30.956Z,2.59
2018-12-02T12:42:30.942Z,2.90
2018-12-02T12:43:30.929Z,2.90
2018-12-02T12:44:30.924Z,3.09
2018-12-02T12:45:30.908Z,2.59
2018-12-02T12:46:30.898Z,3.00
2018-12-02T12:47:30.891Z,3.40
2018-12-02T12:48:30.875Z,3.00
2018-12-02T12:49:30.869Z,3.00
2018-12-02T12:50:30.856Z,3.29
2018-12-02T12:51:30.840Z,3.40
2018-12-02T12:52:30.829Z,2.79
2018-12-02T12:53:30.817Z,3.29
2018-12-02T12:54:30.812Z,3.29
2018-12-02T12:55:30.802Z,2.90
2018-12-02T12:56:30.782Z,3.59
2018-12-02T12:57:30.773Z,3.20
2018-12-02T12:58:30.761Z,3.00
2018-12-02T12:59:30.753Z,2.70
2018-12-02T13:00:30.737Z,3.00
2018-12-02T13:01:30.727Z,3.40
2018-12-02T13:02:30.719Z,3.20
2018-12-02T13:03:30.706Z,3.40
2018-12-02T13:04:30.693Z,3.20
2018-12-02T13:05:30.682Z,3.20
2018-12-02T13:06:30.671Z,3.50
2018-12-02T13:07:30.661Z,3.09
2018-12-02T13:08:30.649Z,3.29
2018-12-02T13:09:30.638Z,3.59
2018-12-02T13:10:30.631Z,3.00
2018-12-02T13:11:30.616Z,3.50
2018-12-02T13:12:30.606Z,2.90
2018-12-02T13:13:30.594Z,2.90
2018-12-02T13:14:30.582Z,3.09
2018-12-02T13:15:30.571Z,3.40
2018-12-02T13:16:30.560Z,3.40
2018-12-02T13:17:30.549Z,3.50
2018-12-02T13:18:30.546Z,3.50
2018-12-02T13:19:30.527Z,3.09
2018-12-02T13:20:30.521Z,3.40
2018-12-02T13:21:30.507Z,3.59
2018-12-02T13:22:30.498Z,3.09
2018-12-02T13:23:30.488Z,3.20
2018-12-02T13:24:30.473Z,2.90
2018-12-02T13:25:30.461Z,3.29
2018-12-02T13:26:30.457Z,3.20
2018-12-02T13:27:30.438Z,3.40
2018-12-02T13:28:30.428Z,3.50
2018-12-02T13:29:30.424Z,3.00
2018-12-02T13:30:30.408Z,3.79
2018-12-02T13:31:30.395Z,3.59