createdAt,value
2022-11-24T00:01:17.936Z,-5.00
2022-11-24T00:03:45.622Z,-5.03
2022-11-24T00:06:14.853Z,-5.06
2022-11-24T00:08:43.563Z,-5.08
2022-11-24T00:11:15.807Z,-5.11
2022-11-24T00:13:42.840Z,-5.13
2022-11-24T00:16:14.904Z,-5.12
2022-11-24T00:18:44.007Z,-5.15
2022-11-24T00:21:11.385Z,-5.17
2022-11-24T00:23:38.658Z,-5.18
2022-11-24T00:26:16.719Z,-5.16
2022-11-24T00:28:44.931Z,-5.16
2022-11-24T00:31:20.813Z,-5.22
2022-11-24T00:33:49.553Z,-5.13
2022-11-24T00:36:17.744Z,-5.09
2022-11-24T00:38:45.489Z,-5.10
2022-11-24T00:41:12.634Z,-5.14
2022-11-24T00:43:39.556Z,-5.10
2022-11-24T00:46:06.544Z,-5.09
2022-11-24T00:48:33.249Z,-5.10
2022-11-24T00:51:04.608Z,-5.00
2022-11-24T00:53:31.386Z,-4.98
2022-11-24T00:55:58.510Z,-4.95
2022-11-24T00:58:25.833Z,-4.92
2022-11-24T01:00:53.429Z,-4.94
2022-11-24T01:03:20.981Z,-4.93
2022-11-24T01:05:47.802Z,-4.93
2022-11-24T01:08:14.705Z,-4.95
2022-11-24T01:10:41.351Z,-5.13
2022-11-24T01:13:07.981Z,-4.97
2022-11-24T01:15:36.657Z,-4.99
2022-11-24T01:18:04.178Z,-4.99
2022-11-24T01:20:31.862Z,-4.99
2022-11-24T01:22:58.706Z,-5.01
2022-11-24T01:25:25.376Z,-4.97
2022-11-24T01:27:52.042Z,-4.96
2022-11-24T01:30:19.015Z,-4.98
2022-11-24T01:32:45.629Z,-5.00
2022-11-24T01:35:12.247Z,-5.02
2022-11-24T01:37:38.938Z,-5.04
2022-11-24T01:40:06.256Z,-5.07
2022-11-24T01:42:50.733Z,-5.03
2022-11-24T01:45:37.167Z,-4.99
2022-11-24T01:48:07.687Z,-4.96
2022-11-24T01:50:36.150Z,-5.11
2022-11-24T01:53:03.557Z,-5.00
2022-11-24T01:55:36.885Z,-5.06
2022-11-24T01:58:10.028Z,-5.01
2022-11-24T02:00:38.840Z,-5.06
2022-11-24T02:03:05.592Z,-5.13
2022-11-24T02:05:54.762Z,-4.99
2022-11-24T02:08:44.443Z,-5.01
2022-11-24T02:11:11.317Z,-5.07
2022-11-24T02:13:40.039Z,-5.06
2022-11-24T02:16:11.467Z,-5.12
2022-11-24T02:18:39.909Z,-5.07
2022-11-24T02:21:07.466Z,-5.05
2022-11-24T02:23:46.105Z,-5.06
2022-11-24T02:26:31.559Z,-5.07
2022-11-24T02:28:58.319Z,-5.12
2022-11-24T02:31:25.416Z,-5.15
2022-11-24T02:33:52.340Z,-5.13
2022-11-24T02:36:19.062Z,-5.10
2022-11-24T02:38:45.667Z,-5.14
2022-11-24T02:41:17.041Z,-5.32
2022-11-24T02:43:51.827Z,-5.04
2022-11-24T02:46:18.531Z,-5.02
2022-11-24T02:48:45.251Z,-5.01
2022-11-24T02:51:12.031Z,-5.02
2022-11-24T02:53:38.639Z,-5.01
2022-11-24T02:56:05.672Z,-5.07
2022-11-24T02:58:32.430Z,-5.02
2022-11-24T03:00:59.951Z,-5.04
2022-11-24T03:03:27.195Z,-5.06
2022-11-24T03:05:54.244Z,-5.03
2022-11-24T03:08:20.968Z,-5.10
2022-11-24T03:10:47.664Z,-5.14
2022-11-24T03:13:14.394Z,-5.18
2022-11-24T03:15:41.429Z,-5.09
2022-11-24T03:18:08.186Z,-5.13
2022-11-24T03:20:34.914Z,-5.07
2022-11-24T03:23:01.539Z,-5.12
2022-11-24T03:25:28.217Z,-5.06
2022-11-24T03:27:57.448Z,-5.11
2022-11-24T03:30:24.109Z,-5.09
2022-11-24T03:32:54.218Z,-5.14
2022-11-24T03:35:21.974Z,-5.15
2022-11-24T03:37:48.880Z,-5.11
2022-11-24T03:40:16.201Z,-5.09
2022-11-24T03:42:42.905Z,-5.06
2022-11-24T03:45:44.287Z,-5.01
2022-11-24T03:47:57.223Z,-5.01
2022-11-24T03:50:23.827Z,-5.07
2022-11-24T03:52:50.444Z,-5.37
2022-11-24T19:27:22.396Z,-5.33
2022-11-24T19:29:49.030Z,-5.37
2022-11-24T19:32:16.921Z,-5.18
2022-11-24T19:34:43.826Z,-5.14
2022-11-24T19:37:13.912Z,-5.04
2022-11-24T19:39:40.529Z,-4.94
2022-11-24T19:42:07.820Z,-4.88
2022-11-24T19:44:34.583Z,-4.77
2022-11-24T19:47:05.034Z,-4.73
2022-11-24T19:49:32.396Z,-4.69
2022-11-24T19:51:59.010Z,-4.73
2022-11-24T19:54:25.605Z,-4.57
2022-11-24T19:56:53.809Z,-4.61
2022-11-24T19:59:24.215Z,-4.48
2022-11-24T20:01:50.973Z,-4.49
2022-11-24T20:04:18.626Z,-4.44
2022-11-24T20:06:47.005Z,-4.50
2022-11-24T20:09:16.479Z,-4.44
2022-11-24T20:11:43.777Z,-4.45
2022-11-24T20:14:13.205Z,-4.38
2022-11-24T20:16:41.129Z,-4.39
2022-11-24T20:19:12.895Z,-4.36
2022-11-24T20:21:40.394Z,-4.33
2022-11-24T20:24:19.898Z,-4.32
2022-11-24T20:26:51.754Z,-4.36
2022-11-24T20:29:18.961Z,-4.33
2022-11-24T20:31:48.991Z,-4.38
2022-11-24T20:34:16.465Z,-4.40
2022-11-24T20:36:44.827Z,-4.40
2022-11-24T20:39:21.507Z,-4.32
2022-11-24T20:41:48.172Z,-4.36
2022-11-24T20:44:16.778Z,-4.37
2022-11-24T20:46:46.565Z,-4.36
2022-11-24T20:49:16.073Z,-4.35
2022-11-24T20:51:47.894Z,-4.38
2022-11-24T20:54:16.890Z,-4.45
2022-11-24T20:56:44.167Z,-4.49
2022-11-24T20:59:14.898Z,-4.50
2022-11-24T21:01:45.438Z,-4.56
2022-11-24T21:04:19.065Z,-4.47
2022-11-24T21:06:46.042Z,-4.46
2022-11-24T21:09:12.678Z,-4.47
2022-11-24T21:11:41.411Z,-4.45
2022-11-24T21:14:11.557Z,-4.45
2022-11-24T21:16:40.538Z,-4.60
2022-11-24T21:19:11.660Z,-4.49
2022-11-24T21:21:39.064Z,-4.44
2022-11-24T21:24:09.742Z,-4.42
2022-11-24T21:26:38.738Z,-4.52
2022-11-24T21:29:06.878Z,-4.46
2022-11-24T21:31:37.692Z,-4.41
2022-11-24T21:34:05.446Z,-4.42
2022-11-24T21:36:35.952Z,-4.38
2022-11-24T21:39:03.640Z,-4.41
2022-11-24T21:41:34.008Z,-4.44
2022-11-24T21:44:00.904Z,-4.58
2022-11-24T21:46:30.108Z,-4.46
2022-11-24T21:48:57.783Z,-4.54
2022-11-24T21:51:24.347Z,-4.51
2022-11-24T21:53:50.996Z,-4.67
2022-11-24T21:56:20.171Z,-4.51
2022-11-24T21:58:48.573Z,-4.49
2022-11-24T22:01:17.240Z,-4.47
2022-11-24T22:03:45.040Z,-4.48
2022-11-24T22:06:11.973Z,-4.51
2022-11-24T22:08:38.537Z,-4.46
2022-11-24T22:11:13.824Z,-4.50
2022-11-24T22:13:43.956Z,-4.41
2022-11-24T22:16:13.273Z,-4.45
2022-11-24T22:18:41.817Z,-4.47
2022-11-24T22:21:12.158Z,-4.50
2022-11-24T22:23:39.028Z,-4.49
2022-11-24T22:26:17.062Z,-4.57
2022-11-24T22:28:44.947Z,-4.52
2022-11-24T22:31:14.976Z,-4.71
2022-11-24T22:33:42.968Z,-4.49
2022-11-24T22:36:10.991Z,-4.49
2022-11-24T22:38:38.327Z,-4.46
2022-11-24T22:41:12.102Z,-4.44
2022-11-24T22:43:40.482Z,-4.58
2022-11-24T22:46:13.793Z,-4.53
2022-11-24T22:48:41.354Z,-4.39
2022-11-24T22:51:10.757Z,-4.41
2022-11-24T22:53:38.588Z,-4.39
2022-11-24T22:56:07.332Z,-4.35
2022-11-24T22:58:33.979Z,-4.32
2022-11-24T23:01:07.685Z,-4.44
2022-11-24T23:03:35.329Z,-4.38
2022-11-24T23:06:04.094Z,-4.39
2022-11-24T23:08:33.300Z,-4.30
2022-11-24T23:11:07.770Z,-4.29
2022-11-24T23:13:35.299Z,-4.31
2022-11-24T23:16:11.127Z,-4.29
2022-11-24T23:18:41.008Z,-4.52
2022-11-24T23:21:11.412Z,-4.30
2022-11-24T23:23:38.013Z,-4.26
2022-11-24T23:26:07.889Z,-4.31
2022-11-24T23:28:34.564Z,-4.30
2022-11-24T23:31:06.949Z,-4.39
2022-11-24T23:33:35.195Z,-4.43
2022-11-24T23:36:03.801Z,-4.45
2022-11-24T23:38:32.767Z,-4.45
2022-11-24T23:41:04.112Z,-4.43
2022-11-24T23:43:36.024Z,-4.42
2022-11-24T23:46:04.037Z,-4.38
2022-11-24T23:48:30.846Z,-4.37
2022-11-24T23:50:57.587Z,-4.33
2022-11-24T23:53:25.961Z,-4.34
2022-11-24T23:55:56.197Z,-4.32
2022-11-24T23:58:22.957Z,-4.35
