createdAt,value
2022-07-25T00:01:40.219Z,3.70
2022-07-25T00:04:10.420Z,4.22
2022-07-25T00:06:40.343Z,4.15
2022-07-25T00:09:09.958Z,3.67
2022-07-25T00:11:39.553Z,3.97
2022-07-25T00:14:09.466Z,3.80
2022-07-25T00:16:37.832Z,3.72
2022-07-25T00:19:05.857Z,4.57
2022-07-25T00:21:35.815Z,4.32
2022-07-25T00:24:04.752Z,4.28
2022-07-25T00:26:37.929Z,4.30
2022-07-25T00:29:09.760Z,3.83
2022-07-25T00:31:38.482Z,4.32
2022-07-25T00:34:08.270Z,3.72
2022-07-25T00:36:36.564Z,3.85
2022-07-25T00:39:07.546Z,4.72
2022-07-25T00:41:36.760Z,5.13
2022-07-25T00:44:04.671Z,4.28
2022-07-25T00:46:32.384Z,3.65
2022-07-25T00:49:01.655Z,5.78
2022-07-25T00:51:31.165Z,3.90
2022-07-25T00:54:01.506Z,3.70
2022-07-25T00:56:30.342Z,3.80
2022-07-25T00:58:58.017Z,4.70
2022-07-25T01:01:26.590Z,4.40
2022-07-25T01:03:54.123Z,4.03
2022-07-25T01:06:24.898Z,3.80
2022-07-25T01:08:54.322Z,3.72
2022-07-25T01:11:24.749Z,4.20
2022-07-25T01:13:53.532Z,4.30
2022-07-25T01:16:23.238Z,4.07
2022-07-25T01:18:51.747Z,4.70
2022-07-25T01:21:20.339Z,4.05
2022-07-25T01:23:49.943Z,4.13
2022-07-25T01:26:19.542Z,4.47
2022-07-25T01:28:49.142Z,4.10
2022-07-25T01:31:16.788Z,3.92
2022-07-25T01:33:46.323Z,4.20
2022-07-25T01:36:14.910Z,4.38
2022-07-25T01:38:42.516Z,4.68
2022-07-25T01:41:11.113Z,4.10
2022-07-25T01:43:38.706Z,4.60
2022-07-25T01:46:08.394Z,4.60
2022-07-25T01:48:38.497Z,4.18
2022-07-25T01:51:07.525Z,4.50
2022-07-25T01:56:08.981Z,3.83
2022-07-25T01:58:39.733Z,4.45
2022-07-25T02:01:08.010Z,3.95
2022-07-25T02:03:37.538Z,4.35
2022-07-25T02:06:09.146Z,4.80
2022-07-25T02:08:37.744Z,4.50
2022-07-25T02:11:05.330Z,4.18
2022-07-25T02:13:32.929Z,4.05
2022-07-25T02:16:00.521Z,4.55
2022-07-25T02:18:29.119Z,4.00
2022-07-25T02:20:56.196Z,4.93
2022-07-25T02:23:26.315Z,4.50
2022-07-25T02:25:55.910Z,5.10
2022-07-25T02:28:24.520Z,4.85
2022-07-25T02:30:52.155Z,4.63
2022-07-25T02:33:21.724Z,5.05
2022-07-25T02:35:49.306Z,4.18
2022-07-25T02:38:20.905Z,4.50
2022-07-25T02:40:53.533Z,4.93
2022-07-25T02:43:23.142Z,4.43
2022-07-25T02:45:50.779Z,5.10
2022-07-25T02:48:20.334Z,4.43
2022-07-25T02:50:47.997Z,4.20
2022-07-25T02:53:24.667Z,4.47
2022-07-25T02:56:04.180Z,4.20
2022-07-25T02:58:33.802Z,5.18
2022-07-25T03:01:01.418Z,5.03
2022-07-25T03:03:32.067Z,4.80
2022-07-25T03:06:01.643Z,4.30
2022-07-25T03:08:30.214Z,4.43
2022-07-25T03:11:00.269Z,4.95
2022-07-25T03:13:27.613Z,5.45
2022-07-25T03:15:55.667Z,4.97
2022-07-25T03:18:24.591Z,5.43
2022-07-25T03:20:53.183Z,4.25
2022-07-25T03:23:21.812Z,5.18
2022-07-25T03:25:51.418Z,4.40
2022-07-25T03:28:18.973Z,4.50
2022-07-25T03:30:46.588Z,4.55
2022-07-25T03:33:14.163Z,5.07
2022-07-25T03:35:41.759Z,4.90
2022-07-25T03:38:09.357Z,5.28
2022-07-25T03:40:37.955Z,4.85
2022-07-25T03:43:06.555Z,4.50
2022-07-25T03:45:36.096Z,4.78
2022-07-25T03:48:04.759Z,5.32
2022-07-25T03:50:33.346Z,4.75
2022-07-25T03:53:00.936Z,5.05
2022-07-25T03:55:29.554Z,5.22
2022-07-25T03:57:58.137Z,4.68
2022-07-25T04:00:25.713Z,4.97
2022-07-25T04:02:55.318Z,5.25
2022-07-25T04:05:22.978Z,4.97
2022-07-25T04:07:52.654Z,5.95
2022-07-25T04:10:21.143Z,5.55
2022-07-25T04:12:50.706Z,5.20
2022-07-25T04:15:19.309Z,4.60
2022-07-25T04:28:31.569Z,5.25
2022-07-25T04:31:00.107Z,5.35
2022-07-25T04:33:30.729Z,5.07
2022-07-25T04:36:01.295Z,5.40
2022-07-25T04:38:29.982Z,5.80
2022-07-25T04:40:59.493Z,5.45
2022-07-25T04:43:28.093Z,5.50
2022-07-25T04:45:56.808Z,5.53
2022-07-25T04:48:25.389Z,5.88
2022-07-25T04:50:54.911Z,5.47
2022-07-25T04:53:25.274Z,6.30
2022-07-25T04:55:54.086Z,4.70
2022-07-25T04:58:22.748Z,5.40
2022-07-25T05:00:52.335Z,5.65
2022-07-25T05:03:21.886Z,5.88
2022-07-25T05:05:50.432Z,5.28
2022-07-25T05:08:20.067Z,6.70
2022-07-25T05:10:47.672Z,5.85
2022-07-25T05:13:17.322Z,5.80
2022-07-25T05:15:46.878Z,5.40
2022-07-25T05:18:16.500Z,5.75
2022-07-25T05:20:45.097Z,5.90
2022-07-25T05:23:14.665Z,5.53
2022-07-25T05:25:42.281Z,6.00
2022-07-25T05:28:10.897Z,6.10
2022-07-25T05:30:40.023Z,6.22
2022-07-25T05:33:07.862Z,5.90
2022-07-25T05:35:36.722Z,5.47
2022-07-25T05:38:07.298Z,6.50
2022-07-25T05:40:36.901Z,6.47
2022-07-25T05:43:05.492Z,6.18
2022-07-25T05:45:40.680Z,7.60
2022-07-25T05:48:10.743Z,7.82
2022-07-25T05:50:38.350Z,7.03
2022-07-25T05:53:06.931Z,6.65
2022-07-25T05:55:35.523Z,7.05
2022-07-25T05:58:08.141Z,7.28
2022-07-25T06:00:37.705Z,5.68
2022-07-25T06:05:51.462Z,5.88
2022-07-25T06:08:24.855Z,6.63
2022-07-25T06:10:54.213Z,7.25
2022-07-25T06:13:34.664Z,7.57
2022-07-25T06:16:59.665Z,6.85
2022-07-25T06:19:28.274Z,7.03
2022-07-25T06:22:02.584Z,7.03
2022-07-25T06:28:03.425Z,7.90
2022-07-25T06:30:33.963Z,7.65
2022-07-25T06:33:36.120Z,7.95
2022-07-25T06:36:09.348Z,7.70
2022-07-25T06:38:51.960Z,8.98
2022-07-25T06:41:19.528Z,7.40
2022-07-25T06:53:59.127Z,7.20
2022-07-25T20:03:52.433Z,4.22
2022-07-25T20:06:26.007Z,5.20
2022-07-25T20:08:55.105Z,4.70
2022-07-25T20:11:26.098Z,4.88
2022-07-25T20:13:57.453Z,4.90
2022-07-25T20:16:31.702Z,4.15
2022-07-25T20:19:05.955Z,5.13
2022-07-25T20:21:42.826Z,4.53
2022-07-25T20:24:26.108Z,4.93
2022-07-25T23:13:59.765Z,2.20
2022-07-25T23:17:19.341Z,2.05
2022-07-25T23:20:01.744Z,2.20
2022-07-25T23:22:33.050Z,2.45
2022-07-25T23:25:03.396Z,3.25
2022-07-25T23:27:44.414Z,2.75
2022-07-25T23:30:13.899Z,3.63
2022-07-25T23:32:43.512Z,1.98
2022-07-25T23:35:14.088Z,2.38
2022-07-25T23:37:54.780Z,2.28
2022-07-25T23:40:42.173Z,2.15
2022-07-25T23:43:15.175Z,2.28
2022-07-25T23:46:03.726Z,2.28
2022-07-25T23:48:34.166Z,1.95
2022-07-25T23:51:08.906Z,2.28
2022-07-25T23:54:37.514Z,2.53
2022-07-25T23:57:26.003Z,2.10
2022-07-25T23:59:57.199Z,2.05
