createdAt,value
2018-04-08T00:01:17.697Z,12.70
2018-04-08T00:03:43.658Z,12.90
2018-04-08T00:06:10.364Z,13.00
2018-04-08T00:08:36.332Z,13.00
2018-04-08T00:11:02.295Z,13.00
2018-04-08T00:13:29.050Z,13.10
2018-04-08T00:15:55.044Z,13.10
2018-04-08T00:18:21.023Z,13.10
2018-04-08T00:20:46.979Z,13.20
2018-04-08T00:23:12.972Z,13.20
2018-04-08T00:25:38.916Z,13.30
2018-04-08T00:28:05.636Z,13.00
2018-04-08T00:30:31.612Z,13.00
2018-04-08T00:32:58.337Z,12.60
2018-04-08T00:35:25.092Z,12.50
2018-04-08T00:37:51.052Z,12.50
2018-04-08T00:40:17.764Z,12.50
2018-04-08T00:42:43.752Z,12.40
2018-04-08T00:45:09.743Z,12.40
2018-04-08T00:47:36.887Z,12.70
2018-04-08T00:50:02.872Z,12.70
2018-04-08T00:52:29.615Z,12.70
2018-04-08T00:54:56.372Z,12.70
2018-04-08T00:57:23.064Z,12.50
2018-04-08T00:59:49.047Z,12.50
2018-04-08T01:02:15.755Z,12.20
2018-04-08T01:04:41.748Z,12.20
2018-04-08T01:07:08.459Z,12.00
2018-04-08T01:09:34.433Z,12.00
2018-04-08T01:12:01.260Z,11.90
2018-04-08T01:14:28.029Z,11.90
2018-04-08T01:16:54.004Z,11.80
2018-04-08T01:19:19.977Z,11.80
2018-04-08T01:21:45.956Z,11.70
2018-04-08T01:24:12.664Z,11.70
2018-04-08T01:26:38.630Z,11.70
2018-04-08T01:29:05.349Z,11.50
2018-04-08T01:31:31.328Z,11.50
2018-04-08T01:33:58.106Z,11.20
2018-04-08T01:36:24.081Z,11.20
2018-04-08T01:38:50.056Z,11.20
2018-04-08T01:41:16.768Z,11.20
2018-04-08T01:43:42.745Z,11.20
2018-04-08T01:46:08.725Z,11.10
2018-04-08T01:48:35.100Z,11.00
2018-04-08T01:51:01.081Z,10.90
2018-04-08T01:53:27.089Z,11.10
2018-04-08T01:55:53.796Z,11.60
2018-04-08T01:58:19.771Z,11.60
2018-04-08T02:00:46.484Z,12.00
2018-04-08T02:03:12.469Z,12.00
2018-04-08T02:05:39.196Z,12.30
2018-04-08T02:08:05.160Z,12.30
2018-04-08T02:10:31.868Z,12.30
2018-04-08T02:12:57.859Z,12.30
2018-04-08T02:15:23.837Z,12.30
2018-04-08T02:17:49.800Z,12.10
2018-04-08T02:20:15.757Z,12.10
2018-04-08T02:22:42.053Z,12.20
2018-04-08T02:25:08.027Z,12.30
2018-04-08T02:27:34.757Z,12.20
2018-04-08T02:30:00.773Z,12.20
2018-04-08T02:32:26.775Z,12.00
2018-04-08T02:34:52.764Z,11.70
2018-04-08T02:37:18.730Z,11.60
2018-04-08T02:39:44.706Z,11.50
2018-04-08T02:42:10.674Z,11.40
2018-04-08T02:44:37.820Z,11.10
2018-04-08T02:47:03.782Z,11.10
2018-04-08T02:49:30.528Z,10.90
2018-04-08T02:51:57.306Z,10.80
2018-04-08T02:54:23.273Z,10.70
2018-04-08T02:56:49.253Z,10.70
2018-04-08T02:59:15.950Z,10.90
2018-04-08T03:01:41.916Z,10.90
2018-04-08T03:04:07.890Z,11.10
2018-04-08T03:06:34.599Z,11.10
2018-04-08T03:09:00.619Z,11.10
2018-04-08T03:11:26.600Z,11.20
2018-04-08T03:13:53.314Z,10.90
2018-04-08T03:16:26.236Z,10.90
2018-04-08T03:18:52.568Z,10.70
2018-04-08T03:21:18.536Z,10.40
2018-04-08T03:23:45.248Z,10.50
2018-04-08T03:26:11.215Z,10.40
2018-04-08T03:28:37.908Z,10.60
2018-04-08T03:31:03.893Z,10.60
2018-04-08T03:33:29.895Z,10.60
2018-04-08T03:35:55.917Z,10.60
2018-04-08T03:38:29.080Z,10.60
2018-04-08T03:40:55.804Z,10.50
2018-04-08T03:43:21.780Z,10.50
2018-04-08T03:45:48.492Z,10.50
2018-04-08T03:48:14.464Z,10.50
2018-04-08T03:50:41.165Z,10.30
2018-04-08T03:53:07.141Z,10.30
2018-04-08T03:55:33.121Z,10.40
2018-04-08T03:57:59.434Z,10.60
2018-04-08T04:00:26.192Z,10.50
2018-04-08T04:02:53.121Z,10.50
2018-04-08T04:05:19.113Z,10.50
2018-04-08T04:07:45.081Z,10.40
2018-04-08T04:10:11.052Z,10.40
2018-04-08T04:12:37.765Z,10.40
2018-04-08T04:15:03.746Z,10.40
2018-04-08T04:17:30.479Z,10.30
2018-04-08T04:20:08.874Z,10.30
2018-04-08T04:22:47.328Z,10.30
2018-04-08T04:25:25.891Z,10.40
2018-04-08T04:27:58.736Z,10.50
2018-04-08T04:30:25.005Z,10.60
2018-04-08T04:32:50.985Z,10.70
2018-04-08T04:35:16.960Z,10.70
2018-04-08T04:37:42.949Z,10.80
2018-04-08T04:40:08.902Z,10.80
2018-04-08T04:42:34.873Z,11.00
2018-04-08T04:45:00.860Z,11.10
2018-04-08T04:47:27.180Z,11.20
2018-04-08T04:49:53.887Z,11.20
2018-04-08T04:52:20.113Z,11.10
2018-04-08T04:54:46.088Z,11.20
2018-04-08T04:57:12.057Z,11.20
2018-04-08T04:59:38.053Z,11.20
2018-04-08T05:02:04.033Z,11.20
2018-04-08T05:04:30.323Z,11.40
2018-04-08T05:06:56.384Z,11.40
2018-04-08T05:09:23.088Z,11.80
2018-04-08T05:11:49.324Z,11.80
2018-04-08T05:14:15.299Z,11.90
2018-04-08T05:16:41.269Z,11.80
2018-04-08T05:19:07.257Z,11.80
2018-04-08T05:21:33.235Z,11.90
2018-04-08T05:23:59.977Z,12.40
2018-04-08T05:26:26.718Z,13.00
2018-04-08T05:28:53.424Z,13.60
2018-04-08T05:31:19.433Z,13.60
2018-04-08T05:33:45.390Z,14.10
2018-04-08T05:36:11.352Z,14.70
2018-04-08T05:38:37.322Z,15.30
2018-04-08T05:41:03.365Z,16.00
2018-04-08T05:43:29.325Z,16.50
2018-04-08T05:45:55.315Z,16.50
2018-04-08T05:48:22.036Z,17.00
2018-04-08T05:50:48.005Z,16.90
2018-04-08T05:53:13.969Z,17.50
2018-04-08T05:55:39.962Z,17.90
2018-04-08T05:58:05.942Z,18.50
2018-04-08T06:00:31.973Z,18.50
2018-04-08T06:02:58.038Z,18.90
2018-04-08T06:05:24.001Z,18.80
2018-04-08T06:07:49.983Z,19.60
2018-04-08T06:10:15.956Z,20.00
2018-04-08T06:12:41.920Z,20.30
2018-04-08T06:15:07.889Z,20.40
2018-04-08T06:17:33.869Z,20.30
2018-04-08T06:19:59.911Z,19.80
2018-04-08T06:22:25.980Z,19.80
2018-04-08T06:24:52.717Z,20.40
2018-04-08T06:27:18.673Z,20.40
2018-04-08T06:29:45.386Z,19.40
2018-04-08T06:32:11.348Z,19.30
2018-04-08T06:34:38.106Z,18.50
2018-04-08T06:37:04.837Z,18.40
2018-04-08T06:39:30.865Z,18.40
2018-04-08T06:41:56.867Z,18.40
2018-04-08T06:44:22.854Z,18.70
2018-04-08T06:46:48.833Z,19.70
2018-04-08T06:49:14.809Z,20.80
2018-04-08T06:51:40.801Z,22.10
2018-04-08T06:54:06.785Z,23.50
2018-04-08T06:56:32.757Z,23.90
2018-04-08T06:58:59.502Z,25.30
2018-04-08T07:01:26.765Z,25.00
2018-04-08T07:03:53.493Z,24.00
2018-04-08T07:06:19.465Z,23.90
2018-04-08T07:08:45.433Z,23.20
2018-04-08T07:11:11.398Z,23.10
2018-04-08T07:13:37.365Z,23.90
2018-04-08T07:16:03.337Z,24.80
2018-04-08T07:18:29.375Z,25.10
2018-04-08T07:20:55.352Z,25.50
2018-04-08T07:23:22.089Z,26.60
2018-04-08T07:25:48.065Z,26.60
2018-04-08T07:28:14.060Z,26.80
2018-04-08T07:30:40.045Z,26.00
2018-04-08T07:33:06.005Z,25.80
2018-04-08T07:35:31.984Z,25.80
2018-04-08T07:37:58.691Z,25.00
2018-04-08T07:40:24.656Z,25.00
2018-04-08T07:42:50.623Z,25.20
2018-04-08T07:45:18.165Z,25.30
2018-04-08T07:47:44.126Z,25.20
2018-04-08T07:50:11.181Z,24.20
2018-04-08T07:52:37.893Z,24.40
2018-04-08T07:55:03.903Z,24.30
2018-04-08T07:57:29.941Z,24.20
2018-04-08T07:59:55.957Z,24.80
2018-04-08T08:02:21.921Z,26.10
2018-04-08T08:04:47.899Z,25.80
2018-04-08T08:07:13.865Z,27.10
2018-04-08T08:09:39.824Z,27.50
2018-04-08T08:12:05.796Z,26.70
2018-04-08T08:14:32.508Z,27.10
2018-04-08T08:16:58.525Z,27.10
2018-04-08T08:19:24.496Z,27.50
2018-04-08T08:21:50.452Z,27.80
2018-04-08T08:24:16.453Z,27.30
2018-04-08T08:26:42.414Z,26.40
2018-04-08T08:29:08.374Z,26.40
2018-04-08T08:31:34.348Z,26.60
2018-04-08T08:34:00.386Z,26.40
2018-04-08T08:36:26.409Z,26.10
2018-04-08T08:38:52.434Z,26.00
2018-04-08T08:41:19.133Z,26.30
2018-04-08T08:43:45.101Z,26.30
2018-04-08T08:46:11.088Z,26.90
2018-04-08T08:48:37.056Z,27.60
2018-04-08T08:51:03.026Z,28.20
2018-04-08T08:53:29.783Z,28.30
2018-04-08T08:55:56.557Z,28.40
2018-04-08T08:58:22.509Z,28.40
2018-04-08T09:00:48.883Z,28.10
2018-04-08T09:03:14.856Z,27.60
2018-04-08T09:05:40.837Z,27.00
2018-04-08T09:08:06.830Z,26.40
2018-04-08T09:10:33.001Z,25.70
2018-04-08T09:12:59.122Z,25.30
2018-04-08T09:15:26.271Z,25.20
2018-04-08T09:17:52.424Z,24.50
2018-04-08T09:20:21.377Z,23.00
2018-04-08T09:22:53.558Z,22.90
2018-04-08T09:25:20.684Z,21.70
2018-04-08T09:27:47.013Z,21.50
2018-04-08T09:30:13.178Z,21.10
2018-04-08T09:32:39.300Z,20.90
2018-04-08T09:35:05.464Z,20.80
2018-04-08T09:37:32.020Z,20.60
2018-04-08T09:39:58.484Z,20.40
2018-04-08T09:42:24.749Z,20.30
2018-04-08T09:44:50.920Z,20.20
2018-04-08T09:47:17.975Z,19.70
2018-04-08T09:49:45.581Z,19.60
2018-04-08T09:52:12.421Z,19.60
2018-04-08T09:54:38.553Z,19.50
2018-04-08T09:57:05.412Z,19.30
2018-04-08T09:59:32.281Z,19.40
2018-04-08T10:05:00.013Z,19.80
2018-04-08T10:07:26.200Z,19.60
2018-04-08T10:09:52.344Z,19.70
2018-04-08T10:12:18.565Z,19.80
2018-04-08T10:14:44.654Z,19.60
2018-04-08T10:17:17.666Z,19.50
2018-04-08T10:19:43.632Z,19.60
2018-04-08T10:22:09.602Z,19.80
2018-04-08T10:24:35.940Z,20.00
2018-04-08T10:27:01.972Z,20.00
2018-04-08T10:29:27.915Z,19.80
2018-04-08T10:31:53.880Z,19.80
2018-04-08T10:34:19.840Z,19.70
2018-04-08T10:36:45.796Z,19.70
2018-04-08T10:39:11.781Z,19.90
2018-04-08T10:41:38.485Z,20.00
2018-04-08T10:44:04.482Z,20.00
2018-04-08T10:46:30.478Z,20.20
2018-04-08T10:48:56.482Z,20.30
2018-04-08T10:51:22.465Z,20.30
2018-04-08T10:53:49.177Z,20.50
2018-04-08T10:56:15.145Z,20.40
2018-04-08T10:58:41.124Z,20.60
2018-04-08T11:01:07.092Z,20.70
2018-04-08T11:03:33.124Z,20.60
2018-04-08T11:05:59.264Z,20.70
2018-04-08T11:08:25.662Z,20.70
2018-04-08T11:10:51.953Z,20.70
2018-04-08T11:13:17.919Z,20.50
2018-04-08T11:15:44.657Z,20.20
2018-04-08T11:18:10.643Z,20.10
2018-04-08T11:20:36.648Z,20.20
2018-04-08T11:23:03.364Z,20.30
2018-04-08T11:25:29.464Z,20.30
2018-04-08T11:27:55.526Z,20.20
2018-04-08T11:30:21.488Z,20.30
2018-04-08T11:32:47.461Z,20.20
2018-04-08T11:35:13.417Z,20.30
2018-04-08T11:37:39.389Z,20.40
2018-04-08T11:40:05.357Z,20.40
2018-04-08T11:42:32.493Z,20.40
2018-04-08T11:44:58.469Z,20.40
2018-04-08T11:47:24.429Z,20.50
2018-04-08T11:49:50.416Z,20.60
2018-04-08T11:52:17.142Z,20.80
2018-04-08T11:54:43.121Z,20.70
2018-04-08T11:57:09.127Z,20.90
2018-04-08T11:59:35.422Z,20.80
2018-04-08T12:02:01.428Z,20.90
2018-04-08T12:04:28.159Z,20.80
2018-04-08T12:06:54.281Z,20.80
2018-04-08T12:09:20.261Z,20.80
2018-04-08T12:11:46.242Z,20.70
2018-04-08T12:14:12.204Z,20.70
2018-04-08T12:16:38.185Z,20.90
2018-04-08T12:19:04.186Z,20.80
2018-04-08T12:21:30.912Z,20.90
2018-04-08T12:23:57.186Z,20.80
2018-04-08T12:26:34.750Z,21.10
2018-04-08T12:29:01.121Z,21.10
2018-04-08T12:31:27.189Z,21.20
2018-04-08T12:33:53.164Z,21.10
2018-04-08T12:36:19.529Z,21.30
2018-04-08T12:38:45.510Z,21.20
2018-04-08T12:41:11.473Z,21.30
2018-04-08T12:43:37.438Z,21.30
2018-04-08T12:46:04.141Z,21.40
2018-04-08T12:48:30.534Z,21.40
2018-04-08T12:50:56.556Z,21.50
2018-04-08T12:53:22.554Z,21.40
2018-04-08T12:55:48.524Z,21.40
2018-04-08T12:58:14.484Z,21.20
2018-04-08T13:00:41.210Z,21.50
2018-04-08T13:03:07.193Z,21.40
2018-04-08T13:05:33.924Z,21.60
2018-04-08T13:07:59.937Z,21.60
2018-04-08T13:10:25.956Z,21.50
2018-04-08T13:12:51.929Z,21.50
2018-04-08T13:15:17.924Z,21.50
2018-04-08T13:17:44.025Z,21.50
2018-04-08T13:20:10.064Z,21.50
2018-04-08T13:22:36.777Z,21.70
2018-04-08T13:25:02.921Z,21.70
2018-04-08T13:27:28.904Z,21.70
2018-04-08T13:29:54.862Z,21.80
2018-04-08T13:32:20.844Z,21.80
2018-04-08T13:34:46.827Z,21.70
2018-04-08T13:37:12.831Z,21.70
2018-04-08T13:39:39.533Z,21.70
2018-04-08T13:42:05.520Z,21.70
2018-04-08T13:44:32.518Z,21.80
2018-04-08T13:46:58.947Z,21.70
2018-04-08T13:49:24.906Z,21.80
2018-04-08T13:51:50.868Z,21.90
2018-04-08T13:54:16.845Z,21.90
2018-04-08T13:56:43.133Z,21.90
2018-04-08T13:59:09.093Z,21.90
2018-04-08T14:01:35.828Z,21.80
2018-04-08T14:04:01.833Z,21.80
2018-04-08T14:06:27.823Z,21.80
2018-04-08T14:08:53.833Z,21.90
2018-04-08T14:11:19.801Z,22.00
2018-04-08T14:13:45.912Z,22.10
2018-04-08T14:16:11.876Z,22.20
2018-04-08T14:18:37.843Z,22.20
2018-04-08T14:21:03.820Z,22.10
2018-04-08T14:23:29.806Z,22.20
2018-04-08T14:26:02.729Z,22.10
2018-04-08T14:28:28.818Z,22.20
2018-04-08T14:30:55.866Z,22.30
2018-04-08T14:33:22.597Z,22.30
2018-04-08T14:35:48.572Z,22.30
2018-04-08T14:38:14.601Z,22.30
2018-04-08T14:40:41.351Z,22.30
2018-04-08T14:43:08.083Z,22.20
2018-04-08T14:45:34.071Z,22.10
2018-04-08T14:48:00.073Z,22.20
2018-04-08T14:50:26.801Z,22.20
2018-04-08T14:52:52.765Z,22.20
2018-04-08T14:55:19.484Z,22.30
2018-04-08T14:57:45.469Z,22.30
2018-04-08T15:00:11.834Z,22.30
2018-04-08T15:02:37.810Z,22.30
2018-04-08T15:05:03.809Z,22.30
2018-04-08T15:07:29.792Z,22.40
2018-04-08T15:09:55.829Z,22.30
2018-04-08T15:12:22.576Z,22.30
2018-04-08T15:14:48.829Z,22.20
2018-04-08T15:17:15.540Z,22.20
2018-04-08T15:19:41.497Z,22.20
2018-04-08T15:22:07.597Z,22.20
2018-04-08T15:24:33.981Z,22.30
2018-04-08T15:26:59.977Z,22.40
2018-04-08T15:29:26.025Z,22.30
2018-04-08T15:31:52.001Z,22.30
2018-04-08T15:34:18.705Z,22.30
2018-04-08T15:36:44.675Z,22.30
2018-04-08T15:39:10.813Z,22.30
2018-04-08T15:41:36.806Z,22.30
2018-04-08T15:44:02.810Z,22.40
2018-04-08T15:46:29.647Z,22.30
2018-04-08T15:48:55.645Z,22.30
2018-04-08T15:51:21.646Z,22.30
2018-04-08T15:53:47.658Z,22.20
2018-04-08T15:56:14.393Z,22.30
2018-04-08T15:58:40.356Z,22.30
2018-04-08T16:01:07.069Z,22.20
2018-04-08T16:03:33.151Z,22.20
2018-04-08T16:05:59.211Z,22.10
2018-04-08T16:08:25.214Z,22.00
2018-04-08T16:10:51.218Z,21.90
2018-04-08T16:13:17.189Z,22.00
2018-04-08T16:15:43.958Z,22.00
2018-04-08T16:18:09.983Z,22.10
2018-04-08T16:20:36.716Z,22.00
2018-04-08T16:23:03.065Z,22.00
2018-04-08T16:25:29.249Z,22.00
2018-04-08T16:27:55.262Z,21.90
2018-04-08T16:30:21.540Z,22.00
2018-04-08T16:32:47.550Z,21.90
2018-04-08T16:35:13.827Z,21.90
2018-04-08T16:37:39.908Z,21.80
2018-04-08T16:40:06.616Z,21.70
2018-04-08T16:42:32.630Z,21.70
2018-04-08T16:44:58.705Z,21.70
2018-04-08T16:47:25.464Z,21.50
2018-04-08T16:49:52.181Z,21.40
2018-04-08T16:52:18.177Z,21.30
2018-04-08T16:54:44.905Z,21.20
2018-04-08T16:57:10.874Z,21.20
2018-04-08T16:59:37.600Z,21.10
2018-04-08T17:02:03.619Z,21.10
2018-04-08T17:04:29.946Z,21.10
2018-04-08T17:06:55.977Z,21.00
2018-04-08T17:09:21.967Z,21.00
2018-04-08T17:11:47.902Z,20.90
2018-04-08T17:14:14.645Z,20.80
2018-04-08T17:16:40.648Z,20.70
2018-04-08T17:19:06.625Z,20.50
2018-04-08T17:21:32.677Z,20.50
2018-04-08T17:23:59.419Z,20.30
2018-04-08T17:26:26.160Z,20.30
2018-04-08T17:28:52.399Z,20.30
2018-04-08T17:31:18.358Z,20.20
2018-04-08T17:33:45.101Z,20.10
2018-04-08T17:36:12.038Z,20.00
2018-04-08T17:38:38.002Z,20.10
2018-04-08T17:41:04.738Z,19.90
2018-04-08T17:43:30.737Z,19.80
2018-04-08T17:45:56.735Z,19.70
2018-04-08T17:48:22.976Z,19.60
2018-04-08T17:50:49.073Z,19.40
2018-04-08T17:53:15.802Z,19.30
2018-04-08T17:55:41.778Z,19.30
2018-04-08T17:58:08.544Z,18.90
2018-04-08T18:00:35.266Z,18.80
2018-04-08T18:03:01.292Z,18.80
2018-04-08T18:05:27.382Z,18.60
2018-04-08T18:07:53.369Z,18.50
2018-04-08T18:10:19.328Z,18.50
2018-04-08T18:12:45.465Z,18.40
2018-04-08T18:15:11.677Z,18.20
2018-04-08T18:17:37.641Z,17.90
2018-04-08T18:20:03.621Z,17.70
2018-04-08T18:22:29.615Z,17.60
2018-04-08T18:24:55.614Z,17.60
2018-04-08T18:27:21.692Z,17.50
2018-04-08T18:29:48.395Z,17.40
2018-04-08T18:32:14.881Z,17.40
2018-04-08T18:34:40.849Z,17.50
2018-04-08T18:37:06.812Z,17.50
2018-04-08T18:39:32.804Z,17.30
2018-04-08T18:41:59.553Z,17.00
2018-04-08T18:44:26.365Z,16.90
2018-04-08T18:46:52.327Z,16.90
2018-04-08T18:49:18.477Z,17.00
2018-04-08T18:51:44.454Z,16.80
2018-04-08T18:54:10.421Z,16.60
2018-04-08T18:56:36.437Z,16.60
2018-04-08T18:59:02.414Z,16.60
2018-04-08T19:01:29.147Z,16.50
2018-04-08T19:03:55.192Z,16.50
2018-04-08T19:06:21.159Z,16.50
2018-04-08T19:08:48.025Z,16.50
2018-04-08T19:11:14.116Z,16.50
2018-04-08T19:13:40.090Z,16.30
2018-04-08T19:16:06.809Z,16.20
2018-04-08T19:18:32.802Z,16.10
2018-04-08T19:20:59.720Z,16.10
2018-04-08T19:23:26.506Z,16.00
2018-04-08T19:25:52.896Z,16.00
2018-04-08T19:28:18.865Z,16.00
2018-04-08T19:30:45.573Z,16.00
2018-04-08T19:33:11.593Z,16.00
2018-04-08T19:35:37.564Z,16.00
2018-04-08T19:38:03.538Z,15.90
2018-04-08T19:40:29.542Z,15.90
2018-04-08T19:42:55.557Z,16.00
2018-04-08T19:45:21.541Z,15.90
2018-04-08T19:47:48.878Z,15.90
2018-04-08T19:50:14.849Z,15.90
2018-04-08T19:52:40.842Z,15.90
2018-04-08T19:55:06.985Z,15.80
2018-04-08T19:57:32.958Z,15.70
2018-04-08T19:59:58.946Z,15.70
2018-04-08T20:02:24.925Z,15.70
2018-04-08T20:04:50.939Z,15.80
2018-04-08T20:07:17.643Z,15.90
2018-04-08T20:09:43.652Z,15.90
2018-04-08T20:12:09.636Z,16.00
2018-04-08T20:14:35.600Z,16.00
2018-04-08T20:17:01.742Z,16.20
2018-04-08T20:19:28.481Z,16.40
2018-04-08T20:21:54.472Z,16.40
2018-04-08T20:24:20.466Z,16.40
2018-04-08T20:26:46.446Z,16.30
2018-04-08T20:29:12.433Z,16.50
2018-04-08T20:31:39.168Z,16.50
2018-04-08T20:34:05.134Z,16.50
2018-04-08T20:36:31.877Z,16.40
2018-04-08T20:38:58.717Z,16.30
2018-04-08T20:41:24.672Z,16.30
2018-04-08T20:43:51.378Z,16.30
2018-04-08T20:46:17.388Z,16.20
2018-04-08T20:48:43.361Z,16.20
2018-04-08T20:51:09.351Z,16.20
2018-04-08T20:53:35.377Z,16.20
2018-04-08T20:56:02.144Z,16.20
2018-04-08T20:58:28.129Z,16.20
2018-04-08T21:00:54.120Z,16.10
2018-04-08T21:03:20.090Z,16.20
2018-04-08T21:05:46.058Z,16.30
2018-04-08T21:11:09.963Z,16.10
2018-04-08T21:13:35.961Z,15.90
2018-04-08T21:16:02.039Z,15.90
2018-04-08T21:18:28.292Z,15.70
2018-04-08T21:20:54.249Z,15.60
2018-04-08T21:23:20.960Z,15.60
2018-04-08T21:25:46.942Z,15.60
2018-04-08T21:28:13.642Z,15.40
2018-04-08T21:30:39.610Z,15.40
2018-04-08T21:33:05.609Z,15.30
2018-04-08T21:35:31.616Z,15.20
2018-04-08T21:37:57.948Z,15.10
2018-04-08T21:40:23.990Z,15.00
2018-04-08T21:42:49.973Z,15.00
2018-04-08T21:45:15.958Z,15.00
2018-04-08T21:47:42.352Z,15.20
2018-04-08T21:50:08.312Z,15.20
2018-04-08T21:52:34.296Z,15.30
2018-04-08T21:55:00.334Z,15.40
2018-04-08T21:57:26.352Z,15.40
2018-04-08T21:59:52.305Z,15.50
2018-04-08T22:02:18.309Z,15.50
2018-04-08T22:04:45.017Z,15.30
2018-04-08T22:07:10.976Z,15.30
2018-04-08T22:09:36.959Z,14.90
2018-04-08T22:12:02.926Z,14.70
2018-04-08T22:14:28.941Z,14.60
2018-04-08T22:16:55.314Z,14.80
2018-04-08T22:19:21.286Z,14.90
2018-04-08T22:21:47.269Z,15.00
2018-04-08T22:24:13.428Z,15.10
2018-04-08T22:26:40.904Z,14.70
2018-04-08T22:29:06.859Z,14.70
2018-04-08T22:31:33.633Z,15.00
2018-04-08T22:33:59.617Z,15.00
2018-04-08T22:36:27.106Z,15.20
2018-04-08T22:38:53.873Z,15.20
2018-04-08T22:41:20.586Z,15.20
2018-04-08T22:43:46.577Z,15.20
2018-04-08T22:46:12.957Z,15.20
2018-04-08T22:48:39.121Z,15.20
2018-04-08T22:51:05.093Z,15.20
2018-04-08T22:53:31.157Z,15.30
2018-04-08T22:55:57.188Z,15.30
2018-04-08T22:58:23.176Z,15.30
2018-04-08T23:00:49.327Z,15.20
2018-04-08T23:03:16.025Z,15.10
2018-04-08T23:05:42.005Z,15.10
2018-04-08T23:08:08.301Z,15.10
2018-04-08T23:10:34.291Z,15.10
2018-04-08T23:13:00.281Z,15.10
2018-04-08T23:15:26.457Z,15.20
2018-04-08T23:17:52.410Z,15.20
2018-04-08T23:20:19.128Z,15.20
2018-04-08T23:22:45.270Z,15.10
2018-04-08T23:25:11.245Z,15.10
2018-04-08T23:27:37.204Z,14.80
2018-04-08T23:30:03.218Z,14.80
2018-04-08T23:32:29.209Z,15.00
2018-04-08T23:34:56.126Z,15.20
2018-04-08T23:37:22.109Z,15.20
2018-04-08T23:39:48.182Z,15.20
2018-04-08T23:42:14.153Z,15.10
2018-04-08T23:44:40.186Z,15.00
2018-04-08T23:47:06.164Z,14.70
2018-04-08T23:49:32.179Z,14.40
2018-04-08T23:51:58.336Z,14.50
2018-04-08T23:54:24.300Z,14.80
2018-04-08T23:56:50.261Z,14.90
2018-04-08T23:59:16.746Z,15.10
