createdAt,value
2018-09-09T00:01:23.264Z,944.33
2018-09-09T00:03:29.110Z,995.87
2018-09-09T00:05:35.807Z,885.83
2018-09-09T00:07:41.698Z,939.23
2018-09-09T00:09:52.960Z,914.63
2018-09-09T00:11:59.172Z,830.80
2018-09-09T00:14:04.766Z,454.43
2018-09-09T00:16:09.889Z,203.00
2018-09-09T00:18:14.799Z,151.70
2018-09-09T00:20:19.974Z,102.87
2018-09-09T00:22:25.119Z,72.40
2018-09-09T00:24:30.269Z,60.33
2018-09-09T00:26:35.505Z,52.83
2018-09-09T00:28:41.491Z,44.17
2018-09-09T00:30:47.236Z,40.90
2018-09-09T00:32:53.362Z,40.23
2018-09-09T00:34:58.824Z,33.87
2018-09-09T00:37:04.383Z,37.70
2018-09-09T00:39:09.916Z,32.10
2018-09-09T00:41:15.020Z,30.43
2018-09-09T00:43:20.925Z,22.40
2018-09-09T00:45:26.413Z,20.50
2018-09-09T00:47:32.092Z,20.80
2018-09-09T00:49:41.723Z,20.53
2018-09-09T00:51:51.380Z,17.30
2018-09-09T00:53:57.044Z,18.00
2018-09-09T00:56:02.242Z,16.60
2018-09-09T00:58:07.287Z,14.70
2018-09-09T01:00:12.347Z,13.13
2018-09-09T01:02:17.313Z,13.50
2018-09-09T01:04:23.167Z,12.70
2018-09-09T01:06:28.670Z,13.00
2018-09-09T01:08:36.137Z,11.93
2018-09-09T01:10:41.813Z,10.70
2018-09-09T01:12:46.934Z,10.20
2018-09-09T01:14:52.402Z,9.23
2018-09-09T01:16:58.085Z,9.63
2018-09-09T01:19:03.855Z,9.00
2018-09-09T01:21:09.666Z,8.90
2018-09-09T01:23:15.216Z,7.80
2018-09-09T01:25:21.047Z,8.77
2018-09-09T01:27:26.355Z,7.83
2018-09-09T01:29:32.091Z,7.40
2018-09-09T01:31:37.799Z,6.63
2018-09-09T01:33:45.108Z,5.50
2018-09-09T01:35:50.670Z,5.90
2018-09-09T01:37:56.067Z,7.00
2018-09-09T01:40:01.622Z,6.50
2018-09-09T01:42:07.081Z,7.90
2018-09-09T01:44:13.178Z,6.83
2018-09-09T01:46:19.301Z,6.00
2018-09-09T01:48:24.726Z,5.53
2018-09-09T01:50:31.642Z,6.17
2018-09-09T01:52:36.829Z,6.60
2018-09-09T01:54:42.815Z,6.13
2018-09-09T01:56:48.871Z,5.17
2018-09-09T01:58:54.349Z,5.23
2018-09-09T02:00:59.794Z,5.20
2018-09-09T02:03:05.594Z,5.10
2018-09-09T02:05:11.178Z,5.70
2018-09-09T02:07:16.937Z,5.00
2018-09-09T02:09:22.089Z,5.00
2018-09-09T02:11:27.232Z,4.40
2018-09-09T02:13:33.384Z,3.83
2018-09-09T02:15:38.593Z,4.17
2018-09-09T02:17:43.669Z,4.67
2018-09-09T02:19:49.390Z,4.07
2018-09-09T02:21:55.145Z,3.70
2018-09-09T02:24:01.402Z,3.93
2018-09-09T02:26:06.788Z,4.20
2018-09-09T02:28:12.293Z,3.83
2018-09-09T02:30:18.136Z,3.70
2018-09-09T02:32:23.541Z,4.07
2018-09-09T02:34:28.928Z,3.53
2018-09-09T02:36:34.790Z,3.10
2018-09-09T02:38:41.885Z,3.83
2018-09-09T02:40:47.369Z,4.00
2018-09-09T02:42:53.154Z,3.40
2018-09-09T02:44:59.473Z,3.30
2018-09-09T02:47:05.337Z,3.53
2018-09-09T02:49:10.558Z,3.20
2018-09-09T02:51:17.123Z,3.57
2018-09-09T02:53:22.682Z,3.60
2018-09-09T02:55:28.131Z,3.20
2018-09-09T02:57:33.986Z,3.43
2018-09-09T02:59:39.544Z,2.40
2018-09-09T03:01:45.566Z,3.23
2018-09-09T03:03:51.410Z,2.63
2018-09-09T03:05:57.072Z,2.60
2018-09-09T03:08:03.559Z,2.77
2018-09-09T03:10:09.425Z,2.60
2018-09-09T03:12:15.282Z,2.60
2018-09-09T03:14:20.501Z,3.30
2018-09-09T03:16:26.748Z,2.80
2018-09-09T03:18:31.890Z,2.50
2018-09-09T03:20:37.563Z,3.40
2018-09-09T03:22:42.972Z,2.93
2018-09-09T03:24:48.605Z,2.63
2018-09-09T03:26:54.070Z,2.73
2018-09-09T03:28:59.535Z,2.60
2018-09-09T03:31:04.592Z,2.40
2018-09-09T03:33:10.040Z,2.70
2018-09-09T03:35:16.119Z,3.10
2018-09-09T03:37:21.572Z,2.67
2018-09-09T03:39:27.524Z,2.37
2018-09-09T03:41:33.268Z,3.03
2018-09-09T03:43:39.220Z,3.50
2018-09-09T03:45:44.675Z,2.40
2018-09-09T03:47:51.069Z,2.70
2018-09-09T03:49:56.866Z,2.40
2018-09-09T03:52:02.299Z,2.40
2018-09-09T03:54:08.898Z,2.67
2018-09-09T03:56:14.978Z,2.97
2018-09-09T03:58:20.155Z,2.23
2018-09-09T04:00:25.971Z,2.63
2018-09-09T04:02:32.695Z,2.57
2018-09-09T04:04:38.821Z,2.33
2018-09-09T04:06:44.706Z,2.80
2018-09-09T04:08:50.781Z,2.63
2018-09-09T04:10:57.357Z,2.30
2018-09-09T04:13:02.927Z,2.20
2018-09-09T04:15:09.337Z,1.87
2018-09-09T04:17:14.635Z,2.30
2018-09-09T04:19:20.715Z,2.60
2018-09-09T04:21:27.094Z,2.30
2018-09-09T04:23:37.942Z,2.47
2018-09-09T04:25:43.704Z,2.50
2018-09-09T04:27:49.882Z,2.73
2018-09-09T04:29:54.945Z,2.60
2018-09-09T04:32:00.593Z,2.73
2018-09-09T04:34:05.840Z,2.43
2018-09-09T04:36:11.147Z,2.87
2018-09-09T04:38:16.482Z,2.27
2018-09-09T04:40:22.801Z,2.33
2018-09-09T04:42:28.214Z,2.27
2018-09-09T04:44:33.753Z,2.40
2018-09-09T04:46:39.417Z,2.20
2018-09-09T04:48:44.652Z,2.37
2018-09-09T04:50:50.159Z,2.03
2018-09-09T04:52:55.288Z,2.30
2018-09-09T04:55:00.243Z,2.00
2018-09-09T04:57:05.934Z,2.40
2018-09-09T04:59:11.381Z,2.30
2018-09-09T05:01:16.391Z,2.33
2018-09-09T05:03:22.459Z,2.30
2018-09-09T05:05:28.068Z,2.23
2018-09-09T05:07:33.433Z,1.73
2018-09-09T05:09:38.564Z,2.17
2018-09-09T05:11:44.029Z,2.20
2018-09-09T05:13:49.228Z,2.73
2018-09-09T05:15:54.523Z,1.83
2018-09-09T05:17:59.709Z,1.93
2018-09-09T05:20:05.369Z,1.90
2018-09-09T05:22:11.369Z,2.50
2018-09-09T05:24:16.639Z,1.90
2018-09-09T05:26:21.868Z,2.07
2018-09-09T05:28:27.202Z,2.00
2018-09-09T05:30:32.670Z,1.80
2018-09-09T05:32:38.078Z,1.70
2018-09-09T05:34:45.360Z,2.27
2018-09-09T05:36:51.114Z,1.80
2018-09-09T05:38:57.341Z,1.77
2018-09-09T05:41:02.671Z,2.33
2018-09-09T05:43:08.302Z,1.77
2018-09-09T05:45:13.621Z,1.70
2018-09-09T05:47:19.185Z,1.97
2018-09-09T05:49:24.616Z,1.77
2018-09-09T05:51:29.673Z,1.90
2018-09-09T05:53:34.993Z,2.00
2018-09-09T05:55:40.603Z,1.70
2018-09-09T05:57:45.794Z,1.87
2018-09-09T05:59:51.328Z,1.80
2018-09-09T06:01:56.842Z,1.57
2018-09-09T06:04:02.214Z,2.03
2018-09-09T06:06:07.777Z,1.80
2018-09-09T06:08:13.015Z,2.00
2018-09-09T06:10:18.203Z,2.07
2018-09-09T06:12:23.250Z,2.03
2018-09-09T06:14:28.650Z,1.80
2018-09-09T06:16:33.997Z,1.70
2018-09-09T06:18:39.154Z,1.90
2018-09-09T06:20:44.585Z,1.50
2018-09-09T06:22:49.895Z,1.77
2018-09-09T06:24:55.033Z,1.60
2018-09-09T06:27:00.841Z,1.60
2018-09-09T06:29:06.223Z,1.53
2018-09-09T06:31:11.628Z,1.73
2018-09-09T06:33:17.003Z,1.30
2018-09-09T06:35:22.388Z,1.53
2018-09-09T06:37:28.214Z,1.87
2018-09-09T06:39:33.495Z,1.37
2018-09-09T06:41:39.241Z,1.53
2018-09-09T06:43:45.331Z,1.77
2018-09-09T06:45:50.975Z,1.80
2018-09-09T06:47:56.319Z,1.50
2018-09-09T06:50:01.537Z,1.30
2018-09-09T06:52:06.790Z,1.90
2018-09-09T06:54:12.151Z,1.70
2018-09-09T06:56:17.396Z,2.03
2018-09-09T06:58:22.972Z,1.50
2018-09-09T07:00:28.581Z,1.70
2018-09-09T07:02:33.774Z,1.80
2018-09-09T07:04:39.405Z,1.60
2018-09-09T07:06:45.083Z,1.87
2018-09-09T07:08:50.043Z,1.90
2018-09-09T07:10:55.559Z,1.67
2018-09-09T07:13:00.996Z,1.53
2018-09-09T07:15:06.650Z,1.60
2018-09-09T07:17:12.447Z,1.47
2018-09-09T07:19:17.812Z,1.67
2018-09-09T07:21:23.373Z,1.47
2018-09-09T07:23:28.836Z,1.70
2018-09-09T07:25:33.962Z,1.83
2018-09-09T07:27:38.974Z,1.90
2018-09-09T07:29:44.737Z,1.50
2018-09-09T07:31:50.094Z,1.70
2018-09-09T07:33:55.496Z,1.93
2018-09-09T07:36:00.913Z,1.80
2018-09-09T07:38:06.577Z,1.93
2018-09-09T07:40:12.584Z,1.50
2018-09-09T07:42:18.093Z,1.63
2018-09-09T07:44:24.026Z,1.67
2018-09-09T07:46:29.340Z,1.53
2018-09-09T07:48:34.981Z,1.60
2018-09-09T07:50:40.177Z,2.30
2018-09-09T07:52:45.593Z,1.57
2018-09-09T07:54:50.871Z,1.90
2018-09-09T07:57:01.606Z,1.83
2018-09-09T07:59:06.973Z,1.60
2018-09-09T08:01:12.367Z,1.70
2018-09-09T08:03:18.369Z,1.67
2018-09-09T08:05:23.830Z,2.00
2018-09-09T08:07:29.136Z,1.93
2018-09-09T08:09:34.141Z,1.83
2018-09-09T08:11:40.950Z,1.60
2018-09-09T08:13:46.066Z,1.50
2018-09-09T08:15:51.833Z,1.77
2018-09-09T08:17:57.143Z,1.70
2018-09-09T08:20:02.526Z,1.60
2018-09-09T08:22:07.926Z,1.67
2018-09-09T08:24:12.875Z,1.70
2018-09-09T08:26:18.188Z,2.07
2018-09-09T08:28:23.414Z,1.60
2018-09-09T08:30:28.572Z,1.53
2018-09-09T08:32:34.090Z,1.43
2018-09-09T08:34:40.924Z,1.27
2018-09-09T08:36:45.957Z,1.83
2018-09-09T08:38:51.300Z,1.50
2018-09-09T08:40:56.585Z,1.50
2018-09-09T08:43:01.908Z,1.67
2018-09-09T08:45:07.157Z,2.27
2018-09-09T08:47:12.625Z,2.77
2018-09-09T08:49:17.848Z,2.67
2018-09-09T08:51:23.181Z,2.53
2018-09-09T08:53:28.154Z,3.07
2018-09-09T08:55:33.496Z,2.87
2018-09-09T08:57:39.092Z,2.90
2018-09-09T08:59:44.633Z,2.90
2018-09-09T09:01:50.073Z,2.40
2018-09-09T09:03:55.160Z,3.20
2018-09-09T09:06:00.426Z,3.00
2018-09-09T09:08:05.664Z,3.30
2018-09-09T09:10:10.654Z,3.00
2018-09-09T09:12:16.026Z,3.23
2018-09-09T09:14:21.381Z,3.33
2018-09-09T09:16:26.571Z,2.87
2018-09-09T09:18:32.010Z,3.60
2018-09-09T09:20:37.530Z,3.97
2018-09-09T09:22:42.976Z,3.67
2018-09-09T09:24:48.636Z,3.27
2018-09-09T09:26:54.165Z,3.17
2018-09-09T09:28:59.426Z,4.30
2018-09-09T09:31:04.769Z,3.40
2018-09-09T09:33:10.152Z,3.70
2018-09-09T09:35:15.277Z,4.60
2018-09-09T09:37:20.687Z,3.70
2018-09-09T09:39:25.398Z,3.40
2018-09-09T09:41:30.203Z,3.90
2018-09-09T09:43:36.192Z,3.70
2018-09-09T09:45:42.191Z,3.77
2018-09-09T09:47:47.471Z,4.30
2018-09-09T09:49:53.196Z,4.20
2018-09-09T09:51:58.195Z,4.00
2018-09-09T09:54:03.549Z,3.87
2018-09-09T09:56:08.562Z,4.07
2018-09-09T09:58:14.224Z,4.23
2018-09-09T10:00:23.270Z,4.43
2018-09-09T10:02:28.735Z,4.30
2018-09-09T10:04:33.937Z,4.30
2018-09-09T10:06:39.471Z,4.60
2018-09-09T10:08:45.068Z,3.97
2018-09-09T10:10:50.279Z,4.93
2018-09-09T10:12:55.512Z,4.73
2018-09-09T10:15:00.649Z,4.00
2018-09-09T10:17:05.596Z,5.30
2018-09-09T10:19:11.365Z,4.47
2018-09-09T10:21:16.484Z,4.00
2018-09-09T10:23:21.757Z,4.37
2018-09-09T10:25:27.258Z,4.10
2018-09-09T10:27:32.675Z,4.73
2018-09-09T10:29:37.903Z,3.90
2018-09-09T10:31:43.286Z,4.77
2018-09-09T10:33:48.923Z,5.20
2018-09-09T10:35:54.164Z,5.50
2018-09-09T10:37:59.401Z,4.50
2018-09-09T10:40:04.536Z,4.57
2018-09-09T10:42:09.792Z,4.83
2018-09-09T10:44:14.767Z,4.90
2018-09-09T10:46:20.490Z,4.47
2018-09-09T10:48:25.877Z,4.97
2018-09-09T10:50:30.880Z,5.13
2018-09-09T10:52:36.101Z,5.03
2018-09-09T10:54:41.100Z,4.80
2018-09-09T10:56:46.288Z,11.40
2018-09-09T10:58:51.401Z,14.50
2018-09-09T11:00:56.672Z,11.70
2018-09-09T11:03:01.544Z,8.67
2018-09-09T11:05:06.465Z,11.00
2018-09-09T11:07:11.961Z,9.40
2018-09-09T11:09:17.755Z,9.33
2018-09-09T11:11:22.914Z,9.70
2018-09-09T11:13:28.068Z,9.77
2018-09-09T11:15:32.961Z,9.67
2018-09-09T11:17:38.522Z,9.90
2018-09-09T11:19:44.149Z,8.37
2018-09-09T11:21:51.432Z,9.23
2018-09-09T11:23:56.540Z,7.77
2018-09-09T11:26:01.807Z,8.20
2018-09-09T11:28:06.770Z,8.87
2018-09-09T11:30:11.771Z,9.00
2018-09-09T11:32:17.133Z,9.13
2018-09-09T11:34:22.530Z,9.07
2018-09-09T11:36:27.673Z,9.30
2018-09-09T11:38:32.773Z,8.77
2018-09-09T11:40:37.842Z,9.13
2018-09-09T11:42:43.102Z,7.50
2018-09-09T11:44:48.616Z,8.37
2018-09-09T11:46:55.184Z,7.40
2018-09-09T11:49:00.123Z,7.60
2018-09-09T11:51:05.286Z,7.77
2018-09-09T11:53:10.819Z,8.50
2018-09-09T11:55:16.070Z,8.80
2018-09-09T11:57:21.477Z,9.77
2018-09-09T11:59:26.591Z,9.53
2018-09-09T12:01:31.788Z,9.97
2018-09-09T12:03:36.944Z,9.87
2018-09-09T12:05:42.744Z,10.80
2018-09-09T12:07:47.894Z,10.80
2018-09-09T12:09:53.014Z,9.80
2018-09-09T12:11:58.265Z,10.30
2018-09-09T12:14:03.597Z,8.93
2018-09-09T12:16:08.918Z,9.47
2018-09-09T12:18:13.845Z,11.03
2018-09-09T12:20:19.182Z,11.03
2018-09-09T12:22:25.932Z,11.97
2018-09-09T12:24:31.200Z,11.40
2018-09-09T12:26:36.550Z,11.07
2018-09-09T12:28:42.068Z,11.37
2018-09-09T12:30:47.378Z,12.30
2018-09-09T12:32:55.484Z,13.47
2018-09-09T12:35:01.343Z,10.63
2018-09-09T12:37:06.886Z,11.10
2018-09-09T12:39:12.388Z,11.60
2018-09-09T12:41:19.193Z,11.93
2018-09-09T12:43:28.799Z,10.30
2018-09-09T12:45:38.212Z,10.50
2018-09-09T12:47:47.392Z,10.53
2018-09-09T12:49:53.147Z,11.50
2018-09-09T12:51:58.721Z,11.87
2018-09-09T12:54:05.194Z,11.67
2018-09-09T12:56:10.639Z,12.67
2018-09-09T12:58:18.005Z,13.00
2018-09-09T13:00:23.529Z,13.13
2018-09-09T13:02:29.255Z,12.97
2018-09-09T13:04:35.118Z,13.23
2018-09-09T13:10:01.067Z,13.30
2018-09-09T13:12:06.282Z,13.27
2018-09-09T13:14:15.713Z,17.80
2018-09-09T13:16:21.521Z,14.80
2018-09-09T13:18:27.363Z,16.83
2018-09-09T13:20:32.959Z,18.20
2018-09-09T13:22:39.292Z,16.30
2018-09-09T13:24:44.705Z,16.17
2018-09-09T13:26:50.586Z,18.10
2018-09-09T13:28:55.691Z,18.50
2018-09-09T13:31:00.978Z,17.10
2018-09-09T13:33:06.503Z,18.77
2018-09-09T13:35:12.827Z,17.50
2018-09-09T13:37:18.182Z,18.80
2018-09-09T13:39:24.117Z,17.90
2018-09-09T13:41:30.206Z,17.70
2018-09-09T13:43:35.646Z,18.57
2018-09-09T13:45:41.462Z,19.13
2018-09-09T13:47:47.024Z,19.20
2018-09-09T13:49:52.472Z,19.40
2018-09-09T13:51:57.987Z,18.53
2018-09-09T13:54:03.349Z,18.63
2018-09-09T13:56:08.816Z,18.60
2018-09-09T13:58:14.574Z,18.93
2018-09-09T14:00:20.061Z,23.07
2018-09-09T14:02:25.343Z,25.60
2018-09-09T14:04:31.198Z,22.83
2018-09-09T14:06:38.250Z,20.10
2018-09-09T14:08:43.628Z,20.17
2018-09-09T14:10:49.161Z,19.27
2018-09-09T14:12:55.220Z,20.17
2018-09-09T14:15:01.314Z,20.60
2018-09-09T14:17:11.276Z,18.73
2018-09-09T14:19:17.137Z,19.30
2018-09-09T14:21:22.637Z,22.67
2018-09-09T14:23:28.245Z,20.97
2018-09-09T14:25:33.635Z,21.07
2018-09-09T14:27:39.238Z,21.30
2018-09-09T14:29:44.467Z,21.80
2018-09-09T14:31:50.630Z,22.60
2018-09-09T14:33:57.053Z,23.50
2018-09-09T14:36:02.991Z,22.37
2018-09-09T14:38:08.271Z,23.07
2018-09-09T14:40:14.180Z,22.67
2018-09-09T14:42:19.544Z,21.30
2018-09-09T14:44:25.644Z,22.00
2018-09-09T14:46:31.086Z,21.70
2018-09-09T14:48:37.328Z,25.13
2018-09-09T14:50:43.795Z,22.23
2018-09-09T14:52:49.857Z,23.17
2018-09-09T14:54:55.771Z,21.97
2018-09-09T14:57:02.081Z,21.13
2018-09-09T14:59:07.849Z,23.03
2018-09-09T15:01:14.140Z,24.20
2018-09-09T15:03:20.267Z,23.73
2018-09-09T15:05:27.252Z,22.90
2018-09-09T15:07:33.071Z,21.00
2018-09-09T15:09:39.704Z,22.40
2018-09-09T15:11:45.304Z,24.17
2018-09-09T15:13:50.978Z,22.40
2018-09-09T15:15:56.915Z,22.67
2018-09-09T15:18:02.446Z,22.40
2018-09-09T15:20:08.403Z,21.60
2018-09-09T15:22:14.523Z,21.27
2018-09-09T15:24:20.885Z,20.70
2018-09-09T15:26:26.974Z,18.70
2018-09-09T15:28:33.808Z,19.53
2018-09-09T15:30:40.278Z,16.53
2018-09-09T15:32:46.257Z,16.87
2018-09-09T15:34:51.796Z,15.30
2018-09-09T15:36:57.618Z,17.00
2018-09-09T15:39:03.879Z,17.97
2018-09-09T15:41:10.694Z,23.67
2018-09-09T15:43:16.188Z,65.17
2018-09-09T15:45:21.477Z,82.50
2018-09-09T15:47:26.583Z,36.93
2018-09-09T15:49:32.702Z,296.87
2018-09-09T15:51:39.044Z,138.13
2018-09-09T15:53:44.498Z,55.80
2018-09-09T15:55:50.012Z,38.03
2018-09-09T15:57:55.599Z,545.08
2018-09-09T16:00:01.313Z,78.23
2018-09-09T16:02:06.850Z,61.00
2018-09-09T16:04:12.779Z,45.80
2018-09-09T16:06:18.443Z,46.77
2018-09-09T16:08:24.076Z,44.37
2018-09-09T16:10:30.104Z,43.73
2018-09-09T16:12:35.969Z,44.10
2018-09-09T16:14:41.677Z,43.00
2018-09-09T16:16:46.990Z,37.73
2018-09-09T16:18:52.401Z,37.13
2018-09-09T16:20:57.972Z,37.77
2018-09-09T16:23:04.249Z,35.40
2018-09-09T16:25:10.183Z,37.00
2018-09-09T16:27:16.584Z,35.40
2018-09-09T16:29:22.027Z,33.93
2018-09-09T16:31:28.140Z,31.10
2018-09-09T16:33:34.546Z,34.40
2018-09-09T16:35:39.904Z,35.70
2018-09-09T16:37:46.087Z,38.20
2018-09-09T16:39:51.627Z,34.27
2018-09-09T16:44:30.745Z,32.30
2018-09-09T16:46:36.313Z,32.00
2018-09-09T16:48:42.164Z,34.57
2018-09-09T16:50:52.524Z,34.33
2018-09-09T16:52:58.305Z,33.30
2018-09-09T16:55:04.077Z,36.20
2018-09-09T16:57:09.702Z,32.00
2018-09-09T16:59:14.778Z,32.80
2018-09-09T17:01:20.519Z,33.50
2018-09-09T17:03:25.523Z,29.80
2018-09-09T17:05:30.680Z,30.43
2018-09-09T17:07:35.487Z,28.07
2018-09-09T17:09:40.699Z,28.83
2018-09-09T17:11:45.822Z,27.37
2018-09-09T17:13:53.147Z,27.50
2018-09-09T17:15:58.273Z,27.27
2018-09-09T17:18:03.231Z,24.97
2018-09-09T17:20:12.949Z,26.07
2018-09-09T17:22:18.141Z,26.50
2018-09-09T17:24:23.386Z,24.70
2018-09-09T17:26:28.320Z,23.13
2018-09-09T17:28:33.409Z,24.83
2018-09-09T17:30:38.414Z,23.17
2018-09-09T17:32:43.376Z,22.83
2018-09-09T17:34:48.514Z,22.47
2018-09-09T17:36:53.213Z,23.00
2018-09-09T17:38:57.994Z,23.27
2018-09-09T17:41:04.368Z,23.93
2018-09-09T17:43:09.150Z,23.10
2018-09-09T17:45:14.656Z,20.73
2018-09-09T17:47:19.860Z,22.83
2018-09-09T17:49:25.067Z,22.97
2018-09-09T17:51:30.530Z,21.93
2018-09-09T17:53:36.299Z,22.23
2018-09-09T17:55:41.597Z,21.73
2018-09-09T17:57:46.773Z,20.40
2018-09-09T17:59:52.089Z,19.70
2018-09-09T18:01:57.592Z,19.20
2018-09-09T18:04:02.869Z,18.90
2018-09-09T18:06:08.500Z,20.60
2018-09-09T18:08:13.898Z,20.77
2018-09-09T18:10:19.632Z,21.77
2018-09-09T18:12:24.889Z,21.47
2018-09-09T18:14:30.128Z,20.63
2018-09-09T18:16:35.668Z,22.17
2018-09-09T18:18:41.363Z,21.50
2018-09-09T18:20:46.884Z,20.53
2018-09-09T18:22:52.255Z,20.30
2018-09-09T18:24:57.687Z,18.40
2018-09-09T18:27:03.106Z,20.23
2018-09-09T18:29:08.254Z,22.43
2018-09-09T18:31:13.629Z,19.27
2018-09-09T18:33:19.402Z,19.90
2018-09-09T18:35:25.129Z,18.40
2018-09-09T18:37:30.885Z,19.90
2018-09-09T18:39:36.293Z,14.47
2018-09-09T18:41:41.850Z,11.17
2018-09-09T18:43:46.838Z,9.13
2018-09-09T18:45:51.992Z,8.37
2018-09-09T18:47:57.081Z,5.90
2018-09-09T18:50:02.433Z,4.83
2018-09-09T18:52:07.612Z,5.13
2018-09-09T18:54:12.789Z,4.73
2018-09-09T18:56:17.648Z,4.10
2018-09-09T18:58:24.642Z,4.17
2018-09-09T19:00:30.319Z,3.63
2018-09-09T19:02:35.279Z,3.27
2018-09-09T19:04:40.483Z,3.30
2018-09-09T19:06:45.726Z,3.93
2018-09-09T19:08:51.210Z,4.10
2018-09-09T19:10:56.491Z,4.00
2018-09-09T19:13:02.852Z,4.63
2018-09-09T19:15:08.463Z,4.90
2018-09-09T19:17:13.833Z,6.07
2018-09-09T19:19:20.711Z,5.70
2018-09-09T19:21:25.857Z,4.27
2018-09-09T19:23:31.719Z,4.30
2018-09-09T19:25:37.497Z,4.40
2018-09-09T19:27:43.219Z,4.70
2018-09-09T19:29:48.935Z,4.90
2018-09-09T19:31:54.466Z,3.70
2018-09-09T19:34:00.241Z,4.27
2018-09-09T19:36:05.786Z,4.30
2018-09-09T19:38:11.365Z,4.43
2018-09-09T19:40:16.668Z,5.40
2018-09-09T19:42:22.168Z,6.10
2018-09-09T19:44:27.721Z,6.70
2018-09-09T19:46:33.538Z,7.60
2018-09-09T19:48:38.942Z,7.93
2018-09-09T19:50:44.468Z,6.90
2018-09-09T19:52:50.115Z,8.93
2018-09-09T19:54:55.559Z,8.43
2018-09-09T19:57:01.385Z,10.03
2018-09-09T19:59:07.071Z,9.10
2018-09-09T20:01:12.606Z,9.73
2018-09-09T20:03:18.298Z,10.40
2018-09-09T20:05:24.384Z,11.23
2018-09-09T20:07:29.617Z,10.87
2018-09-09T20:09:35.775Z,10.67
2018-09-09T20:11:41.472Z,10.87
2018-09-09T20:13:47.333Z,10.53
2018-09-09T20:15:53.535Z,10.30
2018-09-09T20:17:59.668Z,11.70
2018-09-09T20:20:05.471Z,12.37
2018-09-09T20:22:11.123Z,12.00
2018-09-09T20:24:17.117Z,12.70
2018-09-09T20:26:22.904Z,11.50
2018-09-09T20:28:28.939Z,12.47
2018-09-09T20:30:34.834Z,12.10
2018-09-09T20:32:40.729Z,11.43
2018-09-09T20:34:47.010Z,10.83
2018-09-09T20:36:52.572Z,11.97
2018-09-09T20:38:58.208Z,11.70
2018-09-09T20:41:04.340Z,11.87
2018-09-09T20:43:09.452Z,13.40
2018-09-09T20:45:15.077Z,11.73
2018-09-09T20:47:21.088Z,11.30
2018-09-09T20:49:26.771Z,12.27
2018-09-09T20:51:32.323Z,11.67
2018-09-09T20:53:38.371Z,13.07
2018-09-09T20:55:43.920Z,11.30
2018-09-09T20:57:49.862Z,11.53
2018-09-09T20:59:54.999Z,11.23
2018-09-09T21:02:00.387Z,11.70
2018-09-09T21:04:05.937Z,11.60
2018-09-09T21:06:11.439Z,12.37
2018-09-09T21:08:16.894Z,12.53
2018-09-09T21:10:22.202Z,12.47
2018-09-09T21:12:27.662Z,13.73
2018-09-09T21:14:33.897Z,12.73
2018-09-09T21:16:39.436Z,12.30
2018-09-09T21:18:44.721Z,12.47
2018-09-09T21:20:50.108Z,10.83
2018-09-09T21:22:55.669Z,12.43
2018-09-09T21:25:01.485Z,11.20
2018-09-09T21:27:07.176Z,11.73
2018-09-09T21:29:12.490Z,10.67
2018-09-09T21:31:17.947Z,11.03
2018-09-09T21:33:23.388Z,12.20
2018-09-09T21:35:29.050Z,11.43
2018-09-09T21:37:35.589Z,11.50
2018-09-09T21:39:41.111Z,10.87
2018-09-09T21:41:46.636Z,11.17
2018-09-09T21:43:52.380Z,11.50
2018-09-09T21:45:57.650Z,12.30
2018-09-09T21:48:03.169Z,13.10
2018-09-09T21:50:08.580Z,11.50
2018-09-09T21:52:13.872Z,11.90
2018-09-09T21:54:19.459Z,10.93
2018-09-09T21:56:24.720Z,11.90
2018-09-09T21:58:30.228Z,11.10
2018-09-09T22:00:36.105Z,11.57
2018-09-09T22:02:43.233Z,10.70
2018-09-09T22:04:49.838Z,10.93
2018-09-09T22:06:55.856Z,10.70
2018-09-09T22:09:01.261Z,9.90
2018-09-09T22:11:06.330Z,11.23
2018-09-09T22:13:11.714Z,10.87
2018-09-09T22:15:17.144Z,10.43
2018-09-09T22:17:22.648Z,11.57
2018-09-09T22:19:28.673Z,12.10
2018-09-09T22:21:34.335Z,12.60
2018-09-09T22:23:39.723Z,12.87
2018-09-09T22:25:45.795Z,11.87
2018-09-09T22:27:51.151Z,11.23
2018-09-09T22:29:56.611Z,13.00
2018-09-09T22:32:02.120Z,11.67
2018-09-09T22:34:08.038Z,11.60
2018-09-09T22:36:14.463Z,12.33
2018-09-09T22:38:20.729Z,13.13
2018-09-09T22:40:26.441Z,20.52
2018-09-09T22:42:31.867Z,156.00
2018-09-09T22:44:37.793Z,154.57
2018-09-09T22:46:43.474Z,46.73
2018-09-09T22:48:48.689Z,35.50
2018-09-09T22:50:53.636Z,56.20
2018-09-09T22:52:58.626Z,54.10
2018-09-09T22:55:03.606Z,48.30
2018-09-09T22:57:09.312Z,41.47
2018-09-09T22:59:15.711Z,45.90
2018-09-09T23:01:21.879Z,43.90
2018-09-09T23:03:27.759Z,42.70
2018-09-09T23:05:33.182Z,37.67
2018-09-09T23:07:39.160Z,39.87
2018-09-09T23:09:46.342Z,38.77
2018-09-09T23:11:52.664Z,38.97
2018-09-09T23:13:58.697Z,33.83
2018-09-09T23:16:04.440Z,31.10
2018-09-09T23:18:10.159Z,29.00
2018-09-09T23:20:15.862Z,29.03
2018-09-09T23:22:22.304Z,32.93
2018-09-09T23:24:27.786Z,33.33
2018-09-09T23:26:34.174Z,33.57
2018-09-09T23:28:39.909Z,31.20
2018-09-09T23:30:45.662Z,30.97
2018-09-09T23:32:51.862Z,31.70
2018-09-09T23:34:58.280Z,32.70
2018-09-09T23:37:05.482Z,30.53
2018-09-09T23:39:11.358Z,26.87
2018-09-09T23:41:17.363Z,26.33
2018-09-09T23:43:24.756Z,26.97
2018-09-09T23:45:30.532Z,26.43
2018-09-09T23:47:35.704Z,25.67
2018-09-09T23:49:41.727Z,26.07
2018-09-09T23:51:47.757Z,25.83
2018-09-09T23:53:53.399Z,24.90
2018-09-09T23:55:59.829Z,25.53
2018-09-09T23:58:06.982Z,25.57
