createdAt,value
2017-03-04T00:00:03.243Z,995.92
2017-03-04T00:05:03.229Z,995.86
2017-03-04T00:10:03.179Z,995.8
2017-03-04T00:15:02.960Z,995.92
2017-03-04T00:20:02.926Z,995.9
2017-03-04T00:25:02.840Z,995.78
2017-03-04T00:30:02.805Z,995.8
2017-03-04T00:35:03.726Z,995.77
2017-03-04T00:40:03.678Z,995.71
2017-03-04T00:45:03.391Z,995.72
2017-03-04T00:50:03.283Z,995.66
2017-03-04T00:55:03.416Z,995.61
2017-03-04T01:00:03.246Z,995.55
2017-03-04T01:05:03.013Z,995.57
2017-03-04T01:10:02.965Z,995.48
2017-03-04T01:15:02.856Z,995.45
2017-03-04T01:20:03.716Z,995.48
2017-03-04T01:25:02.835Z,995.35
2017-03-04T01:30:03.701Z,995.39
2017-03-04T01:35:03.474Z,995.28
2017-03-04T01:40:03.292Z,995.21
2017-03-04T01:45:03.282Z,995.14
2017-03-04T01:50:02.928Z,995.09
2017-03-04T01:55:03.094Z,995.04
2017-03-04T02:00:02.976Z,994.93
2017-03-04T02:05:02.999Z,994.88
2017-03-04T02:10:02.829Z,994.84
2017-03-04T02:15:02.664Z,994.65
2017-03-04T02:20:03.544Z,994.63
2017-03-04T02:25:03.593Z,994.59
2017-03-04T02:30:03.618Z,994.47
2017-03-04T02:35:03.666Z,994.55
2017-03-04T02:40:02.812Z,994.5
2017-03-04T02:45:03.566Z,994.56
2017-03-04T02:50:03.482Z,994.62
2017-03-04T02:55:03.454Z,994.58
2017-03-04T03:00:03.178Z,994.57
2017-03-04T03:05:03.033Z,994.58
2017-03-04T03:10:03.081Z,994.53
2017-03-04T03:15:02.926Z,994.49
2017-03-04T03:20:02.886Z,994.51
2017-03-04T03:25:02.856Z,994.4
2017-03-04T03:30:02.686Z,994.34
2017-03-04T03:35:02.683Z,994.3
2017-03-04T03:40:03.574Z,994.32
2017-03-04T03:45:03.493Z,994.22
2017-03-04T03:50:03.408Z,994.23
2017-03-04T03:55:03.264Z,994.22
2017-03-04T04:00:02.897Z,994.3
2017-03-04T04:05:02.835Z,994.36
2017-03-04T04:10:02.752Z,994.3
2017-03-04T04:15:03.585Z,994.3
2017-03-04T04:20:03.431Z,994.28
2017-03-04T04:25:03.501Z,994.28
2017-03-04T04:30:03.523Z,994.17
2017-03-04T04:35:03.366Z,994.2
2017-03-04T04:40:03.459Z,994.09
2017-03-04T04:45:03.178Z,994.06
2017-03-04T04:50:03.240Z,993.92
2017-03-04T04:55:03.110Z,993.92
2017-03-04T05:00:03.335Z,993.88
2017-03-04T05:05:03.118Z,993.87
2017-03-04T05:10:02.873Z,993.86
2017-03-04T05:15:02.966Z,993.74
2017-03-04T05:20:02.786Z,993.71
2017-03-04T05:25:03.092Z,993.64
2017-03-04T05:30:03.332Z,993.58
2017-03-04T05:35:03.392Z,993.6
2017-03-04T05:40:03.281Z,993.73
2017-03-04T05:45:03.041Z,993.72
2017-03-04T05:50:03.034Z,993.68
2017-03-04T05:55:02.888Z,993.78
2017-03-04T06:00:03.651Z,993.8
2017-03-04T06:05:03.541Z,993.79
2017-03-04T06:10:03.398Z,993.72
2017-03-04T06:15:03.507Z,993.75
2017-03-04T06:20:03.681Z,993.78
2017-03-04T06:25:03.372Z,993.84
2017-03-04T06:30:03.083Z,993.79
2017-03-04T06:35:02.934Z,993.71
2017-03-04T06:40:02.773Z,993.78
2017-03-04T06:45:03.464Z,993.81
2017-03-04T06:50:03.367Z,993.8
2017-03-04T06:55:03.130Z,993.8
2017-03-04T07:00:02.926Z,993.79
2017-03-04T07:05:02.973Z,993.87
2017-03-04T07:10:02.756Z,993.8
2017-03-04T07:15:03.623Z,993.79
2017-03-04T07:20:02.748Z,993.83
2017-03-04T07:25:02.727Z,993.77
2017-03-04T07:30:03.621Z,993.65
2017-03-04T07:35:03.387Z,993.54
2017-03-04T07:40:03.427Z,993.38
2017-03-04T07:45:03.520Z,993.38
2017-03-04T07:50:03.671Z,993.46
2017-03-04T07:55:02.651Z,993.6
2017-03-04T08:00:03.556Z,993.59
2017-03-04T08:05:03.506Z,993.71
2017-03-04T08:10:03.410Z,993.78
2017-03-04T08:15:03.532Z,993.73
2017-03-04T08:20:03.387Z,993.78
2017-03-04T08:25:03.250Z,993.76
2017-03-04T08:30:03.425Z,993.78
2017-03-04T08:35:03.331Z,993.63
2017-03-04T08:40:03.249Z,993.67
2017-03-04T08:45:03.030Z,993.61
2017-03-04T08:50:02.912Z,993.59
2017-03-04T08:55:03.617Z,993.59
2017-03-04T09:00:03.559Z,993.54
2017-03-04T09:05:03.373Z,993.46
2017-03-04T09:10:03.249Z,993.48
2017-03-04T09:15:03.177Z,993.38
2017-03-04T09:20:03.113Z,993.22
2017-03-04T09:25:03.133Z,993.16
2017-03-04T09:30:02.856Z,993.12
2017-03-04T09:35:03.569Z,993.08
2017-03-04T09:40:03.382Z,992.98
2017-03-04T09:45:03.364Z,992.96
2017-03-04T09:50:03.467Z,992.79
2017-03-04T09:55:03.557Z,992.86
2017-03-04T10:00:03.392Z,992.85
2017-03-04T10:05:03.159Z,992.77
2017-03-04T10:10:03.069Z,992.82
2017-03-04T10:15:02.919Z,992.71
2017-03-04T10:20:02.888Z,992.67
2017-03-04T10:25:02.796Z,992.67
2017-03-04T10:30:02.887Z,992.6
2017-03-04T10:35:03.654Z,992.58
2017-03-04T10:40:03.640Z,992.64
2017-03-04T10:45:03.464Z,992.78
2017-03-04T10:50:03.349Z,992.71
2017-03-04T10:55:03.527Z,992.62
2017-03-04T11:00:02.769Z,992.34
2017-03-04T11:05:03.494Z,992.33
2017-03-04T11:10:03.714Z,992.24
2017-03-04T11:15:03.495Z,992.15
2017-03-04T11:20:03.379Z,991.97
2017-03-04T11:25:03.630Z,991.8
2017-03-04T11:30:02.851Z,991.73
2017-03-04T11:35:02.905Z,991.71
2017-03-04T11:40:03.099Z,991.89
2017-03-04T11:45:03.181Z,992.01
2017-03-04T11:50:03.039Z,992.02
2017-03-04T11:55:03.054Z,991.99
2017-03-04T12:00:03.214Z,991.82
2017-03-04T12:05:03.258Z,991.98
2017-03-04T12:10:03.535Z,991.84
2017-03-04T12:15:03.508Z,991.67
2017-03-04T12:20:02.962Z,991.68
2017-03-04T12:25:03.175Z,991.79
2017-03-04T12:30:02.804Z,991.66
2017-03-04T12:35:03.013Z,991.78
2017-03-04T12:40:03.263Z,991.58
2017-03-04T12:45:03.288Z,991.19
2017-03-04T12:50:03.411Z,990.99
2017-03-04T12:55:03.327Z,991.31
2017-03-04T13:00:03.325Z,991.36
2017-03-04T13:05:03.468Z,991.38
2017-03-04T13:10:03.392Z,991.34
2017-03-04T13:15:03.476Z,991.24
2017-03-04T13:20:03.607Z,991.48
2017-03-04T13:25:03.520Z,991.58
2017-03-04T13:30:03.394Z,991.45
2017-03-04T13:35:03.473Z,991.6
2017-03-04T13:40:03.383Z,991.64
2017-03-04T13:45:03.440Z,991.65
2017-03-04T13:50:03.260Z,991.69
2017-03-04T13:55:02.916Z,991.77
2017-03-04T14:00:02.912Z,991.67
2017-03-04T14:05:02.929Z,991.58
2017-03-04T14:10:02.972Z,991.47
2017-03-04T14:15:03.031Z,991.64
2017-03-04T14:20:03.157Z,991.72
2017-03-04T14:25:03.242Z,991.6
2017-03-04T14:30:03.059Z,991.62
2017-03-04T14:35:02.921Z,991.74
2017-03-04T14:40:03.023Z,991.85
2017-03-04T14:45:03.014Z,991.84
2017-03-04T14:50:03.106Z,991.92
2017-03-04T14:55:03.067Z,991.93
2017-03-04T15:00:03.179Z,991.83
2017-03-04T15:05:03.104Z,991.9
2017-03-04T15:10:03.027Z,991.75
2017-03-04T15:15:02.981Z,991.71
2017-03-04T15:20:02.783Z,991.64
2017-03-04T15:25:02.849Z,991.66
2017-03-04T15:30:02.973Z,991.74
2017-03-04T15:35:02.729Z,991.55
2017-03-04T15:40:03.703Z,991.55
2017-03-04T15:45:03.585Z,991.39
2017-03-04T15:50:03.404Z,991.42
2017-03-04T15:55:03.436Z,991.39
2017-03-04T16:00:03.529Z,991.41
2017-03-04T16:05:03.395Z,991.35
2017-03-04T16:10:03.163Z,991.37
2017-03-04T16:15:03.016Z,991.47
2017-03-04T16:20:02.734Z,991.47
2017-03-04T16:25:03.548Z,991.44
2017-03-04T16:30:03.326Z,991.47
2017-03-04T16:35:03.155Z,991.44
2017-03-04T16:40:03.001Z,991.39
2017-03-04T16:45:03.083Z,991.41
2017-03-04T16:50:02.748Z,991.39
2017-03-04T16:55:03.590Z,991.32
2017-03-04T17:00:03.609Z,991.35
2017-03-04T17:05:03.379Z,991.43
2017-03-04T17:10:03.193Z,991.37
2017-03-04T17:15:03.008Z,991.47
2017-03-04T17:20:02.874Z,991.39
2017-03-04T17:25:02.763Z,991.36
2017-03-04T17:30:02.861Z,991.35
2017-03-04T17:35:03.727Z,991.27
2017-03-04T17:40:03.737Z,991.24
2017-03-04T17:45:03.576Z,991.24
2017-03-04T17:50:03.362Z,991.34
2017-03-04T17:55:02.995Z,991.34
2017-03-04T18:00:03.037Z,991.43
2017-03-04T18:05:03.041Z,991.43
2017-03-04T18:10:02.951Z,991.32
2017-03-04T18:15:03.029Z,991.38
2017-03-04T18:20:02.854Z,991.3
2017-03-04T18:25:03.653Z,991.25
2017-03-04T18:30:03.474Z,991.25
2017-03-04T18:35:03.303Z,991.01
2017-03-04T18:40:03.446Z,990.9
2017-03-04T18:45:03.375Z,991.06
2017-03-04T18:50:02.999Z,991.07
2017-03-04T18:55:02.708Z,991.15
2017-03-04T19:00:03.597Z,991.47
2017-03-04T19:05:03.531Z,992.42
2017-03-04T19:10:03.471Z,992.43
2017-03-04T19:15:03.353Z,992.21
2017-03-04T19:20:03.034Z,992.78
2017-03-04T19:25:02.934Z,992.47
2017-03-04T19:30:02.769Z,992.49
2017-03-04T19:35:03.583Z,992.5
2017-03-04T19:40:03.540Z,992.64
2017-03-04T19:45:03.527Z,992.58
2017-03-04T19:50:03.326Z,992.72
2017-03-04T19:55:03.161Z,992.73
2017-03-04T20:00:03.209Z,992.7
2017-03-04T20:05:03.435Z,992.7
2017-03-04T20:10:03.567Z,992.86
2017-03-04T20:15:03.424Z,992.95
2017-03-04T20:20:03.456Z,992.81
2017-03-04T20:25:03.537Z,992.87
2017-03-04T20:30:03.591Z,992.96
2017-03-04T20:35:03.485Z,992.98
2017-03-04T20:40:03.601Z,992.98
2017-03-04T20:45:03.701Z,993.01
2017-03-04T20:50:02.780Z,993.02
2017-03-04T20:55:03.503Z,993.02
2017-03-04T21:00:03.440Z,993.12
2017-03-04T21:05:03.295Z,993.18
2017-03-04T21:10:03.520Z,993.13
2017-03-04T21:15:03.398Z,993.17
2017-03-04T21:20:03.180Z,993.24
2017-03-04T21:25:02.879Z,993.27
2017-03-04T21:30:02.794Z,993.28
2017-03-04T21:35:02.854Z,993.3
2017-03-04T21:40:02.797Z,993.24
2017-03-04T21:45:02.686Z,993.15
2017-03-04T21:50:03.425Z,993.16
2017-03-04T21:55:03.358Z,993.24
2017-03-04T22:00:03.417Z,993.24
2017-03-04T22:05:03.283Z,993.29
2017-03-04T22:10:03.230Z,993.35
2017-03-04T22:15:03.102Z,993.38
2017-03-04T22:20:02.936Z,993.26
2017-03-04T22:25:02.917Z,993.36
2017-03-04T22:30:02.817Z,993.3
2017-03-04T22:35:02.951Z,993.37
2017-03-04T22:40:02.853Z,993.37
2017-03-04T22:45:03.666Z,993.4
2017-03-04T22:50:03.494Z,993.45
2017-03-04T22:55:03.223Z,993.46
2017-03-04T23:00:02.986Z,993.59
2017-03-04T23:05:02.761Z,993.7
2017-03-04T23:10:02.881Z,993.75
2017-03-04T23:15:02.793Z,993.79
2017-03-04T23:20:03.716Z,993.87
2017-03-04T23:25:03.670Z,994.03
2017-03-04T23:30:03.544Z,994.23
2017-03-04T23:35:03.579Z,994.49
2017-03-04T23:40:03.437Z,994.65
2017-03-04T23:45:03.172Z,994.66
2017-03-04T23:50:03.001Z,994.66
2017-03-04T23:55:02.931Z,994.77
