createdAt,value
2023-01-22T00:00:27.247Z,-0.48
2023-01-22T00:02:55.052Z,-0.50
2023-01-22T00:05:24.092Z,-0.53
2023-01-22T00:07:53.200Z,-0.54
2023-01-22T00:10:21.004Z,-0.48
2023-01-22T00:12:48.758Z,-0.45
2023-01-22T00:15:16.614Z,-0.48
2023-01-22T00:17:44.324Z,-0.47
2023-01-22T00:20:13.621Z,-0.47
2023-01-22T00:22:41.339Z,-0.46
2023-01-22T00:25:12.555Z,-0.43
2023-01-22T00:27:41.733Z,-0.42
2023-01-22T00:30:10.781Z,-0.37
2023-01-22T00:32:38.574Z,-0.32
2023-01-22T00:35:06.819Z,-0.30
2023-01-22T00:37:34.490Z,-0.18
2023-01-22T00:40:02.265Z,-0.21
2023-01-22T00:42:31.309Z,-0.25
2023-01-22T00:44:59.695Z,-0.24
2023-01-22T00:47:27.468Z,-0.24
2023-01-22T00:49:55.197Z,-0.22
2023-01-22T00:52:22.887Z,-0.30
2023-01-22T00:54:50.590Z,-0.22
2023-01-22T00:57:21.650Z,-0.16
2023-01-22T00:59:50.859Z,-0.19
2023-01-22T01:02:19.027Z,-0.23
2023-01-22T01:04:46.778Z,-0.27
2023-01-22T01:07:14.450Z,-0.22
2023-01-22T01:09:42.218Z,-0.26
2023-01-22T01:12:09.949Z,-0.25
2023-01-22T01:14:37.705Z,-0.29
2023-01-22T01:17:06.909Z,-0.30
2023-01-22T01:19:34.847Z,-0.28
2023-01-22T01:22:02.549Z,-0.27
2023-01-22T01:24:30.353Z,-0.18
2023-01-22T01:26:58.107Z,-0.23
2023-01-22T01:29:25.748Z,-0.24
2023-01-22T01:31:54.756Z,-0.22
2023-01-22T01:34:23.943Z,-0.22
2023-01-22T01:36:51.697Z,-0.21
2023-01-22T01:39:19.564Z,-0.19
2023-01-22T01:41:47.340Z,-0.21
2023-01-22T01:44:17.264Z,-0.16
2023-01-22T01:46:49.016Z,-0.16
2023-01-22T01:49:20.937Z,-0.15
2023-01-22T01:51:51.216Z,-0.17
2023-01-22T01:54:19.193Z,-0.10
2023-01-22T01:56:50.765Z,-0.12
2023-01-22T01:59:21.015Z,-0.12
2023-01-22T02:01:53.842Z,0.00
2023-01-22T02:04:22.450Z,-0.10
2023-01-22T02:06:51.483Z,-0.11
2023-01-22T02:09:19.483Z,-0.06
2023-01-22T02:11:48.321Z,-0.06
2023-01-22T02:14:19.598Z,-0.04
2023-01-22T02:16:47.338Z,-0.04
2023-01-22T02:19:15.030Z,-0.06
2023-01-22T02:21:45.413Z,-0.07
2023-01-22T02:24:15.833Z,-0.02
2023-01-22T02:26:46.244Z,-0.03
2023-01-22T02:29:15.144Z,-0.02
2023-01-22T02:31:43.772Z,-0.02
2023-01-22T02:34:12.311Z,0.00
2023-01-22T02:36:41.131Z,-0.01
2023-01-22T02:39:10.144Z,0.00
2023-01-22T02:41:37.871Z,0.01
2023-01-22T02:44:07.450Z,0.04
2023-01-22T02:46:35.458Z,0.02
2023-01-22T02:49:03.349Z,0.05
2023-01-22T02:51:31.166Z,0.07
2023-01-22T02:53:58.908Z,0.05
2023-01-22T02:56:27.988Z,0.06
2023-01-22T02:58:55.804Z,0.09
2023-01-22T03:01:25.639Z,0.08
2023-01-22T03:03:55.868Z,0.08
2023-01-22T03:06:25.981Z,0.08
2023-01-22T03:08:56.090Z,0.06
2023-01-22T03:11:24.965Z,0.08
2023-01-22T03:14:12.066Z,0.15
2023-01-22T03:16:57.481Z,0.14
2023-01-22T03:19:43.383Z,0.13
2023-01-22T03:22:11.357Z,0.11
2023-01-22T03:24:39.072Z,0.15
2023-01-22T03:27:06.817Z,0.16
2023-01-22T03:29:38.529Z,0.21
2023-01-22T03:32:07.135Z,0.13
2023-01-22T03:34:35.236Z,0.17
2023-01-22T03:37:03.099Z,0.16
2023-01-22T03:39:32.654Z,0.16
2023-01-22T03:42:00.680Z,0.17
2023-01-22T03:44:28.435Z,0.15
2023-01-22T03:46:57.527Z,0.16
2023-01-22T03:49:25.416Z,0.18
2023-01-22T03:51:53.175Z,0.15
2023-01-22T03:54:20.930Z,0.14
2023-01-22T03:56:48.714Z,0.14
2023-01-22T03:59:16.372Z,0.15
2023-01-22T04:01:44.312Z,0.08
2023-01-22T04:04:13.399Z,0.09
2023-01-22T04:06:41.131Z,0.14
2023-01-22T04:09:08.822Z,0.10
2023-01-22T04:11:36.572Z,0.14
2023-01-22T04:14:04.357Z,0.09
2023-01-22T04:16:32.193Z,0.11
2023-01-22T04:19:00.004Z,0.17
2023-01-22T04:21:29.076Z,0.14
2023-01-22T04:23:57.584Z,0.14
2023-01-22T04:26:25.327Z,0.14
2023-01-22T04:28:53.070Z,0.14
2023-01-22T04:31:20.816Z,0.12
2023-01-22T04:33:48.693Z,0.15
2023-01-22T04:36:16.415Z,0.14
2023-01-22T04:38:45.516Z,0.13
2023-01-22T04:41:13.255Z,0.10
2023-01-22T04:43:40.979Z,0.13
2023-01-22T04:46:08.803Z,0.14
2023-01-22T04:48:36.506Z,0.22
2023-01-22T04:51:04.499Z,0.18
2023-01-22T04:53:32.227Z,0.15
2023-01-22T04:56:01.418Z,0.19
2023-01-22T04:58:29.315Z,0.17
2023-01-22T05:00:57.543Z,0.16
2023-01-22T05:03:25.574Z,0.16
2023-01-22T05:05:53.329Z,0.16
2023-01-22T05:08:21.139Z,0.15
2023-01-22T05:10:48.851Z,0.17
2023-01-22T05:13:17.859Z,0.16
2023-01-22T05:15:48.061Z,0.18
2023-01-22T05:18:15.826Z,0.15
2023-01-22T05:20:43.566Z,0.21
2023-01-22T05:23:11.482Z,0.17
2023-01-22T05:25:39.271Z,0.18
2023-01-22T05:28:06.948Z,0.17
2023-01-22T05:30:36.000Z,0.18
2023-01-22T05:33:03.779Z,0.20
2023-01-22T05:35:31.494Z,0.23
2023-01-22T05:37:59.222Z,0.22
2023-01-22T05:40:26.951Z,0.21
2023-01-22T05:42:55.616Z,0.24
2023-01-22T05:45:23.359Z,0.23
2023-01-22T05:47:54.375Z,0.24
2023-01-22T05:50:22.912Z,0.25
2023-01-22T05:52:55.395Z,0.25
2023-01-22T05:55:23.441Z,0.23
2023-01-22T05:57:51.266Z,0.23
2023-01-22T06:00:19.991Z,0.23
2023-01-22T06:02:48.446Z,0.22
2023-01-22T06:05:17.713Z,0.25
2023-01-22T06:07:45.400Z,0.22
2023-01-22T06:10:13.165Z,0.24
2023-01-22T06:12:40.927Z,0.22
2023-01-22T06:15:10.215Z,0.22
2023-01-22T06:17:37.988Z,0.21
2023-01-22T06:20:06.979Z,0.23
2023-01-22T06:22:36.036Z,0.25
2023-01-22T06:25:04.049Z,0.27
2023-01-22T06:27:31.756Z,0.27
2023-01-22T06:29:59.494Z,0.28
2023-01-22T06:32:27.232Z,0.27
2023-01-22T06:34:54.922Z,0.26
2023-01-22T06:37:23.021Z,0.30
2023-01-22T06:39:52.188Z,0.29
2023-01-22T06:42:19.920Z,0.31
2023-01-22T06:44:47.904Z,0.30
2023-01-22T06:47:15.562Z,0.29
2023-01-22T06:49:43.170Z,0.28
2023-01-22T06:52:11.022Z,0.26
2023-01-22T06:54:38.802Z,0.24
2023-01-22T06:57:07.859Z,0.25
2023-01-22T06:59:37.144Z,0.26
2023-01-22T07:02:05.444Z,0.23
2023-01-22T07:04:33.153Z,0.21
2023-01-22T07:07:00.855Z,0.22
2023-01-22T07:09:28.609Z,0.22
2023-01-22T07:11:57.444Z,0.23
2023-01-22T07:14:36.612Z,0.26
2023-01-22T07:17:04.845Z,0.26
2023-01-22T07:19:32.723Z,0.27
2023-01-22T07:22:00.495Z,0.25
2023-01-22T07:24:28.233Z,0.28
2023-01-22T07:26:55.906Z,0.34
2023-01-22T07:29:23.602Z,0.34
2023-01-22T07:31:52.738Z,0.38
2023-01-22T07:34:20.688Z,0.42
2023-01-22T07:36:48.390Z,0.44
2023-01-22T07:39:16.100Z,0.44
2023-01-22T07:41:43.958Z,0.46
2023-01-22T07:44:12.556Z,0.49
2023-01-22T07:46:40.531Z,0.49
2023-01-22T07:49:09.653Z,0.53
2023-01-22T07:51:37.366Z,0.55
2023-01-22T07:54:05.156Z,0.56
2023-01-22T07:56:32.900Z,0.56
2023-01-22T07:59:00.655Z,0.61
2023-01-22T08:01:28.427Z,0.63
2023-01-22T08:03:57.310Z,0.68
2023-01-22T08:06:26.421Z,0.70
2023-01-22T08:08:54.251Z,0.71
2023-01-22T08:11:21.977Z,0.75
2023-01-22T08:13:49.727Z,0.78
2023-01-22T08:16:17.619Z,0.82
2023-01-22T08:18:45.301Z,0.88
2023-01-22T08:21:13.060Z,0.87
2023-01-22T08:23:44.223Z,0.92
2023-01-22T08:26:13.593Z,0.95
2023-01-22T08:28:41.469Z,0.99
2023-01-22T08:31:16.436Z,1.03
2023-01-22T08:33:50.695Z,1.01
2023-01-22T08:36:18.407Z,1.05
2023-01-22T08:38:47.567Z,1.07
2023-01-22T08:41:15.684Z,1.11
2023-01-22T08:43:43.573Z,1.14
2023-01-22T08:46:11.324Z,1.19
2023-01-22T08:48:39.934Z,1.18
2023-01-22T08:51:07.724Z,1.19
2023-01-22T08:53:35.427Z,1.16
2023-01-22T08:56:04.803Z,1.20
2023-01-22T08:58:32.565Z,1.22
2023-01-22T09:01:00.309Z,1.23
2023-01-22T09:03:28.143Z,1.31
2023-01-22T09:05:56.017Z,1.29
2023-01-22T09:08:23.763Z,1.37
2023-01-22T09:10:51.459Z,1.42
2023-01-22T09:13:20.611Z,1.42
2023-01-22T09:15:48.355Z,1.46
2023-01-22T09:18:16.035Z,1.41
2023-01-22T09:20:45.811Z,1.46
2023-01-22T09:23:15.496Z,1.45
2023-01-22T09:25:43.779Z,1.53
2023-01-22T09:28:12.382Z,1.55
2023-01-22T09:30:42.780Z,1.56
2023-01-22T09:33:10.783Z,1.60
2023-01-22T09:35:38.455Z,1.70
2023-01-22T09:38:06.632Z,1.76
2023-01-22T09:40:43.352Z,1.77
2023-01-22T09:43:25.053Z,1.84
2023-01-22T09:45:57.695Z,1.87
2023-01-22T09:48:30.437Z,1.89
2023-01-22T09:50:58.238Z,1.98
2023-01-22T09:53:26.085Z,2.08
2023-01-22T09:55:57.588Z,2.15
2023-01-22T09:58:26.800Z,2.23
2023-01-22T10:01:00.370Z,2.31
2023-01-22T10:03:32.773Z,2.35
2023-01-22T10:06:03.460Z,2.39
2023-01-22T10:08:34.993Z,2.45
2023-01-22T10:11:03.375Z,2.46
2023-01-22T10:13:34.524Z,2.53
2023-01-22T10:16:04.768Z,2.62
2023-01-22T10:18:37.640Z,2.69
2023-01-22T10:21:08.715Z,2.71
2023-01-22T10:23:36.505Z,2.71
2023-01-22T10:26:15.116Z,2.80
2023-01-22T10:28:46.420Z,2.79
2023-01-22T10:31:37.659Z,2.73
2023-01-22T10:34:14.219Z,2.73
2023-01-22T10:36:50.657Z,2.77
2023-01-22T10:39:19.087Z,2.71
2023-01-22T10:41:48.577Z,2.63
2023-01-22T10:44:22.461Z,2.65
2023-01-22T10:46:52.273Z,2.71
2023-01-22T10:49:23.306Z,2.69
2023-01-22T10:51:54.590Z,2.69
2023-01-22T10:54:26.287Z,2.72
2023-01-22T10:57:06.085Z,2.77
2023-01-22T10:59:34.325Z,2.81
2023-01-22T11:02:12.100Z,2.81
2023-01-22T11:04:39.860Z,2.94
2023-01-22T11:07:13.742Z,3.05
2023-01-22T11:09:45.836Z,3.15
2023-01-22T11:12:20.357Z,3.27
2023-01-22T11:14:51.307Z,3.35
2023-01-22T11:17:23.027Z,3.48
2023-01-22T11:19:57.976Z,3.51
2023-01-22T11:22:33.352Z,3.57
2023-01-22T11:25:01.209Z,3.61
2023-01-22T11:27:51.099Z,3.60
2023-01-22T11:30:45.383Z,3.59
2023-01-22T11:33:26.824Z,3.58
2023-01-22T11:35:59.734Z,3.46
2023-01-22T11:38:33.265Z,3.45
2023-01-22T11:41:06.345Z,3.39
2023-01-22T11:43:47.376Z,3.42
2023-01-22T11:46:26.878Z,3.31
2023-01-22T11:49:12.808Z,3.33
2023-01-22T11:51:49.481Z,3.36
2023-01-22T11:54:33.474Z,3.39
2023-01-22T11:57:11.127Z,3.38
2023-01-22T11:59:54.374Z,3.35
2023-01-22T12:02:34.632Z,3.37
2023-01-22T12:05:21.127Z,3.34
2023-01-22T12:08:12.873Z,3.33
2023-01-22T12:11:26.715Z,3.20
2023-01-22T12:14:15.470Z,3.24
2023-01-22T12:16:51.198Z,3.21
2023-01-22T12:19:44.065Z,3.15
2023-01-22T12:22:28.110Z,3.11
2023-01-22T12:25:02.836Z,3.09
2023-01-22T12:27:35.464Z,3.05
2023-01-22T12:30:14.001Z,3.05
2023-01-22T12:32:46.345Z,2.97
2023-01-22T12:35:17.608Z,2.96
2023-01-22T12:37:50.127Z,2.92
2023-01-22T12:40:32.936Z,2.94
2023-01-22T12:43:02.961Z,2.92
2023-01-22T12:45:42.046Z,2.89
2023-01-22T12:48:20.849Z,2.89
2023-01-22T12:50:53.214Z,2.88
2023-01-22T12:53:26.246Z,2.87
2023-01-22T12:56:01.712Z,2.84
2023-01-22T12:58:31.421Z,2.82
2023-01-22T13:01:21.768Z,2.81
2023-01-22T13:03:59.287Z,2.79
2023-01-22T13:06:33.179Z,2.83
2023-01-22T13:09:03.105Z,2.79
2023-01-22T13:11:34.335Z,2.80
2023-01-22T13:14:17.650Z,2.73
2023-01-22T13:16:53.915Z,2.71
2023-01-22T13:19:24.425Z,2.71
2023-01-22T13:21:52.738Z,2.70
2023-01-22T13:24:22.552Z,2.68
2023-01-22T13:26:57.042Z,2.69
2023-01-22T13:29:28.576Z,2.68
2023-01-22T13:31:58.189Z,2.66
2023-01-22T13:34:26.641Z,2.66
2023-01-22T13:36:55.514Z,2.62
2023-01-22T13:39:27.875Z,2.57
2023-01-22T13:41:58.007Z,2.61
2023-01-22T13:44:29.109Z,2.59
2023-01-22T13:46:57.151Z,2.61
2023-01-22T13:49:26.855Z,2.56
2023-01-22T13:51:56.304Z,2.61
2023-01-22T13:54:29.974Z,2.63
2023-01-22T13:56:57.725Z,2.61
2023-01-22T13:59:27.438Z,2.63
2023-01-22T14:01:55.702Z,2.62
2023-01-22T14:04:44.425Z,2.57
2023-01-22T14:07:17.835Z,2.54
2023-01-22T14:09:46.905Z,2.52
2023-01-22T14:12:16.372Z,2.51
2023-01-22T14:14:44.551Z,2.49
2023-01-22T14:17:25.294Z,2.48
2023-01-22T14:19:53.740Z,2.46
2023-01-22T14:22:22.309Z,2.45
2023-01-22T14:24:52.929Z,2.51
2023-01-22T14:27:21.376Z,2.50
2023-01-22T14:29:49.523Z,2.52
2023-01-22T14:32:17.614Z,2.47
2023-01-22T14:34:45.531Z,2.47
2023-01-22T14:37:16.579Z,2.41
2023-01-22T14:39:44.419Z,2.41
2023-01-22T14:42:13.665Z,2.44
2023-01-22T14:44:41.564Z,2.36
2023-01-22T14:47:09.411Z,2.32
2023-01-22T14:49:37.402Z,2.31
2023-01-22T14:52:05.628Z,2.30
2023-01-22T14:54:33.517Z,2.30
2023-01-22T14:57:03.397Z,2.25
2023-01-22T14:59:32.697Z,2.26
2023-01-22T15:02:00.584Z,2.22
2023-01-22T15:04:28.632Z,2.22
2023-01-22T15:06:56.436Z,2.22
2023-01-22T15:09:24.409Z,2.16
2023-01-22T15:11:52.326Z,2.14
2023-01-22T15:14:20.223Z,2.12
2023-01-22T15:16:49.562Z,2.10
2023-01-22T15:19:18.617Z,2.07
2023-01-22T15:21:46.665Z,2.05
2023-01-22T15:24:14.580Z,2.01
2023-01-22T15:26:42.290Z,2.03
2023-01-22T15:29:11.888Z,2.04
2023-01-22T15:31:39.806Z,2.04
2023-01-22T15:34:08.908Z,2.03
2023-01-22T15:36:39.410Z,1.99
2023-01-22T15:39:07.914Z,1.98
2023-01-22T15:41:37.238Z,2.01
2023-01-22T15:44:07.006Z,1.97
2023-01-22T15:46:36.641Z,1.98
2023-01-22T15:49:06.308Z,1.97
2023-01-22T15:51:36.404Z,1.94
2023-01-22T15:54:06.997Z,1.93
2023-01-22T15:56:36.692Z,1.90
2023-01-22T15:59:05.323Z,1.88
2023-01-22T16:01:33.642Z,1.91
2023-01-22T16:04:03.022Z,1.90
2023-01-22T16:06:32.656Z,1.87
2023-01-22T16:09:03.920Z,1.85
2023-01-22T16:11:32.930Z,1.85
2023-01-22T16:14:00.820Z,1.79
2023-01-22T16:16:31.061Z,1.79
2023-01-22T16:19:00.203Z,1.78
2023-01-22T16:21:28.542Z,1.81
2023-01-22T16:23:58.227Z,1.77
2023-01-22T16:26:30.085Z,1.78
2023-01-22T16:28:59.684Z,1.77
2023-01-22T16:31:30.435Z,1.79
2023-01-22T16:34:00.021Z,1.79
2023-01-22T16:36:29.476Z,1.78
2023-01-22T16:38:57.313Z,1.75
2023-01-22T16:41:28.792Z,1.75
2023-01-22T16:43:59.396Z,1.73
2023-01-22T16:46:30.320Z,1.71
2023-01-22T16:49:00.612Z,1.72
2023-01-22T16:51:33.917Z,1.73
2023-01-22T16:54:01.892Z,1.71
2023-01-22T16:56:32.347Z,1.70
2023-01-22T16:59:00.716Z,1.68
2023-01-22T17:01:30.496Z,1.70
2023-01-22T17:03:58.435Z,1.74
2023-01-22T17:06:28.708Z,1.69
2023-01-22T17:08:56.716Z,1.67
2023-01-22T17:11:24.561Z,1.67
2023-01-22T17:13:53.844Z,1.64
2023-01-22T17:16:21.650Z,1.60
2023-01-22T17:18:49.402Z,1.61
2023-01-22T17:21:19.438Z,1.59
2023-01-22T17:23:47.590Z,1.59
2023-01-22T17:26:17.291Z,1.60
2023-01-22T17:28:45.954Z,1.61
2023-01-22T17:31:17.630Z,1.60
2023-01-22T17:33:46.632Z,1.61
2023-01-22T17:36:16.857Z,1.62
2023-01-22T17:38:44.629Z,1.62
2023-01-22T17:41:15.836Z,1.60
2023-01-22T17:43:45.049Z,1.59
2023-01-22T17:46:16.032Z,1.58
2023-01-22T17:48:44.842Z,1.57
2023-01-22T17:51:14.869Z,1.58
2023-01-22T17:53:44.348Z,1.57
2023-01-22T17:56:13.963Z,1.57
2023-01-22T17:58:43.496Z,1.56
2023-01-22T18:01:13.835Z,1.56
2023-01-22T18:03:43.089Z,1.54
2023-01-22T18:06:11.346Z,1.55
2023-01-22T18:08:40.881Z,1.55
2023-01-22T18:11:10.933Z,1.56
2023-01-22T18:13:39.550Z,1.53
2023-01-22T18:16:09.238Z,1.53
2023-01-22T18:18:37.264Z,1.57
2023-01-22T18:21:07.636Z,1.51
2023-01-22T18:23:35.466Z,1.49
2023-01-22T18:26:05.088Z,1.51
2023-01-22T18:28:33.265Z,1.51
2023-01-22T18:31:06.093Z,1.53
2023-01-22T18:33:34.796Z,1.52
2023-01-22T18:36:02.726Z,1.53
2023-01-22T18:38:32.144Z,1.54
2023-01-22T18:41:05.709Z,1.54
2023-01-22T18:43:33.653Z,1.50
2023-01-22T18:46:04.079Z,1.49
2023-01-22T18:48:32.140Z,1.49
2023-01-22T18:51:00.025Z,1.48
2023-01-22T18:53:29.673Z,1.48
2023-01-22T18:56:01.276Z,1.48
2023-01-22T18:58:31.197Z,1.47
2023-01-22T19:01:00.918Z,1.45
2023-01-22T19:03:28.718Z,1.41
2023-01-22T19:05:56.972Z,1.41
2023-01-22T19:08:24.664Z,1.43
2023-01-22T19:10:52.713Z,1.39
2023-01-22T19:13:21.916Z,1.41
2023-01-22T19:15:49.726Z,1.37
2023-01-22T19:18:17.515Z,1.33
2023-01-22T19:20:45.239Z,1.34
2023-01-22T19:23:13.688Z,1.30
2023-01-22T19:25:41.441Z,1.32
2023-01-22T19:28:09.189Z,1.29
2023-01-22T19:30:38.284Z,1.31
2023-01-22T19:33:06.884Z,1.35
2023-01-22T19:35:34.639Z,1.32
2023-01-22T19:38:02.468Z,1.35
2023-01-22T19:40:30.210Z,1.32
2023-01-22T19:42:58.022Z,1.32
2023-01-22T19:45:25.883Z,1.34
2023-01-22T19:47:56.867Z,1.33
2023-01-22T19:50:25.311Z,1.33
2023-01-22T19:52:53.018Z,1.37
2023-01-22T19:55:24.592Z,1.37
2023-01-22T19:57:52.468Z,1.35
2023-01-22T20:00:20.826Z,1.36
2023-01-22T20:02:48.898Z,1.33
2023-01-22T20:05:20.533Z,1.34
2023-01-22T20:07:49.010Z,1.32
2023-01-22T20:10:19.190Z,1.32
2023-01-22T20:12:50.783Z,1.27
2023-01-22T20:15:19.477Z,1.26
2023-01-22T20:17:47.803Z,1.27
2023-01-22T20:20:15.831Z,1.27
2023-01-22T20:22:45.147Z,1.25
2023-01-22T20:25:15.121Z,1.27
2023-01-22T20:27:43.282Z,1.26
2023-01-22T20:30:12.347Z,1.26
2023-01-22T20:32:40.231Z,1.26
2023-01-22T20:35:08.834Z,1.25
2023-01-22T20:37:36.607Z,1.23
2023-01-22T20:40:06.749Z,1.27
2023-01-22T20:42:34.615Z,1.26
2023-01-22T20:45:02.425Z,1.27
2023-01-22T20:47:34.010Z,1.30
2023-01-22T20:50:02.043Z,1.32
2023-01-22T20:52:30.025Z,1.36
2023-01-22T20:55:01.679Z,1.35
2023-01-22T20:57:31.927Z,1.35
2023-01-22T20:59:59.681Z,1.31
2023-01-22T21:02:27.759Z,1.32
2023-01-22T21:04:56.613Z,1.32
2023-01-22T21:07:24.385Z,1.31
2023-01-22T21:09:52.226Z,1.29
2023-01-22T21:12:20.334Z,1.29
2023-01-22T21:14:54.303Z,1.29
2023-01-22T21:17:22.411Z,1.31
2023-01-22T21:19:51.639Z,1.32
2023-01-22T21:22:19.473Z,1.33
2023-01-22T21:24:47.241Z,1.29
2023-01-22T21:27:14.996Z,1.28
2023-01-22T21:29:42.779Z,1.26
2023-01-22T21:32:11.956Z,1.30
2023-01-22T21:34:40.664Z,1.29
2023-01-22T21:37:08.445Z,1.29
2023-01-22T21:39:38.613Z,1.27
2023-01-22T21:42:38.644Z,1.27
2023-01-22T21:45:21.697Z,1.31
2023-01-22T21:47:50.861Z,1.31
2023-01-22T21:50:18.972Z,1.29
2023-01-22T21:52:49.014Z,1.30
2023-01-22T21:55:16.910Z,1.31
2023-01-22T21:57:44.615Z,1.33
2023-01-22T22:00:13.820Z,1.30
2023-01-22T22:02:41.534Z,1.28
2023-01-22T22:05:11.323Z,1.27
2023-01-22T22:07:39.094Z,1.27
2023-01-22T22:10:11.719Z,1.27
2023-01-22T22:12:39.588Z,1.29
2023-01-22T22:15:09.849Z,1.29
2023-01-22T22:17:38.011Z,1.28
2023-01-22T22:20:06.493Z,1.29
2023-01-22T22:22:35.670Z,1.28
2023-01-22T22:25:03.450Z,1.25
2023-01-22T22:27:31.396Z,1.26
2023-01-22T22:29:59.165Z,1.23
2023-01-22T22:32:27.010Z,1.22
2023-01-22T22:34:54.832Z,1.22
2023-01-22T22:37:22.659Z,1.19
2023-01-22T22:39:51.931Z,1.16
2023-01-22T22:42:19.764Z,1.18
2023-01-22T22:44:47.531Z,1.15
2023-01-22T22:47:15.304Z,1.18
2023-01-22T22:49:43.578Z,1.12
2023-01-22T22:52:12.864Z,1.09
2023-01-22T22:54:40.692Z,1.12
2023-01-22T22:57:09.971Z,1.09
2023-01-22T22:59:37.786Z,1.10
2023-01-22T23:02:06.101Z,1.08
2023-01-22T23:04:34.486Z,1.09
2023-01-22T23:07:02.433Z,1.08
2023-01-22T23:09:30.309Z,1.05
2023-01-22T23:11:59.469Z,1.02
2023-01-22T23:14:28.701Z,1.02
2023-01-22T23:16:57.709Z,1.00
2023-01-22T23:19:27.480Z,0.99
2023-01-22T23:21:57.618Z,0.98
2023-01-22T23:24:27.634Z,0.92
2023-01-22T23:26:56.017Z,0.93
2023-01-22T23:29:26.680Z,0.92
2023-01-22T23:31:56.720Z,0.92
2023-01-22T23:34:24.764Z,0.92
2023-01-22T23:36:52.867Z,0.92
2023-01-22T23:39:22.440Z,0.96
2023-01-22T23:41:50.277Z,0.97
2023-01-22T23:44:18.148Z,0.96
2023-01-22T23:46:46.080Z,0.98
2023-01-22T23:49:15.349Z,0.97
2023-01-22T23:51:44.701Z,0.96
2023-01-22T23:54:12.538Z,0.95
2023-01-22T23:56:40.329Z,0.93
2023-01-22T23:59:08.117Z,0.95
