createdAt,value
2023-05-24T00:02:32.977Z,20.60
2023-05-24T00:10:41.277Z,20.60
2023-05-24T00:18:47.250Z,20.60
2023-05-24T00:26:55.347Z,20.70
2023-05-24T00:35:00.694Z,20.60
2023-05-24T00:43:08.670Z,20.50
2023-05-24T00:51:15.458Z,20.40
2023-05-24T00:59:32.489Z,20.60
2023-05-24T01:07:52.709Z,20.30
2023-05-24T01:16:04.452Z,20.00
2023-05-24T01:24:25.759Z,19.60
2023-05-24T01:32:34.894Z,19.60
2023-05-24T01:40:41.785Z,19.80
2023-05-24T01:49:17.606Z,19.60
2023-05-24T01:57:25.753Z,19.60
2023-05-24T02:05:35.545Z,19.50
2023-05-24T02:13:44.606Z,19.40
2023-05-24T02:21:53.593Z,19.40
2023-05-24T02:29:59.045Z,19.50
2023-05-24T02:38:07.165Z,19.50
2023-05-24T02:46:12.643Z,19.30
2023-05-24T02:54:20.682Z,19.40
2023-05-24T03:02:28.932Z,19.60
2023-05-24T03:10:38.290Z,19.10
2023-05-24T03:18:45.534Z,19.00
2023-05-24T03:26:53.742Z,19.10
2023-05-24T03:35:01.019Z,19.10
2023-05-24T03:43:09.447Z,19.00
2023-05-24T03:51:29.906Z,19.30
2023-05-24T03:59:41.096Z,19.20
2023-05-24T04:07:46.893Z,19.50
2023-05-24T04:15:55.053Z,19.50
2023-05-24T04:24:01.709Z,19.50
2023-05-24T04:32:10.393Z,20.00
2023-05-24T04:40:16.569Z,20.50
2023-05-24T04:48:25.017Z,21.00
2023-05-24T04:56:30.575Z,21.50
2023-05-24T05:04:38.543Z,21.80
2023-05-24T05:12:44.889Z,23.00
2023-05-24T05:20:52.924Z,22.70
2023-05-24T05:28:58.420Z,22.80
2023-05-24T05:37:06.515Z,22.30
2023-05-24T05:45:12.712Z,23.00
2023-05-24T06:02:27.564Z,23.50
2023-05-24T06:10:33.136Z,23.00
2023-05-24T06:18:47.414Z,24.30
2023-05-24T06:27:00.101Z,25.30
2023-05-24T06:35:09.099Z,25.40
2023-05-24T06:43:14.513Z,26.00
2023-05-24T06:51:22.914Z,26.60
2023-05-24T06:59:28.424Z,27.20
2023-05-24T07:07:38.374Z,27.20
2023-05-24T07:15:44.954Z,27.70
2023-05-24T07:23:53.829Z,27.00
2023-05-24T07:31:59.401Z,27.30
2023-05-24T07:40:11.963Z,28.00
2023-05-24T07:48:17.265Z,28.20
2023-05-24T07:56:27.588Z,28.80
2023-05-24T08:04:33.210Z,29.30
2023-05-24T08:12:41.683Z,29.70
2023-05-24T08:20:47.293Z,29.60
2023-05-24T08:28:55.416Z,29.70
2023-05-24T08:37:02.142Z,29.60
2023-05-24T08:54:08.753Z,29.20
2023-05-24T09:02:34.289Z,28.70
2023-05-24T09:11:05.121Z,29.10
2023-05-24T09:19:14.413Z,29.60
2023-05-24T09:27:24.097Z,29.70
2023-05-24T09:35:31.533Z,29.90
2023-05-24T09:43:51.286Z,29.90
2023-05-24T09:51:58.246Z,30.10
2023-05-24T10:00:16.811Z,29.50
2023-05-24T10:08:22.770Z,30.00
2023-05-24T10:16:31.015Z,30.60
2023-05-24T10:24:40.285Z,29.50
2023-05-24T10:32:50.219Z,30.00
2023-05-24T10:40:58.472Z,30.90
2023-05-24T10:49:07.218Z,31.40
2023-05-24T10:57:12.823Z,32.20
2023-05-24T11:05:20.919Z,32.50
2023-05-24T11:13:30.309Z,32.90
2023-05-24T11:21:38.750Z,33.70
2023-05-24T11:29:45.504Z,33.70
2023-05-24T11:37:54.222Z,33.80
2023-05-24T11:45:59.934Z,34.00
2023-05-24T11:54:08.261Z,42.90
2023-05-24T12:02:13.705Z,43.80
2023-05-24T12:10:22.982Z,39.40
2023-05-24T12:18:29.897Z,36.90
2023-05-24T12:26:38.425Z,35.50
2023-05-24T12:34:45.289Z,33.70
2023-05-24T12:42:54.901Z,34.80
2023-05-24T12:51:00.416Z,43.60
2023-05-24T12:59:08.657Z,49.20
2023-05-24T13:07:14.299Z,52.40
2023-05-24T13:15:24.339Z,48.80
2023-05-24T13:23:30.096Z,45.50
2023-05-24T13:31:38.513Z,42.60
2023-05-24T13:39:44.139Z,40.40
2023-05-24T13:47:52.352Z,38.30
2023-05-24T13:55:57.944Z,36.50
2023-05-24T14:04:06.798Z,35.50
2023-05-24T14:12:14.075Z,34.20
2023-05-24T14:20:22.952Z,33.40
2023-05-24T14:28:28.693Z,32.50
2023-05-24T14:36:37.811Z,31.70
2023-05-24T14:44:43.259Z,31.20
2023-05-24T14:52:54.327Z,30.70
2023-05-24T15:01:00.924Z,30.30
2023-05-24T15:09:09.961Z,30.10
2023-05-24T15:17:15.946Z,29.70
2023-05-24T15:25:24.168Z,29.70
2023-05-24T15:33:29.621Z,29.60
2023-05-24T15:41:38.621Z,29.40
2023-05-24T15:49:44.230Z,29.20
2023-05-24T15:57:52.224Z,28.90
2023-05-24T16:05:57.779Z,28.80
2023-05-24T16:14:06.548Z,28.80
2023-05-24T16:22:12.328Z,28.60
2023-05-24T16:30:20.516Z,28.30
2023-05-24T16:38:26.278Z,27.80
2023-05-24T16:46:34.396Z,27.80
2023-05-24T16:54:39.887Z,27.40
2023-05-24T17:02:49.020Z,27.30
2023-05-24T17:10:56.391Z,26.90
2023-05-24T17:19:06.038Z,26.90
2023-05-24T17:27:11.485Z,26.90
2023-05-24T17:35:19.878Z,26.80
2023-05-24T17:43:29.019Z,26.70
2023-05-24T17:51:39.143Z,26.70
2023-05-24T17:59:44.571Z,26.70
2023-05-24T18:07:52.610Z,26.60
2023-05-24T18:15:58.029Z,26.40
2023-05-24T18:24:06.186Z,26.30
2023-05-24T18:32:11.809Z,26.00
2023-05-24T18:40:21.492Z,25.80
2023-05-24T18:48:26.895Z,25.70
2023-05-24T18:56:34.955Z,25.90
2023-05-24T19:04:40.386Z,25.80
2023-05-24T19:12:48.467Z,25.80
2023-05-24T19:20:53.906Z,25.90
2023-05-24T19:29:02.352Z,25.90
2023-05-24T19:37:08.127Z,25.90
2023-05-24T19:45:16.691Z,25.80
2023-05-24T19:53:22.333Z,25.80
2023-05-24T20:01:30.672Z,25.70
2023-05-24T20:09:36.215Z,25.60
2023-05-24T20:17:45.657Z,25.50
2023-05-24T20:25:51.277Z,25.50
2023-05-24T20:33:59.324Z,25.40
2023-05-24T20:42:04.928Z,25.00
2023-05-24T20:50:17.064Z,24.80
2023-05-24T20:58:22.492Z,25.10
2023-05-24T21:06:32.571Z,24.90
2023-05-24T21:14:39.526Z,24.90
2023-05-24T21:22:47.632Z,24.80
2023-05-24T21:30:53.207Z,24.80
2023-05-24T21:39:04.101Z,24.40
2023-05-24T21:47:09.608Z,24.50
2023-05-24T21:55:18.654Z,24.40
2023-05-24T22:03:24.181Z,24.20
2023-05-24T22:11:33.305Z,24.10
2023-05-24T22:19:41.505Z,24.20
2023-05-24T22:27:50.184Z,23.90
2023-05-24T22:35:55.562Z,24.00
2023-05-24T22:44:03.617Z,24.10
2023-05-24T22:52:09.193Z,24.00
2023-05-24T23:00:18.414Z,23.90
2023-05-24T23:08:26.246Z,24.00
2023-05-24T23:16:40.128Z,24.00
2023-05-24T23:24:46.524Z,24.00
2023-05-24T23:32:54.563Z,23.80
2023-05-24T23:41:00.128Z,23.70
2023-05-24T23:49:08.147Z,23.70
2023-05-24T23:57:13.587Z,23.70
