createdAt,value
2018-04-30T00:00:26.653Z,53.00
2018-04-30T00:02:29.649Z,52.80
2018-04-30T00:04:32.616Z,53.00
2018-04-30T00:06:35.593Z,53.40
2018-04-30T00:08:38.473Z,53.80
2018-04-30T00:10:41.469Z,54.20
2018-04-30T00:12:44.394Z,54.60
2018-04-30T00:14:47.273Z,54.90
2018-04-30T00:16:50.206Z,55.00
2018-04-30T00:18:53.205Z,55.10
2018-04-30T00:20:56.868Z,55.30
2018-04-30T00:22:59.749Z,55.20
2018-04-30T00:25:02.650Z,55.20
2018-04-30T00:27:05.650Z,55.20
2018-04-30T00:29:09.313Z,55.10
2018-04-30T00:31:12.234Z,55.00
2018-04-30T00:33:15.116Z,55.00
2018-04-30T00:35:18.800Z,55.00
2018-04-30T00:37:21.689Z,54.80
2018-04-30T00:39:25.372Z,55.20
2018-04-30T00:41:28.266Z,54.50
2018-04-30T00:43:31.237Z,54.30
2018-04-30T00:45:34.230Z,54.20
2018-04-30T00:47:37.925Z,54.40
2018-04-30T00:49:40.805Z,53.70
2018-04-30T00:51:43.689Z,53.70
2018-04-30T00:53:46.557Z,53.80
2018-04-30T00:55:49.445Z,53.80
2018-04-30T00:57:52.429Z,53.90
2018-04-30T00:59:55.305Z,53.90
2018-04-30T01:01:58.189Z,53.80
2018-04-30T01:04:01.057Z,53.60
2018-04-30T01:06:03.955Z,53.40
2018-04-30T01:08:06.821Z,54.00
2018-04-30T01:10:09.678Z,53.20
2018-04-30T01:12:13.410Z,53.10
2018-04-30T01:14:16.281Z,53.20
2018-04-30T01:16:19.173Z,53.00
2018-04-30T01:18:22.049Z,53.10
2018-04-30T01:20:24.944Z,53.10
2018-04-30T01:22:27.927Z,53.10
2018-04-30T01:24:30.788Z,53.10
2018-04-30T01:26:33.773Z,53.00
2018-04-30T01:28:36.757Z,53.10
2018-04-30T01:30:39.673Z,53.10
2018-04-30T01:32:43.328Z,53.10
2018-04-30T01:34:46.220Z,53.00
2018-04-30T01:36:49.211Z,53.00
2018-04-30T01:38:52.081Z,53.10
2018-04-30T01:40:55.012Z,53.10
2018-04-30T01:42:58.679Z,53.20
2018-04-30T01:45:01.549Z,53.20
2018-04-30T01:47:04.436Z,53.30
2018-04-30T01:49:08.952Z,53.50
2018-04-30T01:51:11.849Z,53.40
2018-04-30T01:53:14.812Z,53.60
2018-04-30T01:55:17.688Z,53.50
2018-04-30T01:57:20.585Z,53.60
2018-04-30T01:59:24.285Z,53.80
2018-04-30T02:01:27.247Z,53.60
2018-04-30T02:03:30.170Z,53.50
2018-04-30T02:05:33.092Z,53.50
2018-04-30T02:07:36.049Z,53.40
2018-04-30T02:09:39.749Z,53.20
2018-04-30T02:11:43.462Z,53.10
2018-04-30T02:13:46.394Z,53.00
2018-04-30T02:15:49.326Z,52.90
2018-04-30T02:17:52.245Z,52.60
2018-04-30T02:19:55.278Z,52.60
2018-04-30T02:21:58.992Z,52.40
2018-04-30T02:24:01.911Z,52.40
2018-04-30T02:26:04.855Z,52.30
2018-04-30T02:28:07.825Z,52.30
2018-04-30T02:30:11.511Z,52.30
2018-04-30T02:32:15.233Z,52.20
2018-04-30T02:34:18.157Z,52.20
2018-04-30T02:36:21.104Z,52.10
2018-04-30T02:38:25.590Z,52.20
2018-04-30T02:40:29.277Z,52.20
2018-04-30T02:42:32.226Z,52.20
2018-04-30T02:44:35.272Z,52.20
2018-04-30T02:46:39.074Z,52.40
2018-04-30T02:48:42.774Z,52.30
2018-04-30T02:50:46.487Z,52.30
2018-04-30T02:52:49.558Z,52.30
2018-04-30T02:54:53.238Z,52.30
2018-04-30T02:56:56.206Z,52.30
2018-04-30T02:58:59.225Z,52.30
2018-04-30T03:01:02.946Z,52.50
2018-04-30T03:03:05.863Z,52.50
2018-04-30T03:05:08.778Z,52.60
2018-04-30T03:07:12.590Z,52.70
2018-04-30T03:09:16.274Z,52.60
2018-04-30T03:11:20.007Z,53.20
2018-04-30T03:13:22.922Z,52.40
2018-04-30T03:15:25.859Z,52.50
2018-04-30T03:17:29.660Z,52.40
2018-04-30T03:19:33.458Z,52.40
2018-04-30T03:21:37.175Z,52.40
2018-04-30T03:23:40.090Z,52.30
2018-04-30T03:25:43.078Z,52.30
2018-04-30T03:27:46.038Z,52.30
2018-04-30T03:29:48.967Z,52.30
2018-04-30T03:31:52.789Z,51.90
2018-04-30T03:33:56.470Z,52.30
2018-04-30T03:36:00.157Z,52.90
2018-04-30T03:38:03.110Z,52.30
2018-04-30T03:40:06.036Z,52.30
2018-04-30T03:42:09.859Z,52.30
2018-04-30T03:44:13.554Z,52.20
2018-04-30T03:46:17.309Z,52.10
2018-04-30T03:48:20.253Z,52.10
2018-04-30T03:50:23.182Z,52.00
2018-04-30T03:52:26.130Z,51.90
2018-04-30T03:54:29.070Z,51.80
2018-04-30T03:56:32.889Z,51.70
2018-04-30T03:58:36.564Z,51.60
2018-04-30T04:00:51.323Z,51.50
2018-04-30T04:03:06.076Z,51.50
2018-04-30T04:05:20.965Z,51.40
2018-04-30T04:07:23.930Z,51.40
2018-04-30T04:09:26.951Z,51.40
2018-04-30T04:11:29.873Z,51.50
2018-04-30T04:13:32.811Z,51.50
2018-04-30T04:15:35.782Z,51.60
2018-04-30T04:17:39.495Z,51.70
2018-04-30T04:19:42.434Z,51.70
2018-04-30T04:21:45.547Z,51.70
2018-04-30T04:23:49.348Z,52.10
2018-04-30T04:25:53.035Z,52.00
2018-04-30T04:27:55.972Z,52.00
2018-04-30T04:29:58.913Z,52.10
2018-04-30T04:32:02.716Z,52.40
2018-04-30T04:34:06.414Z,52.60
2018-04-30T04:36:09.338Z,52.50
2018-04-30T04:38:12.307Z,52.80
2018-04-30T04:40:15.240Z,52.90
2018-04-30T04:42:18.961Z,54.00
2018-04-30T04:44:22.632Z,53.40
2018-04-30T04:46:25.558Z,53.40
2018-04-30T04:48:28.498Z,53.50
2018-04-30T04:50:31.506Z,53.80
2018-04-30T04:52:35.238Z,54.70
2018-04-30T04:54:38.985Z,54.90
2018-04-30T04:56:41.922Z,54.20
2018-04-30T04:58:44.975Z,54.40
2018-04-30T05:00:48.663Z,55.00
2018-04-30T05:02:52.370Z,55.90
2018-04-30T05:04:56.074Z,55.50
2018-04-30T05:06:59.774Z,55.90
2018-04-30T05:09:03.511Z,56.30
2018-04-30T05:11:06.457Z,56.30
2018-04-30T05:13:10.173Z,57.60
2018-04-30T05:15:13.093Z,57.60
2018-04-30T05:17:16.058Z,58.20
2018-04-30T05:19:19.004Z,59.00
2018-04-30T05:21:22.912Z,60.00
2018-04-30T05:23:25.871Z,60.00
2018-04-30T05:25:28.811Z,60.30
2018-04-30T05:27:31.770Z,60.80
2018-04-30T05:29:34.695Z,61.80
2018-04-30T05:31:37.724Z,61.30
2018-04-30T05:33:41.438Z,61.70
2018-04-30T05:35:44.363Z,61.70
2018-04-30T05:37:47.386Z,61.80
2018-04-30T05:39:51.134Z,62.00
2018-04-30T05:41:54.057Z,61.90
2018-04-30T05:43:58.511Z,62.20
2018-04-30T05:46:01.432Z,62.10
2018-04-30T05:48:04.435Z,62.10
2018-04-30T05:50:07.370Z,62.20
2018-04-30T05:52:10.378Z,62.20
2018-04-30T05:54:13.291Z,62.30
2018-04-30T05:56:17.110Z,62.30
2018-04-30T05:58:20.050Z,62.20
2018-04-30T06:00:22.983Z,62.20
2018-04-30T06:02:25.927Z,62.30
2018-04-30T06:04:28.847Z,62.30
2018-04-30T06:06:31.766Z,62.20
2018-04-30T06:08:34.718Z,62.30
2018-04-30T06:10:37.693Z,62.30
2018-04-30T06:12:40.655Z,62.30
2018-04-30T06:14:44.338Z,62.30
2018-04-30T06:16:47.302Z,62.30
2018-04-30T06:18:50.242Z,62.30
2018-04-30T06:20:53.158Z,62.40
2018-04-30T06:22:56.131Z,62.30
2018-04-30T06:24:59.882Z,62.30
2018-04-30T06:27:04.365Z,62.30
2018-04-30T06:29:07.318Z,62.20
2018-04-30T06:31:10.237Z,62.20
2018-04-30T06:33:13.206Z,62.00
2018-04-30T06:35:16.235Z,62.00
2018-04-30T06:37:19.916Z,61.80
2018-04-30T06:39:22.866Z,61.60
2018-04-30T06:41:25.799Z,61.60
2018-04-30T06:43:29.604Z,61.60
2018-04-30T06:45:33.314Z,61.40
2018-04-30T06:47:36.251Z,61.30
2018-04-30T06:49:39.266Z,61.20
2018-04-30T06:51:43.068Z,60.90
2018-04-30T06:53:46.766Z,60.70
2018-04-30T06:55:50.487Z,60.60
2018-04-30T06:57:53.420Z,60.60
2018-04-30T06:59:56.342Z,60.30
2018-04-30T07:01:59.290Z,60.20
2018-04-30T07:04:02.298Z,60.00
2018-04-30T07:06:06.018Z,59.60
2018-04-30T07:08:08.943Z,59.50
2018-04-30T07:10:12.068Z,59.20
2018-04-30T07:12:15.102Z,59.70
2018-04-30T07:14:18.048Z,59.00
2018-04-30T07:16:20.954Z,59.10
2018-04-30T07:18:23.901Z,58.90
2018-04-30T07:20:26.825Z,59.40
2018-04-30T07:22:29.842Z,58.50
2018-04-30T07:24:32.949Z,58.40
2018-04-30T07:26:36.623Z,58.30
2018-04-30T07:28:39.553Z,58.20
2018-04-30T07:30:42.528Z,58.20
2018-04-30T07:32:45.451Z,57.90
2018-04-30T07:34:48.477Z,57.60
2018-04-30T07:36:52.280Z,57.20
2018-04-30T07:38:55.963Z,57.40
2018-04-30T07:40:59.690Z,57.40
2018-04-30T07:43:02.619Z,57.30
2018-04-30T07:45:05.544Z,57.20
2018-04-30T07:47:09.569Z,57.20
2018-04-30T07:49:12.677Z,57.10
2018-04-30T07:51:15.578Z,57.00
2018-04-30T07:53:18.519Z,56.80
2018-04-30T07:55:21.450Z,56.70
2018-04-30T07:57:24.434Z,56.50
2018-04-30T07:59:27.446Z,56.50
2018-04-30T08:01:31.117Z,56.40
2018-04-30T08:03:34.056Z,56.30
2018-04-30T08:05:37.118Z,56.20
2018-04-30T08:07:40.075Z,56.20
2018-04-30T08:09:44.616Z,55.80
2018-04-30T08:11:48.539Z,55.80
2018-04-30T08:13:51.465Z,55.80
2018-04-30T08:15:54.383Z,55.90
2018-04-30T08:17:57.330Z,55.90
2018-04-30T08:20:00.350Z,55.70
2018-04-30T08:22:04.052Z,55.60
2018-04-30T08:24:07.763Z,55.50
2018-04-30T08:26:10.683Z,55.50
2018-04-30T08:28:13.716Z,55.50
2018-04-30T08:30:17.394Z,55.10
2018-04-30T08:32:21.090Z,55.50
2018-04-30T08:34:24.048Z,54.90
2018-04-30T08:36:27.039Z,54.70
2018-04-30T08:38:29.990Z,54.70
2018-04-30T08:40:32.915Z,54.50
2018-04-30T08:42:35.858Z,54.10
2018-04-30T08:44:38.808Z,54.10
2018-04-30T08:46:42.512Z,52.40
2018-04-30T08:48:46.322Z,51.60
2018-04-30T08:50:49.256Z,51.50
2018-04-30T08:52:52.190Z,51.10
2018-04-30T08:54:55.668Z,50.20
2018-04-30T08:57:00.095Z,49.30
2018-04-30T08:59:03.023Z,49.30
2018-04-30T09:01:05.982Z,49.30
2018-04-30T09:03:08.933Z,49.00
2018-04-30T09:05:11.871Z,48.50
2018-04-30T09:07:14.819Z,48.20
2018-04-30T09:09:17.764Z,48.30
2018-04-30T09:11:21.494Z,48.10
2018-04-30T09:13:24.433Z,48.10
2018-04-30T09:15:27.475Z,48.30
2018-04-30T09:17:30.435Z,48.40
2018-04-30T09:19:33.510Z,48.00
2018-04-30T09:21:37.234Z,46.50
2018-04-30T09:23:40.155Z,46.40
2018-04-30T09:25:43.102Z,46.10
2018-04-30T09:27:46.050Z,46.10
2018-04-30T09:29:49.742Z,45.50
2018-04-30T09:31:53.476Z,45.20
2018-04-30T09:33:56.396Z,45.10
2018-04-30T09:35:59.339Z,44.80
2018-04-30T09:38:02.267Z,44.50
2018-04-30T09:40:05.292Z,44.30
2018-04-30T09:42:09.043Z,43.80
2018-04-30T09:44:11.975Z,43.80
2018-04-30T09:46:15.691Z,43.50
2018-04-30T09:48:18.604Z,43.50
2018-04-30T09:50:21.521Z,43.40
2018-04-30T09:52:25.234Z,43.50
2018-04-30T09:54:28.922Z,43.50
2018-04-30T09:56:32.647Z,43.50
2018-04-30T09:58:35.562Z,43.50
2018-04-30T10:00:39.366Z,43.30
2018-04-30T10:02:42.326Z,43.20
2018-04-30T10:04:45.256Z,43.40
2018-04-30T10:06:48.207Z,43.50
2018-04-30T10:08:51.138Z,43.60
2018-04-30T10:10:54.948Z,43.40
2018-04-30T10:12:58.663Z,43.20
2018-04-30T10:15:01.583Z,43.10
2018-04-30T10:17:04.531Z,43.20
2018-04-30T10:19:07.453Z,43.20
2018-04-30T10:21:10.453Z,43.10
2018-04-30T10:23:13.370Z,43.00
2018-04-30T10:25:16.292Z,42.80
2018-04-30T10:27:20.768Z,42.80
2018-04-30T10:29:23.697Z,42.70
2018-04-30T10:31:26.614Z,42.60
2018-04-30T10:33:29.710Z,42.60
2018-04-30T10:35:33.395Z,42.40
2018-04-30T10:37:37.094Z,42.20
2018-04-30T10:39:40.908Z,41.70
2018-04-30T10:41:44.592Z,41.40
2018-04-30T10:43:47.539Z,41.30
2018-04-30T10:45:50.561Z,41.10
2018-04-30T10:47:53.517Z,41.10
2018-04-30T10:49:56.466Z,41.00
2018-04-30T10:51:59.382Z,40.90
2018-04-30T10:54:02.328Z,40.50
2018-04-30T10:56:05.239Z,40.40
2018-04-30T10:58:08.268Z,40.30
2018-04-30T11:00:11.986Z,40.30
2018-04-30T11:02:14.906Z,40.20
2018-04-30T11:04:18.062Z,39.90
2018-04-30T11:06:20.979Z,39.60
2018-04-30T11:08:23.893Z,39.40
2018-04-30T11:10:27.695Z,39.40
2018-04-30T11:12:30.646Z,39.40
2018-04-30T11:14:33.572Z,39.50
2018-04-30T11:16:37.286Z,39.50
2018-04-30T11:18:40.204Z,39.50
2018-04-30T11:20:43.128Z,39.30
2018-04-30T11:22:46.931Z,39.50
2018-04-30T11:24:50.613Z,39.40
2018-04-30T11:26:54.293Z,38.60
2018-04-30T11:28:57.255Z,39.10
2018-04-30T11:31:00.317Z,39.00
2018-04-30T11:33:03.250Z,39.10
2018-04-30T11:35:07.299Z,38.60
2018-04-30T11:37:10.236Z,38.50
2018-04-30T11:39:13.165Z,38.20
2018-04-30T11:41:16.235Z,37.90
2018-04-30T11:43:19.938Z,37.50
2018-04-30T11:45:23.741Z,37.40
2018-04-30T11:47:26.699Z,37.30
2018-04-30T11:49:30.427Z,37.50
2018-04-30T11:51:34.223Z,37.30
2018-04-30T11:53:37.950Z,37.00
2018-04-30T11:55:40.904Z,37.00
2018-04-30T11:57:44.583Z,36.80
2018-04-30T11:59:48.318Z,36.60
2018-04-30T12:01:51.271Z,36.50
2018-04-30T12:03:54.991Z,36.60
2018-04-30T12:05:57.922Z,36.50
2018-04-30T12:08:00.852Z,35.80
2018-04-30T12:10:04.578Z,35.50
2018-04-30T12:12:07.520Z,35.40
2018-04-30T12:14:10.823Z,35.30
2018-04-30T12:16:14.524Z,34.90
2018-04-30T12:18:17.462Z,34.90
2018-04-30T12:20:21.309Z,35.00
2018-04-30T12:22:24.246Z,34.90
2018-04-30T12:24:27.186Z,34.90
2018-04-30T12:26:30.258Z,34.80
2018-04-30T12:28:34.061Z,34.50
2018-04-30T12:30:37.747Z,34.20
2018-04-30T12:32:41.477Z,34.30
2018-04-30T12:34:44.407Z,34.10
2018-04-30T12:36:47.363Z,34.00
2018-04-30T12:38:50.290Z,33.50
2018-04-30T12:40:53.986Z,33.60
2018-04-30T12:42:57.719Z,33.20
2018-04-30T12:45:00.650Z,33.20
2018-04-30T12:47:03.607Z,33.50
2018-04-30T12:49:06.522Z,33.60
2018-04-30T12:51:10.230Z,34.50
2018-04-30T12:53:13.350Z,33.90
2018-04-30T12:55:16.291Z,34.10
2018-04-30T12:57:19.258Z,34.00
2018-04-30T12:59:22.227Z,33.90
2018-04-30T13:01:25.268Z,34.10
2018-04-30T13:03:28.203Z,34.10
2018-04-30T13:05:31.154Z,34.00
2018-04-30T13:07:34.118Z,34.10
2018-04-30T13:09:37.104Z,33.80
2018-04-30T13:11:40.071Z,33.60
2018-04-30T13:13:43.804Z,33.40
2018-04-30T13:15:46.738Z,33.30
2018-04-30T13:17:49.698Z,33.30
2018-04-30T13:19:52.731Z,33.10
2018-04-30T13:21:56.435Z,32.90
2018-04-30T13:23:59.370Z,32.80
2018-04-30T13:26:02.333Z,32.90
2018-04-30T13:28:05.499Z,32.80
2018-04-30T13:30:08.424Z,32.40
2018-04-30T13:32:11.359Z,32.20
2018-04-30T13:34:14.433Z,31.90
2018-04-30T13:36:18.131Z,31.20
2018-04-30T13:38:21.834Z,30.90
2018-04-30T13:40:25.542Z,30.80
2018-04-30T13:42:28.459Z,30.70
2018-04-30T13:44:31.407Z,30.50
2018-04-30T13:46:34.335Z,30.50
2018-04-30T13:48:37.322Z,30.00
2018-04-30T13:50:40.478Z,29.70
2018-04-30T13:52:43.396Z,29.50
2018-04-30T13:54:46.310Z,29.50
2018-04-30T13:56:50.027Z,29.70
2018-04-30T13:58:52.954Z,29.60
2018-04-30T14:00:55.974Z,29.60
2018-04-30T14:02:59.678Z,29.40
2018-04-30T14:05:03.366Z,29.20
2018-04-30T14:07:07.078Z,29.10
2018-04-30T14:09:10.754Z,29.10
2018-04-30T14:11:13.682Z,29.00
2018-04-30T14:13:16.618Z,28.70
2018-04-30T14:15:19.544Z,28.40
2018-04-30T14:17:22.602Z,28.40
2018-04-30T14:19:26.266Z,29.00
2018-04-30T14:21:29.298Z,28.80
2018-04-30T14:23:32.386Z,29.00
2018-04-30T14:25:35.322Z,28.80
2018-04-30T14:27:38.323Z,28.70
2018-04-30T14:29:42.139Z,28.80
2018-04-30T14:31:45.871Z,29.00
2018-04-30T14:33:49.505Z,29.10
2018-04-30T14:35:52.463Z,29.00
2018-04-30T14:37:55.379Z,29.30
2018-04-30T14:39:58.330Z,29.50
2018-04-30T14:42:01.290Z,29.60
2018-04-30T14:44:04.254Z,29.90
2018-04-30T14:46:08.166Z,30.50
2018-04-30T14:48:11.082Z,30.40
2018-04-30T14:50:14.123Z,31.40
2018-04-30T14:52:17.836Z,31.30
2018-04-30T14:54:20.781Z,31.20
2018-04-30T14:56:24.524Z,31.70
2018-04-30T14:58:27.596Z,31.70
2018-04-30T15:00:30.540Z,31.80
2018-04-30T15:02:33.555Z,32.50
2018-04-30T15:04:37.226Z,31.80
2018-04-30T15:06:40.214Z,31.70
2018-04-30T15:08:43.434Z,31.80
2018-04-30T15:10:47.226Z,31.20
2018-04-30T15:12:50.907Z,30.80
2018-04-30T15:14:55.396Z,30.50
2018-04-30T15:16:58.328Z,30.40
2018-04-30T15:19:02.003Z,30.00
2018-04-30T15:21:05.125Z,29.90
2018-04-30T15:23:08.913Z,30.10
2018-04-30T15:25:12.590Z,30.50
2018-04-30T15:27:15.534Z,30.40
2018-04-30T15:29:18.443Z,30.90
2018-04-30T15:31:21.391Z,31.30
2018-04-30T15:33:24.442Z,31.60
2018-04-30T15:35:28.245Z,32.20
2018-04-30T15:37:31.940Z,32.40
2018-04-30T15:39:35.747Z,32.50
2018-04-30T15:41:39.651Z,32.20
2018-04-30T15:43:43.567Z,32.30
2018-04-30T15:45:46.760Z,32.20
2018-04-30T15:47:50.756Z,32.70
2018-04-30T15:49:53.705Z,32.60
2018-04-30T15:51:56.788Z,32.80
2018-04-30T15:53:59.947Z,32.80
2018-04-30T15:56:03.194Z,32.60
2018-04-30T15:58:07.201Z,32.70
2018-04-30T16:00:10.995Z,32.70
2018-04-30T16:02:14.684Z,32.60
2018-04-30T16:04:17.907Z,32.50
2018-04-30T16:06:20.823Z,32.30
2018-04-30T16:08:23.734Z,31.90
2018-04-30T16:10:26.800Z,31.70
2018-04-30T16:12:29.719Z,31.60
2018-04-30T16:14:33.435Z,31.40
2018-04-30T16:16:36.365Z,31.30
2018-04-30T16:18:39.274Z,31.40
2018-04-30T16:20:43.190Z,31.10
2018-04-30T16:22:46.167Z,31.10
2018-04-30T16:24:49.891Z,31.40
2018-04-30T16:26:52.870Z,31.20
2018-04-30T16:28:55.925Z,32.10
2018-04-30T16:31:00.052Z,31.40
2018-04-30T16:33:02.986Z,31.40
2018-04-30T16:35:06.121Z,31.50
2018-04-30T16:37:09.206Z,31.40
2018-04-30T16:39:13.076Z,31.50
2018-04-30T16:41:16.001Z,31.80
2018-04-30T16:43:19.075Z,32.00
2018-04-30T16:45:22.983Z,32.40
2018-04-30T16:47:26.781Z,32.60
2018-04-30T16:49:29.730Z,32.50
2018-04-30T16:51:32.814Z,32.60
2018-04-30T16:53:35.832Z,32.50
2018-04-30T16:55:39.696Z,32.60
2018-04-30T16:57:42.834Z,32.50
2018-04-30T16:59:45.764Z,32.60
2018-04-30T17:01:48.706Z,32.50
2018-04-30T17:03:51.717Z,32.50
2018-04-30T17:05:54.755Z,32.50
2018-04-30T17:07:57.730Z,32.40
2018-04-30T17:10:01.439Z,32.50
2018-04-30T17:12:05.163Z,32.40
2018-04-30T17:14:08.217Z,32.40
2018-04-30T17:16:11.970Z,32.00
2018-04-30T17:18:15.298Z,32.00
2018-04-30T17:20:19.228Z,31.90
2018-04-30T17:22:22.306Z,31.80
2018-04-30T17:24:26.127Z,32.20
2018-04-30T17:26:29.058Z,32.10
2018-04-30T17:28:32.076Z,32.50
2018-04-30T17:30:35.980Z,33.30
2018-04-30T17:32:39.374Z,33.30
2018-04-30T17:34:43.276Z,33.90
2018-04-30T17:36:46.487Z,33.80
2018-04-30T17:38:49.419Z,34.10
2018-04-30T17:40:53.878Z,34.80
2018-04-30T17:42:57.061Z,34.70
2018-04-30T17:45:00.919Z,35.40
2018-04-30T17:47:04.268Z,35.30
2018-04-30T17:49:07.259Z,35.70
2018-04-30T17:51:10.855Z,36.20
2018-04-30T17:53:13.775Z,37.30
2018-04-30T17:55:16.730Z,37.70
2018-04-30T17:57:19.782Z,37.40
2018-04-30T17:59:22.698Z,37.80
2018-04-30T18:01:25.625Z,38.00
2018-04-30T18:03:29.340Z,38.70
2018-04-30T18:05:33.032Z,38.80
2018-04-30T18:07:36.844Z,39.10
2018-04-30T18:09:40.523Z,39.20
2018-04-30T18:11:44.211Z,39.90
2018-04-30T18:13:47.154Z,39.20
2018-04-30T18:15:50.074Z,39.20
2018-04-30T18:17:53.062Z,39.30
2018-04-30T18:19:56.756Z,39.60
2018-04-30T18:21:59.678Z,39.50
2018-04-30T18:24:02.731Z,39.60
2018-04-30T18:26:06.421Z,39.60
2018-04-30T18:28:09.335Z,39.50
2018-04-30T18:30:13.081Z,39.60
2018-04-30T18:32:16.455Z,39.40
2018-04-30T18:34:19.482Z,39.60
2018-04-30T18:36:24.051Z,39.80
2018-04-30T18:38:27.114Z,39.70
2018-04-30T18:40:30.075Z,39.90
2018-04-30T18:42:33.047Z,40.00
2018-04-30T18:44:35.962Z,40.10
2018-04-30T18:46:39.761Z,40.20
2018-04-30T18:48:43.573Z,40.40
2018-04-30T18:50:47.375Z,40.50
2018-04-30T18:52:50.330Z,40.40
2018-04-30T18:54:54.874Z,40.80
2018-04-30T18:56:57.804Z,40.70
2018-04-30T18:59:00.763Z,40.80
2018-04-30T19:01:03.818Z,40.90
2018-04-30T19:03:06.905Z,41.00
2018-04-30T19:05:10.617Z,41.10
2018-04-30T19:07:13.543Z,41.10
2018-04-30T19:09:16.496Z,41.10
2018-04-30T19:11:19.756Z,41.10
2018-04-30T19:13:22.846Z,41.10
2018-04-30T19:15:25.886Z,41.10
2018-04-30T19:17:29.162Z,41.10
2018-04-30T19:19:32.412Z,41.10
2018-04-30T19:21:35.403Z,41.00
2018-04-30T19:23:38.464Z,41.10
2018-04-30T19:25:42.168Z,41.00
2018-04-30T19:27:45.991Z,41.00
2018-04-30T19:29:49.098Z,41.00
2018-04-30T19:31:52.837Z,41.00
2018-04-30T19:33:55.948Z,41.00
2018-04-30T19:35:59.718Z,41.10
2018-04-30T19:38:02.839Z,41.10
2018-04-30T19:40:06.043Z,41.00
2018-04-30T19:42:09.538Z,41.00
2018-04-30T19:44:12.781Z,40.90
2018-04-30T19:46:16.370Z,40.90
2018-04-30T19:48:19.395Z,40.80
2018-04-30T19:50:22.431Z,40.90
2018-04-30T19:52:25.414Z,40.80
2018-04-30T19:54:28.390Z,40.90
2018-04-30T19:56:31.493Z,40.90
2018-04-30T19:58:34.426Z,40.90
2018-04-30T20:00:37.634Z,40.90
2018-04-30T20:02:40.691Z,41.00
2018-04-30T20:04:44.483Z,41.10
2018-04-30T20:06:48.450Z,41.20
2018-04-30T20:08:51.481Z,41.10
2018-04-30T20:10:54.560Z,41.10
2018-04-30T20:12:57.665Z,41.10
2018-04-30T20:15:00.837Z,41.20
2018-04-30T20:17:04.732Z,41.20
2018-04-30T20:19:08.611Z,42.10
2018-04-30T20:21:11.599Z,41.30
2018-04-30T20:23:14.590Z,41.40
2018-04-30T20:25:18.407Z,41.60
2018-04-30T20:27:22.417Z,41.70
2018-04-30T20:29:26.136Z,41.90
2018-04-30T20:31:29.050Z,41.80
2018-04-30T20:33:32.060Z,41.90
2018-04-30T20:35:35.311Z,42.00
2018-04-30T20:37:38.217Z,42.10
2018-04-30T20:39:41.359Z,42.30
2018-04-30T20:41:44.287Z,42.30
2018-04-30T20:43:47.511Z,42.40
2018-04-30T20:45:50.596Z,42.60
2018-04-30T20:47:53.915Z,42.70
2018-04-30T20:49:57.383Z,42.70
2018-04-30T20:52:00.750Z,42.90
2018-04-30T20:54:03.674Z,43.00
2018-04-30T20:56:06.740Z,43.70
2018-04-30T20:58:10.653Z,43.30
2018-04-30T21:00:14.188Z,43.30
2018-04-30T21:02:17.367Z,43.30
2018-04-30T21:04:21.029Z,43.40
2018-04-30T21:06:24.908Z,43.50
2018-04-30T21:08:27.863Z,43.60
2018-04-30T21:10:30.773Z,43.60
2018-04-30T21:12:33.691Z,43.80
2018-04-30T21:14:36.638Z,43.90
2018-04-30T21:16:39.558Z,43.90
2018-04-30T21:18:42.502Z,44.00
2018-04-30T21:20:45.419Z,44.10
2018-04-30T21:22:48.580Z,44.20
2018-04-30T21:24:51.910Z,44.20
2018-04-30T21:26:54.831Z,44.20
2018-04-30T21:28:57.799Z,44.30
2018-04-30T21:31:00.753Z,44.20
2018-04-30T21:33:03.670Z,44.10
2018-04-30T21:35:06.591Z,43.80
2018-04-30T21:37:10.312Z,43.10
2018-04-30T21:39:13.286Z,43.00
2018-04-30T21:41:17.010Z,43.00
2018-04-30T21:43:19.933Z,42.90
2018-04-30T21:45:22.861Z,42.80
2018-04-30T21:47:25.822Z,42.80
2018-04-30T21:49:29.620Z,42.70
2018-04-30T21:51:33.347Z,42.70
2018-04-30T21:53:36.265Z,42.60
2018-04-30T21:55:40.737Z,42.60
2018-04-30T21:57:43.666Z,42.60
2018-04-30T21:59:46.583Z,42.50
2018-04-30T22:01:50.380Z,42.80
2018-04-30T22:03:54.060Z,42.70
2018-04-30T22:05:57.006Z,42.70
2018-04-30T22:08:00.118Z,42.70
2018-04-30T22:10:03.138Z,42.80
2018-04-30T22:12:06.942Z,42.90
2018-04-30T22:14:09.803Z,42.90
2018-04-30T22:16:13.519Z,43.50
2018-04-30T22:18:17.211Z,42.80
2018-04-30T22:20:20.886Z,43.30
2018-04-30T22:22:24.018Z,42.70
2018-04-30T22:24:26.943Z,42.80
2018-04-30T22:26:30.178Z,42.80
2018-04-30T22:28:33.879Z,43.20
2018-04-30T22:30:37.563Z,43.30
2018-04-30T22:32:41.263Z,43.40
2018-04-30T22:34:44.990Z,44.10
2018-04-30T22:36:47.990Z,43.40
2018-04-30T22:38:50.881Z,43.50
2018-04-30T22:40:53.822Z,43.70
2018-04-30T22:42:57.513Z,43.90
2018-04-30T22:45:01.237Z,44.00
2018-04-30T22:47:05.024Z,44.00
2018-04-30T22:49:08.723Z,44.10
2018-04-30T22:51:12.463Z,44.30
2018-04-30T22:53:15.381Z,44.20
2018-04-30T22:55:19.078Z,44.70
2018-04-30T22:57:23.533Z,44.50
2018-04-30T22:59:26.471Z,44.40
2018-04-30T23:01:29.410Z,44.50
2018-04-30T23:03:32.434Z,44.60
2018-04-30T23:05:35.583Z,44.70
2018-04-30T23:07:38.544Z,44.80
2018-04-30T23:09:41.495Z,44.80
2018-04-30T23:11:44.449Z,44.90
2018-04-30T23:13:47.366Z,45.00
2018-04-30T23:15:51.681Z,45.50
2018-04-30T23:17:54.610Z,45.20
2018-04-30T23:19:57.539Z,45.30
2018-04-30T23:22:00.490Z,45.40
2018-04-30T23:24:03.411Z,45.40
2018-04-30T23:26:07.149Z,45.60
2018-04-30T23:28:10.066Z,45.50
2018-04-30T23:30:12.990Z,45.40
2018-04-30T23:32:16.796Z,45.50
2018-04-30T23:34:20.467Z,45.20
2018-04-30T23:36:24.938Z,45.10
2018-04-30T23:38:27.879Z,45.20
2018-04-30T23:40:31.571Z,45.20
2018-04-30T23:42:35.300Z,45.30
2018-04-30T23:44:38.278Z,45.20
2018-04-30T23:46:42.054Z,45.30
2018-04-30T23:48:46.474Z,45.30
2018-04-30T23:50:50.163Z,44.80
2018-04-30T23:52:53.111Z,45.30
2018-04-30T23:54:56.051Z,45.40
2018-04-30T23:56:59.775Z,45.50
2018-04-30T23:59:02.702Z,45.40
