createdAt,value
2017-11-06T00:00:54.444Z,5.07
2017-11-06T00:03:23.218Z,4.91
2017-11-06T00:05:51.501Z,4.69
2017-11-06T00:08:19.807Z,4.77
2017-11-06T00:10:48.136Z,4.62
2017-11-06T00:13:16.408Z,4.62
2017-11-06T00:15:44.688Z,4.54
2017-11-06T00:18:12.965Z,4.45
2017-11-06T00:20:41.236Z,4.33
2017-11-06T00:23:09.511Z,4.49
2017-11-06T00:25:37.784Z,4.61
2017-11-06T00:28:06.081Z,4.55
2017-11-06T00:30:34.374Z,4.71
2017-11-06T00:33:02.657Z,4.67
2017-11-06T00:35:30.928Z,4.73
2017-11-06T00:37:59.216Z,4.75
2017-11-06T00:40:27.488Z,4.78
2017-11-06T00:42:55.771Z,4.82
2017-11-06T00:45:24.046Z,4.82
2017-11-06T00:47:52.342Z,4.78
2017-11-06T00:50:20.603Z,4.64
2017-11-06T00:52:48.880Z,4.55
2017-11-06T00:55:17.152Z,4.54
2017-11-06T00:57:45.436Z,4.57
2017-11-06T01:00:13.727Z,4.51
2017-11-06T01:02:42.003Z,4.45
2017-11-06T01:05:10.285Z,4.09
2017-11-06T01:07:39.316Z,3.77
2017-11-06T01:10:07.593Z,3.96
2017-11-06T01:12:35.870Z,4.00
2017-11-06T01:15:04.152Z,3.97
2017-11-06T01:17:32.452Z,3.95
2017-11-06T01:20:00.732Z,4.01
2017-11-06T01:22:29.022Z,4.01
2017-11-06T01:24:57.309Z,3.99
2017-11-06T01:27:26.361Z,3.94
2017-11-06T01:29:54.650Z,3.93
2017-11-06T01:32:22.917Z,3.99
2017-11-06T01:34:51.192Z,4.03
2017-11-06T01:37:19.469Z,4.07
2017-11-06T01:39:47.750Z,3.95
2017-11-06T01:42:16.025Z,3.92
2017-11-06T01:44:44.304Z,3.80
2017-11-06T01:47:12.597Z,3.78
2017-11-06T01:49:40.893Z,3.88
2017-11-06T01:52:09.172Z,3.78
2017-11-06T01:54:38.221Z,3.82
2017-11-06T01:57:06.500Z,3.80
2017-11-06T01:59:34.812Z,3.71
2017-11-06T02:02:03.105Z,3.75
2017-11-06T02:04:31.455Z,3.47
2017-11-06T02:06:59.733Z,3.37
2017-11-06T02:09:28.012Z,3.17
2017-11-06T02:11:57.040Z,3.13
2017-11-06T02:14:25.315Z,3.10
2017-11-06T02:16:53.601Z,2.94
2017-11-06T02:19:21.888Z,3.06
2017-11-06T02:21:50.159Z,3.24
2017-11-06T02:24:18.435Z,3.22
2017-11-06T02:26:46.706Z,3.17
2017-11-06T02:29:14.980Z,3.11
2017-11-06T02:31:43.263Z,2.99
2017-11-06T02:34:11.528Z,2.90
2017-11-06T02:36:41.142Z,3.07
2017-11-06T02:39:09.424Z,3.01
2017-11-06T02:41:37.712Z,3.13
2017-11-06T02:44:05.998Z,3.14
2017-11-06T02:46:34.280Z,3.16
2017-11-06T02:49:02.565Z,3.09
2017-11-06T02:51:30.853Z,2.67
2017-11-06T02:53:59.125Z,2.85
2017-11-06T02:56:28.008Z,2.94
2017-11-06T02:58:57.340Z,2.64
2017-11-06T03:01:25.623Z,2.83
2017-11-06T03:03:54.669Z,2.94
2017-11-06T03:06:22.960Z,3.00
2017-11-06T03:08:51.244Z,3.08
2017-11-06T03:11:19.527Z,3.07
2017-11-06T03:13:47.805Z,3.08
2017-11-06T03:16:16.860Z,3.02
2017-11-06T03:18:45.141Z,3.08
2017-11-06T03:21:13.421Z,3.08
2017-11-06T03:23:41.702Z,3.11
2017-11-06T03:26:09.987Z,3.11
2017-11-06T03:28:38.270Z,3.12
2017-11-06T03:31:06.558Z,3.06
2017-11-06T03:33:34.843Z,2.85
2017-11-06T03:36:03.892Z,2.44
2017-11-06T03:38:32.193Z,2.53
2017-11-06T03:41:00.468Z,2.63
2017-11-06T03:43:28.752Z,2.69
2017-11-06T03:45:57.043Z,2.65
2017-11-06T03:48:26.110Z,2.70
2017-11-06T03:50:54.388Z,2.80
2017-11-06T03:53:22.673Z,2.74
2017-11-06T03:55:50.986Z,2.74
2017-11-06T03:58:19.286Z,2.55
2017-11-06T04:00:47.561Z,2.57
2017-11-06T04:03:15.837Z,2.76
2017-11-06T04:05:44.125Z,2.62
2017-11-06T04:08:12.407Z,2.60
2017-11-06T04:10:40.688Z,2.68
2017-11-06T04:13:09.252Z,2.64
2017-11-06T04:15:37.536Z,2.64
2017-11-06T04:18:05.829Z,2.19
2017-11-06T04:20:34.129Z,2.44
2017-11-06T04:23:02.423Z,2.62
2017-11-06T04:25:30.708Z,2.63
2017-11-06T04:27:58.977Z,2.71
2017-11-06T04:30:27.247Z,2.81
2017-11-06T04:32:56.283Z,2.74
2017-11-06T04:35:24.564Z,2.74
2017-11-06T04:37:52.860Z,2.52
2017-11-06T04:40:21.148Z,2.49
2017-11-06T04:42:49.523Z,2.41
2017-11-06T04:45:17.818Z,2.51
2017-11-06T04:47:46.873Z,2.54
2017-11-06T04:50:15.153Z,2.65
2017-11-06T04:52:43.432Z,2.76
2017-11-06T04:55:11.704Z,2.77
2017-11-06T04:57:39.981Z,2.59
2017-11-06T05:00:08.676Z,2.63
2017-11-06T05:02:36.981Z,2.56
2017-11-06T05:05:05.257Z,2.64
2017-11-06T05:07:34.301Z,2.49
2017-11-06T05:10:02.576Z,2.46
2017-11-06T05:12:30.860Z,2.33
2017-11-06T05:14:59.150Z,2.41
2017-11-06T05:17:27.420Z,2.51
2017-11-06T05:19:55.695Z,2.39
2017-11-06T05:22:24.819Z,2.32
2017-11-06T05:24:53.112Z,2.30
2017-11-06T05:27:22.160Z,2.52
2017-11-06T05:29:50.436Z,2.24
2017-11-06T05:32:18.720Z,2.42
2017-11-06T05:34:47.009Z,2.06
2017-11-06T05:37:15.297Z,2.26
2017-11-06T05:39:44.351Z,2.32
2017-11-06T05:42:12.629Z,2.33
2017-11-06T05:44:40.909Z,2.50
2017-11-06T05:47:09.197Z,2.51
2017-11-06T05:49:37.490Z,2.51
2017-11-06T05:52:05.784Z,2.59
2017-11-06T05:54:34.057Z,2.37
2017-11-06T05:57:03.104Z,2.19
2017-11-06T05:59:31.388Z,2.13
2017-11-06T06:01:59.731Z,2.23
2017-11-06T06:04:28.014Z,2.28
2017-11-06T06:06:56.301Z,2.33
2017-11-06T06:09:24.573Z,2.21
2017-11-06T06:11:52.860Z,2.26
2017-11-06T06:14:21.145Z,2.22
2017-11-06T06:16:49.439Z,2.09
2017-11-06T06:19:17.736Z,2.10
2017-11-06T06:21:46.770Z,2.01
2017-11-06T06:24:15.043Z,1.83
2017-11-06T06:26:43.332Z,1.94
2017-11-06T06:29:11.609Z,1.95
2017-11-06T06:31:39.885Z,1.99
2017-11-06T06:34:08.958Z,1.91
2017-11-06T06:36:37.317Z,1.83
2017-11-06T06:39:06.352Z,1.85
2017-11-06T06:41:36.302Z,1.96
2017-11-06T06:44:04.597Z,1.93
2017-11-06T06:46:33.647Z,1.81
2017-11-06T06:49:01.923Z,1.77
2017-11-06T06:51:30.195Z,1.78
2017-11-06T06:53:58.462Z,1.73
2017-11-06T06:56:26.738Z,1.87
2017-11-06T06:58:55.035Z,1.93
2017-11-06T07:01:23.307Z,1.92
2017-11-06T07:03:51.584Z,2.06
2017-11-06T07:06:19.888Z,2.14
2017-11-06T07:08:48.209Z,2.26
2017-11-06T07:11:16.846Z,2.46
2017-11-06T07:13:45.122Z,2.40
2017-11-06T07:16:14.159Z,2.56
2017-11-06T07:18:42.435Z,2.65
2017-11-06T07:21:10.717Z,2.65
2017-11-06T07:23:40.433Z,2.65
2017-11-06T07:26:08.714Z,2.67
2017-11-06T07:28:37.005Z,2.81
2017-11-06T07:31:05.292Z,2.81
2017-11-06T07:33:33.587Z,2.51
2017-11-06T07:36:01.864Z,2.65
2017-11-06T07:38:30.153Z,2.81
2017-11-06T07:40:59.205Z,2.93
2017-11-06T07:43:27.489Z,2.73
2017-11-06T07:45:55.769Z,2.87
2017-11-06T07:48:24.052Z,3.02
2017-11-06T07:50:52.342Z,3.13
2017-11-06T07:53:22.184Z,3.16
2017-11-06T07:55:50.490Z,2.91
2017-11-06T07:58:18.772Z,3.12
2017-11-06T08:00:47.057Z,3.32
2017-11-06T08:03:15.332Z,3.40
2017-11-06T08:05:44.324Z,3.55
2017-11-06T08:08:12.604Z,3.59
2017-11-06T08:10:41.744Z,3.67
2017-11-06T08:13:10.022Z,3.65
2017-11-06T08:15:38.306Z,3.81
2017-11-06T08:18:06.576Z,3.94
2017-11-06T08:20:34.853Z,3.84
2017-11-06T08:23:03.134Z,3.83
2017-11-06T08:25:31.416Z,4.02
2017-11-06T08:28:00.473Z,4.01
2017-11-06T08:30:29.525Z,4.05
2017-11-06T08:32:57.801Z,4.12
2017-11-06T08:35:26.089Z,4.13
2017-11-06T08:37:54.360Z,4.09
2017-11-06T08:40:22.649Z,4.32
2017-11-06T08:42:50.941Z,4.44
2017-11-06T08:45:19.220Z,4.48
2017-11-06T08:47:47.497Z,4.62
2017-11-06T08:50:16.545Z,4.68
2017-11-06T08:52:44.824Z,4.82
2017-11-06T08:55:13.104Z,4.90
2017-11-06T08:57:41.386Z,5.14
2017-11-06T09:00:09.705Z,5.26
2017-11-06T09:02:39.564Z,5.33
2017-11-06T09:05:07.841Z,5.47
2017-11-06T09:07:36.120Z,5.50
2017-11-06T09:10:04.405Z,5.58
2017-11-06T09:12:32.677Z,5.73
2017-11-06T09:15:00.977Z,5.78
2017-11-06T09:17:29.352Z,5.91
2017-11-06T09:19:57.622Z,5.21
2017-11-06T09:22:25.917Z,5.67
2017-11-06T09:24:54.188Z,5.67
2017-11-06T09:27:22.475Z,5.77
2017-11-06T09:29:51.516Z,5.71
2017-11-06T09:32:19.797Z,5.32
2017-11-06T09:34:48.081Z,5.73
2017-11-06T09:37:16.532Z,6.24
2017-11-06T09:39:44.800Z,6.64
2017-11-06T09:42:13.094Z,6.96
2017-11-06T09:44:41.376Z,7.18
2017-11-06T09:47:09.649Z,7.38
2017-11-06T09:49:37.925Z,7.70
2017-11-06T09:52:06.217Z,7.90
2017-11-06T09:54:34.496Z,8.10
2017-11-06T09:57:02.768Z,8.21
2017-11-06T09:59:31.048Z,8.53
2017-11-06T10:01:59.325Z,8.77
2017-11-06T10:04:27.609Z,8.87
2017-11-06T10:06:55.893Z,8.94
2017-11-06T10:09:24.185Z,9.09
2017-11-06T10:11:52.461Z,9.30
2017-11-06T10:14:20.737Z,9.43
2017-11-06T10:16:48.996Z,9.65
2017-11-06T10:19:17.254Z,9.77
2017-11-06T10:21:45.541Z,9.82
2017-11-06T10:24:13.812Z,9.91
2017-11-06T10:26:42.108Z,10.03
2017-11-06T10:29:10.392Z,9.92
2017-11-06T10:31:38.684Z,9.81
2017-11-06T10:34:06.967Z,9.80
2017-11-06T10:36:35.254Z,9.70
2017-11-06T10:39:03.534Z,9.52
2017-11-06T10:41:31.819Z,9.82
2017-11-06T10:44:00.106Z,10.11
2017-11-06T10:46:28.388Z,10.00
2017-11-06T10:48:56.673Z,10.11
2017-11-06T10:51:25.880Z,10.24
2017-11-06T10:53:54.189Z,10.39
2017-11-06T10:56:23.252Z,10.46
2017-11-06T10:58:51.549Z,10.58
2017-11-06T11:01:19.836Z,10.35
2017-11-06T11:03:48.133Z,10.10
2017-11-06T11:06:16.421Z,10.44
2017-11-06T11:08:44.712Z,10.21
2017-11-06T11:11:13.013Z,10.45
2017-11-06T11:13:41.297Z,10.76
2017-11-06T11:16:10.505Z,10.94
2017-11-06T11:18:38.795Z,11.44
2017-11-06T11:21:07.075Z,11.55
2017-11-06T11:23:35.363Z,11.79
2017-11-06T11:26:03.652Z,12.17
2017-11-06T11:28:31.938Z,12.62
2017-11-06T11:31:00.226Z,12.92
2017-11-06T11:33:28.520Z,12.83
2017-11-06T11:35:56.815Z,12.81
2017-11-06T11:38:25.083Z,12.85
2017-11-06T11:40:53.378Z,12.49
2017-11-06T11:43:22.429Z,12.00
2017-11-06T11:45:50.721Z,11.85
2017-11-06T11:48:19.003Z,11.80
2017-11-06T11:50:47.305Z,11.90
2017-11-06T11:53:15.600Z,12.24
2017-11-06T11:55:43.888Z,12.37
2017-11-06T11:58:12.184Z,12.27
2017-11-06T12:00:40.468Z,12.34
2017-11-06T12:03:08.761Z,12.35
2017-11-06T12:05:37.040Z,12.47
2017-11-06T12:08:05.333Z,12.46
2017-11-06T12:10:33.622Z,12.57
2017-11-06T12:13:02.676Z,12.57
2017-11-06T12:15:30.966Z,12.51
2017-11-06T12:17:59.256Z,12.30
2017-11-06T12:20:27.531Z,12.13
2017-11-06T12:22:55.810Z,11.84
2017-11-06T12:25:24.872Z,11.70
2017-11-06T12:27:53.154Z,11.71
2017-11-06T12:30:21.436Z,11.75
2017-11-06T12:32:49.742Z,11.29
2017-11-06T12:35:18.032Z,10.93
2017-11-06T12:37:47.071Z,10.87
2017-11-06T12:40:15.357Z,10.95
2017-11-06T12:42:43.654Z,10.98
2017-11-06T12:45:11.934Z,11.00
2017-11-06T12:47:41.006Z,11.03
2017-11-06T12:50:10.002Z,11.19
2017-11-06T12:52:39.276Z,11.09
2017-11-06T12:55:07.563Z,11.03
2017-11-06T12:57:35.873Z,11.01
2017-11-06T13:00:04.939Z,11.24
2017-11-06T13:02:33.225Z,10.85
2017-11-06T13:05:03.211Z,11.10
2017-11-06T13:07:31.502Z,11.27
2017-11-06T13:09:59.798Z,11.27
2017-11-06T13:12:28.080Z,11.32
2017-11-06T13:14:56.385Z,11.34
2017-11-06T13:17:24.678Z,11.36
2017-11-06T13:19:52.961Z,11.34
2017-11-06T13:22:21.248Z,11.54
2017-11-06T13:24:49.548Z,11.63
2017-11-06T13:27:17.832Z,12.36
2017-11-06T13:29:46.121Z,12.15
2017-11-06T13:32:14.416Z,12.15
2017-11-06T13:34:43.469Z,12.40
2017-11-06T13:37:11.763Z,12.61
2017-11-06T13:39:40.048Z,12.41
2017-11-06T13:42:08.332Z,12.27
2017-11-06T13:44:36.784Z,12.38
2017-11-06T13:47:05.121Z,12.25
2017-11-06T13:49:33.412Z,12.24
2017-11-06T13:52:01.696Z,11.91
2017-11-06T13:54:29.976Z,11.83
2017-11-06T13:56:58.261Z,11.48
2017-11-06T13:59:26.564Z,10.65
2017-11-06T14:01:55.616Z,10.75
2017-11-06T14:04:23.896Z,10.96
2017-11-06T14:06:52.172Z,10.70
2017-11-06T14:09:20.465Z,10.95
2017-11-06T14:11:48.769Z,11.03
2017-11-06T14:14:17.821Z,11.19
2017-11-06T14:16:46.109Z,11.24
2017-11-06T14:19:14.411Z,11.19
2017-11-06T14:21:42.700Z,11.19
2017-11-06T14:24:10.984Z,11.45
2017-11-06T14:26:39.273Z,10.88
2017-11-06T14:29:07.556Z,10.86
2017-11-06T14:31:35.832Z,10.86
2017-11-06T14:34:04.117Z,11.36
2017-11-06T14:36:32.437Z,11.46
2017-11-06T14:39:00.713Z,11.01
2017-11-06T14:41:29.003Z,11.06
2017-11-06T14:43:58.056Z,10.92
2017-11-06T14:46:26.335Z,10.70
2017-11-06T14:48:54.620Z,10.51
2017-11-06T14:51:22.913Z,10.57
2017-11-06T14:53:51.204Z,10.69
2017-11-06T14:56:20.252Z,10.53
2017-11-06T14:58:48.549Z,10.56
2017-11-06T15:01:16.853Z,10.42
2017-11-06T15:03:45.164Z,10.36
2017-11-06T15:06:13.445Z,9.96
2017-11-06T15:08:41.735Z,9.84
2017-11-06T15:11:10.005Z,9.74
2017-11-06T15:13:38.305Z,9.28
2017-11-06T15:16:06.580Z,9.03
2017-11-06T15:18:34.858Z,9.17
2017-11-06T15:21:03.154Z,8.76
2017-11-06T15:23:31.433Z,8.82
2017-11-06T15:26:00.468Z,8.86
2017-11-06T15:28:30.013Z,8.96
2017-11-06T15:30:58.289Z,8.90
2017-11-06T15:33:26.600Z,8.80
2017-11-06T15:35:54.888Z,8.74
2017-11-06T15:38:23.160Z,8.73
2017-11-06T15:40:51.434Z,8.86
2017-11-06T15:43:19.708Z,9.01
2017-11-06T15:45:47.988Z,8.95
2017-11-06T15:48:16.285Z,8.75
2017-11-06T15:50:44.566Z,8.67
2017-11-06T15:53:12.856Z,8.56
2017-11-06T15:55:41.908Z,8.60
2017-11-06T15:58:10.185Z,8.44
2017-11-06T16:00:38.481Z,8.40
2017-11-06T16:03:06.772Z,8.39
2017-11-06T16:05:35.075Z,8.35
2017-11-06T16:08:03.341Z,8.33
2017-11-06T16:10:31.620Z,8.26
2017-11-06T16:12:59.894Z,8.17
2017-11-06T16:15:28.169Z,8.05
2017-11-06T16:17:56.453Z,8.09
2017-11-06T16:20:24.745Z,8.21
2017-11-06T16:22:53.030Z,8.26
2017-11-06T16:25:22.084Z,8.33
2017-11-06T16:27:50.393Z,8.32
2017-11-06T16:30:18.660Z,7.93
2017-11-06T16:32:46.951Z,8.10
2017-11-06T16:35:15.213Z,8.25
2017-11-06T16:37:43.493Z,7.89
2017-11-06T16:40:11.787Z,8.00
2017-11-06T16:42:40.832Z,8.22
2017-11-06T16:45:09.112Z,8.26
2017-11-06T16:47:37.389Z,8.25
2017-11-06T16:50:05.669Z,8.27
2017-11-06T16:52:33.946Z,7.97
2017-11-06T16:55:02.232Z,7.71
2017-11-06T16:57:30.521Z,7.71
2017-11-06T16:59:58.805Z,7.89
2017-11-06T17:02:27.889Z,7.95
2017-11-06T17:04:56.173Z,7.83
2017-11-06T17:07:25.298Z,7.93
2017-11-06T17:09:53.572Z,8.10
2017-11-06T17:12:22.788Z,8.28
2017-11-06T17:14:51.064Z,8.39
2017-11-06T17:17:19.344Z,8.32
2017-11-06T17:19:47.618Z,8.44
2017-11-06T17:22:15.917Z,8.37
2017-11-06T17:24:44.201Z,8.16
2017-11-06T17:27:12.485Z,8.01
2017-11-06T17:29:40.777Z,7.89
2017-11-06T17:32:09.046Z,7.90
2017-11-06T17:34:37.454Z,7.97
2017-11-06T17:37:05.922Z,7.79
2017-11-06T17:39:34.398Z,7.86
2017-11-06T17:42:03.025Z,8.03
2017-11-06T17:44:32.832Z,8.10
2017-11-06T17:47:01.126Z,8.14
2017-11-06T17:49:29.505Z,8.18
2017-11-06T17:51:58.073Z,8.04
2017-11-06T17:54:26.356Z,7.91
2017-11-06T17:56:54.640Z,7.89
2017-11-06T17:59:22.924Z,7.96
2017-11-06T18:01:51.816Z,8.00
2017-11-06T18:04:20.170Z,8.08
2017-11-06T18:06:48.515Z,7.89
2017-11-06T18:09:18.141Z,7.94
2017-11-06T18:11:46.504Z,7.84
2017-11-06T18:14:14.784Z,7.79
2017-11-06T18:16:44.039Z,7.82
2017-11-06T18:19:12.394Z,7.82
2017-11-06T18:21:43.267Z,7.70
2017-11-06T18:24:13.309Z,7.57
2017-11-06T18:26:43.112Z,7.60
2017-11-06T18:29:11.518Z,7.69
2017-11-06T18:31:39.867Z,7.64
2017-11-06T18:34:08.989Z,7.41
2017-11-06T18:36:37.293Z,7.09
2017-11-06T18:39:05.620Z,6.94
2017-11-06T18:41:34.809Z,6.28
2017-11-06T18:44:03.154Z,6.64
2017-11-06T18:46:31.612Z,6.86
2017-11-06T18:49:01.173Z,6.92
2017-11-06T18:51:29.887Z,6.68
2017-11-06T18:53:59.833Z,6.70
2017-11-06T18:56:29.616Z,6.59
2017-11-06T18:58:59.039Z,6.56
2017-11-06T19:01:29.232Z,6.56
2017-11-06T19:03:57.718Z,6.58
2017-11-06T19:06:26.261Z,6.79
2017-11-06T19:08:55.570Z,6.86
2017-11-06T19:11:24.953Z,6.95
2017-11-06T19:13:54.574Z,7.05
2017-11-06T19:16:24.193Z,7.08
2017-11-06T19:18:53.949Z,6.43
2017-11-06T19:21:24.678Z,6.46
2017-11-06T19:23:55.659Z,6.66
2017-11-06T19:26:25.169Z,6.78
2017-11-06T19:28:54.796Z,6.27
2017-11-06T19:31:24.523Z,6.46
2017-11-06T19:33:55.139Z,6.65
2017-11-06T19:36:24.870Z,6.43
2017-11-06T19:38:54.648Z,6.27
2017-11-06T19:41:24.593Z,6.37
2017-11-06T19:43:56.524Z,6.45
2017-11-06T19:46:27.423Z,6.62
2017-11-06T19:48:57.339Z,6.69
2017-11-06T19:51:27.210Z,6.80
2017-11-06T19:53:57.878Z,6.91
2017-11-06T19:56:27.748Z,6.87
2017-11-06T19:58:58.084Z,6.73
2017-11-06T20:01:27.934Z,6.87
2017-11-06T20:03:57.842Z,6.87
2017-11-06T20:06:27.682Z,6.56
2017-11-06T20:08:57.878Z,6.69
2017-11-06T20:11:27.905Z,6.60
2017-11-06T20:13:57.709Z,6.57
2017-11-06T20:16:27.560Z,6.42
2017-11-06T20:18:58.224Z,6.61
2017-11-06T20:21:28.146Z,6.66
2017-11-06T20:23:58.081Z,6.41
2017-11-06T20:26:27.931Z,6.60
2017-11-06T20:28:57.715Z,6.68
2017-11-06T20:31:27.701Z,6.91
2017-11-06T20:33:58.990Z,7.04
2017-11-06T20:36:28.886Z,6.91
2017-11-06T20:38:58.745Z,6.79
2017-11-06T20:41:28.626Z,6.50
2017-11-06T20:43:58.610Z,6.41
2017-11-06T20:46:29.174Z,6.39
2017-11-06T20:48:59.269Z,6.44
2017-11-06T20:51:29.070Z,6.45
2017-11-06T20:53:58.871Z,6.51
2017-11-06T20:56:29.649Z,6.44
2017-11-06T20:58:59.633Z,6.46
2017-11-06T21:01:30.359Z,6.40
2017-11-06T21:04:00.163Z,6.37
2017-11-06T21:06:29.967Z,6.25
2017-11-06T21:09:00.659Z,6.24
2017-11-06T21:11:30.337Z,6.20
2017-11-06T21:14:00.093Z,6.09
2017-11-06T21:16:29.829Z,6.10
2017-11-06T21:19:00.738Z,5.98
2017-11-06T21:21:30.510Z,6.09
2017-11-06T21:24:01.000Z,6.21
2017-11-06T21:26:30.715Z,6.30
2017-11-06T21:29:00.353Z,6.20
2017-11-06T21:31:30.951Z,6.23
2017-11-06T21:34:00.641Z,6.39
2017-11-06T21:36:30.392Z,6.50
2017-11-06T21:39:00.024Z,6.53
2017-11-06T21:41:28.841Z,6.49
2017-11-06T21:43:58.129Z,6.42
2017-11-06T21:46:26.554Z,6.40
2017-11-06T21:48:54.926Z,6.38
2017-11-06T21:51:23.220Z,6.43
2017-11-06T21:53:51.526Z,6.49
2017-11-06T21:56:19.840Z,6.47
2017-11-06T21:58:48.148Z,6.57
2017-11-06T22:01:16.424Z,6.31
2017-11-06T22:03:44.717Z,6.39
2017-11-06T22:06:13.001Z,6.37
2017-11-06T22:08:41.300Z,6.11
2017-11-06T22:11:09.584Z,6.36
2017-11-06T22:13:37.865Z,6.57
2017-11-06T22:16:06.176Z,6.45
2017-11-06T22:18:34.474Z,5.95
2017-11-06T22:21:02.767Z,5.91
2017-11-06T22:23:31.056Z,5.87
2017-11-06T22:25:59.341Z,5.77
2017-11-06T22:28:27.648Z,5.38
2017-11-06T22:30:56.696Z,5.64
2017-11-06T22:33:24.976Z,5.92
2017-11-06T22:35:53.262Z,5.86
2017-11-06T22:38:22.070Z,5.62
2017-11-06T22:40:50.404Z,5.57
2017-11-06T22:43:18.670Z,5.55
2017-11-06T22:45:46.956Z,5.44
2017-11-06T22:48:15.227Z,5.38
2017-11-06T22:50:43.502Z,5.49
2017-11-06T22:53:11.780Z,5.38
2017-11-06T22:55:40.055Z,5.31
2017-11-06T22:58:08.327Z,5.20
2017-11-06T23:00:36.609Z,5.24
2017-11-06T23:03:04.921Z,5.32
2017-11-06T23:05:33.189Z,5.15
2017-11-06T23:08:01.458Z,5.05
2017-11-06T23:10:29.731Z,5.14
2017-11-06T23:12:58.012Z,5.09
2017-11-06T23:15:26.297Z,5.08
2017-11-06T23:17:55.256Z,4.78
2017-11-06T23:20:23.557Z,4.60
2017-11-06T23:22:52.859Z,4.60
2017-11-06T23:25:21.160Z,4.71
2017-11-06T23:27:49.432Z,4.53
2017-11-06T23:30:17.724Z,3.72
2017-11-06T23:32:46.777Z,3.85
2017-11-06T23:35:15.062Z,3.98
2017-11-06T23:37:43.362Z,4.11
2017-11-06T23:40:13.158Z,4.20
2017-11-06T23:42:41.433Z,3.48
2017-11-06T23:45:09.707Z,3.71
2017-11-06T23:47:38.015Z,3.65
2017-11-06T23:50:06.296Z,3.74
2017-11-06T23:52:35.343Z,3.94
2017-11-06T23:55:03.607Z,3.95
2017-11-06T23:57:31.900Z,3.98
