createdAt,value
2024-01-28T00:01:57.485Z,4.50
2024-01-28T00:04:27.735Z,3.97
2024-01-28T00:07:00.233Z,3.50
2024-01-28T00:09:30.057Z,3.77
2024-01-28T00:11:59.706Z,4.20
2024-01-28T00:14:29.374Z,5.93
2024-01-28T00:16:59.063Z,4.87
2024-01-28T00:19:28.815Z,4.90
2024-01-28T00:22:02.159Z,4.17
2024-01-28T00:24:31.995Z,4.33
2024-01-28T00:27:01.762Z,4.83
2024-01-28T00:29:32.644Z,4.30
2024-01-28T00:32:03.098Z,4.37
2024-01-28T00:34:32.904Z,4.80
2024-01-28T00:37:05.253Z,4.37
2024-01-28T00:39:37.033Z,5.07
2024-01-28T00:42:07.224Z,4.07
2024-01-28T00:44:36.864Z,3.90
2024-01-28T00:47:06.526Z,4.57
2024-01-28T00:49:36.293Z,4.33
2024-01-28T00:52:09.355Z,4.60
2024-01-28T00:54:39.203Z,6.03
2024-01-28T00:57:09.032Z,5.43
2024-01-28T00:59:38.679Z,5.33
2024-01-28T01:02:08.525Z,5.53
2024-01-28T01:04:38.224Z,4.93
2024-01-28T01:07:10.810Z,5.60
2024-01-28T01:09:40.617Z,5.27
2024-01-28T01:12:10.504Z,5.23
2024-01-28T01:14:40.166Z,3.87
2024-01-28T01:17:10.097Z,4.17
2024-01-28T01:19:39.982Z,3.93
2024-01-28T01:22:12.518Z,3.93
2024-01-28T01:24:42.415Z,3.67
2024-01-28T01:27:12.245Z,3.27
2024-01-28T01:29:41.977Z,4.23
2024-01-28T01:32:11.904Z,3.93
2024-01-28T01:34:41.658Z,3.97
2024-01-28T01:37:13.960Z,4.43
2024-01-28T01:39:43.807Z,3.97
2024-01-28T01:42:13.599Z,4.40
2024-01-28T01:44:43.891Z,4.40
2024-01-28T01:47:13.806Z,4.07
2024-01-28T01:49:44.705Z,4.53
2024-01-28T01:52:17.906Z,4.80
2024-01-28T01:54:47.707Z,5.33
2024-01-28T01:57:17.858Z,4.23
2024-01-28T01:59:49.371Z,4.23
2024-01-28T02:02:19.640Z,4.03
2024-01-28T02:04:50.530Z,3.27
2024-01-28T02:07:22.793Z,3.77
2024-01-28T02:09:52.509Z,3.67
2024-01-28T02:12:22.996Z,3.57
2024-01-28T02:14:52.743Z,3.33
2024-01-28T02:17:22.362Z,3.80
2024-01-28T02:19:52.052Z,3.20
2024-01-28T02:22:24.392Z,4.17
2024-01-28T02:24:56.938Z,3.87
2024-01-28T02:27:26.686Z,3.93
2024-01-28T02:29:56.304Z,3.10
2024-01-28T02:32:26.133Z,3.67
2024-01-28T02:34:56.062Z,3.07
2024-01-28T02:37:25.951Z,3.93
2024-01-28T02:39:58.232Z,3.83
2024-01-28T02:42:28.104Z,4.07
2024-01-28T02:44:57.779Z,4.07
2024-01-28T02:47:27.480Z,3.53
2024-01-28T02:49:57.190Z,4.00
2024-01-28T02:52:26.871Z,4.13
2024-01-28T02:54:59.125Z,4.13
2024-01-28T02:57:28.894Z,3.97
2024-01-28T02:59:58.771Z,3.30
2024-01-28T03:02:28.512Z,4.20
2024-01-28T03:04:58.132Z,4.17
2024-01-28T03:07:29.261Z,3.70
2024-01-28T03:10:02.136Z,3.10
2024-01-28T03:12:31.822Z,3.23
2024-01-28T03:15:01.485Z,3.70
2024-01-28T03:17:31.122Z,3.47
2024-01-28T03:20:00.819Z,2.90
2024-01-28T03:22:30.515Z,3.17
2024-01-28T03:25:02.863Z,3.40
2024-01-28T03:27:32.658Z,3.40
2024-01-28T03:30:02.390Z,3.33
2024-01-28T03:32:32.112Z,3.20
2024-01-28T03:35:02.453Z,2.97
2024-01-28T03:37:32.192Z,2.83
2024-01-28T03:40:04.859Z,4.30
2024-01-28T03:42:34.564Z,3.63
2024-01-28T03:45:04.345Z,3.70
2024-01-28T03:47:34.130Z,3.47
2024-01-28T03:50:03.801Z,3.00
2024-01-28T03:52:33.630Z,3.20
2024-01-28T03:55:05.883Z,2.93
2024-01-28T03:57:35.777Z,2.57
2024-01-28T04:00:07.780Z,3.03
2024-01-28T04:02:41.997Z,3.17
2024-01-28T04:05:12.327Z,3.07
2024-01-28T04:07:42.000Z,3.50
2024-01-28T04:10:17.782Z,2.83
2024-01-28T04:12:48.097Z,2.87
2024-01-28T04:15:17.939Z,2.57
2024-01-28T04:17:47.613Z,3.23
2024-01-28T04:20:17.663Z,3.00
2024-01-28T04:22:47.238Z,3.00
2024-01-28T04:25:20.158Z,3.80
2024-01-28T04:27:49.955Z,3.30
2024-01-28T04:30:19.614Z,3.37
2024-01-28T04:32:49.304Z,3.33
2024-01-28T04:35:18.948Z,3.10
2024-01-28T04:37:48.579Z,3.80
2024-01-28T04:40:20.801Z,2.93
2024-01-28T04:42:50.522Z,3.23
2024-01-28T04:45:20.235Z,3.33
2024-01-28T04:47:50.039Z,2.83
2024-01-28T04:50:19.698Z,2.73
2024-01-28T04:52:49.293Z,3.10
2024-01-28T04:55:21.494Z,3.33
2024-01-28T04:57:51.172Z,3.47
2024-01-28T05:00:21.334Z,2.70
2024-01-28T05:02:51.093Z,2.93
2024-01-28T05:05:20.682Z,3.50
2024-01-28T05:07:50.701Z,3.17
2024-01-28T05:10:23.286Z,3.43
2024-01-28T05:12:53.034Z,3.50
2024-01-28T05:15:23.153Z,3.20
2024-01-28T05:17:52.854Z,3.57
2024-01-28T05:20:23.135Z,3.57
2024-01-28T05:22:52.959Z,3.17
2024-01-28T05:25:25.156Z,3.20
2024-01-28T05:27:55.515Z,3.37
2024-01-28T05:30:25.146Z,3.00
2024-01-28T05:32:54.869Z,4.50
2024-01-28T05:35:24.551Z,3.80
2024-01-28T05:37:54.219Z,4.33
2024-01-28T05:40:26.448Z,3.77
2024-01-28T05:42:56.273Z,3.40
2024-01-28T05:45:25.961Z,3.67
2024-01-28T05:47:57.887Z,3.87
2024-01-28T05:50:27.809Z,3.50
2024-01-28T05:52:57.447Z,3.80
2024-01-28T05:55:29.693Z,3.87
2024-01-28T05:57:59.488Z,4.20
2024-01-28T06:00:29.082Z,3.17
2024-01-28T06:02:59.056Z,3.80
2024-01-28T06:05:28.839Z,3.77
2024-01-28T06:07:58.429Z,3.57
2024-01-28T06:10:30.622Z,3.30
2024-01-28T06:13:00.313Z,3.90
2024-01-28T06:15:30.122Z,3.13
2024-01-28T06:17:59.823Z,3.97
2024-01-28T06:20:29.674Z,3.73
2024-01-28T06:22:59.274Z,3.33
2024-01-28T06:25:31.528Z,4.10
2024-01-28T06:28:01.247Z,3.80
2024-01-28T06:30:33.670Z,4.00
2024-01-28T06:33:03.918Z,3.77
2024-01-28T06:35:33.645Z,4.20
2024-01-28T06:38:03.274Z,3.57
2024-01-28T06:40:35.625Z,3.57
2024-01-28T06:43:05.331Z,4.17
2024-01-28T06:45:35.101Z,3.60
2024-01-28T06:48:04.850Z,3.53
2024-01-28T06:50:34.868Z,3.43
2024-01-28T06:53:06.463Z,3.60
2024-01-28T06:55:38.680Z,3.80
2024-01-28T06:58:08.471Z,2.93
2024-01-28T07:00:38.104Z,3.20
2024-01-28T07:03:07.973Z,3.50
2024-01-28T07:05:38.278Z,4.83
2024-01-28T07:08:08.196Z,5.83
2024-01-28T07:10:40.596Z,6.87
2024-01-28T07:13:10.800Z,14.33
2024-01-28T07:15:40.862Z,11.20
2024-01-28T07:18:11.131Z,8.57
2024-01-28T07:20:41.391Z,5.80
2024-01-28T07:23:11.007Z,8.50
2024-01-28T07:25:43.319Z,6.00
2024-01-28T07:28:13.118Z,6.43
2024-01-28T07:30:42.825Z,8.23
2024-01-28T07:33:13.023Z,8.50
2024-01-28T07:35:42.809Z,9.63
2024-01-28T07:38:13.401Z,7.87
2024-01-28T07:40:45.783Z,7.37
2024-01-28T07:43:15.626Z,6.83
2024-01-28T07:45:45.333Z,5.70
2024-01-28T07:48:15.211Z,6.40
2024-01-28T07:50:44.981Z,6.20
2024-01-28T07:53:15.904Z,9.17
2024-01-28T07:55:48.184Z,11.47
2024-01-28T07:58:17.871Z,6.87
2024-01-28T08:00:47.496Z,8.40
2024-01-28T08:03:17.239Z,6.83
2024-01-28T08:05:46.977Z,5.93
2024-01-28T08:08:16.730Z,7.60
2024-01-28T08:10:50.539Z,6.07
2024-01-28T08:13:21.277Z,5.60
2024-01-28T08:15:51.141Z,5.90
2024-01-28T08:18:21.713Z,5.97
2024-01-28T08:20:51.379Z,5.57
2024-01-28T08:23:20.984Z,5.90
2024-01-28T08:25:53.572Z,6.17
2024-01-28T08:28:23.300Z,9.17
2024-01-28T08:30:53.016Z,7.70
2024-01-28T08:33:22.843Z,7.97
2024-01-28T08:35:52.455Z,7.27
2024-01-28T08:38:22.581Z,8.27
2024-01-28T08:40:54.851Z,6.60
2024-01-28T08:43:24.528Z,5.53
2024-01-28T08:45:54.237Z,6.50
2024-01-28T08:48:24.088Z,6.53
2024-01-28T08:50:53.846Z,6.80
2024-01-28T08:53:23.477Z,6.97
2024-01-28T08:55:55.779Z,7.30
2024-01-28T08:58:25.500Z,7.03
2024-01-28T09:00:55.275Z,7.10
2024-01-28T09:03:25.509Z,6.83
2024-01-28T09:05:55.398Z,15.93
2024-01-28T09:08:25.163Z,9.37
2024-01-28T09:10:57.557Z,8.30
2024-01-28T09:13:27.951Z,14.70
2024-01-28T09:15:57.753Z,7.77
2024-01-28T09:18:27.453Z,7.47
2024-01-28T09:20:57.511Z,12.37
2024-01-28T09:23:27.125Z,7.80
2024-01-28T09:25:59.334Z,9.20
2024-01-28T09:28:28.991Z,7.40
2024-01-28T09:30:58.735Z,7.33
2024-01-28T09:33:29.513Z,7.67
2024-01-28T09:35:59.767Z,7.23
2024-01-28T09:38:29.417Z,7.33
2024-01-28T09:41:03.333Z,8.20
2024-01-28T09:43:33.469Z,8.97
2024-01-28T09:46:03.754Z,8.80
2024-01-28T09:48:33.725Z,8.90
2024-01-28T09:51:03.455Z,7.87
2024-01-28T09:53:33.157Z,7.77
2024-01-28T09:56:06.032Z,10.97
2024-01-28T09:58:35.716Z,7.63
2024-01-28T10:01:05.811Z,7.30
2024-01-28T10:03:35.743Z,7.73
2024-01-28T10:06:05.923Z,9.80
2024-01-28T10:08:35.620Z,9.80
2024-01-28T10:11:08.410Z,8.87
2024-01-28T10:13:38.133Z,7.90
2024-01-28T10:16:08.303Z,8.40
2024-01-28T10:18:38.159Z,8.70
2024-01-28T10:21:08.114Z,8.57
2024-01-28T10:23:38.890Z,6.60
2024-01-28T10:26:12.720Z,6.97
2024-01-28T10:28:42.599Z,7.55
2024-01-28T10:31:12.898Z,7.43
2024-01-28T10:33:42.652Z,6.38
2024-01-28T10:36:12.826Z,6.28
2024-01-28T10:38:46.382Z,6.05
2024-01-28T10:41:19.879Z,6.10
2024-01-28T10:43:55.585Z,6.18
2024-01-28T10:46:30.702Z,6.28
2024-01-28T10:49:03.534Z,5.90
2024-01-28T10:51:33.628Z,5.40
2024-01-28T10:54:03.504Z,5.00
2024-01-28T10:56:35.791Z,4.80
2024-01-28T10:59:05.937Z,3.97
2024-01-28T11:01:36.432Z,4.68
2024-01-28T11:04:07.134Z,4.50
2024-01-28T11:06:37.152Z,4.30
2024-01-28T11:09:07.433Z,4.15
2024-01-28T11:11:39.898Z,3.60
2024-01-28T11:14:11.338Z,2.78
2024-01-28T11:16:38.798Z,3.25
2024-01-28T11:19:09.843Z,2.75
2024-01-28T11:21:40.116Z,3.10
2024-01-28T11:24:12.017Z,2.97
2024-01-28T11:26:48.492Z,2.38
2024-01-28T11:29:19.058Z,3.10
2024-01-28T11:31:48.765Z,3.13
2024-01-28T11:34:19.026Z,3.00
2024-01-28T11:36:49.501Z,2.97
2024-01-28T11:39:19.825Z,3.15
2024-01-28T11:41:52.512Z,3.20
2024-01-28T11:44:22.202Z,3.47
2024-01-28T11:46:53.582Z,2.63
2024-01-28T11:49:23.531Z,2.97
2024-01-28T11:51:53.353Z,2.85
2024-01-28T11:54:23.128Z,2.40
2024-01-28T11:56:55.460Z,2.75
2024-01-28T11:59:25.381Z,2.97
2024-01-28T12:01:55.129Z,2.22
2024-01-28T12:04:24.939Z,1.85
2024-01-28T12:06:54.723Z,1.63
2024-01-28T12:09:25.314Z,2.20
2024-01-28T12:11:57.670Z,1.95
2024-01-28T12:14:27.570Z,1.70
2024-01-28T12:16:57.265Z,2.10
2024-01-28T12:19:27.503Z,1.63
2024-01-28T12:22:00.660Z,1.65
2024-01-28T12:24:32.609Z,1.92
2024-01-28T12:27:05.021Z,1.25
2024-01-28T12:29:34.828Z,1.45
2024-01-28T12:32:04.684Z,1.58
2024-01-28T12:34:34.443Z,1.70
2024-01-28T12:37:04.176Z,1.40
2024-01-28T12:39:33.968Z,1.77
2024-01-28T12:42:06.348Z,1.30
2024-01-28T12:44:36.057Z,1.40
2024-01-28T12:47:05.674Z,1.52
2024-01-28T12:49:35.409Z,1.60
2024-01-28T12:52:05.169Z,1.38
2024-01-28T12:54:35.456Z,1.67
2024-01-28T12:57:08.009Z,1.30
2024-01-28T12:59:37.800Z,1.17
2024-01-28T13:02:07.894Z,1.30
2024-01-28T13:04:37.651Z,0.90
2024-01-28T13:07:07.774Z,1.50
2024-01-28T13:09:37.654Z,1.23
2024-01-28T13:12:10.783Z,1.35
2024-01-28T13:14:40.701Z,1.02
2024-01-28T13:17:10.493Z,1.13
2024-01-28T13:19:40.156Z,1.15
2024-01-28T13:22:10.096Z,1.02
2024-01-28T13:24:39.739Z,1.05
2024-01-28T13:27:12.084Z,0.93
2024-01-28T13:29:42.022Z,0.95
2024-01-28T13:32:11.758Z,1.52
2024-01-28T13:34:41.461Z,1.10
2024-01-28T13:37:11.220Z,1.08
2024-01-28T13:39:41.073Z,1.20
2024-01-28T13:42:13.370Z,1.45
2024-01-28T13:44:43.100Z,1.42
2024-01-28T13:47:12.791Z,1.40
2024-01-28T13:49:42.517Z,1.23
2024-01-28T13:52:12.343Z,2.10
2024-01-28T13:54:41.979Z,2.00
2024-01-28T13:57:14.506Z,1.67
2024-01-28T13:59:44.222Z,1.42
2024-01-28T14:02:13.859Z,1.88
2024-01-28T14:04:43.546Z,1.60
2024-01-28T14:07:13.591Z,1.00
2024-01-28T14:09:43.348Z,1.40
2024-01-28T14:12:16.253Z,1.70
2024-01-28T14:14:45.983Z,1.48
2024-01-28T14:17:15.727Z,1.38
2024-01-28T14:19:48.475Z,1.40
2024-01-28T14:22:19.217Z,0.95
2024-01-28T14:24:48.950Z,1.40
2024-01-28T14:27:21.305Z,1.50
2024-01-28T14:29:51.510Z,1.20
2024-01-28T14:32:21.242Z,1.63
2024-01-28T14:34:50.977Z,0.65
2024-01-28T14:37:20.890Z,1.08
2024-01-28T14:39:51.228Z,0.60
2024-01-28T14:42:24.970Z,1.10
2024-01-28T14:44:55.799Z,0.93
2024-01-28T14:47:25.589Z,1.55
2024-01-28T14:49:55.286Z,1.02
2024-01-28T14:52:25.084Z,1.30
2024-01-28T14:54:54.950Z,1.40
2024-01-28T14:57:29.073Z,1.80
2024-01-28T14:59:59.314Z,1.70
2024-01-28T15:02:30.645Z,2.05
2024-01-28T15:05:00.433Z,1.30
2024-01-28T15:07:30.154Z,2.20
2024-01-28T15:09:59.865Z,1.60
2024-01-28T15:12:32.350Z,3.75
2024-01-28T15:15:02.216Z,4.25
2024-01-28T15:17:32.058Z,3.60
2024-01-28T15:20:01.959Z,3.30
2024-01-28T15:22:31.828Z,3.53
2024-01-28T15:25:02.356Z,4.25
2024-01-28T15:27:35.085Z,4.70
2024-01-28T15:30:05.132Z,1.90
2024-01-28T15:32:35.026Z,1.05
2024-01-28T15:35:06.144Z,1.05
2024-01-28T15:37:36.396Z,1.10
2024-01-28T15:40:07.136Z,1.52
2024-01-28T15:42:39.556Z,1.05
2024-01-28T15:45:10.065Z,1.42
2024-01-28T15:47:40.810Z,1.10
2024-01-28T15:50:11.292Z,1.70
2024-01-28T15:52:41.103Z,1.40
2024-01-28T15:55:19.235Z,1.80
2024-01-28T15:57:55.108Z,1.67
2024-01-28T16:00:25.091Z,1.52
2024-01-28T16:02:54.813Z,1.02
2024-01-28T16:05:24.692Z,1.40
2024-01-28T16:07:54.400Z,1.38
2024-01-28T16:10:24.112Z,1.60
2024-01-28T16:12:56.714Z,2.05
2024-01-28T16:15:28.474Z,2.25
2024-01-28T16:17:58.842Z,1.50
2024-01-28T16:20:28.497Z,1.38
2024-01-28T16:23:00.482Z,1.20
2024-01-28T16:25:32.138Z,1.42
2024-01-28T16:28:05.109Z,1.77
2024-01-28T16:30:35.343Z,1.42
2024-01-28T16:33:05.072Z,1.23
2024-01-28T16:35:36.256Z,1.20
2024-01-28T16:38:06.215Z,1.35
2024-01-28T16:40:35.832Z,1.50
2024-01-28T16:43:08.715Z,0.82
2024-01-28T16:45:38.483Z,1.33
2024-01-28T16:48:09.318Z,1.45
2024-01-28T16:50:39.373Z,1.52
2024-01-28T16:53:09.007Z,1.42
2024-01-28T16:55:39.887Z,1.50
2024-01-28T16:58:12.247Z,1.20
2024-01-28T17:00:42.052Z,1.25
2024-01-28T17:03:11.773Z,1.50
2024-01-28T17:05:41.758Z,1.75
2024-01-28T17:08:11.989Z,1.63
2024-01-28T17:10:44.365Z,1.30
2024-01-28T17:13:17.397Z,1.70
2024-01-28T17:15:47.812Z,1.15
2024-01-28T17:18:18.978Z,1.38
2024-01-28T17:20:49.533Z,1.40
2024-01-28T17:23:19.211Z,1.38
2024-01-28T17:25:49.106Z,1.27
2024-01-28T17:28:21.814Z,1.60
2024-01-28T17:30:53.150Z,0.80
2024-01-28T17:33:23.165Z,1.45
2024-01-28T17:35:52.917Z,1.13
2024-01-28T17:38:22.748Z,1.45
2024-01-28T17:40:54.222Z,1.50
2024-01-28T17:43:27.060Z,1.67
2024-01-28T17:45:57.486Z,1.27
2024-01-28T17:48:27.401Z,1.35
2024-01-28T17:50:57.157Z,1.10
2024-01-28T17:53:26.937Z,1.20
2024-01-28T17:55:58.612Z,1.05
2024-01-28T17:58:30.997Z,1.77
2024-01-28T18:01:02.485Z,1.45
2024-01-28T18:03:32.391Z,1.35
2024-01-28T18:06:02.116Z,1.70
2024-01-28T18:08:31.766Z,1.58
2024-01-28T18:11:04.234Z,1.23
2024-01-28T18:13:38.356Z,1.60
2024-01-28T18:16:09.492Z,2.63
2024-01-28T18:18:39.887Z,4.25
2024-01-28T18:21:09.630Z,4.32
2024-01-28T18:23:40.996Z,5.15
2024-01-28T18:26:11.407Z,5.85
2024-01-28T18:28:43.711Z,5.05
2024-01-28T18:31:13.471Z,4.95
2024-01-28T18:33:43.756Z,5.82
2024-01-28T18:36:14.463Z,5.68
2024-01-28T18:38:44.359Z,7.68
2024-01-28T18:41:14.019Z,6.40
2024-01-28T18:43:48.435Z,6.43
2024-01-28T18:46:18.286Z,5.82
2024-01-28T18:48:48.336Z,6.88
2024-01-28T18:51:18.073Z,5.47
2024-01-28T18:53:47.956Z,4.73
2024-01-28T18:56:18.515Z,5.00
2024-01-28T18:58:51.165Z,5.33
2024-01-28T19:01:21.118Z,5.10
2024-01-28T19:03:52.540Z,6.47
2024-01-28T19:06:22.600Z,7.70
2024-01-28T19:08:52.360Z,6.83
2024-01-28T19:11:22.143Z,6.87
2024-01-28T19:13:54.441Z,9.00
2024-01-28T19:16:24.330Z,8.07
2024-01-28T19:18:54.211Z,8.00
2024-01-28T19:21:23.967Z,6.97
2024-01-28T19:23:53.829Z,4.47
2024-01-28T19:26:26.161Z,3.80
2024-01-28T19:28:58.733Z,3.93
2024-01-28T19:31:28.542Z,6.73
2024-01-28T19:33:58.338Z,8.87
2024-01-28T19:36:30.933Z,9.87
2024-01-28T19:39:02.571Z,10.63
2024-01-28T19:41:32.380Z,11.83
2024-01-28T19:44:05.246Z,11.97
2024-01-28T19:46:34.959Z,12.43
2024-01-28T19:49:07.454Z,11.67
2024-01-28T19:51:38.601Z,12.03
2024-01-28T19:54:08.354Z,12.20
2024-01-28T19:56:38.033Z,11.33
2024-01-28T19:59:10.456Z,11.13
2024-01-28T20:01:40.914Z,10.47
2024-01-28T20:04:10.818Z,9.50
2024-01-28T20:06:40.587Z,12.37
2024-01-28T20:09:10.776Z,11.40
2024-01-28T20:11:40.417Z,9.53
2024-01-28T20:14:12.712Z,9.77
2024-01-28T20:16:42.527Z,7.93
2024-01-28T20:19:13.532Z,7.47
2024-01-28T20:21:43.363Z,7.50
2024-01-28T20:24:13.070Z,8.57
2024-01-28T20:26:42.887Z,8.60
2024-01-28T20:29:15.163Z,9.17
2024-01-28T20:31:45.452Z,10.03
2024-01-28T20:34:15.239Z,9.87
2024-01-28T20:36:45.612Z,9.97
2024-01-28T20:39:15.483Z,9.33
2024-01-28T20:41:46.732Z,8.27
2024-01-28T20:44:20.026Z,8.37
2024-01-28T20:46:49.883Z,8.20
2024-01-28T20:49:19.639Z,8.27
2024-01-28T20:51:49.570Z,7.57
2024-01-28T20:54:19.363Z,6.20
2024-01-28T20:56:49.169Z,6.53
2024-01-28T20:59:21.445Z,7.20
2024-01-28T21:01:51.204Z,6.30
2024-01-28T21:04:21.027Z,7.20
2024-01-28T21:06:51.333Z,8.07
2024-01-28T21:09:21.913Z,8.30
2024-01-28T21:11:51.633Z,7.67
2024-01-28T21:14:23.927Z,14.33
2024-01-28T21:16:55.587Z,14.40
2024-01-28T21:19:29.632Z,9.73
2024-01-28T21:22:00.145Z,6.23
2024-01-28T21:24:29.861Z,5.50
2024-01-28T21:26:59.505Z,6.10
2024-01-28T21:29:33.988Z,5.53
2024-01-28T21:32:03.885Z,5.60
2024-01-28T21:34:33.736Z,5.63
2024-01-28T21:37:03.651Z,5.13
2024-01-28T21:39:33.719Z,5.67
2024-01-28T21:42:03.698Z,4.60
2024-01-28T21:44:36.136Z,5.67
2024-01-28T21:47:07.420Z,5.03
2024-01-28T21:49:40.745Z,4.27
2024-01-28T21:52:10.619Z,3.63
2024-01-28T21:54:40.391Z,3.97
2024-01-28T21:57:10.104Z,4.33
2024-01-28T21:59:42.862Z,3.80
2024-01-28T22:02:12.594Z,3.57
2024-01-28T22:04:42.843Z,3.43
2024-01-28T22:07:15.934Z,3.33
2024-01-28T22:09:46.368Z,3.43
2024-01-28T22:12:16.061Z,2.90
2024-01-28T22:14:48.438Z,2.93
2024-01-28T22:17:18.186Z,3.17
2024-01-28T22:19:48.023Z,3.00
2024-01-28T22:22:17.816Z,3.40
2024-01-28T22:24:47.599Z,3.40
2024-01-28T22:27:17.390Z,4.07
2024-01-28T22:29:49.958Z,3.10
2024-01-28T22:32:19.621Z,3.77
2024-01-28T22:34:49.414Z,3.30
2024-01-28T22:37:19.906Z,3.77
2024-01-28T22:39:49.763Z,3.93
2024-01-28T22:42:19.491Z,3.47
2024-01-28T22:44:51.789Z,4.33
2024-01-28T22:47:21.497Z,4.17
2024-01-28T22:49:51.233Z,4.77
2024-01-28T22:52:20.908Z,4.90
2024-01-28T22:54:50.673Z,4.57
2024-01-28T22:57:20.474Z,4.60
2024-01-28T22:59:55.704Z,4.97
2024-01-28T23:02:26.895Z,4.23
2024-01-28T23:04:56.821Z,3.83
2024-01-28T23:07:27.181Z,3.53
2024-01-28T23:09:56.857Z,3.67
2024-01-28T23:12:27.055Z,3.20
2024-01-28T23:15:04.383Z,3.27
2024-01-28T23:17:41.563Z,3.93
2024-01-28T23:20:12.353Z,5.43
2024-01-28T23:22:44.142Z,4.67
2024-01-28T23:25:14.697Z,4.43
2024-01-28T23:27:44.547Z,3.57
2024-01-28T23:30:17.577Z,1.87
2024-01-28T23:32:47.633Z,1.97
2024-01-28T23:35:17.280Z,1.77
2024-01-28T23:37:46.921Z,1.83
2024-01-28T23:40:16.869Z,1.67
2024-01-28T23:42:46.767Z,1.37
2024-01-28T23:45:19.349Z,1.93
2024-01-28T23:47:49.089Z,1.77
2024-01-28T23:50:20.861Z,1.90
2024-01-28T23:52:51.246Z,2.87
2024-01-28T23:55:20.951Z,2.03
2024-01-28T23:57:50.659Z,1.60
