createdAt,value
2019-05-09T00:00:14.313Z,0.00
2019-05-09T00:01:14.446Z,0.00
2019-05-09T00:02:14.297Z,0.00
2019-05-09T00:03:14.247Z,0.00
2019-05-09T00:04:14.230Z,0.00
2019-05-09T00:05:14.206Z,0.00
2019-05-09T00:06:14.213Z,0.00
2019-05-09T00:07:14.174Z,0.00
2019-05-09T00:08:14.185Z,0.00
2019-05-09T00:09:14.138Z,0.00
2019-05-09T00:10:14.330Z,0.00
2019-05-09T00:11:14.619Z,0.00
2019-05-09T00:12:14.410Z,0.00
2019-05-09T00:13:14.079Z,0.00
2019-05-09T00:14:14.062Z,0.00
2019-05-09T00:15:14.060Z,0.00
2019-05-09T00:16:14.650Z,0.00
2019-05-09T00:17:14.222Z,0.00
2019-05-09T00:18:14.401Z,0.00
2019-05-09T00:19:13.970Z,0.00
2019-05-09T00:20:13.961Z,0.00
2019-05-09T00:21:14.022Z,0.00
2019-05-09T00:22:13.959Z,0.00
2019-05-09T00:23:13.903Z,0.00
2019-05-09T00:24:14.054Z,0.00
2019-05-09T00:25:13.863Z,0.00
2019-05-09T00:26:13.843Z,0.00
2019-05-09T00:27:14.272Z,0.00
2019-05-09T00:28:13.995Z,0.00
2019-05-09T00:29:14.115Z,0.00
2019-05-09T00:30:14.025Z,0.00
2019-05-09T00:31:13.780Z,0.00
2019-05-09T00:32:13.815Z,0.00
2019-05-09T00:33:14.276Z,0.00
2019-05-09T00:34:14.361Z,0.00
2019-05-09T00:35:14.233Z,0.00
2019-05-09T00:36:14.110Z,0.00
2019-05-09T00:37:13.655Z,0.00
2019-05-09T00:38:13.633Z,0.00
2019-05-09T00:39:13.616Z,0.00
2019-05-09T00:40:13.603Z,0.00
2019-05-09T00:41:14.106Z,0.00
2019-05-09T00:42:13.864Z,0.00
2019-05-09T00:43:13.556Z,0.00
2019-05-09T00:44:13.932Z,0.00
2019-05-09T00:45:13.511Z,0.00
2019-05-09T00:46:14.098Z,0.00
2019-05-09T00:47:13.598Z,0.00
2019-05-09T00:48:14.074Z,0.00
2019-05-09T00:49:14.026Z,0.00
2019-05-09T00:50:13.421Z,0.00
2019-05-09T00:51:14.073Z,0.00
2019-05-09T00:52:14.083Z,0.00
2019-05-09T00:53:13.854Z,0.00
2019-05-09T00:54:13.613Z,0.00
2019-05-09T00:55:13.350Z,0.00
2019-05-09T00:56:13.585Z,0.00
2019-05-09T00:57:13.812Z,0.00
2019-05-09T00:58:13.634Z,0.00
2019-05-09T00:59:13.614Z,0.00
2019-05-09T01:00:14.497Z,0.00
2019-05-09T01:01:13.326Z,0.00
2019-05-09T01:02:13.257Z,0.00
2019-05-09T01:03:14.223Z,0.00
2019-05-09T01:04:13.787Z,0.00
2019-05-09T01:05:13.363Z,0.00
2019-05-09T01:06:13.548Z,0.00
2019-05-09T01:07:13.936Z,0.00
2019-05-09T01:08:13.752Z,0.00
2019-05-09T01:09:13.764Z,0.00
2019-05-09T01:10:13.508Z,0.00
2019-05-09T01:11:15.487Z,0.00
2019-05-09T01:12:14.355Z,0.00
2019-05-09T01:13:14.205Z,0.00
2019-05-09T01:14:14.190Z,0.00
2019-05-09T01:15:13.419Z,0.00
2019-05-09T01:16:13.503Z,0.00
2019-05-09T01:17:13.743Z,0.00
2019-05-09T01:18:13.326Z,0.00
2019-05-09T01:19:14.156Z,0.00
2019-05-09T01:20:14.698Z,0.00
2019-05-09T01:21:13.517Z,0.00
2019-05-09T01:22:13.309Z,0.00
2019-05-09T01:23:14.278Z,0.00
2019-05-09T01:24:13.934Z,0.00
2019-05-09T01:25:13.461Z,0.00
2019-05-09T01:26:13.307Z,0.00
2019-05-09T01:27:14.193Z,0.00
2019-05-09T01:28:13.983Z,0.00
2019-05-09T01:29:13.722Z,0.00
2019-05-09T01:30:13.570Z,0.00
2019-05-09T01:31:13.274Z,0.00
2019-05-09T01:32:14.386Z,0.00
2019-05-09T01:33:13.569Z,0.00
2019-05-09T01:34:13.345Z,0.00
2019-05-09T01:35:13.184Z,0.00
2019-05-09T01:36:14.454Z,0.00
2019-05-09T01:37:14.120Z,0.00
2019-05-09T01:38:14.277Z,0.00
2019-05-09T01:39:13.818Z,0.00
2019-05-09T01:40:13.227Z,0.00
2019-05-09T01:41:27.253Z,0.00
2019-05-09T01:42:13.774Z,0.00
2019-05-09T01:43:13.861Z,0.00
2019-05-09T01:44:13.396Z,0.00
2019-05-09T01:45:14.140Z,0.00
2019-05-09T01:46:14.288Z,0.00
2019-05-09T01:47:14.102Z,0.00
2019-05-09T01:48:13.943Z,0.00
2019-05-09T01:49:13.837Z,0.00
2019-05-09T01:50:14.017Z,0.00
2019-05-09T01:51:13.925Z,0.00
2019-05-09T01:52:13.796Z,0.00
2019-05-09T01:53:13.403Z,0.00
2019-05-09T01:54:13.278Z,0.00
2019-05-09T01:55:14.176Z,0.00
2019-05-09T01:56:13.990Z,0.00
2019-05-09T01:57:13.824Z,0.00
2019-05-09T01:58:13.866Z,0.00
2019-05-09T01:59:13.728Z,0.00
2019-05-09T02:00:13.224Z,0.00
2019-05-09T02:01:13.397Z,0.00
2019-05-09T02:02:14.112Z,0.00
2019-05-09T02:03:13.964Z,0.00
2019-05-09T02:04:13.678Z,0.00
2019-05-09T02:05:13.461Z,0.00
2019-05-09T02:06:13.649Z,0.00
2019-05-09T02:07:13.289Z,0.00
2019-05-09T02:08:14.092Z,0.00
2019-05-09T02:09:14.093Z,0.00
2019-05-09T02:10:13.956Z,0.00
2019-05-09T02:11:13.222Z,0.00
2019-05-09T02:12:13.963Z,0.00
2019-05-09T02:13:13.650Z,0.00
2019-05-09T02:14:13.500Z,0.00
2019-05-09T02:15:13.058Z,0.00
2019-05-09T02:16:14.000Z,0.00
2019-05-09T02:17:13.851Z,0.00
2019-05-09T02:18:13.714Z,0.00
2019-05-09T02:19:13.627Z,0.00
2019-05-09T02:20:13.630Z,0.00
2019-05-09T02:21:14.441Z,0.00
2019-05-09T02:22:13.063Z,0.00
2019-05-09T02:23:13.889Z,0.00
2019-05-09T02:24:13.890Z,0.00
2019-05-09T02:25:13.673Z,0.00
2019-05-09T02:26:13.517Z,0.00
2019-05-09T02:27:13.241Z,0.00
2019-05-09T02:28:14.048Z,0.00
2019-05-09T02:29:13.649Z,0.00
2019-05-09T02:30:14.707Z,0.00
2019-05-09T02:31:15.733Z,0.00
2019-05-09T02:32:14.151Z,0.00
2019-05-09T02:33:14.441Z,0.00
2019-05-09T02:34:14.973Z,0.00
2019-05-09T02:35:11.550Z,0.00
2019-05-09T02:36:11.537Z,0.00
2019-05-09T02:37:11.512Z,0.00
2019-05-09T02:38:11.505Z,0.00
2019-05-09T02:39:11.484Z,0.00
2019-05-09T02:40:11.466Z,0.00
2019-05-09T02:41:11.464Z,0.00
2019-05-09T02:42:14.348Z,0.00
2019-05-09T02:43:11.416Z,0.00
2019-05-09T02:44:11.427Z,0.00
2019-05-09T02:45:11.449Z,0.00
2019-05-09T02:46:11.362Z,0.00
2019-05-09T02:47:11.352Z,0.00
2019-05-09T02:48:11.322Z,0.00
2019-05-09T02:49:11.322Z,0.00
2019-05-09T02:50:11.337Z,0.00
2019-05-09T02:51:11.269Z,0.00
2019-05-09T02:52:11.276Z,0.00
2019-05-09T02:53:11.237Z,0.00
2019-05-09T02:54:11.222Z,0.00
2019-05-09T02:55:11.215Z,0.00
2019-05-09T02:56:11.185Z,0.00
2019-05-09T02:57:11.188Z,0.00
2019-05-09T02:58:11.153Z,0.00
2019-05-09T02:59:11.146Z,0.00
2019-05-09T03:00:11.117Z,0.00
2019-05-09T03:01:11.097Z,0.00
2019-05-09T03:02:11.116Z,0.00
2019-05-09T03:03:11.075Z,0.00
2019-05-09T03:04:11.055Z,0.00
2019-05-09T03:05:11.036Z,0.00
2019-05-09T03:06:10.996Z,0.00
2019-05-09T03:07:10.990Z,0.00
2019-05-09T03:08:10.979Z,0.00
2019-05-09T03:09:10.951Z,0.00
2019-05-09T03:10:10.947Z,0.00
2019-05-09T03:11:10.907Z,0.00
2019-05-09T03:12:26.024Z,0.00
2019-05-09T03:13:10.873Z,0.00
2019-05-09T03:14:10.857Z,0.00
2019-05-09T03:15:10.849Z,0.00
2019-05-09T03:16:10.834Z,0.00
2019-05-09T03:17:10.811Z,0.00
2019-05-09T03:18:10.800Z,0.00
2019-05-09T03:19:10.779Z,0.00
2019-05-09T03:20:10.746Z,0.00
2019-05-09T03:21:10.729Z,0.00
2019-05-09T03:22:10.713Z,0.00
2019-05-09T03:23:10.693Z,0.00
2019-05-09T03:24:10.678Z,0.00
2019-05-09T03:25:10.659Z,0.00
2019-05-09T03:26:10.639Z,0.00
2019-05-09T03:27:10.642Z,0.00
2019-05-09T03:28:10.604Z,0.00
2019-05-09T03:29:10.593Z,0.00
2019-05-09T03:30:12.369Z,0.00
2019-05-09T03:31:10.551Z,0.00
2019-05-09T03:32:10.532Z,4.00
2019-05-09T03:33:10.795Z,4.00
2019-05-09T03:34:10.496Z,4.00
2019-05-09T03:35:10.479Z,0.00
2019-05-09T03:36:10.458Z,4.00
2019-05-09T03:37:10.436Z,4.00
2019-05-09T03:38:10.425Z,4.00
2019-05-09T03:39:10.399Z,4.00
2019-05-09T03:40:10.388Z,4.00
2019-05-09T03:41:10.371Z,8.00
2019-05-09T03:42:10.351Z,4.00
2019-05-09T03:43:10.336Z,8.00
2019-05-09T03:44:10.319Z,8.00
2019-05-09T03:45:10.303Z,8.00
2019-05-09T03:46:10.282Z,12.00
2019-05-09T03:47:10.261Z,12.00
2019-05-09T03:48:10.245Z,12.00
2019-05-09T03:49:10.229Z,12.00
2019-05-09T03:50:10.216Z,12.00
2019-05-09T03:51:10.190Z,16.00
2019-05-09T03:52:10.171Z,16.00
2019-05-09T03:53:10.157Z,20.00
2019-05-09T03:54:10.137Z,20.00
2019-05-09T03:55:10.114Z,20.00
2019-05-09T03:56:10.102Z,24.00
2019-05-09T03:57:10.083Z,28.00
2019-05-09T03:58:10.062Z,28.00
2019-05-09T03:59:10.051Z,28.00
2019-05-09T04:00:10.033Z,28.00
2019-05-09T04:01:10.825Z,32.00
2019-05-09T04:02:10.380Z,40.00
2019-05-09T04:03:09.979Z,40.00
2019-05-09T04:04:09.965Z,40.00
2019-05-09T04:05:09.941Z,40.00
2019-05-09T04:06:09.929Z,44.00
2019-05-09T04:07:09.909Z,44.00
2019-05-09T04:08:09.888Z,44.00
2019-05-09T04:09:09.871Z,48.00
2019-05-09T04:10:09.857Z,52.00
2019-05-09T04:11:09.837Z,52.00
2019-05-09T04:12:09.816Z,52.00
2019-05-09T04:13:11.158Z,48.00
2019-05-09T04:14:09.782Z,48.00
2019-05-09T04:15:09.765Z,48.00
2019-05-09T04:16:09.746Z,48.00
2019-05-09T04:17:09.728Z,48.00
2019-05-09T04:18:09.711Z,52.00
2019-05-09T04:19:09.693Z,52.00
2019-05-09T04:20:09.674Z,52.00
2019-05-09T04:21:09.658Z,52.00
2019-05-09T04:22:09.638Z,52.00
2019-05-09T04:23:09.621Z,48.00
2019-05-09T04:24:09.610Z,44.00
2019-05-09T04:25:09.588Z,48.00
2019-05-09T04:26:09.586Z,44.00
2019-05-09T04:27:09.553Z,48.00
2019-05-09T04:28:09.533Z,48.00
2019-05-09T04:29:09.512Z,48.00
2019-05-09T04:30:09.632Z,48.00
2019-05-09T04:31:09.479Z,52.00
2019-05-09T04:32:09.461Z,52.00
2019-05-09T04:33:09.443Z,48.00
2019-05-09T04:34:09.736Z,44.00
2019-05-09T04:35:09.409Z,40.00
2019-05-09T04:36:09.391Z,40.00
2019-05-09T04:37:12.084Z,40.00
2019-05-09T04:38:09.357Z,44.00
2019-05-09T04:39:12.744Z,44.00
2019-05-09T04:40:09.320Z,48.00
2019-05-09T04:41:09.305Z,52.00
2019-05-09T04:42:09.283Z,52.00
2019-05-09T04:43:16.582Z,60.00
2019-05-09T04:44:14.175Z,68.00
2019-05-09T04:45:10.189Z,88.00
2019-05-09T04:46:13.044Z,104.00
2019-05-09T04:47:09.221Z,120.00
2019-05-09T04:48:13.090Z,140.00
2019-05-09T04:49:09.162Z,144.00
2019-05-09T04:50:09.146Z,148.00
2019-05-09T04:51:09.126Z,152.00
2019-05-09T04:52:09.112Z,164.00
2019-05-09T04:53:09.090Z,176.00
2019-05-09T04:54:09.072Z,208.00
2019-05-09T04:55:09.059Z,252.00
2019-05-09T04:56:09.038Z,292.00
2019-05-09T04:57:09.019Z,304.00
2019-05-09T04:58:09.333Z,300.00
2019-05-09T04:59:08.984Z,276.00
2019-05-09T05:00:10.107Z,256.00
2019-05-09T05:01:08.953Z,236.00
2019-05-09T05:02:08.930Z,224.00
2019-05-09T05:03:08.915Z,208.00
2019-05-09T05:04:08.904Z,192.00
2019-05-09T05:05:08.878Z,188.00
2019-05-09T05:06:08.863Z,180.00
2019-05-09T05:07:08.843Z,188.00
2019-05-09T05:08:08.828Z,196.00
2019-05-09T05:09:08.816Z,204.00
2019-05-09T05:10:09.161Z,216.00
2019-05-09T05:11:08.773Z,232.00
2019-05-09T05:12:08.758Z,252.00
2019-05-09T05:13:22.915Z,268.00
2019-05-09T05:14:09.328Z,284.00
2019-05-09T05:15:08.703Z,288.00
2019-05-09T05:16:08.684Z,300.00
2019-05-09T05:17:11.346Z,300.00
2019-05-09T05:18:08.648Z,308.00
2019-05-09T05:19:08.633Z,316.00
2019-05-09T05:20:08.611Z,324.00
2019-05-09T05:21:08.597Z,328.00
2019-05-09T05:22:08.580Z,332.00
2019-05-09T05:23:08.567Z,336.00
2019-05-09T05:24:08.544Z,344.00
2019-05-09T05:25:09.309Z,356.00
2019-05-09T05:26:09.411Z,376.00
2019-05-09T05:27:08.492Z,392.00
2019-05-09T05:28:08.690Z,404.00
2019-05-09T05:29:08.620Z,416.00
2019-05-09T05:30:08.436Z,428.00
2019-05-09T05:31:08.420Z,448.00
2019-05-09T05:32:08.602Z,500.00
2019-05-09T05:33:08.386Z,628.00
2019-05-09T05:34:08.436Z,716.00
2019-05-09T05:35:08.349Z,724.00
2019-05-09T05:36:08.332Z,916.00
2019-05-09T05:37:08.318Z,740.00
2019-05-09T05:38:08.668Z,1176.00
2019-05-09T05:39:08.280Z,868.00
2019-05-09T05:40:08.263Z,1376.00
2019-05-09T05:41:08.243Z,2360.00
2019-05-09T05:42:08.420Z,2380.00
2019-05-09T05:43:08.875Z,2412.00
2019-05-09T05:44:08.599Z,2424.00
2019-05-09T05:45:08.175Z,2452.00
2019-05-09T05:46:08.159Z,2496.00
2019-05-09T05:47:08.148Z,2552.00
2019-05-09T05:48:08.121Z,2648.00
2019-05-09T05:49:08.176Z,2752.00
2019-05-09T05:50:08.457Z,2864.00
2019-05-09T05:51:08.239Z,3008.00
2019-05-09T05:52:08.230Z,3172.00
2019-05-09T05:53:08.069Z,3324.00
2019-05-09T05:54:08.020Z,3440.00
2019-05-09T05:55:08.002Z,3488.00
2019-05-09T05:56:08.593Z,3480.00
2019-05-09T05:57:08.532Z,3480.00
2019-05-09T05:58:08.746Z,3284.00
2019-05-09T05:59:08.481Z,1392.00
2019-05-09T06:00:08.002Z,1236.00
2019-05-09T06:01:08.365Z,1252.00
2019-05-09T06:02:08.812Z,1780.00
2019-05-09T06:03:08.789Z,1708.00
2019-05-09T06:04:07.854Z,1916.00
2019-05-09T06:05:08.519Z,1952.00
2019-05-09T06:06:08.805Z,2348.00
2019-05-09T06:07:08.223Z,1788.00
2019-05-09T06:08:08.308Z,1528.00
2019-05-09T06:09:08.343Z,1400.00
2019-05-09T06:10:08.384Z,976.00
2019-05-09T06:11:11.886Z,864.00
2019-05-09T06:12:08.439Z,728.00
2019-05-09T06:13:08.018Z,728.00
2019-05-09T06:14:11.625Z,792.00
2019-05-09T06:15:07.807Z,896.00
2019-05-09T06:16:08.583Z,916.00
2019-05-09T06:17:08.097Z,860.00
2019-05-09T06:18:08.021Z,840.00
2019-05-09T06:19:08.938Z,848.00
2019-05-09T06:20:08.908Z,936.00
2019-05-09T06:21:08.823Z,1036.00
2019-05-09T06:22:08.438Z,1152.00
2019-05-09T06:23:08.596Z,1288.00
2019-05-09T06:24:08.565Z,1380.00
2019-05-09T06:25:09.670Z,1360.00
2019-05-09T06:26:09.997Z,1380.00
2019-05-09T06:27:10.206Z,1296.00
2019-05-09T06:28:07.738Z,1164.00
2019-05-09T06:29:08.103Z,1140.00
2019-05-09T06:30:08.627Z,1224.00
2019-05-09T06:31:07.660Z,1384.00
2019-05-09T06:32:08.016Z,1564.00
2019-05-09T06:33:08.945Z,1796.00
2019-05-09T06:34:08.381Z,1896.00
2019-05-09T06:35:08.347Z,1920.00
2019-05-09T06:36:08.037Z,1900.00
2019-05-09T06:37:09.021Z,1844.00
2019-05-09T06:38:07.905Z,1820.00
2019-05-09T06:39:08.282Z,1856.00
2019-05-09T06:40:08.112Z,2644.00
2019-05-09T06:41:08.837Z,1880.00
2019-05-09T06:42:09.089Z,1748.00
2019-05-09T06:43:08.042Z,1928.00
2019-05-09T06:44:14.232Z,2304.00
2019-05-09T06:45:07.721Z,2964.00
2019-05-09T06:46:08.134Z,2204.00
2019-05-09T06:47:08.295Z,2300.00
2019-05-09T06:48:07.572Z,2472.00
2019-05-09T06:49:21.552Z,2336.00
2019-05-09T06:50:08.018Z,2456.00
2019-05-09T06:51:07.408Z,2376.00
2019-05-09T06:52:08.761Z,2236.00
2019-05-09T06:53:08.000Z,2044.00
2019-05-09T06:54:08.128Z,1856.00
2019-05-09T06:55:08.646Z,1664.00
2019-05-09T06:56:07.506Z,2388.00
2019-05-09T06:57:07.957Z,1004.00
2019-05-09T06:58:08.921Z,824.00
2019-05-09T06:59:07.665Z,736.00
2019-05-09T07:00:08.425Z,668.00
2019-05-09T07:01:07.705Z,604.00
2019-05-09T07:02:08.213Z,552.00
2019-05-09T07:03:08.055Z,528.00
2019-05-09T07:04:09.011Z,548.00
2019-05-09T07:05:07.637Z,592.00
2019-05-09T07:06:08.415Z,648.00
2019-05-09T07:07:08.050Z,768.00
2019-05-09T07:08:08.123Z,932.00
2019-05-09T07:09:08.401Z,1104.00
2019-05-09T07:10:07.596Z,1224.00
2019-05-09T07:11:07.558Z,1292.00
2019-05-09T07:12:07.969Z,1308.00
2019-05-09T07:13:07.927Z,1296.00
2019-05-09T07:14:08.399Z,1276.00
2019-05-09T07:15:08.745Z,1280.00
2019-05-09T07:16:08.384Z,1304.00
2019-05-09T07:17:08.284Z,1328.00
2019-05-09T07:18:08.163Z,1300.00
2019-05-09T07:19:08.027Z,1240.00
2019-05-09T07:20:08.437Z,1176.00
2019-05-09T07:21:08.259Z,1108.00
2019-05-09T07:22:08.885Z,1036.00
2019-05-09T07:23:09.019Z,968.00
2019-05-09T07:24:07.911Z,896.00
2019-05-09T07:25:10.698Z,840.00
2019-05-09T07:26:07.698Z,780.00
2019-05-09T07:27:07.359Z,724.00
2019-05-09T07:28:07.665Z,656.00
2019-05-09T07:29:07.477Z,588.00
2019-05-09T07:30:07.690Z,532.00
2019-05-09T07:31:07.725Z,488.00
2019-05-09T07:32:07.509Z,448.00
2019-05-09T07:33:08.559Z,420.00
2019-05-09T07:34:08.417Z,396.00
2019-05-09T07:35:08.831Z,396.00
2019-05-09T07:36:08.486Z,404.00
2019-05-09T07:37:08.344Z,436.00
2019-05-09T07:38:08.384Z,472.00
2019-05-09T07:39:08.532Z,512.00
2019-05-09T07:40:08.312Z,548.00
2019-05-09T07:41:08.626Z,596.00
2019-05-09T07:42:07.654Z,640.00
2019-05-09T07:43:07.740Z,664.00
2019-05-09T07:44:07.603Z,680.00
2019-05-09T07:45:08.655Z,688.00
2019-05-09T07:46:08.502Z,688.00
2019-05-09T07:47:07.538Z,684.00
2019-05-09T07:48:07.683Z,672.00
2019-05-09T07:49:07.863Z,676.00
2019-05-09T07:50:08.234Z,692.00
2019-05-09T07:51:07.831Z,720.00
2019-05-09T07:52:09.207Z,788.00
2019-05-09T07:53:08.558Z,888.00
2019-05-09T07:54:20.656Z,988.00
2019-05-09T07:55:08.477Z,1068.00
2019-05-09T07:56:07.969Z,1140.00
2019-05-09T07:57:08.339Z,1228.00
2019-05-09T07:58:08.010Z,1304.00
2019-05-09T07:59:07.654Z,1352.00
2019-05-09T08:00:07.763Z,1368.00
2019-05-09T08:01:08.208Z,1388.00
2019-05-09T08:02:08.553Z,1404.00
2019-05-09T08:03:07.985Z,1380.00
2019-05-09T08:04:07.527Z,1344.00
2019-05-09T08:05:07.768Z,1304.00
2019-05-09T08:06:05.803Z,1268.00
2019-05-09T08:07:08.190Z,1212.00
2019-05-09T08:08:07.951Z,1192.00
2019-05-09T08:09:08.079Z,1172.00
2019-05-09T08:10:10.958Z,1156.00
2019-05-09T08:11:05.736Z,1124.00
2019-05-09T08:12:07.523Z,1104.00
2019-05-09T08:13:08.265Z,1072.00
2019-05-09T08:14:08.426Z,1052.00
2019-05-09T08:15:13.746Z,1040.00
2019-05-09T08:16:07.893Z,1040.00
2019-05-09T08:17:05.611Z,1036.00
2019-05-09T08:18:08.074Z,1040.00
2019-05-09T08:19:07.488Z,1056.00
2019-05-09T08:20:07.761Z,1080.00
2019-05-09T08:21:05.548Z,1108.00
2019-05-09T08:22:07.778Z,1128.00
2019-05-09T08:23:08.450Z,1168.00
2019-05-09T08:24:07.897Z,1216.00
2019-05-09T08:25:07.914Z,1256.00
2019-05-09T08:26:05.476Z,1292.00
2019-05-09T08:27:05.441Z,1324.00
2019-05-09T08:28:05.424Z,1348.00
2019-05-09T08:29:05.409Z,1384.00
2019-05-09T08:30:07.654Z,1424.00
2019-05-09T08:31:08.045Z,1472.00
2019-05-09T08:32:07.280Z,1476.00
2019-05-09T08:33:07.982Z,1464.00
2019-05-09T08:34:05.342Z,1480.00
2019-05-09T08:35:05.310Z,1524.00
2019-05-09T08:36:08.357Z,1588.00
2019-05-09T08:37:05.274Z,1632.00
2019-05-09T08:38:05.256Z,1656.00
2019-05-09T08:39:07.891Z,1668.00
2019-05-09T08:40:07.733Z,1660.00
2019-05-09T08:41:05.204Z,1656.00
2019-05-09T08:42:08.132Z,1680.00
2019-05-09T08:43:07.404Z,1844.00
2019-05-09T08:44:05.156Z,2048.00
2019-05-09T08:45:05.138Z,2136.00
2019-05-09T08:46:05.136Z,2124.00
2019-05-09T08:47:05.106Z,2072.00
2019-05-09T08:48:05.087Z,2044.00
2019-05-09T08:49:05.074Z,2068.00
2019-05-09T08:50:05.765Z,2144.00
2019-05-09T08:51:05.039Z,2264.00
2019-05-09T08:52:14.898Z,2484.00
2019-05-09T08:53:05.005Z,2788.00
2019-05-09T08:54:04.989Z,3180.00
2019-05-09T08:55:04.974Z,3536.00
2019-05-09T08:56:04.954Z,3736.00
2019-05-09T08:57:07.447Z,3836.00
2019-05-09T08:58:04.925Z,3784.00
2019-05-09T08:59:04.906Z,3452.00
2019-05-09T09:00:04.892Z,3080.00
2019-05-09T09:01:04.876Z,2868.00
2019-05-09T09:02:14.420Z,2788.00
2019-05-09T09:03:04.842Z,2828.00
2019-05-09T09:04:04.827Z,2964.00
2019-05-09T09:05:04.841Z,3228.00
2019-05-09T09:06:04.803Z,3724.00
2019-05-09T09:07:04.784Z,3792.00
2019-05-09T09:08:04.778Z,3828.00
2019-05-09T09:09:04.744Z,3232.00
2019-05-09T09:10:04.735Z,2888.00
2019-05-09T09:11:04.720Z,2840.00
2019-05-09T09:12:21.096Z,2588.00
2019-05-09T09:13:04.681Z,2020.00
2019-05-09T09:14:04.669Z,1872.00
2019-05-09T09:15:04.655Z,1980.00
2019-05-09T09:16:15.750Z,2224.00
2019-05-09T09:17:04.621Z,2240.00
2019-05-09T09:18:04.606Z,2172.00
2019-05-09T09:19:04.596Z,2248.00
2019-05-09T09:20:04.575Z,2164.00
2019-05-09T09:21:04.559Z,2064.00
2019-05-09T09:22:04.543Z,1968.00
2019-05-09T09:23:04.528Z,1768.00
2019-05-09T09:24:04.571Z,1708.00
2019-05-09T09:25:04.497Z,1964.00
2019-05-09T09:26:04.477Z,2152.00
2019-05-09T09:27:04.588Z,2292.00
2019-05-09T09:28:04.451Z,2280.00
2019-05-09T09:29:04.436Z,2248.00
2019-05-09T09:30:17.832Z,2240.00
2019-05-09T09:31:04.402Z,2224.00
2019-05-09T09:32:04.384Z,2152.00
2019-05-09T09:33:04.369Z,2220.00
2019-05-09T09:34:04.352Z,2268.00
2019-05-09T09:35:04.426Z,2348.00
2019-05-09T09:36:04.321Z,2352.00
2019-05-09T09:37:06.389Z,2336.00
2019-05-09T09:38:04.333Z,2368.00
2019-05-09T09:39:04.277Z,2432.00
2019-05-09T09:40:04.258Z,2528.00
2019-05-09T09:41:04.243Z,2600.00
2019-05-09T09:42:04.440Z,2532.00
2019-05-09T09:43:04.212Z,2408.00
2019-05-09T09:44:04.196Z,2336.00
2019-05-09T09:45:04.386Z,2188.00
2019-05-09T09:46:10.924Z,1976.00
2019-05-09T09:47:04.146Z,1700.00
2019-05-09T09:48:04.132Z,1480.00
2019-05-09T09:49:04.119Z,1468.00
2019-05-09T09:50:04.265Z,1440.00
2019-05-09T09:51:04.083Z,1408.00
2019-05-09T09:52:04.082Z,1336.00
2019-05-09T09:53:04.047Z,1216.00
2019-05-09T09:54:04.041Z,1096.00
2019-05-09T09:55:04.023Z,968.00
2019-05-09T09:56:04.004Z,912.00
2019-05-09T09:57:03.991Z,892.00
2019-05-09T09:58:03.971Z,876.00
2019-05-09T09:59:03.954Z,848.00
2019-05-09T10:00:03.943Z,816.00
2019-05-09T10:01:04.014Z,800.00
2019-05-09T10:02:03.998Z,800.00
2019-05-09T10:03:03.893Z,788.00
2019-05-09T10:04:16.551Z,776.00
2019-05-09T10:05:03.858Z,788.00
2019-05-09T10:06:03.841Z,796.00
2019-05-09T10:07:03.824Z,820.00
2019-05-09T10:08:03.808Z,824.00
2019-05-09T10:09:03.789Z,808.00
2019-05-09T10:10:03.772Z,780.00
2019-05-09T10:11:03.758Z,756.00
2019-05-09T10:12:03.741Z,756.00
2019-05-09T10:13:04.348Z,748.00
2019-05-09T10:14:03.709Z,744.00
2019-05-09T10:15:03.703Z,768.00
2019-05-09T10:16:03.675Z,836.00
2019-05-09T10:17:03.689Z,928.00
2019-05-09T10:18:03.637Z,1020.00
2019-05-09T10:19:03.625Z,1156.00
2019-05-09T10:20:03.604Z,1332.00
2019-05-09T10:21:03.590Z,1464.00
2019-05-09T10:22:03.573Z,1468.00
2019-05-09T10:23:15.097Z,1476.00
2019-05-09T10:24:03.538Z,1516.00
2019-05-09T10:25:03.530Z,1644.00
2019-05-09T10:26:03.504Z,1748.00
2019-05-09T10:27:03.488Z,1864.00
2019-05-09T10:28:03.466Z,1940.00
2019-05-09T10:29:03.453Z,2012.00
2019-05-09T10:30:03.438Z,2104.00
2019-05-09T10:31:03.427Z,2052.00
2019-05-09T10:32:03.409Z,1940.00
2019-05-09T10:33:03.388Z,1860.00
2019-05-09T10:34:03.372Z,1832.00
2019-05-09T10:35:03.356Z,1876.00
2019-05-09T10:36:04.838Z,1996.00
2019-05-09T10:37:03.321Z,2148.00
2019-05-09T10:38:03.304Z,2284.00
2019-05-09T10:39:03.289Z,2380.00
2019-05-09T10:40:03.274Z,2432.00
2019-05-09T10:41:03.255Z,2508.00
2019-05-09T10:42:03.240Z,2540.00
2019-05-09T10:43:03.224Z,2496.00
2019-05-09T10:44:03.208Z,2424.00
2019-05-09T10:45:03.195Z,2296.00
2019-05-09T10:46:03.176Z,2156.00
2019-05-09T10:47:03.161Z,2000.00
2019-05-09T10:48:03.144Z,1884.00
2019-05-09T10:49:03.255Z,1824.00
2019-05-09T10:50:03.109Z,1844.00
2019-05-09T10:51:05.498Z,2108.00
2019-05-09T10:52:03.135Z,2492.00
2019-05-09T10:53:03.107Z,2544.00
2019-05-09T10:54:03.049Z,2500.00
2019-05-09T10:55:03.035Z,2380.00
2019-05-09T10:56:03.017Z,2108.00
2019-05-09T10:57:03.002Z,1756.00
2019-05-09T10:58:02.988Z,1488.00
2019-05-09T10:59:02.972Z,1356.00
2019-05-09T11:00:03.327Z,1192.00
2019-05-09T11:01:02.934Z,1116.00
2019-05-09T11:02:02.924Z,1032.00
2019-05-09T11:03:02.905Z,928.00
2019-05-09T11:04:02.888Z,952.00
2019-05-09T11:05:02.873Z,1100.00
2019-05-09T11:06:02.857Z,1292.00
2019-05-09T11:07:02.880Z,1484.00
2019-05-09T11:08:02.836Z,1584.00
2019-05-09T11:09:02.804Z,1628.00
2019-05-09T11:10:02.794Z,1548.00
2019-05-09T11:11:05.854Z,1424.00
2019-05-09T11:12:02.759Z,1752.00
2019-05-09T11:13:02.735Z,1988.00
2019-05-09T11:14:02.727Z,2220.00
2019-05-09T11:15:02.709Z,2472.00
2019-05-09T11:16:02.758Z,2608.00
2019-05-09T11:17:10.330Z,2528.00
2019-05-09T11:18:02.697Z,2288.00
2019-05-09T11:19:02.648Z,2084.00
2019-05-09T11:20:02.629Z,1820.00
2019-05-09T11:21:02.644Z,1976.00
2019-05-09T11:22:02.652Z,1940.00
2019-05-09T11:23:02.580Z,2196.00
2019-05-09T11:24:02.569Z,1996.00
2019-05-09T11:25:02.713Z,1704.00
2019-05-09T11:26:02.536Z,1588.00
2019-05-09T11:27:02.529Z,1472.00
2019-05-09T11:28:11.170Z,1464.00
2019-05-09T11:29:02.543Z,1680.00
2019-05-09T11:30:02.463Z,1544.00
2019-05-09T11:31:02.446Z,1332.00
2019-05-09T11:32:02.456Z,1040.00
2019-05-09T11:33:02.422Z,996.00
2019-05-09T11:34:02.399Z,800.00
2019-05-09T11:35:02.447Z,724.00
2019-05-09T11:36:02.377Z,708.00
2019-05-09T11:37:02.357Z,712.00
2019-05-09T11:38:02.338Z,784.00
2019-05-09T11:39:02.326Z,888.00
2019-05-09T11:40:02.302Z,1148.00
2019-05-09T11:41:02.285Z,1308.00
2019-05-09T11:42:02.303Z,1456.00
2019-05-09T11:43:02.260Z,1524.00
2019-05-09T11:44:02.249Z,1584.00
2019-05-09T11:45:02.218Z,1468.00
2019-05-09T11:46:02.211Z,1408.00
2019-05-09T11:47:02.185Z,1376.00
2019-05-09T11:48:02.174Z,1460.00
2019-05-09T11:49:02.159Z,1536.00
2019-05-09T11:50:02.143Z,1656.00
2019-05-09T11:51:02.122Z,1736.00
2019-05-09T11:52:02.108Z,1836.00
2019-05-09T11:53:02.122Z,1644.00
2019-05-09T11:54:02.079Z,1308.00
2019-05-09T11:55:02.063Z,1176.00
2019-05-09T11:56:02.045Z,1012.00
2019-05-09T11:57:02.039Z,1236.00
2019-05-09T11:58:02.007Z,1460.00
2019-05-09T11:59:02.008Z,1416.00
2019-05-09T12:00:01.984Z,1288.00
2019-05-09T12:01:03.088Z,1152.00
2019-05-09T12:02:01.946Z,1028.00
2019-05-09T12:03:01.977Z,984.00
2019-05-09T12:04:01.911Z,960.00
2019-05-09T12:05:01.898Z,948.00
2019-05-09T12:06:01.882Z,956.00
2019-05-09T12:07:01.871Z,948.00
2019-05-09T12:08:01.885Z,936.00
2019-05-09T12:09:01.848Z,928.00
2019-05-09T12:10:01.850Z,924.00
2019-05-09T12:11:01.795Z,944.00
2019-05-09T12:12:01.783Z,988.00
2019-05-09T12:13:01.760Z,1040.00
2019-05-09T12:14:01.746Z,1076.00
2019-05-09T12:15:01.739Z,1072.00
2019-05-09T12:16:01.715Z,1076.00
2019-05-09T12:17:01.787Z,1088.00
2019-05-09T12:18:07.603Z,1084.00
2019-05-09T12:19:01.662Z,1076.00
2019-05-09T12:20:12.193Z,1040.00
2019-05-09T12:21:01.625Z,976.00
2019-05-09T12:22:01.610Z,920.00
2019-05-09T12:23:01.599Z,868.00
2019-05-09T12:24:01.575Z,816.00
2019-05-09T12:25:01.574Z,796.00
2019-05-09T12:26:01.549Z,804.00
2019-05-09T12:27:03.080Z,800.00
2019-05-09T12:28:01.514Z,820.00
2019-05-09T12:29:01.511Z,852.00
2019-05-09T12:30:01.481Z,872.00
2019-05-09T12:31:01.471Z,888.00
2019-05-09T12:32:01.533Z,908.00
2019-05-09T12:33:01.433Z,928.00
2019-05-09T12:34:01.474Z,964.00