createdAt,value
2023-03-04T00:00:03.605Z,102549.75
2023-03-04T00:02:37.690Z,102547.13
2023-03-04T00:05:05.658Z,102547.13
2023-03-04T00:07:33.094Z,102544.50
2023-03-04T00:10:00.446Z,102545.41
2023-03-04T00:12:27.779Z,102546.28
2023-03-04T00:14:55.196Z,102543.69
2023-03-04T00:17:24.039Z,102533.22
2023-03-04T00:19:51.382Z,102537.66
2023-03-04T00:22:18.682Z,102532.41
2023-03-04T00:24:45.965Z,102531.59
2023-03-04T00:27:14.245Z,102520.16
2023-03-04T00:29:41.632Z,102521.13
2023-03-04T00:32:09.063Z,102525.47
2023-03-04T00:34:37.271Z,102512.31
2023-03-04T00:37:04.534Z,102515.81
2023-03-04T00:39:31.958Z,102520.25
2023-03-04T00:41:59.512Z,102524.59
2023-03-04T00:44:26.908Z,102516.66
2023-03-04T00:46:54.160Z,102510.53
2023-03-04T00:49:22.239Z,102516.56
2023-03-04T00:51:49.690Z,102515.59
2023-03-04T00:54:17.060Z,102514.72
2023-03-04T00:56:44.490Z,102516.34
2023-03-04T00:59:11.970Z,102511.84
2023-03-04T01:01:39.558Z,102509.97
2023-03-04T01:04:07.020Z,102506.38
2023-03-04T01:06:34.504Z,102509.72
2023-03-04T01:09:02.134Z,102504.34
2023-03-04T01:11:31.213Z,102515.50
2023-03-04T01:14:00.302Z,102505.97
2023-03-04T01:16:27.615Z,102508.59
2023-03-04T01:18:55.115Z,102494.69
2023-03-04T01:21:22.894Z,102504.25
2023-03-04T01:23:50.143Z,102496.41
2023-03-04T01:26:17.728Z,102495.59
2023-03-04T01:28:45.145Z,102497.31
2023-03-04T01:31:12.628Z,102483.44
2023-03-04T01:33:40.001Z,102487.03
2023-03-04T01:36:07.491Z,102474.84
2023-03-04T01:38:35.123Z,102485.31
2023-03-04T01:41:02.721Z,102479.28
2023-03-04T01:43:31.670Z,102473.97
2023-03-04T01:45:59.774Z,102462.69
2023-03-04T01:48:31.695Z,102465.38
2023-03-04T01:51:03.026Z,102463.66
2023-03-04T01:53:32.913Z,102460.25
2023-03-04T01:56:29.523Z,102449.72
2023-03-04T01:59:15.213Z,102452.22
2023-03-04T02:01:50.873Z,102449.63
2023-03-04T02:04:23.367Z,102450.47
2023-03-04T02:06:52.310Z,102435.66
2023-03-04T02:09:21.186Z,102445.22
2023-03-04T02:11:50.853Z,102436.56
2023-03-04T02:14:20.567Z,102434.78
2023-03-04T02:16:49.326Z,102437.41
2023-03-04T02:19:32.810Z,102429.56
2023-03-04T02:22:00.134Z,102435.66
2023-03-04T02:24:35.354Z,102429.56
2023-03-04T02:27:03.960Z,102429.47
2023-03-04T02:29:31.567Z,102424.25
2023-03-04T02:31:59.152Z,102421.56
2023-03-04T02:34:32.948Z,102421.56
2023-03-04T02:37:02.506Z,102425.06
2023-03-04T02:39:35.016Z,102418.94
2023-03-04T02:42:04.773Z,102424.25
2023-03-04T02:44:37.450Z,102413.81
2023-03-04T02:47:07.336Z,102409.47
2023-03-04T02:49:37.872Z,102405.06
2023-03-04T02:52:20.997Z,102405.97
2023-03-04T02:54:48.655Z,102405.06
2023-03-04T02:57:17.516Z,102402.47
2023-03-04T02:59:48.893Z,102396.31
2023-03-04T03:02:20.455Z,102395.44
2023-03-04T03:04:47.905Z,102403.25
2023-03-04T03:07:18.781Z,102392.81
2023-03-04T03:09:46.622Z,102385.88
2023-03-04T03:12:14.372Z,102389.41
2023-03-04T03:14:41.778Z,102379.84
2023-03-04T03:17:11.818Z,102389.41
2023-03-04T03:19:39.335Z,102390.38
2023-03-04T03:22:08.510Z,102373.81
2023-03-04T03:24:35.888Z,102378.94
2023-03-04T03:27:03.225Z,102372.81
2023-03-04T03:29:32.661Z,102366.69
2023-03-04T03:32:00.186Z,102363.28
2023-03-04T03:34:28.230Z,102367.66
2023-03-04T03:36:55.697Z,102363.28
2023-03-04T03:39:23.030Z,102374.63
2023-03-04T03:41:51.428Z,102369.47
2023-03-04T03:44:19.179Z,102366.78
2023-03-04T03:46:47.260Z,102372.09
2023-03-04T03:49:14.914Z,102361.63
2023-03-04T03:51:42.256Z,102366.88
2023-03-04T03:54:10.836Z,102351.19
2023-03-04T03:56:38.141Z,102365.06
2023-03-04T03:59:05.491Z,102359.03
2023-03-04T04:01:33.615Z,102359.03
2023-03-04T04:04:01.336Z,102355.56
2023-03-04T04:06:28.626Z,102356.41
2023-03-04T04:08:55.997Z,102356.41
2023-03-04T04:11:23.233Z,102352.97
2023-03-04T04:13:50.646Z,102359.09
2023-03-04T04:16:18.103Z,102356.53
2023-03-04T04:18:45.397Z,102355.66
2023-03-04T04:21:12.836Z,102355.75
2023-03-04T04:23:40.124Z,102354.00
2023-03-04T04:26:07.490Z,102354.09
2023-03-04T04:28:34.787Z,102363.75
2023-03-04T04:31:02.336Z,102356.78
2023-03-04T04:33:29.640Z,102359.41
2023-03-04T04:35:57.181Z,102366.34
2023-03-04T04:38:25.958Z,102361.94
2023-03-04T04:40:53.288Z,102351.31
2023-03-04T04:43:20.545Z,102352.97
2023-03-04T04:45:47.858Z,102356.25
2023-03-04T04:48:16.897Z,102349.16
2023-03-04T04:50:44.212Z,102349.91
2023-03-04T04:53:14.324Z,102353.34
2023-03-04T04:55:41.645Z,102346.31
2023-03-04T04:58:08.963Z,102351.47
2023-03-04T05:00:36.374Z,102357.59
2023-03-04T05:03:04.063Z,102353.16
2023-03-04T05:05:31.493Z,102354.09
2023-03-04T05:07:58.873Z,102348.78
2023-03-04T05:10:26.501Z,102347.06
2023-03-04T05:12:54.244Z,102345.19
2023-03-04T05:15:23.797Z,102341.63
2023-03-04T05:17:51.106Z,102342.34
2023-03-04T05:20:18.710Z,102342.34
2023-03-04T05:22:45.960Z,102340.56
2023-03-04T05:25:13.320Z,102341.44
2023-03-04T05:27:40.708Z,102342.34
2023-03-04T05:30:08.956Z,102338.91
2023-03-04T05:32:36.224Z,102334.56
2023-03-04T05:35:06.115Z,102338.06
2023-03-04T05:37:33.790Z,102331.22
2023-03-04T05:40:02.410Z,102328.59
2023-03-04T05:42:29.815Z,102331.31
2023-03-04T05:44:57.940Z,102329.53
2023-03-04T05:47:25.312Z,102331.31
2023-03-04T05:49:52.965Z,102324.31
2023-03-04T05:52:20.743Z,102340.94
2023-03-04T05:54:48.501Z,102341.75
2023-03-04T05:57:15.764Z,102334.84
2023-03-04T05:59:43.104Z,102333.03
2023-03-04T06:02:10.452Z,102329.53
2023-03-04T06:04:37.883Z,102332.94
2023-03-04T06:07:05.194Z,102334.66
2023-03-04T06:09:33.450Z,102332.94
2023-03-04T06:12:00.745Z,102339.88
2023-03-04T06:14:28.051Z,102346.84
2023-03-04T06:16:55.504Z,102347.72
2023-03-04T06:19:23.057Z,102334.56
2023-03-04T06:21:50.503Z,102338.84
2023-03-04T06:24:18.000Z,102343.16
2023-03-04T06:26:45.289Z,102332.63
2023-03-04T06:29:13.718Z,102344.94
2023-03-04T06:31:44.260Z,102349.28
2023-03-04T06:34:11.943Z,102345.88
2023-03-04T06:36:39.297Z,102341.53
2023-03-04T06:39:07.775Z,102349.34
2023-03-04T06:41:38.322Z,102351.09
2023-03-04T06:44:06.040Z,102350.06
2023-03-04T06:46:34.430Z,102348.31
2023-03-04T06:49:03.346Z,102346.50
2023-03-04T06:51:30.888Z,102351.72
2023-03-04T06:53:58.229Z,102356.94
2023-03-04T06:56:28.345Z,102351.88
2023-03-04T06:58:55.624Z,102355.47
2023-03-04T07:01:26.141Z,102367.88
2023-03-04T07:03:55.224Z,102359.31
2023-03-04T07:06:25.823Z,102354.13
2023-03-04T07:08:55.827Z,102368.19
2023-03-04T07:11:23.934Z,102367.38
2023-03-04T07:13:52.076Z,102372.59
2023-03-04T07:16:22.986Z,102381.41
2023-03-04T07:18:50.726Z,102366.56
2023-03-04T07:21:18.818Z,102372.75
2023-03-04T07:23:46.490Z,102368.50
2023-03-04T07:26:14.359Z,102364.25
2023-03-04T07:28:43.327Z,102364.34
2023-03-04T07:31:13.902Z,102373.16
2023-03-04T07:33:41.312Z,102372.38
2023-03-04T07:36:10.552Z,102380.31
2023-03-04T07:38:40.993Z,102379.56
2023-03-04T07:41:08.440Z,102377.03
2023-03-04T07:43:35.618Z,102387.56
2023-03-04T07:46:03.061Z,102379.81
2023-03-04T07:48:31.279Z,102394.72
2023-03-04T07:51:05.761Z,102386.22
2023-03-04T07:53:35.064Z,102389.88
2023-03-04T07:56:03.225Z,102382.94
2023-03-04T07:58:31.308Z,102377.78
2023-03-04T08:00:59.110Z,102394.38
2023-03-04T08:03:26.384Z,102396.16
2023-03-04T08:05:53.717Z,102392.00
2023-03-04T08:08:21.539Z,102392.97
2023-03-04T08:10:48.968Z,102391.22
2023-03-04T08:13:16.191Z,102391.41
2023-03-04T08:15:43.706Z,102414.09
2023-03-04T08:18:11.342Z,102398.47
2023-03-04T08:20:42.059Z,102409.78
2023-03-04T08:23:10.418Z,102405.44
2023-03-04T08:25:42.246Z,102401.00
2023-03-04T08:28:10.168Z,102409.78
2023-03-04T08:30:37.646Z,102409.69
2023-03-04T08:33:05.354Z,102406.25
2023-03-04T08:35:33.872Z,102406.25
2023-03-04T08:38:02.547Z,102409.84
2023-03-04T08:40:31.246Z,102403.78
2023-03-04T08:43:00.423Z,102409.09
2023-03-04T08:45:29.263Z,102417.03
2023-03-04T08:47:56.790Z,102409.19
2023-03-04T08:50:24.716Z,102407.53
2023-03-04T08:52:52.198Z,102405.06
2023-03-04T08:55:20.573Z,102412.25
2023-03-04T08:57:49.169Z,102405.50
2023-03-04T09:00:17.325Z,102412.72
2023-03-04T09:02:44.585Z,102409.41
2023-03-04T09:05:12.620Z,102414.84
2023-03-04T09:07:41.097Z,102420.09
2023-03-04T09:10:09.233Z,102424.34
2023-03-04T09:12:36.722Z,102427.81
2023-03-04T09:15:11.379Z,102434.00
2023-03-04T09:17:40.718Z,102435.66
2023-03-04T09:20:10.358Z,102427.56
2023-03-04T09:22:39.145Z,102426.59
2023-03-04T09:25:12.723Z,102420.47
2023-03-04T09:27:40.793Z,102425.03
2023-03-04T09:30:09.264Z,102431.59
2023-03-04T09:32:36.905Z,102425.16
2023-03-04T09:35:05.625Z,102418.44
2023-03-04T09:37:32.968Z,102426.50
2023-03-04T09:40:00.253Z,102423.53
2023-03-04T09:42:35.266Z,102429.34
2023-03-04T09:45:05.560Z,102430.38
2023-03-04T09:47:37.279Z,102422.25
2023-03-04T09:50:08.912Z,102432.34
2023-03-04T09:52:47.239Z,102424.28
2023-03-04T09:55:14.440Z,102437.03
2023-03-04T09:58:00.648Z,102433.28
2023-03-04T10:00:39.287Z,102446.84
2023-03-04T10:03:13.293Z,102431.06
2023-03-04T10:05:52.862Z,102431.75
2023-03-04T10:08:35.358Z,102431.75
2023-03-04T10:11:06.724Z,102436.38
2023-03-04T10:13:41.447Z,102439.06
2023-03-04T10:16:15.765Z,102426.22
2023-03-04T10:18:50.806Z,102437.03
2023-03-04T10:21:32.469Z,102431.72
2023-03-04T10:24:15.109Z,102438.41
2023-03-04T10:26:48.690Z,102444.44
2023-03-04T10:29:19.108Z,102441.63
2023-03-04T10:31:46.776Z,102436.16
2023-03-04T10:34:15.852Z,102450.88
2023-03-04T10:37:01.139Z,102442.81
2023-03-04T10:39:31.011Z,102445.63
2023-03-04T10:42:07.513Z,102442.50
2023-03-04T10:44:35.821Z,102444.81
2023-03-04T10:47:05.406Z,102442.59
2023-03-04T10:49:32.737Z,102442.66
2023-03-04T10:52:23.580Z,102437.19
2023-03-04T10:54:54.190Z,102435.22
2023-03-04T10:57:36.115Z,102437.44
2023-03-04T11:00:18.647Z,102425.66
2023-03-04T11:02:47.413Z,102429.97
2023-03-04T11:05:28.139Z,102428.34
2023-03-04T11:07:57.649Z,102427.75
2023-03-04T11:10:37.294Z,102435.19
2023-03-04T11:13:24.136Z,102427.25
2023-03-04T11:16:05.560Z,102424.78
2023-03-04T11:18:42.593Z,102441.97
2023-03-04T11:21:27.434Z,102433.28
2023-03-04T11:24:03.201Z,102430.03
2023-03-04T11:26:42.776Z,102443.31
2023-03-04T11:29:22.888Z,102436.22
2023-03-04T11:32:25.306Z,102433.22
2023-03-04T11:35:08.142Z,102423.75
2023-03-04T11:37:55.494Z,102419.69
2023-03-04T11:40:36.705Z,102409.53
2023-03-04T11:43:26.779Z,102418.88
2023-03-04T11:46:13.450Z,102415.88
2023-03-04T11:48:50.478Z,102423.09
2023-03-04T11:51:45.334Z,102397.81
2023-03-04T11:54:43.567Z,102397.88
2023-03-04T11:57:48.846Z,102395.66
2023-03-04T12:00:20.962Z,102402.09
2023-03-04T12:03:27.482Z,102407.47
2023-03-04T12:06:23.477Z,102412.28
2023-03-04T12:09:28.378Z,102401.59
2023-03-04T12:12:20.714Z,102394.22
2023-03-04T12:15:00.390Z,102388.25
2023-03-04T12:17:33.746Z,102393.47
2023-03-04T12:20:09.209Z,102378.16
2023-03-04T12:22:52.344Z,102377.00
2023-03-04T12:25:35.898Z,102365.75
2023-03-04T12:28:09.198Z,102372.53
2023-03-04T12:31:01.422Z,102363.16
2023-03-04T12:33:55.393Z,102369.53
2023-03-04T12:36:58.073Z,102361.75
2023-03-04T12:39:46.167Z,102368.81
2023-03-04T12:42:24.755Z,102367.78
2023-03-04T12:45:22.198Z,102365.06
2023-03-04T12:48:22.541Z,102361.50
2023-03-04T12:51:11.286Z,102356.25
2023-03-04T12:53:39.613Z,102360.00
2023-03-04T12:56:15.917Z,102360.72
2023-03-04T12:58:43.536Z,102364.19
2023-03-04T13:01:23.081Z,102356.66
2023-03-04T13:03:58.278Z,102359.63
2023-03-04T13:06:37.780Z,102350.53
2023-03-04T13:09:39.940Z,102354.66
2023-03-04T13:12:21.604Z,102354.88
2023-03-04T13:15:08.238Z,102352.63
2023-03-04T13:17:43.074Z,102355.69
2023-03-04T13:20:20.183Z,102351.03
2023-03-04T13:23:01.203Z,102350.53
2023-03-04T13:25:45.225Z,102355.75
2023-03-04T13:28:16.219Z,102352.94
2023-03-04T13:31:09.400Z,102351.03
2023-03-04T13:33:36.897Z,102343.56
2023-03-04T13:36:06.375Z,102358.94
2023-03-04T13:38:38.836Z,102369.47
2023-03-04T13:41:06.447Z,102354.34
2023-03-04T13:43:45.840Z,102343.19
2023-03-04T13:46:19.216Z,102347.34
2023-03-04T13:48:52.643Z,102337.00
2023-03-04T13:51:43.145Z,102342.75
2023-03-04T13:54:27.632Z,102338.56
2023-03-04T13:57:01.095Z,102339.88
2023-03-04T13:59:42.100Z,102338.38
2023-03-04T14:02:16.940Z,102325.50
2023-03-04T14:04:46.720Z,102345.78
2023-03-04T14:07:20.093Z,102339.34
2023-03-04T14:10:05.119Z,102336.22
2023-03-04T14:12:35.006Z,102341.00
2023-03-04T14:15:22.592Z,102333.16
2023-03-04T14:18:01.989Z,102337.44
2023-03-04T14:20:32.197Z,102332.06
2023-03-04T14:23:02.197Z,102327.75
2023-03-04T14:25:36.824Z,102325.03
2023-03-04T14:28:20.790Z,102331.25
2023-03-04T14:30:58.079Z,102328.69
2023-03-04T14:33:28.970Z,102326.28
2023-03-04T14:36:02.818Z,102322.09
2023-03-04T14:38:38.122Z,102334.56
2023-03-04T14:41:16.346Z,102329.94
2023-03-04T14:44:02.017Z,102322.88
2023-03-04T14:46:34.804Z,102316.66
2023-03-04T14:49:02.629Z,102307.91
2023-03-04T14:51:37.990Z,102324.50
2023-03-04T14:54:05.730Z,102323.56
2023-03-04T14:56:35.823Z,102333.78
2023-03-04T14:59:03.236Z,102321.84
2023-03-04T15:01:34.496Z,102320.38
2023-03-04T15:04:13.912Z,102312.97
2023-03-04T15:06:51.604Z,102321.50
2023-03-04T15:09:27.634Z,102312.69
2023-03-04T15:12:08.456Z,102296.84
2023-03-04T15:14:50.258Z,102308.19
2023-03-04T15:17:38.368Z,102300.31
2023-03-04T15:20:08.883Z,102299.31
2023-03-04T15:22:57.428Z,102302.00
2023-03-04T15:25:24.983Z,102291.53
2023-03-04T15:27:54.311Z,102297.00
2023-03-04T15:30:29.236Z,102290.13
2023-03-04T15:32:57.887Z,102291.19
2023-03-04T15:35:31.886Z,102284.16
2023-03-04T15:38:00.276Z,102295.38
2023-03-04T15:40:41.982Z,102287.22
2023-03-04T15:43:19.269Z,102292.22
2023-03-04T15:45:48.323Z,102276.63
2023-03-04T15:48:17.284Z,102274.81
2023-03-04T15:50:56.017Z,102286.84
2023-03-04T15:53:37.855Z,102285.94
2023-03-04T15:56:08.620Z,102289.06
2023-03-04T15:58:36.042Z,102294.00
2023-03-04T16:01:04.277Z,102292.25
2023-03-04T16:03:31.597Z,102280.75
2023-03-04T16:05:59.387Z,102289.28
2023-03-04T16:08:26.912Z,102291.91
2023-03-04T16:10:54.874Z,102289.28
2023-03-04T16:13:23.989Z,102289.22
2023-03-04T16:15:52.004Z,102290.84
2023-03-04T16:18:19.825Z,102302.06
2023-03-04T16:20:49.409Z,102296.66
2023-03-04T16:23:23.685Z,102302.66
2023-03-04T16:25:55.458Z,102303.31
2023-03-04T16:28:23.248Z,102301.38
2023-03-04T16:30:50.572Z,102309.94
2023-03-04T16:33:18.098Z,102308.00
2023-03-04T16:35:46.512Z,102299.94
2023-03-04T16:38:29.857Z,102304.09
2023-03-04T16:40:59.653Z,102305.75
2023-03-04T16:43:27.248Z,102301.25
2023-03-04T16:45:55.057Z,102287.16
2023-03-04T16:48:22.564Z,102284.56
2023-03-04T16:50:50.122Z,102287.88
2023-03-04T16:53:35.069Z,102286.03
2023-03-04T16:56:12.078Z,102284.13
2023-03-04T16:58:40.393Z,102287.41
2023-03-04T17:01:16.561Z,102287.09
2023-03-04T17:03:43.944Z,102290.47
2023-03-04T17:06:12.076Z,102287.50
2023-03-04T17:08:39.526Z,102274.31
2023-03-04T17:11:07.275Z,102275.03
2023-03-04T17:13:34.773Z,102283.63
2023-03-04T17:16:02.989Z,102273.00
2023-03-04T17:18:33.279Z,102285.06
2023-03-04T17:21:09.022Z,102283.13
2023-03-04T17:23:36.576Z,102280.13
2023-03-04T17:26:04.664Z,102265.69
2023-03-04T17:28:32.474Z,102263.75
2023-03-04T17:30:59.819Z,102267.91
2023-03-04T17:33:27.500Z,102266.00
2023-03-04T17:35:56.928Z,102273.69
2023-03-04T17:38:24.222Z,102268.38
2023-03-04T17:40:51.643Z,102277.91
2023-03-04T17:43:19.058Z,102278.72
2023-03-04T17:45:46.317Z,102296.00
2023-03-04T17:48:16.475Z,102285.56
2023-03-04T17:50:53.670Z,102300.50
2023-03-04T17:53:21.889Z,102290.06
2023-03-04T17:55:54.952Z,102284.84
2023-03-04T17:58:22.980Z,102281.50
2023-03-04T18:00:52.967Z,102281.59
2023-03-04T18:03:20.653Z,102285.09
2023-03-04T18:05:48.102Z,102289.47
2023-03-04T18:08:15.538Z,102286.06
2023-03-04T18:10:42.900Z,102284.34
2023-03-04T18:13:10.328Z,102283.53
2023-03-04T18:15:37.706Z,102275.81
2023-03-04T18:18:05.018Z,102286.28
2023-03-04T18:20:32.687Z,102288.84
2023-03-04T18:23:00.901Z,102296.59
2023-03-04T18:25:29.568Z,102298.28
2023-03-04T18:27:58.992Z,102285.16
2023-03-04T18:30:27.756Z,102275.41
2023-03-04T18:32:56.493Z,102277.75
2023-03-04T18:35:23.861Z,102274.16
2023-03-04T18:37:51.490Z,102280.09
2023-03-04T18:40:19.023Z,102276.44
2023-03-04T18:42:47.047Z,102270.25
2023-03-04T18:45:15.889Z,102267.63
2023-03-04T18:47:47.285Z,102274.63
2023-03-04T18:50:14.643Z,102273.00
2023-03-04T18:52:45.153Z,102268.72
2023-03-04T18:55:13.146Z,102269.59
2023-03-04T18:57:45.897Z,102270.56
2023-03-04T19:00:18.667Z,102261.03
2023-03-04T19:03:01.652Z,102261.94
2023-03-04T19:05:33.397Z,102253.38
2023-03-04T19:08:01.224Z,102263.06
2023-03-04T19:10:31.585Z,102257.84
2023-03-04T19:12:59.704Z,102270.09
2023-03-04T19:15:27.743Z,102256.22
2023-03-04T19:17:55.065Z,102257.06
2023-03-04T19:20:22.410Z,102249.31
2023-03-04T19:22:50.885Z,102248.41
2023-03-04T19:25:18.247Z,102251.97
2023-03-04T19:27:45.612Z,102252.81
2023-03-04T19:30:13.137Z,102254.44
2023-03-04T19:32:40.483Z,102270.09
2023-03-04T19:35:07.999Z,102261.22
2023-03-04T19:37:35.275Z,102251.44
2023-03-04T19:40:02.657Z,102253.06
2023-03-04T19:42:30.023Z,102251.06
2023-03-04T19:44:57.368Z,102252.66
2023-03-04T19:47:24.726Z,102247.34
2023-03-04T19:49:52.112Z,102249.03
2023-03-04T19:52:19.913Z,102241.22
2023-03-04T19:54:47.193Z,102250.75
2023-03-04T19:57:14.448Z,102241.16
2023-03-04T19:59:41.872Z,102240.19
2023-03-04T20:02:09.104Z,102242.69
2023-03-04T20:04:36.326Z,102246.09
2023-03-04T20:07:04.651Z,102253.84
2023-03-04T20:09:32.209Z,102249.53
2023-03-04T20:11:59.789Z,102252.16
2023-03-04T20:14:27.942Z,102252.94
2023-03-04T20:17:00.773Z,102258.81
2023-03-04T20:19:32.299Z,102260.25
2023-03-04T20:22:00.323Z,102251.47
2023-03-04T20:24:27.987Z,102252.28
2023-03-04T20:26:55.811Z,102247.78
2023-03-04T20:29:23.349Z,102253.72
2023-03-04T20:31:51.066Z,102244.19
2023-03-04T20:34:18.664Z,102242.41
2023-03-04T20:36:45.874Z,102243.31
2023-03-04T20:39:27.673Z,102237.91
2023-03-04T20:41:59.236Z,102227.41
2023-03-04T20:44:27.997Z,102229.94
2023-03-04T20:46:55.642Z,102228.16
2023-03-04T20:49:26.692Z,102232.38
2023-03-04T20:52:08.365Z,102220.97
2023-03-04T20:54:40.609Z,102218.19
2023-03-04T20:57:11.657Z,102219.03
2023-03-04T20:59:40.236Z,102222.31
2023-03-04T21:02:11.490Z,102221.44
2023-03-04T21:04:38.794Z,102212.66
2023-03-04T21:07:06.164Z,102212.56
2023-03-04T21:09:33.469Z,102203.69
2023-03-04T21:12:01.238Z,102202.69
2023-03-04T21:14:31.190Z,102206.84
2023-03-04T21:17:02.202Z,102204.88
2023-03-04T21:19:39.907Z,102208.22
2023-03-04T21:22:07.607Z,102208.03
2023-03-04T21:24:39.678Z,102204.44
2023-03-04T21:27:08.693Z,102201.94
2023-03-04T21:29:36.380Z,102197.53
2023-03-04T21:32:23.870Z,102191.53
2023-03-04T21:34:53.896Z,102193.28
2023-03-04T21:37:22.802Z,102193.25
2023-03-04T21:39:50.132Z,102186.31
2023-03-04T21:42:17.661Z,102183.63
2023-03-04T21:44:49.504Z,102180.22
2023-03-04T21:47:17.499Z,102179.28
2023-03-04T21:49:44.996Z,102177.53
2023-03-04T21:52:13.127Z,102166.22
2023-03-04T21:54:41.069Z,102166.22
2023-03-04T21:57:08.389Z,102179.25
2023-03-04T21:59:35.670Z,102169.63
2023-03-04T22:02:03.036Z,102166.22
2023-03-04T22:04:30.495Z,102160.19
2023-03-04T22:06:57.748Z,102155.88
2023-03-04T22:09:25.341Z,102159.53
2023-03-04T22:11:52.704Z,102162.31
2023-03-04T22:14:20.060Z,102160.78
2023-03-04T22:16:55.460Z,102151.34
2023-03-04T22:19:25.793Z,102152.25
2023-03-04T22:21:53.576Z,102153.06
2023-03-04T22:24:21.359Z,102158.09
2023-03-04T22:26:49.069Z,102150.09
2023-03-04T22:29:16.488Z,102154.19
2023-03-04T22:31:45.337Z,102153.75
2023-03-04T22:34:15.244Z,102145.59
2023-03-04T22:36:44.359Z,102147.13
2023-03-04T22:39:14.560Z,102141.75
2023-03-04T22:41:42.081Z,102139.16
2023-03-04T22:44:09.851Z,102139.25
2023-03-04T22:46:39.238Z,102140.13
2023-03-04T22:49:11.865Z,102144.50
2023-03-04T22:51:44.510Z,102128.91
2023-03-04T22:54:14.648Z,102129.72
2023-03-04T22:56:41.928Z,102131.34
2023-03-04T22:59:09.467Z,102126.94
2023-03-04T23:01:37.104Z,102126.94
2023-03-04T23:04:04.726Z,102126.13
2023-03-04T23:06:32.073Z,102123.53
2023-03-04T23:08:59.993Z,102114.91
2023-03-04T23:11:30.583Z,102118.34
2023-03-04T23:14:02.188Z,102113.84
2023-03-04T23:16:30.052Z,102111.22
2023-03-04T23:18:59.378Z,102115.53
2023-03-04T23:21:28.605Z,102111.41
2023-03-04T23:23:56.081Z,102118.47
2023-03-04T23:26:32.370Z,102108.16
2023-03-04T23:29:01.922Z,102101.44
2023-03-04T23:31:30.732Z,102103.28
2023-03-04T23:33:59.456Z,102091.19
2023-03-04T23:36:32.990Z,102091.09
2023-03-04T23:39:01.711Z,102094.50
2023-03-04T23:41:31.304Z,102084.91
2023-03-04T23:43:59.568Z,102095.34
2023-03-04T23:46:28.124Z,102092.63
2023-03-04T23:48:55.896Z,102085.63
2023-03-04T23:51:26.296Z,102089.94
2023-03-04T23:53:54.427Z,102088.22
2023-03-04T23:56:25.322Z,102071.72
2023-03-04T23:58:52.769Z,102066.53
