createdAt,value
2019-03-16T00:01:07.293Z,1.20
2019-03-16T00:06:12.859Z,1.30
2019-03-16T00:11:18.187Z,1.70
2019-03-16T00:16:23.874Z,1.20
2019-03-16T00:21:29.453Z,2.00
2019-03-16T00:26:34.833Z,1.87
2019-03-16T00:31:40.520Z,2.40
2019-03-16T00:36:45.914Z,2.57
2019-03-16T00:41:51.611Z,2.80
2019-03-16T00:46:56.965Z,2.60
2019-03-16T00:52:02.622Z,2.73
2019-03-16T00:57:08.289Z,4.33
2019-03-16T01:02:26.137Z,4.47
2019-03-16T01:07:21.062Z,3.93
2019-03-16T01:12:26.694Z,6.07
2019-03-16T01:17:32.163Z,5.30
2019-03-16T01:22:37.742Z,4.17
2019-03-16T01:27:43.314Z,3.73
2019-03-16T01:32:48.898Z,5.50
2019-03-16T01:37:54.225Z,3.47
2019-03-16T01:42:59.684Z,3.97
2019-03-16T01:48:05.163Z,3.43
2019-03-16T01:53:10.731Z,3.13
2019-03-16T01:58:16.317Z,4.70
2019-03-16T02:03:21.891Z,3.93
2019-03-16T02:08:27.460Z,3.70
2019-03-16T02:13:32.927Z,5.37
2019-03-16T02:18:38.486Z,4.40
2019-03-16T02:23:44.035Z,3.97
2019-03-16T02:28:49.457Z,6.10
2019-03-16T02:33:54.945Z,4.73
2019-03-16T02:39:00.670Z,5.30
2019-03-16T02:44:06.165Z,4.47
2019-03-16T02:49:11.563Z,4.83
2019-03-16T02:54:17.006Z,5.17
2019-03-16T02:59:22.513Z,4.20
2019-03-16T03:04:27.902Z,4.60
2019-03-16T03:09:33.476Z,3.17
2019-03-16T03:14:38.810Z,4.10
2019-03-16T03:19:44.397Z,4.43
2019-03-16T03:24:49.878Z,3.53
2019-03-16T03:29:57.555Z,4.33
2019-03-16T03:35:02.627Z,4.55
2019-03-16T03:40:08.126Z,3.60
2019-03-16T03:45:13.966Z,3.80
2019-03-16T03:50:19.518Z,2.83
2019-03-16T03:55:25.006Z,3.50
2019-03-16T04:00:30.583Z,3.37
2019-03-16T04:05:36.222Z,4.10
2019-03-16T04:10:41.936Z,3.67
2019-03-16T04:15:47.236Z,4.00
2019-03-16T04:20:52.747Z,3.10
2019-03-16T04:25:58.106Z,4.07
2019-03-16T04:31:03.613Z,3.53
2019-03-16T04:36:09.209Z,3.93
2019-03-16T04:41:14.483Z,3.40
2019-03-16T04:46:20.024Z,3.43
2019-03-16T04:51:25.519Z,3.23
2019-03-16T04:56:30.927Z,3.40
2019-03-16T05:01:36.547Z,2.70
2019-03-16T05:06:42.085Z,2.90
2019-03-16T05:11:47.672Z,3.17
2019-03-16T05:16:53.034Z,3.33
2019-03-16T05:21:58.589Z,2.43
2019-03-16T05:27:04.044Z,2.13
2019-03-16T05:32:09.382Z,3.17
2019-03-16T05:37:14.855Z,2.60
2019-03-16T05:42:20.418Z,2.77
2019-03-16T05:47:26.005Z,2.07
2019-03-16T05:52:31.421Z,2.47
2019-03-16T05:57:37.024Z,2.00
2019-03-16T06:02:42.556Z,2.23
2019-03-16T06:07:47.986Z,3.17
2019-03-16T06:12:53.530Z,2.27
2019-03-16T06:17:59.023Z,3.10
2019-03-16T06:23:04.736Z,3.50
2019-03-16T06:28:10.241Z,2.57
2019-03-16T06:33:15.749Z,2.53
2019-03-16T06:38:21.424Z,2.40
2019-03-16T06:43:26.911Z,2.93
2019-03-16T06:48:32.350Z,2.33
2019-03-16T06:53:37.946Z,2.57
2019-03-16T06:58:43.720Z,2.43
2019-03-16T07:03:49.345Z,2.77
2019-03-16T07:08:54.716Z,2.27
2019-03-16T07:14:00.298Z,2.50
2019-03-16T07:19:05.808Z,2.80
2019-03-16T07:24:11.423Z,3.13
2019-03-16T07:29:16.708Z,1.93
2019-03-16T07:34:22.269Z,3.17
2019-03-16T07:39:30.125Z,2.10
2019-03-16T07:44:35.710Z,2.53
2019-03-16T07:49:41.096Z,1.80
2019-03-16T07:54:46.530Z,1.80
2019-03-16T07:59:52.099Z,1.93
2019-03-16T08:04:57.691Z,2.10
2019-03-16T08:10:03.570Z,1.80
2019-03-16T08:15:09.282Z,2.63
2019-03-16T08:20:14.886Z,2.20
2019-03-16T08:25:20.655Z,2.40
2019-03-16T08:30:26.135Z,2.37
2019-03-16T08:35:31.801Z,2.33
2019-03-16T08:40:37.883Z,1.80
2019-03-16T08:45:43.669Z,1.60
2019-03-16T08:50:49.222Z,1.73
2019-03-16T08:55:54.855Z,0.97
2019-03-16T09:01:00.329Z,1.10
2019-03-16T09:06:05.874Z,1.10
2019-03-16T09:11:11.544Z,1.07
2019-03-16T09:16:17.047Z,1.30
2019-03-16T09:21:22.418Z,1.60
2019-03-16T09:26:28.120Z,1.30
2019-03-16T09:31:33.744Z,0.83
2019-03-16T09:36:39.481Z,1.03
2019-03-16T09:41:45.031Z,1.93
2019-03-16T09:46:50.265Z,1.20
2019-03-16T09:51:55.902Z,1.27
2019-03-16T09:57:01.941Z,1.77
2019-03-16T10:02:07.597Z,2.10
2019-03-16T10:07:13.153Z,1.70
2019-03-16T10:12:18.655Z,1.77
2019-03-16T10:17:24.120Z,1.90
2019-03-16T10:22:29.666Z,2.67
2019-03-16T10:27:35.239Z,1.67
2019-03-16T10:32:41.108Z,2.17
2019-03-16T10:37:47.063Z,1.60
2019-03-16T10:42:52.791Z,1.80
2019-03-16T10:47:58.400Z,1.87
2019-03-16T10:53:03.898Z,1.93
2019-03-16T10:58:09.462Z,1.93
2019-03-16T11:03:15.085Z,2.33
2019-03-16T11:08:20.760Z,2.20
2019-03-16T11:13:26.388Z,4.10
2019-03-16T11:18:31.885Z,2.80
2019-03-16T11:23:37.478Z,1.73
2019-03-16T11:28:43.145Z,2.40
2019-03-16T11:33:48.674Z,2.17
2019-03-16T11:38:54.991Z,1.73
2019-03-16T11:44:00.540Z,1.87
2019-03-16T11:49:05.988Z,2.23
2019-03-16T11:54:11.595Z,1.60
2019-03-16T11:59:21.850Z,2.57
2019-03-16T12:04:25.475Z,2.00
2019-03-16T12:09:31.151Z,2.10
2019-03-16T12:14:36.720Z,2.30
2019-03-16T12:19:42.303Z,1.50
2019-03-16T12:24:47.912Z,2.10
2019-03-16T12:29:53.506Z,2.17
2019-03-16T12:34:59.143Z,2.00
2019-03-16T12:40:04.978Z,2.70
2019-03-16T12:45:13.014Z,2.23
2019-03-16T12:50:18.610Z,2.87
2019-03-16T12:55:24.298Z,5.60
2019-03-16T13:00:29.881Z,2.43
2019-03-16T13:05:35.508Z,2.80
2019-03-16T13:10:40.873Z,2.40
2019-03-16T13:15:46.554Z,1.20
2019-03-16T13:20:52.073Z,2.80
2019-03-16T13:25:57.601Z,3.07
2019-03-16T13:31:03.242Z,3.27
2019-03-16T13:36:09.352Z,3.33
2019-03-16T13:41:14.913Z,2.60
2019-03-16T13:46:20.330Z,2.70
2019-03-16T13:51:25.981Z,3.10
2019-03-16T13:56:31.367Z,2.50
2019-03-16T14:01:36.861Z,2.90
2019-03-16T14:06:42.521Z,3.13
2019-03-16T14:11:48.123Z,2.57
2019-03-16T14:16:53.424Z,2.13
2019-03-16T14:21:59.028Z,2.40
2019-03-16T14:27:04.770Z,2.87
2019-03-16T14:32:10.303Z,2.07
2019-03-16T14:37:15.797Z,2.70
2019-03-16T14:42:21.376Z,2.47
2019-03-16T14:47:26.951Z,1.87
2019-03-16T14:52:32.773Z,2.10
2019-03-16T14:57:38.351Z,3.23
2019-03-16T15:02:46.071Z,2.30
2019-03-16T15:07:51.073Z,2.47
2019-03-16T15:12:56.704Z,2.57
2019-03-16T15:18:02.254Z,2.73
2019-03-16T15:23:07.755Z,3.20
2019-03-16T15:28:13.377Z,2.70
2019-03-16T15:33:18.950Z,2.40
2019-03-16T15:38:24.785Z,2.50
2019-03-16T15:43:30.374Z,2.53
2019-03-16T15:48:35.901Z,2.80
2019-03-16T15:53:41.637Z,2.77
2019-03-16T15:58:47.149Z,4.03
2019-03-16T16:03:52.761Z,2.60
2019-03-16T16:08:58.524Z,3.63
2019-03-16T16:14:04.000Z,2.50
2019-03-16T16:19:09.751Z,3.17
2019-03-16T16:24:15.172Z,3.30
2019-03-16T16:29:20.445Z,3.50
2019-03-16T16:34:25.965Z,3.00
2019-03-16T16:39:31.806Z,3.13
2019-03-16T16:44:37.373Z,2.27
2019-03-16T16:49:43.062Z,2.80
2019-03-16T16:54:48.511Z,2.73
2019-03-16T16:59:54.153Z,4.33
2019-03-16T17:04:59.783Z,3.73
2019-03-16T17:10:05.822Z,3.30
2019-03-16T17:15:12.218Z,4.27
2019-03-16T17:20:17.825Z,3.40
2019-03-16T17:25:23.299Z,2.77
2019-03-16T17:30:28.712Z,2.23
2019-03-16T17:35:34.450Z,3.70
2019-03-16T17:40:39.983Z,4.03
2019-03-16T17:45:45.430Z,3.37
2019-03-16T17:50:50.902Z,3.03
2019-03-16T17:55:56.516Z,4.43
2019-03-16T18:01:02.148Z,2.60
2019-03-16T18:06:07.848Z,2.37
2019-03-16T18:11:13.540Z,2.10
2019-03-16T18:16:19.378Z,2.63
2019-03-16T18:21:25.276Z,3.10
2019-03-16T18:26:30.842Z,2.27
2019-03-16T18:31:36.475Z,2.40
2019-03-16T18:36:42.116Z,3.57
2019-03-16T18:41:47.825Z,2.30
2019-03-16T18:46:53.312Z,1.73
2019-03-16T18:51:58.814Z,2.00
2019-03-16T18:57:04.490Z,2.47
2019-03-16T19:02:20.226Z,3.30
2019-03-16T19:07:17.055Z,3.40
2019-03-16T19:12:22.637Z,2.27
2019-03-16T19:17:28.074Z,2.10
2019-03-16T19:22:33.635Z,2.30
2019-03-16T19:27:39.246Z,2.13
2019-03-16T19:32:44.777Z,2.70
2019-03-16T19:37:50.364Z,2.03
2019-03-16T19:42:56.218Z,1.87
2019-03-16T19:48:03.084Z,2.50
2019-03-16T19:53:08.568Z,2.05
2019-03-16T19:58:14.226Z,3.27
2019-03-16T20:03:19.946Z,2.40
2019-03-16T20:08:25.599Z,2.23
2019-03-16T20:13:31.171Z,2.13
2019-03-16T20:18:36.852Z,1.77
2019-03-16T20:23:42.562Z,2.00
2019-03-16T20:28:48.157Z,2.10
2019-03-16T20:33:53.819Z,2.27
2019-03-16T20:38:59.415Z,2.10
2019-03-16T20:44:05.232Z,1.60
2019-03-16T20:49:10.666Z,1.40
2019-03-16T20:54:16.362Z,1.93
2019-03-16T20:59:22.058Z,1.83
2019-03-16T21:04:27.549Z,1.70
2019-03-16T21:09:32.932Z,1.23
2019-03-16T21:14:38.645Z,0.93
2019-03-16T21:19:44.099Z,0.77
2019-03-16T21:24:49.600Z,1.43
2019-03-16T21:29:55.340Z,2.37
2019-03-16T21:35:00.784Z,2.27
2019-03-16T21:40:06.938Z,1.23
2019-03-16T21:45:12.682Z,1.53
2019-03-16T21:50:21.010Z,1.77
2019-03-16T21:55:26.651Z,1.10
2019-03-16T22:00:32.377Z,1.10
2019-03-16T22:05:37.976Z,0.80
2019-03-16T22:10:43.513Z,0.70
2019-03-16T22:15:49.041Z,0.50
2019-03-16T22:20:54.319Z,0.60
2019-03-16T22:25:59.916Z,0.80
2019-03-16T22:31:05.456Z,0.60
2019-03-16T22:36:11.034Z,0.60
2019-03-16T22:41:16.356Z,0.70
2019-03-16T22:46:21.779Z,0.60
2019-03-16T22:51:27.295Z,0.97
2019-03-16T22:56:33.085Z,0.90
2019-03-16T23:01:38.667Z,0.67
2019-03-16T23:06:44.442Z,0.40
2019-03-16T23:11:50.004Z,0.50
2019-03-16T23:16:55.764Z,0.43
2019-03-16T23:22:01.120Z,0.60
2019-03-16T23:27:06.636Z,0.77
2019-03-16T23:32:12.395Z,0.40
2019-03-16T23:37:17.939Z,0.37
2019-03-16T23:42:23.472Z,0.53
2019-03-16T23:47:29.005Z,0.87
2019-03-16T23:52:36.841Z,0.60
2019-03-16T23:57:41.945Z,0.47
