createdAt,value
2022-12-17T00:01:14.921Z,33.00
2022-12-17T00:04:00.795Z,18.67
2022-12-17T00:06:46.924Z,18.77
2022-12-17T00:09:32.765Z,11.10
2022-12-17T00:12:18.859Z,10.23
2022-12-17T00:15:05.041Z,10.73
2022-12-17T00:17:51.241Z,12.17
2022-12-17T00:20:37.799Z,17.83
2022-12-17T00:23:24.403Z,13.40
2022-12-17T00:26:14.199Z,11.33
2022-12-17T00:29:00.323Z,9.93
2022-12-17T00:31:46.908Z,11.43
2022-12-17T00:34:33.278Z,10.27
2022-12-17T00:37:19.401Z,12.03
2022-12-17T00:40:05.601Z,8.67
2022-12-17T00:42:51.992Z,9.07
2022-12-17T00:45:37.880Z,8.17
2022-12-17T00:48:24.200Z,9.03
2022-12-17T00:51:10.359Z,10.07
2022-12-17T00:53:56.442Z,33.60
2022-12-17T00:56:42.323Z,86.37
2022-12-17T00:59:28.007Z,36.17
2022-12-17T01:02:14.361Z,69.83
2022-12-17T01:05:00.679Z,36.07
2022-12-17T01:07:46.759Z,17.83
2022-12-17T01:10:32.962Z,31.77
2022-12-17T01:13:18.923Z,25.03
2022-12-17T01:16:04.802Z,17.37
2022-12-17T01:18:50.722Z,14.03
2022-12-17T01:21:36.759Z,13.40
2022-12-17T01:24:22.841Z,14.93
2022-12-17T01:27:08.927Z,23.23
2022-12-17T01:29:55.522Z,23.20
2022-12-17T01:32:41.482Z,31.80
2022-12-17T01:35:27.885Z,16.80
2022-12-17T01:38:13.639Z,14.53
2022-12-17T01:40:59.801Z,31.77
2022-12-17T01:43:55.763Z,56.70
2022-12-17T01:46:42.760Z,35.93
2022-12-17T01:49:29.199Z,14.40
2022-12-17T01:52:16.440Z,17.47
2022-12-17T01:55:02.600Z,17.87
2022-12-17T01:57:48.638Z,16.07
2022-12-17T02:00:35.870Z,32.93
2022-12-17T02:03:22.487Z,19.87
2022-12-17T02:06:08.519Z,20.50
2022-12-17T02:09:09.601Z,23.43
2022-12-17T02:12:02.321Z,17.80
2022-12-17T02:15:11.161Z,23.77
2022-12-17T02:18:00.884Z,20.10
2022-12-17T02:20:57.279Z,17.20
2022-12-17T02:23:54.678Z,20.33
2022-12-17T02:26:50.922Z,19.27
2022-12-17T02:29:38.038Z,23.77
2022-12-17T02:32:25.999Z,19.17
2022-12-17T02:35:12.641Z,18.17
2022-12-17T02:37:58.843Z,20.33
2022-12-17T02:40:44.842Z,17.20
2022-12-17T02:43:31.163Z,17.87
2022-12-17T02:46:17.507Z,24.73
2022-12-17T02:49:03.320Z,21.47
2022-12-17T02:51:49.404Z,19.90
2022-12-17T02:54:35.404Z,21.27
2022-12-17T02:57:21.602Z,16.53
2022-12-17T03:00:07.799Z,20.93
2022-12-17T03:02:53.712Z,21.30
2022-12-17T03:05:47.041Z,29.97
2022-12-17T03:08:33.560Z,21.90
2022-12-17T03:11:19.882Z,29.10
2022-12-17T03:14:06.039Z,39.80
2022-12-17T03:16:53.434Z,39.47
2022-12-17T03:19:39.600Z,104.87
2022-12-17T03:22:25.601Z,31.47
2022-12-17T03:25:25.202Z,64.33
2022-12-17T03:28:10.961Z,55.90
2022-12-17T03:30:57.063Z,81.70
2022-12-17T03:33:43.203Z,97.27
2022-12-17T03:36:28.920Z,26.90
2022-12-17T03:39:14.841Z,50.30
2022-12-17T03:42:00.764Z,31.03
2022-12-17T03:44:46.520Z,51.27
2022-12-17T03:47:32.287Z,53.10
2022-12-17T03:50:18.201Z,95.33
2022-12-17T03:53:03.879Z,88.90
2022-12-17T03:55:49.683Z,75.00
2022-12-17T03:58:35.450Z,137.90
2022-12-17T04:01:21.301Z,81.27
2022-12-17T04:04:07.242Z,51.40
2022-12-17T04:06:53.039Z,112.57
2022-12-17T04:09:47.039Z,61.47
2022-12-17T04:12:32.561Z,69.10
2022-12-17T04:15:18.306Z,104.00
2022-12-17T04:18:04.005Z,95.63
2022-12-17T04:20:49.478Z,42.10
2022-12-17T04:23:35.403Z,73.53
2022-12-17T04:26:21.502Z,40.93
2022-12-17T04:29:07.362Z,111.00
2022-12-17T04:31:53.484Z,93.13
2022-12-17T04:34:39.560Z,52.07
2022-12-17T04:37:25.640Z,67.37
2022-12-17T04:40:11.401Z,81.10
2022-12-17T04:42:57.079Z,30.77
2022-12-17T04:45:42.544Z,94.27
2022-12-17T04:48:29.041Z,45.60
2022-12-17T04:51:15.198Z,44.90
2022-12-17T04:54:01.366Z,102.87
2022-12-17T04:56:47.603Z,55.43
2022-12-17T04:59:47.600Z,65.67
2022-12-17T05:02:36.057Z,57.93
2022-12-17T05:05:26.039Z,56.07
2022-12-17T05:08:26.438Z,93.10
2022-12-17T05:11:12.479Z,36.43
2022-12-17T05:13:58.204Z,104.10
2022-12-17T05:16:44.282Z,88.00
2022-12-17T05:19:30.274Z,75.03
2022-12-17T05:22:16.118Z,42.30
2022-12-17T05:25:01.879Z,88.23
2022-12-17T05:27:47.686Z,106.80
2022-12-17T05:30:33.840Z,44.00
2022-12-17T05:33:20.527Z,59.60
2022-12-17T05:36:06.361Z,67.20
2022-12-17T05:38:52.401Z,36.87
2022-12-17T05:41:38.202Z,36.57
2022-12-17T05:44:24.245Z,46.73
2022-12-17T05:47:10.085Z,68.17
2022-12-17T05:49:56.540Z,49.17
2022-12-17T05:52:42.484Z,74.17
2022-12-17T05:55:28.678Z,41.30
2022-12-17T05:58:24.923Z,38.27
2022-12-17T06:01:15.090Z,46.73
2022-12-17T06:04:01.543Z,43.47
2022-12-17T06:06:47.920Z,34.53
2022-12-17T06:09:33.960Z,52.47
2022-12-17T06:12:19.960Z,53.87
2022-12-17T06:15:05.801Z,39.70
2022-12-17T06:17:52.119Z,49.77
2022-12-17T06:20:38.248Z,42.67
2022-12-17T06:23:29.679Z,72.27
2022-12-17T06:26:16.299Z,40.17
2022-12-17T06:29:02.883Z,53.13
2022-12-17T06:31:49.128Z,55.07
2022-12-17T06:34:35.000Z,36.17
2022-12-17T06:37:21.081Z,53.47
2022-12-17T06:40:14.695Z,38.43
2022-12-17T06:43:00.684Z,43.60
2022-12-17T06:45:46.683Z,34.97
2022-12-17T06:48:32.362Z,37.17
2022-12-17T06:51:18.523Z,48.57
2022-12-17T06:54:04.280Z,37.23
2022-12-17T06:56:50.050Z,53.03
2022-12-17T06:59:35.684Z,38.57
2022-12-17T07:02:21.544Z,36.63
2022-12-17T07:05:07.441Z,34.23
2022-12-17T07:07:53.159Z,35.83
2022-12-17T07:10:40.162Z,31.43
2022-12-17T07:13:26.910Z,34.07
2022-12-17T07:16:13.447Z,37.50
2022-12-17T07:18:59.449Z,33.47
2022-12-17T07:21:45.611Z,36.13
2022-12-17T07:24:31.720Z,34.40
2022-12-17T07:27:17.558Z,34.07
2022-12-17T07:30:03.759Z,33.70
2022-12-17T07:32:50.043Z,34.20
2022-12-17T07:35:36.201Z,35.43
2022-12-17T07:38:23.403Z,32.03
2022-12-17T07:41:10.521Z,34.37
2022-12-17T07:43:56.520Z,36.47
2022-12-17T07:46:42.682Z,32.80
2022-12-17T07:49:28.562Z,33.00
2022-12-17T07:52:14.728Z,38.70
2022-12-17T07:55:00.770Z,33.37
2022-12-17T07:57:46.606Z,32.47
2022-12-17T08:00:33.041Z,35.60
2022-12-17T08:03:19.458Z,34.77
2022-12-17T08:06:05.966Z,31.47
2022-12-17T08:08:52.159Z,31.03
2022-12-17T08:11:38.280Z,30.37
2022-12-17T08:14:24.602Z,34.83
2022-12-17T08:17:10.798Z,31.10
2022-12-17T08:19:56.961Z,32.83
2022-12-17T08:22:43.241Z,28.73
2022-12-17T08:25:29.442Z,29.63
2022-12-17T08:28:41.593Z,27.33
2022-12-17T08:31:22.137Z,25.97
2022-12-17T08:34:08.346Z,27.97
2022-12-17T08:36:54.880Z,30.30
2022-12-17T08:39:40.839Z,31.67
2022-12-17T08:42:26.763Z,31.63
2022-12-17T08:45:12.921Z,32.43
2022-12-17T08:48:03.582Z,30.70
2022-12-17T08:50:50.481Z,31.73
2022-12-17T08:53:37.002Z,29.00
2022-12-17T08:56:31.161Z,28.87
2022-12-17T08:59:17.294Z,26.27
2022-12-17T09:02:03.496Z,29.43
2022-12-17T09:04:49.721Z,28.53
2022-12-17T09:07:35.762Z,29.10
2022-12-17T09:10:21.684Z,28.27
2022-12-17T09:13:07.760Z,30.63
2022-12-17T09:15:53.653Z,25.90
2022-12-17T09:18:57.478Z,30.73
2022-12-17T09:21:47.079Z,36.13
2022-12-17T09:24:32.923Z,38.27
2022-12-17T09:27:18.600Z,39.73
2022-12-17T09:30:04.240Z,43.83
2022-12-17T09:32:49.959Z,38.17
2022-12-17T09:35:35.720Z,35.50
2022-12-17T09:38:21.766Z,34.27
2022-12-17T09:41:09.122Z,33.63
2022-12-17T09:44:02.920Z,35.77
2022-12-17T09:47:11.961Z,31.27
2022-12-17T09:49:58.163Z,27.90
2022-12-17T09:52:46.659Z,25.57
2022-12-17T09:55:35.644Z,26.27
2022-12-17T09:58:22.599Z,26.37
2022-12-17T10:01:09.240Z,28.20
2022-12-17T10:03:55.962Z,26.37
2022-12-17T10:06:46.121Z,25.53
2022-12-17T10:09:33.128Z,26.10
2022-12-17T10:12:30.081Z,22.90
2022-12-17T10:15:16.084Z,24.17
2022-12-17T10:18:02.280Z,23.27
2022-12-17T10:20:58.881Z,22.57
2022-12-17T10:23:45.925Z,21.27
2022-12-17T10:26:39.724Z,23.97
2022-12-17T10:29:29.278Z,23.40
2022-12-17T10:32:19.959Z,23.30
2022-12-17T10:35:06.680Z,22.27
2022-12-17T10:37:54.282Z,25.60
2022-12-17T10:40:45.322Z,20.00
2022-12-17T10:43:44.450Z,23.30
2022-12-17T10:46:30.681Z,22.17
2022-12-17T10:49:36.722Z,23.20
2022-12-17T10:52:37.558Z,24.63
2022-12-17T10:55:25.281Z,22.73
2022-12-17T10:58:11.971Z,22.10
2022-12-17T11:00:59.967Z,23.20
2022-12-17T11:03:48.565Z,23.03
2022-12-17T11:06:48.358Z,21.90
2022-12-17T11:09:37.959Z,24.50
2022-12-17T11:12:30.559Z,24.33
2022-12-17T11:15:19.719Z,18.07
2022-12-17T11:18:11.161Z,18.27
2022-12-17T11:21:16.363Z,17.80
2022-12-17T11:24:03.962Z,20.83
2022-12-17T11:26:52.282Z,21.00
2022-12-17T11:29:38.361Z,18.43
2022-12-17T11:32:24.414Z,17.57
2022-12-17T11:35:20.039Z,15.63
2022-12-17T11:38:15.160Z,13.73
2022-12-17T11:41:02.120Z,13.20
2022-12-17T11:43:57.559Z,12.70
2022-12-17T11:46:46.751Z,16.30
2022-12-17T11:49:33.110Z,15.00
2022-12-17T11:52:31.080Z,13.67
2022-12-17T11:55:25.641Z,16.83
2022-12-17T11:58:17.603Z,11.67
2022-12-17T12:01:22.256Z,8.70
2022-12-17T12:04:14.266Z,11.53
2022-12-17T12:07:02.883Z,10.20
2022-12-17T12:09:57.040Z,12.23
2022-12-17T12:13:04.282Z,9.83
2022-12-17T12:15:50.270Z,9.80
2022-12-17T12:18:54.518Z,8.67
2022-12-17T12:21:46.600Z,7.80
2022-12-17T12:24:41.001Z,8.20
2022-12-17T12:27:27.039Z,5.80
2022-12-17T12:30:19.279Z,5.97
2022-12-17T12:33:19.759Z,7.93
2022-12-17T12:36:05.960Z,6.97
2022-12-17T12:38:53.761Z,5.73
2022-12-17T12:41:51.566Z,5.70
2022-12-17T12:44:44.784Z,5.97
2022-12-17T12:47:37.079Z,5.07
2022-12-17T12:50:22.720Z,4.53
2022-12-17T12:53:08.922Z,4.13
2022-12-17T12:55:59.126Z,4.57
2022-12-17T12:58:45.160Z,3.83
2022-12-17T13:01:31.458Z,2.83
2022-12-17T13:04:18.161Z,3.30
2022-12-17T13:06:45.598Z,3.40
2022-12-17T13:09:16.081Z,2.43
2022-12-17T13:11:44.760Z,3.03
2022-12-17T13:14:17.652Z,2.63
2022-12-17T13:16:47.770Z,2.97
2022-12-17T13:19:36.734Z,2.10
2022-12-17T13:22:28.727Z,3.37
2022-12-17T13:24:58.078Z,2.57
2022-12-17T13:27:28.440Z,1.60
2022-12-17T13:29:55.803Z,1.30
2022-12-17T13:32:29.527Z,1.63
2022-12-17T13:34:59.883Z,1.60
2022-12-17T13:37:45.641Z,3.07
2022-12-17T13:40:33.124Z,1.40
2022-12-17T13:43:00.521Z,1.97
2022-12-17T13:45:30.843Z,2.83
2022-12-17T13:47:59.599Z,1.40
2022-12-17T13:50:36.719Z,1.10
2022-12-17T13:53:13.519Z,2.60
2022-12-17T13:55:41.160Z,1.33
2022-12-17T13:58:21.042Z,1.13
2022-12-17T14:00:48.752Z,1.07
2022-12-17T14:03:22.730Z,1.40
2022-12-17T14:05:59.972Z,1.30
2022-12-17T14:08:29.563Z,1.50
2022-12-17T14:11:17.724Z,1.60
2022-12-17T14:13:46.482Z,2.00
2022-12-17T14:16:20.567Z,2.00
2022-12-17T14:18:51.321Z,2.07
2022-12-17T14:21:19.042Z,1.43
2022-12-17T14:23:48.160Z,1.33
2022-12-17T14:26:15.725Z,1.27
2022-12-17T14:28:53.876Z,1.17
2022-12-17T14:31:30.204Z,1.17
2022-12-17T14:34:08.450Z,1.50
2022-12-17T14:36:37.370Z,1.10
2022-12-17T14:39:11.427Z,1.20
2022-12-17T14:41:58.253Z,1.40
2022-12-17T14:44:27.761Z,1.10
2022-12-17T14:47:08.478Z,1.33
2022-12-17T14:49:35.839Z,1.30
2022-12-17T14:52:12.319Z,1.00
2022-12-17T14:54:45.119Z,1.33
2022-12-17T14:57:20.841Z,1.40
2022-12-17T14:59:48.320Z,1.83
2022-12-17T15:02:23.953Z,1.40
2022-12-17T15:04:52.241Z,1.03
2022-12-17T15:07:24.128Z,2.30
2022-12-17T15:09:52.800Z,4.67
2022-12-17T15:12:21.162Z,2.70
2022-12-17T15:14:48.642Z,2.00
2022-12-17T15:17:16.442Z,2.17
2022-12-17T15:19:44.207Z,1.93
2022-12-17T15:22:15.639Z,1.90
2022-12-17T15:24:43.603Z,1.60
2022-12-17T15:27:14.601Z,1.67
2022-12-17T15:29:41.921Z,2.13
2022-12-17T15:32:13.350Z,2.47
2022-12-17T15:34:40.719Z,2.20
2022-12-17T15:37:08.039Z,1.20
2022-12-17T15:39:35.444Z,1.70
2022-12-17T15:42:21.482Z,1.10
2022-12-17T15:44:48.801Z,1.23
2022-12-17T15:47:16.123Z,1.70
2022-12-17T15:49:45.010Z,1.53
2022-12-17T15:52:16.043Z,2.77
2022-12-17T15:54:46.682Z,1.67
2022-12-17T15:57:18.359Z,2.10
2022-12-17T15:59:46.305Z,2.33
2022-12-17T16:02:13.970Z,3.30
2022-12-17T16:04:41.719Z,11.73
2022-12-17T16:07:09.039Z,6.93
2022-12-17T16:09:36.445Z,4.37
2022-12-17T16:12:03.881Z,2.60
2022-12-17T16:14:31.321Z,1.33
2022-12-17T16:16:58.761Z,1.87
2022-12-17T16:19:26.120Z,1.90
2022-12-17T16:21:53.444Z,3.30
2022-12-17T16:24:20.919Z,2.27
2022-12-17T16:26:48.318Z,1.63
2022-12-17T16:29:15.759Z,1.97
2022-12-17T16:31:43.298Z,1.83
2022-12-17T16:34:11.601Z,2.70
2022-12-17T16:36:39.039Z,5.83
2022-12-17T16:39:06.756Z,5.20
2022-12-17T16:41:37.089Z,2.80
2022-12-17T16:44:05.599Z,2.17
2022-12-17T16:46:34.218Z,2.10
2022-12-17T16:49:09.000Z,2.83
2022-12-17T16:51:36.321Z,3.27
2022-12-17T16:54:08.083Z,4.37
2022-12-17T16:56:40.010Z,4.20
2022-12-17T16:59:08.544Z,1.93
2022-12-17T17:01:38.376Z,1.70
2022-12-17T17:04:06.862Z,1.83
2022-12-17T17:06:38.478Z,2.30
2022-12-17T17:09:05.801Z,1.93
2022-12-17T17:11:33.180Z,1.83
2022-12-17T17:14:00.710Z,1.87
2022-12-17T17:16:28.269Z,1.63
2022-12-17T17:18:55.679Z,1.77
2022-12-17T17:21:25.799Z,2.37
2022-12-17T17:24:03.446Z,4.23
2022-12-17T17:26:32.585Z,2.00
2022-12-17T17:28:59.921Z,1.93
2022-12-17T17:32:01.044Z,1.80
2022-12-17T17:34:16.261Z,1.60
2022-12-17T17:36:43.762Z,1.47
2022-12-17T17:39:11.399Z,2.30
2022-12-17T17:41:38.798Z,2.20
2022-12-17T17:44:07.919Z,1.80
2022-12-17T17:46:35.790Z,2.20
2022-12-17T17:49:04.321Z,3.43
2022-12-17T17:52:07.683Z,1.70
2022-12-17T17:54:20.681Z,1.67
2022-12-17T17:56:48.000Z,3.70
2022-12-17T17:59:19.526Z,2.67
2022-12-17T18:01:49.584Z,3.53
2022-12-17T18:04:18.940Z,3.30
2022-12-17T18:07:09.073Z,3.47
2022-12-17T18:09:34.163Z,1.63
2022-12-17T18:12:24.128Z,1.77
2022-12-17T18:15:18.963Z,1.60
2022-12-17T18:17:42.044Z,1.80
2022-12-17T18:20:10.226Z,4.80
2022-12-17T18:22:37.896Z,2.00
2022-12-17T18:25:06.063Z,2.87
2022-12-17T18:27:33.404Z,1.57
2022-12-17T18:30:00.820Z,4.97
2022-12-17T18:32:28.214Z,5.50
2022-12-17T18:34:55.627Z,7.57
2022-12-17T18:37:23.151Z,2.37
2022-12-17T18:39:50.416Z,1.50
2022-12-17T18:42:36.395Z,2.33
2022-12-17T18:45:03.934Z,3.00
2022-12-17T18:47:31.444Z,2.03
2022-12-17T18:49:58.799Z,3.57
2022-12-17T18:52:26.185Z,2.70
2022-12-17T18:54:53.563Z,1.77
2022-12-17T18:57:20.869Z,2.30
2022-12-17T18:59:48.200Z,1.57
2022-12-17T19:02:16.328Z,3.77
2022-12-17T19:04:43.799Z,5.73
2022-12-17T19:07:11.245Z,4.23
2022-12-17T19:09:42.522Z,3.33
2022-12-17T19:12:10.490Z,1.73
2022-12-17T19:14:37.798Z,2.13
2022-12-17T19:17:06.238Z,2.27
2022-12-17T19:19:33.969Z,2.80
2022-12-17T19:22:02.278Z,1.40
2022-12-17T19:24:29.799Z,1.77
2022-12-17T19:26:57.239Z,2.23
2022-12-17T19:29:24.602Z,3.83
2022-12-17T19:31:52.064Z,4.07
2022-12-17T19:34:20.172Z,3.50
2022-12-17T19:36:48.145Z,5.87
2022-12-17T19:39:16.762Z,6.10
2022-12-17T19:41:44.250Z,3.50
2022-12-17T19:44:15.717Z,2.30
2022-12-17T19:46:43.513Z,2.23
2022-12-17T19:49:12.445Z,2.23
2022-12-17T19:51:43.168Z,3.13
2022-12-17T19:54:15.395Z,1.97
2022-12-17T19:56:43.879Z,1.77
2022-12-17T19:59:11.843Z,2.00
2022-12-17T20:01:43.669Z,3.27
2022-12-17T20:04:14.958Z,7.27
2022-12-17T20:06:43.005Z,2.57
2022-12-17T20:09:10.650Z,1.40
2022-12-17T20:11:38.005Z,2.87
2022-12-17T20:14:08.490Z,2.80
2022-12-17T20:16:37.517Z,2.00
2022-12-17T20:19:06.166Z,2.57
2022-12-17T20:21:33.723Z,2.07
2022-12-17T20:24:01.101Z,2.50
2022-12-17T20:26:28.482Z,2.87
2022-12-17T20:28:56.481Z,2.07
2022-12-17T20:31:24.025Z,2.43
2022-12-17T20:33:51.642Z,2.07
2022-12-17T20:36:20.174Z,2.00
2022-12-17T20:38:48.208Z,1.90
2022-12-17T20:41:16.874Z,2.27
2022-12-17T20:43:44.370Z,4.27
2022-12-17T20:46:12.131Z,9.73
2022-12-17T20:48:40.916Z,7.03
2022-12-17T20:51:09.365Z,3.40
2022-12-17T20:53:37.285Z,2.10
2022-12-17T20:56:06.242Z,1.27
2022-12-17T20:58:34.199Z,4.13
2022-12-17T21:01:06.088Z,4.70
2022-12-17T21:03:33.914Z,3.30
2022-12-17T21:06:08.842Z,2.93
2022-12-17T21:08:36.733Z,4.57
2022-12-17T21:11:04.920Z,3.03
2022-12-17T21:13:32.881Z,2.73
2022-12-17T21:16:01.902Z,1.23
2022-12-17T21:18:30.439Z,2.40
2022-12-17T21:21:02.396Z,2.03
2022-12-17T21:23:30.426Z,2.10
2022-12-17T21:25:59.125Z,1.97
2022-12-17T21:28:27.080Z,2.20
2022-12-17T21:30:54.515Z,2.77
2022-12-17T21:33:22.206Z,2.07
2022-12-17T21:35:49.956Z,2.27
2022-12-17T21:38:17.622Z,1.33
2022-12-17T21:40:44.964Z,2.27
2022-12-17T21:43:12.518Z,2.30
2022-12-17T21:45:44.043Z,3.30
2022-12-17T21:48:14.911Z,2.57
2022-12-17T21:50:43.483Z,2.70
2022-12-17T21:53:12.311Z,2.80
2022-12-17T21:55:39.672Z,1.93
2022-12-17T21:58:08.090Z,1.93
2022-12-17T22:00:36.048Z,3.87
2022-12-17T22:03:03.445Z,5.33
2022-12-17T22:05:30.843Z,2.33
2022-12-17T22:07:58.296Z,3.63
2022-12-17T22:10:39.416Z,3.20
2022-12-17T22:13:32.119Z,2.07
2022-12-17T22:16:00.075Z,1.57
2022-12-17T22:18:27.562Z,1.90
2022-12-17T22:20:59.126Z,1.97
2022-12-17T22:23:26.570Z,3.33
2022-12-17T22:25:54.363Z,1.70
2022-12-17T22:28:21.680Z,3.13
2022-12-17T22:31:17.690Z,2.10
2022-12-17T22:34:28.652Z,1.20
2022-12-17T22:39:44.839Z,1.63
2022-12-17T22:43:10.571Z,1.67
2022-12-17T22:44:42.078Z,2.00
2022-12-17T22:45:18.705Z,1.83
2022-12-17T22:47:46.723Z,2.87
2022-12-17T22:50:14.081Z,2.03
2022-12-17T22:52:41.960Z,1.50
2022-12-17T22:55:09.764Z,2.60
2022-12-17T22:57:38.648Z,2.57
2022-12-17T23:00:14.376Z,3.97
2022-12-17T23:02:41.762Z,2.37
2022-12-17T23:05:09.210Z,2.53
2022-12-17T23:07:39.343Z,2.90
2022-12-17T23:10:06.920Z,5.47
2022-12-17T23:12:52.761Z,3.90
2022-12-17T23:15:36.726Z,1.30
2022-12-17T23:18:05.319Z,2.20
2022-12-17T23:20:33.996Z,2.07
2022-12-17T23:23:01.723Z,2.73
2022-12-17T23:25:29.412Z,1.90
2022-12-17T23:27:56.880Z,2.80
2022-12-17T23:30:24.319Z,1.40
2022-12-17T23:32:51.805Z,1.67
2022-12-17T23:35:19.163Z,2.23
2022-12-17T23:37:47.840Z,1.43
2022-12-17T23:40:15.332Z,1.87
2022-12-17T23:42:42.803Z,2.87
2022-12-17T23:45:12.038Z,2.57
2022-12-17T23:47:40.050Z,1.23
2022-12-17T23:50:08.749Z,1.47
2022-12-17T23:52:36.170Z,2.50
2022-12-17T23:55:03.649Z,5.37
2022-12-17T23:57:31.086Z,1.70
2022-12-17T23:59:58.529Z,2.53
