createdAt,value
2017-06-29T00:00:18.841Z,99.99
2017-06-29T00:01:28.031Z,99.99
2017-06-29T00:02:37.569Z,99.99
2017-06-29T00:03:46.684Z,99.99
2017-06-29T00:04:56.004Z,99.99
2017-06-29T00:06:05.620Z,99.99
2017-06-29T00:07:14.891Z,99.99
2017-06-29T00:08:24.047Z,99.99
2017-06-29T00:09:33.313Z,99.99
2017-06-29T00:10:42.643Z,99.99
2017-06-29T00:11:52.027Z,99.99
2017-06-29T00:13:01.066Z,99.99
2017-06-29T00:14:10.246Z,99.99
2017-06-29T00:15:19.351Z,99.99
2017-06-29T00:16:28.451Z,99.99
2017-06-29T00:17:37.807Z,99.99
2017-06-29T00:18:46.909Z,99.99
2017-06-29T00:19:56.857Z,99.99
2017-06-29T00:21:06.093Z,99.99
2017-06-29T00:22:15.257Z,99.99
2017-06-29T00:23:24.780Z,99.99
2017-06-29T00:24:34.309Z,99.99
2017-06-29T00:25:43.462Z,99.99
2017-06-29T00:26:52.652Z,99.99
2017-06-29T00:28:01.600Z,99.99
2017-06-29T00:29:10.859Z,99.99
2017-06-29T00:30:19.813Z,99.99
2017-06-29T00:31:28.764Z,99.99
2017-06-29T00:32:37.718Z,99.99
2017-06-29T00:33:46.672Z,99.99
2017-06-29T00:34:55.872Z,99.99
2017-06-29T00:36:04.816Z,99.99
2017-06-29T00:37:14.095Z,99.99
2017-06-29T00:38:23.043Z,99.99
2017-06-29T00:39:31.998Z,99.99
2017-06-29T00:40:41.251Z,99.99
2017-06-29T00:41:50.203Z,99.99
2017-06-29T00:42:59.159Z,99.99
2017-06-29T00:44:08.118Z,99.99
2017-06-29T00:45:17.071Z,99.99
2017-06-29T00:46:26.400Z,99.99
2017-06-29T00:47:35.355Z,99.99
2017-06-29T00:48:44.314Z,99.99
2017-06-29T00:49:53.284Z,99.99
2017-06-29T00:51:02.236Z,99.99
2017-06-29T00:52:11.442Z,99.99
2017-06-29T00:53:20.394Z,99.99
2017-06-29T00:54:29.351Z,99.99
2017-06-29T00:55:38.300Z,99.99
2017-06-29T00:56:47.251Z,99.99
2017-06-29T00:57:56.453Z,99.99
2017-06-29T00:59:05.736Z,99.99
2017-06-29T01:00:14.766Z,99.99
2017-06-29T01:01:23.718Z,99.99
2017-06-29T01:02:32.683Z,99.99
2017-06-29T01:03:41.976Z,99.99
2017-06-29T01:04:50.938Z,99.99
2017-06-29T01:05:59.969Z,99.99
2017-06-29T01:07:08.923Z,99.99
2017-06-29T01:08:18.208Z,99.99
2017-06-29T01:09:27.473Z,99.99
2017-06-29T01:10:36.430Z,99.99
2017-06-29T01:11:45.378Z,99.99
2017-06-29T01:12:54.334Z,99.99
2017-06-29T01:14:03.287Z,99.99
2017-06-29T01:15:12.540Z,99.99
2017-06-29T01:16:21.493Z,99.99
2017-06-29T01:17:30.532Z,99.99
2017-06-29T01:18:39.482Z,99.99
2017-06-29T01:19:48.433Z,99.99
2017-06-29T01:20:57.695Z,99.99
2017-06-29T01:22:06.652Z,99.99
2017-06-29T01:23:15.616Z,99.99
2017-06-29T01:24:24.566Z,99.99
2017-06-29T01:25:33.514Z,99.99
2017-06-29T01:26:42.807Z,99.99
2017-06-29T01:27:51.761Z,99.99
2017-06-29T01:29:00.714Z,99.99
2017-06-29T01:30:09.754Z,99.99
2017-06-29T01:31:18.707Z,99.99
2017-06-29T01:32:27.919Z,99.99
2017-06-29T01:33:36.864Z,99.99
2017-06-29T01:34:45.821Z,99.99
2017-06-29T01:35:54.772Z,99.99
2017-06-29T01:37:03.731Z,99.99
2017-06-29T01:38:12.934Z,99.99
2017-06-29T01:39:21.898Z,99.99
2017-06-29T01:40:30.846Z,99.99
2017-06-29T01:41:39.801Z,99.99
2017-06-29T01:42:48.758Z,99.99
2017-06-29T01:43:58.013Z,99.99
2017-06-29T01:45:07.390Z,99.99
2017-06-29T01:46:16.349Z,99.99
2017-06-29T01:47:25.305Z,99.99
2017-06-29T01:48:34.264Z,99.99
2017-06-29T01:49:43.797Z,99.99
2017-06-29T01:50:52.754Z,99.99
2017-06-29T01:52:01.716Z,99.99
2017-06-29T01:53:10.665Z,99.99
2017-06-29T01:54:19.625Z,99.99
2017-06-29T01:55:28.878Z,99.99
2017-06-29T01:56:37.833Z,99.99
2017-06-29T01:57:47.109Z,99.99
2017-06-29T01:58:56.066Z,99.99
2017-06-29T02:00:05.021Z,99.99
2017-06-29T02:01:14.227Z,99.99
2017-06-29T02:02:23.177Z,99.99
2017-06-29T02:03:32.126Z,99.99
2017-06-29T02:04:41.077Z,99.99
2017-06-29T02:05:50.034Z,99.99
2017-06-29T02:06:59.236Z,99.99
2017-06-29T02:08:08.178Z,99.99
2017-06-29T02:09:17.133Z,99.99
2017-06-29T02:10:26.083Z,99.99
2017-06-29T02:11:35.036Z,99.99
2017-06-29T02:12:44.288Z,99.99
2017-06-29T02:13:53.563Z,99.99
2017-06-29T02:15:02.511Z,99.99
2017-06-29T02:16:11.462Z,99.99
2017-06-29T02:17:20.411Z,99.99
2017-06-29T02:18:29.778Z,99.99
2017-06-29T02:19:38.730Z,99.99
2017-06-29T02:20:48.008Z,99.99
2017-06-29T02:21:56.955Z,99.99
2017-06-29T02:23:05.902Z,99.99
2017-06-29T02:24:15.158Z,99.99
2017-06-29T02:25:24.110Z,99.99
2017-06-29T02:26:33.058Z,99.99
2017-06-29T02:27:42.099Z,99.99
2017-06-29T02:28:51.056Z,99.99
2017-06-29T02:30:00.254Z,99.99
2017-06-29T02:31:09.529Z,99.99
2017-06-29T02:32:18.518Z,99.99
2017-06-29T02:33:27.480Z,99.99
2017-06-29T02:34:36.439Z,99.99
2017-06-29T02:35:45.644Z,99.99
2017-06-29T02:36:54.591Z,99.99
2017-06-29T02:38:03.549Z,99.99
2017-06-29T02:39:12.503Z,99.99
2017-06-29T02:40:21.452Z,99.99
2017-06-29T02:41:30.659Z,99.99
2017-06-29T02:42:39.605Z,99.99
2017-06-29T02:43:48.561Z,99.99
2017-06-29T02:44:57.509Z,99.99
2017-06-29T02:46:06.476Z,99.99
2017-06-29T02:47:15.761Z,99.99
2017-06-29T02:48:24.715Z,99.99
2017-06-29T02:49:33.668Z,99.99
2017-06-29T02:50:42.618Z,99.99
2017-06-29T02:51:51.890Z,99.99
2017-06-29T02:53:01.082Z,99.99
2017-06-29T02:54:10.036Z,99.99
2017-06-29T02:55:19.026Z,99.99
2017-06-29T02:56:27.975Z,99.99
2017-06-29T02:57:36.924Z,99.99
2017-06-29T02:58:46.182Z,99.99
2017-06-29T02:59:55.133Z,99.99
2017-06-29T03:01:04.089Z,99.99
2017-06-29T03:02:13.050Z,99.99
2017-06-29T03:03:21.993Z,99.99
2017-06-29T03:04:31.194Z,99.99
2017-06-29T03:05:40.148Z,99.99
2017-06-29T03:06:49.094Z,99.99
2017-06-29T03:07:58.052Z,99.99
2017-06-29T03:09:07.008Z,99.99
2017-06-29T03:10:16.215Z,99.99
2017-06-29T03:11:25.170Z,99.99
2017-06-29T03:12:34.115Z,99.99
2017-06-29T03:13:43.066Z,99.99
2017-06-29T03:14:52.024Z,99.99
2017-06-29T03:16:01.237Z,99.99
2017-06-29T03:17:10.190Z,99.99
2017-06-29T03:18:19.150Z,99.99
2017-06-29T03:19:28.115Z,99.99
2017-06-29T03:20:37.065Z,99.99
2017-06-29T03:21:46.274Z,99.99
2017-06-29T03:22:55.224Z,99.99
2017-06-29T03:24:04.503Z,99.99
2017-06-29T03:25:13.454Z,99.99
2017-06-29T03:26:22.400Z,99.99
2017-06-29T03:27:31.601Z,99.99
2017-06-29T03:28:40.556Z,99.99
2017-06-29T03:29:49.509Z,99.99
2017-06-29T03:30:58.464Z,99.99
2017-06-29T03:32:07.418Z,99.99
2017-06-29T03:33:16.620Z,99.99
2017-06-29T03:34:25.573Z,99.99
2017-06-29T03:35:34.529Z,99.99
2017-06-29T03:36:43.486Z,99.99
2017-06-29T03:37:52.437Z,99.99
2017-06-29T03:39:01.636Z,99.99
2017-06-29T03:40:10.587Z,99.99
2017-06-29T03:41:19.540Z,99.99
2017-06-29T03:42:28.488Z,99.99
2017-06-29T03:43:37.427Z,99.99
2017-06-29T03:44:46.686Z,99.99
2017-06-29T03:45:55.636Z,99.99
2017-06-29T03:47:04.584Z,99.99
2017-06-29T03:48:13.879Z,99.99
2017-06-29T03:49:22.836Z,99.99
2017-06-29T03:50:32.417Z,99.99
2017-06-29T03:51:41.367Z,99.99
2017-06-29T03:52:50.310Z,99.99
2017-06-29T03:53:59.275Z,99.99
2017-06-29T03:55:08.223Z,99.99
2017-06-29T03:56:17.482Z,99.99
2017-06-29T03:57:26.432Z,99.99
2017-06-29T03:58:35.386Z,99.99
2017-06-29T03:59:44.337Z,99.99
2017-06-29T04:00:53.289Z,99.99
2017-06-29T04:02:02.495Z,99.99
2017-06-29T04:03:11.528Z,99.99
2017-06-29T04:04:20.484Z,99.99
2017-06-29T04:05:29.430Z,99.99
2017-06-29T04:06:38.379Z,99.99
2017-06-29T04:07:47.585Z,99.99
2017-06-29T04:08:56.616Z,99.99
2017-06-29T04:10:05.564Z,99.99
2017-06-29T04:11:14.525Z,99.99
2017-06-29T04:12:23.475Z,99.99
2017-06-29T04:13:32.675Z,99.99
2017-06-29T04:14:41.627Z,99.99
2017-06-29T04:15:50.608Z,99.99
2017-06-29T04:16:59.554Z,99.99
2017-06-29T04:18:08.515Z,99.99
2017-06-29T04:19:17.720Z,99.99
2017-06-29T04:20:26.685Z,99.99
2017-06-29T04:21:35.638Z,99.99
2017-06-29T04:22:44.599Z,99.99
2017-06-29T04:23:53.544Z,99.99
2017-06-29T04:25:02.750Z,99.99
2017-06-29T04:26:11.747Z,99.99
2017-06-29T04:27:20.693Z,99.99
2017-06-29T04:28:29.641Z,99.99
2017-06-29T04:29:38.593Z,99.99
2017-06-29T04:30:47.797Z,99.99
2017-06-29T04:31:56.748Z,99.99
2017-06-29T04:33:05.704Z,99.99
2017-06-29T04:34:14.654Z,99.99
2017-06-29T04:35:23.667Z,99.99
2017-06-29T04:36:32.863Z,99.99
2017-06-29T04:37:41.863Z,99.99
2017-06-29T04:38:50.815Z,99.99
2017-06-29T04:39:59.764Z,99.99
2017-06-29T04:41:08.723Z,99.99
2017-06-29T04:42:18.254Z,99.99
2017-06-29T04:43:27.295Z,99.99
2017-06-29T04:44:36.254Z,99.99
2017-06-29T04:45:45.206Z,99.99
2017-06-29T04:46:54.483Z,99.99
2017-06-29T04:48:03.692Z,99.99
2017-06-29T04:49:12.979Z,99.99
2017-06-29T04:50:21.945Z,99.99
2017-06-29T04:51:30.904Z,99.99
2017-06-29T04:52:39.853Z,99.99
2017-06-29T04:53:49.469Z,99.99
2017-06-29T04:54:58.744Z,99.99
2017-06-29T04:56:08.011Z,99.99
2017-06-29T04:57:16.966Z,99.99
2017-06-29T04:58:25.950Z,99.99
2017-06-29T04:59:35.152Z,99.99
2017-06-29T05:00:44.102Z,99.99
2017-06-29T05:01:53.050Z,99.99
2017-06-29T05:03:02.001Z,99.99
2017-06-29T05:04:10.958Z,99.99
2017-06-29T05:05:20.301Z,99.99
2017-06-29T05:06:29.251Z,99.99
2017-06-29T05:07:38.202Z,99.99
2017-06-29T05:08:47.163Z,99.99
2017-06-29T05:09:56.128Z,99.99
2017-06-29T05:11:05.331Z,99.99
2017-06-29T05:12:14.287Z,99.99
2017-06-29T05:13:23.240Z,99.99
2017-06-29T05:14:32.206Z,99.99
2017-06-29T05:15:41.182Z,99.99
2017-06-29T05:16:50.391Z,99.99
2017-06-29T05:17:59.346Z,99.99
2017-06-29T05:19:08.301Z,99.99
2017-06-29T05:20:17.576Z,99.99
2017-06-29T05:21:26.531Z,99.99
2017-06-29T05:22:35.731Z,99.99
2017-06-29T05:23:44.678Z,99.99
2017-06-29T05:24:53.626Z,99.99
2017-06-29T05:26:02.581Z,99.99
2017-06-29T05:27:11.529Z,99.99
2017-06-29T05:28:20.947Z,99.99
2017-06-29T05:29:30.002Z,99.99
2017-06-29T05:30:39.656Z,99.99
2017-06-29T05:31:48.711Z,99.99
2017-06-29T05:32:57.813Z,99.99
2017-06-29T05:34:07.347Z,99.99
2017-06-29T05:35:16.554Z,99.99
2017-06-29T05:36:25.790Z,99.99
2017-06-29T05:37:34.750Z,99.99
2017-06-29T05:38:43.806Z,99.99
2017-06-29T05:39:53.137Z,99.99
2017-06-29T05:41:02.370Z,99.99
2017-06-29T05:42:11.610Z,99.99
2017-06-29T05:43:20.880Z,99.99
2017-06-29T05:44:30.207Z,99.99
2017-06-29T05:45:39.720Z,99.99
2017-06-29T05:46:49.048Z,99.99
2017-06-29T05:47:58.062Z,99.99
2017-06-29T05:49:07.607Z,99.99
2017-06-29T05:50:17.162Z,99.99
2017-06-29T05:51:26.736Z,99.99
2017-06-29T05:52:35.966Z,99.99
2017-06-29T05:53:45.116Z,99.99
2017-06-29T05:54:54.229Z,99.99
2017-06-29T05:56:03.272Z,99.99
2017-06-29T05:57:12.528Z,99.99
2017-06-29T05:58:21.653Z,99.99
2017-06-29T05:59:30.694Z,99.99
2017-06-29T06:00:39.984Z,99.99
2017-06-29T06:01:48.988Z,99.99
2017-06-29T06:02:58.420Z,99.99
2017-06-29T06:04:07.760Z,99.99
2017-06-29T06:05:16.933Z,99.99
2017-06-29T06:06:25.972Z,99.99
2017-06-29T06:07:35.195Z,99.99
2017-06-29T06:08:45.092Z,99.99
2017-06-29T06:09:54.247Z,99.99
2017-06-29T06:11:03.707Z,99.99
2017-06-29T06:12:12.934Z,99.99
2017-06-29T06:13:22.310Z,99.99
2017-06-29T06:14:31.754Z,99.93
2017-06-29T06:15:41.403Z,99.99
2017-06-29T06:16:50.619Z,99.99
2017-06-29T06:17:59.579Z,99.99
2017-06-29T06:19:08.586Z,99.99
2017-06-29T06:20:17.821Z,99.99
2017-06-29T06:21:26.770Z,99.99
2017-06-29T06:22:35.938Z,99.99
2017-06-29T06:23:45.123Z,99.99
2017-06-29T06:24:54.453Z,99.84
2017-06-29T06:26:04.157Z,99.88
2017-06-29T06:27:13.752Z,99.79
2017-06-29T06:28:22.903Z,99.5
2017-06-29T06:29:31.900Z,98.82
2017-06-29T06:30:41.050Z,99.6
2017-06-29T06:31:50.261Z,99.69
2017-06-29T06:32:59.218Z,99.4
2017-06-29T06:34:08.166Z,99.6
2017-06-29T06:35:17.450Z,99.69
2017-06-29T06:36:26.397Z,99.69
2017-06-29T06:37:35.594Z,98.63
2017-06-29T06:38:44.545Z,99.74
2017-06-29T06:39:53.498Z,99.74
2017-06-29T06:41:02.458Z,99.55
2017-06-29T06:42:11.409Z,99.55
2017-06-29T06:43:20.665Z,99.45
2017-06-29T06:44:29.707Z,99.74
2017-06-29T06:45:38.667Z,98.78
2017-06-29T06:46:47.619Z,98.87
2017-06-29T06:47:56.580Z,98.68
2017-06-29T06:49:05.914Z,98.97
2017-06-29T06:50:14.958Z,97.24
2017-06-29T06:51:23.910Z,97.09
2017-06-29T06:52:33.052Z,97.33
2017-06-29T06:53:42.097Z,97.09
2017-06-29T06:54:51.334Z,97.09
2017-06-29T06:56:00.375Z,97.09
2017-06-29T06:57:09.332Z,97.09
2017-06-29T06:58:18.281Z,96.7
2017-06-29T06:59:27.237Z,96.8
2017-06-29T07:00:36.440Z,96.94
2017-06-29T07:01:45.389Z,96.51
2017-06-29T07:02:54.349Z,96.8
2017-06-29T07:04:03.304Z,96.99
2017-06-29T07:05:12.354Z,96.89
2017-06-29T07:06:21.611Z,96.61
2017-06-29T07:07:30.983Z,96.36
2017-06-29T07:08:39.936Z,95.64
2017-06-29T07:09:48.893Z,96.03
2017-06-29T07:10:57.843Z,95.74
2017-06-29T07:12:07.043Z,95.93
2017-06-29T07:13:16.095Z,95.74
2017-06-29T07:14:25.158Z,95.74
2017-06-29T07:15:34.427Z,96.12
2017-06-29T07:16:43.613Z,95.64
2017-06-29T07:17:52.856Z,95.93
2017-06-29T07:19:02.056Z,95.93
2017-06-29T07:20:11.042Z,95.35
2017-06-29T07:21:20.276Z,95.25
2017-06-29T07:22:29.270Z,94.2
2017-06-29T07:23:38.626Z,94.1
2017-06-29T07:24:47.608Z,94.2
2017-06-29T07:25:56.876Z,94.53
2017-06-29T07:27:05.970Z,93.71
2017-06-29T07:28:14.969Z,93.76
2017-06-29T07:29:24.179Z,93.85
2017-06-29T07:30:33.243Z,94.04
2017-06-29T07:31:42.202Z,93.66
2017-06-29T07:32:51.254Z,93.18
2017-06-29T07:34:00.364Z,93.47
2017-06-29T07:35:09.614Z,92.11
2017-06-29T07:36:18.930Z,92.41
2017-06-29T07:37:28.053Z,91.73
2017-06-29T07:38:37.304Z,91.92
2017-06-29T07:39:46.402Z,91.44
2017-06-29T07:40:55.786Z,90.37
2017-06-29T07:42:04.977Z,90.47
2017-06-29T07:43:14.082Z,90.77
2017-06-29T07:44:23.049Z,90.86
2017-06-29T07:45:32.225Z,89.51
2017-06-29T07:46:41.545Z,90.67
2017-06-29T07:47:50.749Z,89.61
2017-06-29T07:48:59.922Z,89.99
2017-06-29T07:50:09.150Z,90.62
2017-06-29T07:51:18.100Z,90.23
2017-06-29T07:52:27.488Z,90.72
2017-06-29T07:53:36.788Z,90.91
2017-06-29T07:54:46.003Z,90.72
2017-06-29T07:55:55.413Z,91.01
2017-06-29T07:57:05.231Z,91.01
2017-06-29T07:58:14.706Z,90.91
2017-06-29T07:59:23.750Z,90.43
2017-06-29T08:00:33.026Z,90.72
2017-06-29T08:01:41.984Z,90.72
2017-06-29T08:02:50.966Z,90.53
2017-06-29T08:04:00.253Z,90.33
2017-06-29T08:05:09.226Z,90.43
2017-06-29T08:06:18.172Z,90.62
2017-06-29T08:07:27.128Z,90.81
2017-06-29T08:08:36.260Z,90.33
2017-06-29T08:09:45.706Z,90.33
2017-06-29T08:10:54.706Z,90.53
2017-06-29T08:12:03.860Z,91.06
2017-06-29T08:13:12.872Z,90.96
2017-06-29T08:14:21.823Z,91.11
2017-06-29T08:15:31.155Z,90.87
2017-06-29T08:16:40.209Z,90.91
2017-06-29T08:17:49.197Z,91.54
2017-06-29T08:18:58.151Z,91.44
2017-06-29T08:20:07.103Z,91.64
2017-06-29T08:21:16.368Z,91.25
2017-06-29T08:22:25.327Z,91.64
2017-06-29T08:23:34.287Z,91.44
2017-06-29T08:24:43.243Z,91.54
2017-06-29T08:25:52.191Z,91.16
2017-06-29T08:27:01.468Z,91.06
2017-06-29T08:28:11.416Z,91.54
2017-06-29T08:29:20.359Z,91.54
2017-06-29T08:30:29.302Z,91.54
2017-06-29T08:31:38.255Z,91.35
2017-06-29T08:32:47.463Z,91.54
2017-06-29T08:33:56.420Z,90.77
2017-06-29T08:35:05.375Z,90.67
2017-06-29T08:36:14.330Z,90.96
2017-06-29T08:37:23.284Z,90.96
2017-06-29T08:38:32.587Z,90.29
2017-06-29T08:39:41.529Z,90.87
2017-06-29T08:40:50.607Z,90.58
2017-06-29T08:41:59.565Z,91.06
2017-06-29T08:43:08.595Z,91.06
2017-06-29T08:44:17.792Z,91.54
2017-06-29T08:45:26.742Z,91.54
2017-06-29T08:46:35.695Z,91.25
2017-06-29T08:47:44.854Z,91.74
2017-06-29T08:48:53.827Z,91.5
2017-06-29T08:50:03.192Z,91.2
2017-06-29T08:51:12.148Z,91.54
2017-06-29T08:52:21.102Z,91.44
2017-06-29T08:53:30.057Z,91.78
2017-06-29T08:54:39.205Z,91.2
2017-06-29T08:55:48.464Z,91.88
2017-06-29T08:56:57.663Z,91.5
2017-06-29T08:58:07.048Z,91.74
2017-06-29T08:59:16.094Z,91.69
2017-06-29T09:00:25.332Z,91.78
2017-06-29T09:01:34.757Z,92.46
2017-06-29T09:02:43.721Z,92.27
2017-06-29T09:03:52.772Z,92.85
2017-06-29T09:05:01.893Z,92.75
2017-06-29T09:06:10.884Z,92.75
2017-06-29T09:07:20.169Z,93.62
2017-06-29T09:08:29.116Z,93.23
2017-06-29T09:09:38.080Z,92.94
2017-06-29T09:10:47.574Z,93.04
2017-06-29T09:11:56.542Z,93.23
2017-06-29T09:13:05.746Z,93.33
2017-06-29T09:14:14.693Z,93.13
2017-06-29T09:15:23.652Z,93.62
2017-06-29T09:16:32.601Z,93.13
2017-06-29T09:17:41.643Z,93.62
2017-06-29T09:18:50.990Z,93.33
2017-06-29T09:19:59.941Z,93.33
2017-06-29T09:21:08.895Z,93.52
2017-06-29T09:22:17.849Z,92.85
2017-06-29T09:23:27.123Z,93.04
2017-06-29T09:24:36.378Z,93.04
2017-06-29T09:25:45.332Z,92.85
2017-06-29T09:26:54.284Z,93.13
2017-06-29T09:28:03.239Z,93.04
2017-06-29T09:29:12.193Z,92.94
2017-06-29T09:30:21.394Z,93.04
2017-06-29T09:31:30.350Z,92.75
2017-06-29T09:32:39.302Z,93.13
2017-06-29T09:33:48.253Z,93.13
2017-06-29T09:34:57.284Z,92.94
2017-06-29T09:36:06.490Z,93.62
2017-06-29T09:37:15.442Z,92.94
2017-06-29T09:38:24.396Z,93.33
2017-06-29T09:39:33.341Z,93.04
2017-06-29T09:40:42.372Z,93.33
2017-06-29T09:41:51.571Z,93.43
2017-06-29T09:43:00.526Z,93.91
2017-06-29T09:44:09.503Z,94
2017-06-29T09:45:18.457Z,94.48
2017-06-29T09:46:27.408Z,94.34
2017-06-29T09:47:36.604Z,95.26
2017-06-29T09:48:45.552Z,95.21
2017-06-29T09:49:54.501Z,95.5
2017-06-29T09:51:03.450Z,97.14
2017-06-29T09:52:12.393Z,99.45
2017-06-29T09:53:21.587Z,99.99
2017-06-29T09:54:30.555Z,99.99
2017-06-29T09:55:39.502Z,99.99
2017-06-29T09:56:48.450Z,99.99
2017-06-29T09:57:57.405Z,99.99
2017-06-29T09:59:06.960Z,99.99
2017-06-29T10:00:15.999Z,99.99
2017-06-29T10:01:24.946Z,99.99
2017-06-29T10:02:33.899Z,99.99
2017-06-29T10:03:42.937Z,99.99
2017-06-29T10:04:52.141Z,99.99
2017-06-29T10:06:01.093Z,99.99
2017-06-29T10:07:10.045Z,99.99
2017-06-29T10:08:18.986Z,99.99
2017-06-29T10:09:27.935Z,99.99
2017-06-29T10:10:37.127Z,99.99
2017-06-29T10:11:46.112Z,99.99
2017-06-29T10:12:55.061Z,99.99
2017-06-29T10:14:04.033Z,99.99
2017-06-29T10:15:13.381Z,99.99
2017-06-29T10:16:22.574Z,99.99
2017-06-29T10:17:31.555Z,99.99
2017-06-29T10:18:40.506Z,99.99
2017-06-29T10:19:49.456Z,99.99
2017-06-29T10:20:58.515Z,99.99
2017-06-29T10:22:07.871Z,99.99
2017-06-29T10:23:16.903Z,99.99
2017-06-29T10:24:25.855Z,99.99
2017-06-29T10:25:34.806Z,99.99
2017-06-29T10:26:43.847Z,99.99
2017-06-29T10:27:53.283Z,99.99
2017-06-29T10:29:02.651Z,99.99
2017-06-29T10:30:11.604Z,99.99
2017-06-29T10:31:20.556Z,99.99
2017-06-29T10:32:29.510Z,99.99
2017-06-29T10:33:38.797Z,99.99
2017-06-29T10:34:47.753Z,99.99
2017-06-29T10:35:56.711Z,99.99
2017-06-29T10:37:05.663Z,99.99
2017-06-29T10:38:14.612Z,99.99
2017-06-29T10:39:23.834Z,99.99
2017-06-29T10:40:32.796Z,99.99
2017-06-29T10:41:41.749Z,99.99
2017-06-29T10:42:50.691Z,99.99
2017-06-29T10:43:59.634Z,99.99
2017-06-29T10:45:08.878Z,99.99
2017-06-29T10:46:17.832Z,99.99
2017-06-29T10:47:26.782Z,99.99
2017-06-29T10:48:35.739Z,99.99
2017-06-29T10:49:44.701Z,99.99
2017-06-29T10:50:53.897Z,99.99
2017-06-29T10:52:02.925Z,99.99
2017-06-29T10:53:11.876Z,99.99
2017-06-29T10:54:20.824Z,99.99
2017-06-29T10:55:29.857Z,99.99
2017-06-29T10:56:39.207Z,99.99
2017-06-29T10:57:48.155Z,99.99
2017-06-29T10:58:57.103Z,99.99
2017-06-29T11:00:06.706Z,99.99
2017-06-29T11:01:15.796Z,99.99
2017-06-29T11:02:25.081Z,99.99
2017-06-29T11:03:34.122Z,99.99
2017-06-29T11:04:43.150Z,99.99
2017-06-29T11:05:52.108Z,99.99
2017-06-29T11:07:01.380Z,99.99
2017-06-29T11:08:10.848Z,99.99
2017-06-29T11:09:19.963Z,99.99
2017-06-29T11:10:28.959Z,99.99
2017-06-29T11:11:38.248Z,99.99
2017-06-29T11:12:47.340Z,99.99
2017-06-29T11:13:56.870Z,99.99
2017-06-29T11:15:05.983Z,99.99
2017-06-29T11:16:14.932Z,99.99
2017-06-29T11:17:23.932Z,99.99
2017-06-29T11:18:32.954Z,99.99
2017-06-29T11:19:42.201Z,99.99
2017-06-29T11:20:51.273Z,99.99
2017-06-29T11:22:00.252Z,99.99
2017-06-29T11:23:09.298Z,99.99
2017-06-29T11:24:18.245Z,99.99
2017-06-29T11:25:27.522Z,99.99
2017-06-29T11:26:36.536Z,99.99
2017-06-29T11:27:45.539Z,99.99
2017-06-29T11:28:54.496Z,99.99
2017-06-29T11:30:03.454Z,99.99
2017-06-29T11:31:13.267Z,99.99
2017-06-29T11:32:22.219Z,99.99
2017-06-29T11:33:31.410Z,99.99
2017-06-29T11:34:40.552Z,99.99
2017-06-29T11:35:49.714Z,99.99
2017-06-29T11:36:58.966Z,99.99
2017-06-29T11:38:07.992Z,99.99
2017-06-29T11:39:16.937Z,99.99
2017-06-29T11:40:25.943Z,99.99
2017-06-29T11:41:35.075Z,99.99
2017-06-29T11:42:44.428Z,99.99
2017-06-29T11:43:53.409Z,99.99
2017-06-29T11:45:02.353Z,99.99
2017-06-29T11:46:11.302Z,99.99
2017-06-29T11:47:20.253Z,99.99
2017-06-29T11:48:29.461Z,99.99
2017-06-29T11:49:38.406Z,99.99
2017-06-29T11:50:47.350Z,99.99
2017-06-29T11:51:56.295Z,99.99
2017-06-29T11:53:05.242Z,99.99
2017-06-29T11:54:14.445Z,99.99
2017-06-29T11:55:23.391Z,99.99
2017-06-29T11:56:32.350Z,99.99
2017-06-29T11:57:41.620Z,99.99
2017-06-29T11:58:50.567Z,99.99
2017-06-29T11:59:59.765Z,99.99
2017-06-29T12:01:09.064Z,99.99
2017-06-29T12:02:18.036Z,99.99
2017-06-29T12:03:27.297Z,99.99
2017-06-29T12:04:36.250Z,99.99
2017-06-29T12:05:45.797Z,99.99
2017-06-29T12:06:54.810Z,99.99
2017-06-29T12:08:03.785Z,99.99
2017-06-29T12:09:12.724Z,99.99
2017-06-29T12:10:21.711Z,99.99
2017-06-29T12:11:31.149Z,99.99
2017-06-29T12:12:40.104Z,99.99
2017-06-29T12:13:49.046Z,99.99
2017-06-29T12:14:57.993Z,99.99
2017-06-29T12:16:06.974Z,99.99
2017-06-29T12:17:16.246Z,99.99
2017-06-29T12:18:25.253Z,99.99
2017-06-29T12:19:34.211Z,99.99
2017-06-29T12:20:43.162Z,99.99
2017-06-29T12:21:52.144Z,99.99
2017-06-29T12:23:01.437Z,99.99
2017-06-29T12:24:10.432Z,99.99
2017-06-29T12:25:19.385Z,99.99
2017-06-29T12:26:28.377Z,99.99
2017-06-29T12:27:37.326Z,99.99
2017-06-29T12:28:46.598Z,99.99
2017-06-29T12:29:55.616Z,99.99
2017-06-29T12:31:04.647Z,99.99
2017-06-29T12:32:13.829Z,99.99
2017-06-29T12:33:22.939Z,99.99
2017-06-29T12:34:32.130Z,99.99
2017-06-29T12:35:41.164Z,99.99
2017-06-29T12:36:50.228Z,99.99
2017-06-29T12:37:59.226Z,99.99
2017-06-29T12:39:08.258Z,99.99
2017-06-29T12:40:17.775Z,99.99
2017-06-29T12:41:27.015Z,99.99
2017-06-29T12:42:36.252Z,99.99
2017-06-29T12:43:45.300Z,99.99
2017-06-29T12:44:54.377Z,99.99
2017-06-29T12:46:03.639Z,99.99
2017-06-29T12:47:12.587Z,99.99
2017-06-29T12:48:21.621Z,99.99
2017-06-29T12:49:30.560Z,99.99
2017-06-29T12:50:39.612Z,99.99
2017-06-29T12:51:48.865Z,99.99
2017-06-29T12:52:57.808Z,99.99
2017-06-29T12:54:06.764Z,99.99
2017-06-29T12:55:15.710Z,99.99
2017-06-29T12:56:24.655Z,99.99
2017-06-29T12:57:33.862Z,99.99
2017-06-29T12:58:42.805Z,99.99
2017-06-29T12:59:51.752Z,99.99
2017-06-29T13:01:00.700Z,99.99
2017-06-29T13:02:09.646Z,99.99
2017-06-29T13:03:18.838Z,99.99
2017-06-29T13:04:27.784Z,99.99
2017-06-29T13:05:36.728Z,99.99
2017-06-29T13:06:45.675Z,99.99
2017-06-29T13:07:54.622Z,99.99
2017-06-29T13:09:05.374Z,99.99
2017-06-29T13:10:25.114Z,99.99
2017-06-29T13:11:42.491Z,99.99
2017-06-29T13:13:02.250Z,99.99
2017-06-29T13:14:24.996Z,99.99
2017-06-29T13:15:46.163Z,99.99
2017-06-29T13:17:02.760Z,99.99
2017-06-29T13:18:23.314Z,99.99
2017-06-29T13:19:32.542Z,99.99
2017-06-29T13:20:41.517Z,99.99
2017-06-29T13:21:50.486Z,99.99
2017-06-29T13:22:59.460Z,99.99
2017-06-29T13:24:08.443Z,99.99
2017-06-29T13:25:17.664Z,99.99
2017-06-29T13:26:26.639Z,99.99
2017-06-29T13:27:35.619Z,99.99
2017-06-29T13:28:44.675Z,99.99
2017-06-29T13:29:53.642Z,99.99
2017-06-29T13:31:02.878Z,99.99
2017-06-29T13:32:11.851Z,99.99
2017-06-29T13:33:20.822Z,99.99
2017-06-29T13:34:29.793Z,99.99
2017-06-29T13:35:38.783Z,99.99
2017-06-29T13:36:48.067Z,99.99
2017-06-29T13:37:57.038Z,99.99
2017-06-29T13:39:06.016Z,99.99
2017-06-29T13:40:15.154Z,99.99
2017-06-29T13:41:24.135Z,99.99
2017-06-29T13:42:33.352Z,99.99
2017-06-29T13:43:42.329Z,99.99
2017-06-29T13:44:51.294Z,99.99
2017-06-29T13:46:00.263Z,99.99
2017-06-29T13:47:09.237Z,99.99
2017-06-29T13:48:18.451Z,99.99
2017-06-29T13:49:27.477Z,99.99
2017-06-29T13:50:36.511Z,99.99
2017-06-29T13:51:45.490Z,99.99
2017-06-29T13:52:54.519Z,99.99
2017-06-29T13:54:03.739Z,99.99
2017-06-29T13:55:12.726Z,99.99
2017-06-29T13:56:21.698Z,99.99
2017-06-29T13:57:30.757Z,99.99
2017-06-29T13:58:39.756Z,99.99
2017-06-29T13:59:48.984Z,99.99
2017-06-29T14:00:57.957Z,99.99
2017-06-29T14:02:06.937Z,99.99
2017-06-29T14:03:15.910Z,99.99
2017-06-29T14:04:24.875Z,99.99
2017-06-29T14:05:34.154Z,99.99
2017-06-29T14:06:43.122Z,99.99
2017-06-29T14:07:52.102Z,99.99
2017-06-29T14:09:01.075Z,99.99
2017-06-29T14:10:10.052Z,99.99
2017-06-29T14:11:19.275Z,99.99
2017-06-29T14:12:28.255Z,99.99
2017-06-29T14:13:37.226Z,99.99
2017-06-29T14:14:46.205Z,99.99
2017-06-29T14:15:55.172Z,99.99
2017-06-29T14:17:04.399Z,99.99
2017-06-29T14:18:13.369Z,99.99
2017-06-29T14:19:22.340Z,99.99
2017-06-29T14:20:31.313Z,99.99
2017-06-29T14:21:40.288Z,99.99
2017-06-29T14:22:49.523Z,99.99
2017-06-29T14:23:58.577Z,99.99
2017-06-29T14:25:07.553Z,99.99
2017-06-29T14:26:16.535Z,99.99
2017-06-29T14:27:25.507Z,99.99
2017-06-29T14:28:34.738Z,99.99
2017-06-29T14:29:43.705Z,99.99
2017-06-29T14:30:52.683Z,99.99
2017-06-29T14:32:01.965Z,99.99
2017-06-29T14:33:11.373Z,99.99
2017-06-29T14:34:20.601Z,99.99
2017-06-29T14:35:29.575Z,99.99
2017-06-29T14:36:38.545Z,99.99
2017-06-29T14:37:47.521Z,99.99
2017-06-29T14:38:56.491Z,99.99
2017-06-29T14:40:05.766Z,99.99
2017-06-29T14:41:14.749Z,99.99
2017-06-29T14:42:23.715Z,99.99
2017-06-29T14:43:32.683Z,99.99
2017-06-29T14:44:41.651Z,99.99
2017-06-29T14:45:50.878Z,99.99
2017-06-29T14:46:59.845Z,99.99
2017-06-29T14:48:08.813Z,99.99
2017-06-29T14:49:17.796Z,99.99
2017-06-29T14:50:26.763Z,99.99
2017-06-29T14:51:35.986Z,99.99