createdAt,value
2018-10-09T00:01:16.684Z,8.50
2018-10-09T00:03:46.808Z,8.49
2018-10-09T00:06:18.142Z,8.46
2018-10-09T00:08:49.372Z,8.44
2018-10-09T00:11:20.318Z,8.41
2018-10-09T00:13:50.937Z,8.38
2018-10-09T00:16:21.941Z,8.35
2018-10-09T00:18:52.527Z,8.31
2018-10-09T00:21:23.870Z,8.28
2018-10-09T00:23:54.739Z,8.27
2018-10-09T00:26:25.657Z,8.27
2018-10-09T00:28:56.420Z,8.23
2018-10-09T00:31:27.957Z,8.21
2018-10-09T00:33:58.617Z,8.18
2018-10-09T00:36:29.457Z,8.15
2018-10-09T00:39:00.625Z,8.14
2018-10-09T00:41:31.504Z,8.10
2018-10-09T00:44:02.680Z,8.08
2018-10-09T00:46:33.611Z,8.07
2018-10-09T00:49:04.396Z,8.04
2018-10-09T00:51:35.797Z,8.01
2018-10-09T00:54:06.603Z,7.99
2018-10-09T00:56:38.195Z,7.97
2018-10-09T00:59:09.111Z,7.95
2018-10-09T01:01:41.772Z,7.92
2018-10-09T01:04:12.890Z,7.90
2018-10-09T01:06:43.922Z,7.89
2018-10-09T01:09:14.370Z,7.87
2018-10-09T01:11:45.123Z,7.84
2018-10-09T01:14:16.889Z,7.80
2018-10-09T01:16:47.503Z,7.80
2018-10-09T01:19:17.264Z,7.78
2018-10-09T01:21:47.800Z,7.77
2018-10-09T01:24:18.728Z,7.32
2018-10-09T01:26:49.513Z,7.73
2018-10-09T01:29:21.184Z,7.73
2018-10-09T01:31:51.684Z,7.71
2018-10-09T01:34:23.040Z,7.68
2018-10-09T01:36:53.608Z,7.67
2018-10-09T01:39:24.616Z,7.65
2018-10-09T01:41:57.170Z,7.62
2018-10-09T01:44:27.641Z,7.61
2018-10-09T01:46:57.695Z,7.58
2018-10-09T01:49:28.692Z,7.48
2018-10-09T01:51:59.447Z,7.55
2018-10-09T01:54:30.744Z,7.53
2018-10-09T01:57:01.541Z,7.48
2018-10-09T01:59:32.768Z,7.47
2018-10-09T02:02:03.600Z,7.45
2018-10-09T02:04:34.561Z,7.44
2018-10-09T02:07:05.740Z,7.40
2018-10-09T02:09:36.636Z,7.20
2018-10-09T02:12:07.668Z,7.38
2018-10-09T02:14:38.587Z,7.37
2018-10-09T02:17:09.448Z,7.34
2018-10-09T02:19:40.818Z,7.32
2018-10-09T02:22:11.504Z,7.31
2018-10-09T02:24:42.884Z,7.19
2018-10-09T02:27:13.596Z,7.27
2018-10-09T02:29:44.471Z,7.25
2018-10-09T02:32:15.579Z,7.22
2018-10-09T02:34:46.478Z,7.20
2018-10-09T02:37:17.632Z,7.20
2018-10-09T02:39:48.484Z,7.19
2018-10-09T02:42:19.654Z,7.13
2018-10-09T02:44:50.908Z,7.19
2018-10-09T02:47:21.784Z,6.97
2018-10-09T02:49:52.659Z,7.14
2018-10-09T02:52:24.313Z,7.12
2018-10-09T02:54:54.752Z,7.10
2018-10-09T02:57:25.431Z,7.09
2018-10-09T02:59:56.809Z,7.08
2018-10-09T03:02:27.820Z,7.10
2018-10-09T03:04:58.636Z,7.04
2018-10-09T03:07:29.400Z,6.98
2018-10-09T03:10:00.892Z,6.96
2018-10-09T03:12:31.543Z,6.93
2018-10-09T03:15:02.418Z,6.92
2018-10-09T03:17:33.623Z,6.90
2018-10-09T03:20:06.056Z,6.88
2018-10-09T03:22:36.085Z,6.88
2018-10-09T03:25:07.157Z,6.86
2018-10-09T03:27:37.696Z,6.84
2018-10-09T03:30:10.372Z,6.83
2018-10-09T03:32:40.432Z,6.81
2018-10-09T03:35:10.669Z,6.80
2018-10-09T03:37:41.520Z,6.69
2018-10-09T03:40:12.325Z,6.76
2018-10-09T03:42:43.803Z,6.74
2018-10-09T03:45:14.561Z,6.75
2018-10-09T03:47:45.736Z,6.59
2018-10-09T03:50:16.505Z,6.67
2018-10-09T03:52:47.405Z,6.67
2018-10-09T03:55:18.680Z,6.65
2018-10-09T03:57:49.579Z,6.66
2018-10-09T04:00:20.488Z,6.59
2018-10-09T04:02:51.780Z,6.50
2018-10-09T04:05:22.528Z,6.52
2018-10-09T04:07:53.909Z,6.55
2018-10-09T04:10:24.560Z,6.58
2018-10-09T04:12:55.392Z,6.59
2018-10-09T04:15:26.593Z,6.58
2018-10-09T04:17:57.753Z,6.58
2018-10-09T04:20:28.517Z,6.58
2018-10-09T04:22:59.443Z,6.56
2018-10-09T04:25:30.747Z,6.55
2018-10-09T04:28:01.563Z,6.55
2018-10-09T04:30:32.359Z,6.54
2018-10-09T04:33:03.732Z,6.51
2018-10-09T04:35:34.520Z,6.30
2018-10-09T04:38:05.580Z,6.31
2018-10-09T04:40:36.335Z,6.48
2018-10-09T04:43:07.757Z,6.48
2018-10-09T04:45:38.484Z,6.46
2018-10-09T04:48:09.680Z,6.45
2018-10-09T04:50:40.599Z,6.45
2018-10-09T04:53:11.736Z,6.48
2018-10-09T04:55:42.565Z,6.42
2018-10-09T04:58:13.544Z,6.35
2018-10-09T05:00:44.754Z,6.31
2018-10-09T05:03:15.644Z,6.05
2018-10-09T05:05:46.434Z,6.26
2018-10-09T05:08:17.749Z,6.28
2018-10-09T05:10:48.568Z,6.31
2018-10-09T05:13:19.620Z,6.27
2018-10-09T05:15:50.444Z,6.29
2018-10-09T05:18:21.811Z,6.27
2018-10-09T05:20:52.583Z,6.28
2018-10-09T05:23:23.594Z,6.22
2018-10-09T05:25:54.662Z,6.18
2018-10-09T05:28:25.574Z,6.18
2018-10-09T05:30:56.365Z,6.22
2018-10-09T05:33:27.740Z,6.26
2018-10-09T05:35:58.547Z,6.27
2018-10-09T05:38:29.920Z,6.30
2018-10-09T05:41:00.852Z,6.30
2018-10-09T05:43:31.868Z,6.31
2018-10-09T05:46:02.627Z,6.34
2018-10-09T05:48:33.380Z,6.35
2018-10-09T05:51:04.720Z,6.36
2018-10-09T05:53:35.560Z,6.38
2018-10-09T05:56:06.355Z,6.38
2018-10-09T05:58:37.641Z,6.39
2018-10-09T06:01:08.623Z,6.41
2018-10-09T06:03:39.452Z,6.45
2018-10-09T06:06:10.590Z,6.44
2018-10-09T06:08:41.512Z,6.46
2018-10-09T06:11:12.255Z,6.48
2018-10-09T06:13:43.802Z,6.51
2018-10-09T06:16:14.561Z,6.53
2018-10-09T06:18:47.459Z,6.59
2018-10-09T06:21:17.508Z,6.64
2018-10-09T06:23:47.747Z,6.70
2018-10-09T06:26:18.670Z,6.74
2018-10-09T06:28:49.453Z,6.80
2018-10-09T06:31:21.223Z,6.87
2018-10-09T06:33:51.666Z,6.84
2018-10-09T06:36:22.555Z,7.02
2018-10-09T06:38:53.296Z,7.08
2018-10-09T06:41:24.701Z,7.13
2018-10-09T06:43:55.620Z,7.18
2018-10-09T06:46:26.561Z,7.25
2018-10-09T06:48:57.365Z,7.34
2018-10-09T06:51:28.857Z,7.40
2018-10-09T06:54:07.920Z,7.34
2018-10-09T06:56:40.000Z,7.32
2018-10-09T06:59:10.009Z,7.64
2018-10-09T07:01:40.582Z,7.79
2018-10-09T07:04:10.631Z,7.84
2018-10-09T07:06:40.734Z,7.83
2018-10-09T07:09:12.189Z,7.86
2018-10-09T07:11:42.577Z,7.93
2018-10-09T07:14:13.050Z,8.01
2018-10-09T07:16:43.305Z,8.13
2018-10-09T07:19:13.456Z,8.18
2018-10-09T07:21:43.701Z,8.27
2018-10-09T07:24:13.797Z,8.42
2018-10-09T07:26:43.952Z,8.56
2018-10-09T07:29:14.044Z,8.61
2018-10-09T07:31:44.736Z,8.66
2018-10-09T07:34:15.522Z,8.80
2018-10-09T07:36:46.800Z,8.92
2018-10-09T07:39:17.618Z,9.02
2018-10-09T07:41:48.580Z,9.21
2018-10-09T07:44:19.374Z,9.33
2018-10-09T07:46:50.493Z,9.50
2018-10-09T07:49:21.538Z,9.56
2018-10-09T07:51:52.765Z,9.75
2018-10-09T07:54:24.734Z,9.96
2018-10-09T07:56:54.828Z,10.17
2018-10-09T07:59:25.902Z,10.33
2018-10-09T08:01:56.806Z,10.48
2018-10-09T08:04:27.609Z,10.61
2018-10-09T08:06:58.539Z,10.74
2018-10-09T08:09:29.717Z,10.99
2018-10-09T08:12:00.652Z,10.99
2018-10-09T08:14:31.490Z,11.05
2018-10-09T08:17:03.026Z,11.16
2018-10-09T08:19:33.605Z,11.26
2018-10-09T08:22:04.537Z,11.45
2018-10-09T08:24:35.393Z,11.62
2018-10-09T08:27:07.707Z,11.75
2018-10-09T08:29:37.559Z,11.85
2018-10-09T08:32:08.528Z,11.93
2018-10-09T08:34:39.759Z,12.02
2018-10-09T08:37:11.198Z,12.15
2018-10-09T08:39:42.007Z,12.31
2018-10-09T08:42:12.744Z,12.44
2018-10-09T08:44:43.778Z,12.60
2018-10-09T08:47:15.498Z,12.80
2018-10-09T08:49:45.393Z,12.90
2018-10-09T08:52:16.898Z,13.17
2018-10-09T08:54:47.710Z,13.32
2018-10-09T08:57:18.734Z,13.48
2018-10-09T08:59:49.652Z,13.82
2018-10-09T09:02:20.762Z,14.00
2018-10-09T09:04:51.723Z,14.20
2018-10-09T09:07:22.745Z,14.40
2018-10-09T09:09:53.589Z,14.49
2018-10-09T09:12:24.594Z,14.60
2018-10-09T09:14:55.476Z,14.82
2018-10-09T09:17:26.450Z,15.04
2018-10-09T09:19:57.912Z,15.29
2018-10-09T09:22:28.690Z,15.35
2018-10-09T09:24:59.489Z,15.41
2018-10-09T09:27:31.231Z,15.54
2018-10-09T09:30:01.783Z,15.51
2018-10-09T09:32:32.708Z,15.61
2018-10-09T09:35:03.596Z,15.35
2018-10-09T09:37:34.727Z,15.40
2018-10-09T09:40:05.855Z,15.44
2018-10-09T09:42:36.792Z,15.41
2018-10-09T09:45:07.870Z,15.34
2018-10-09T09:47:38.988Z,15.39
2018-10-09T09:50:09.688Z,15.43
2018-10-09T09:52:40.611Z,15.44
2018-10-09T09:55:11.467Z,15.54
2018-10-09T09:57:42.657Z,15.65
2018-10-09T10:00:18.630Z,15.80
2018-10-09T10:02:48.548Z,15.91
2018-10-09T10:05:18.452Z,16.16
2018-10-09T10:07:48.385Z,16.32
2018-10-09T10:10:18.336Z,16.62
2018-10-09T10:12:48.913Z,16.97
2018-10-09T10:15:19.830Z,17.17
2018-10-09T10:17:50.697Z,17.13
2018-10-09T10:20:21.645Z,17.39
2018-10-09T10:22:53.563Z,17.61
2018-10-09T10:25:23.574Z,17.79
2018-10-09T10:27:54.503Z,18.07
2018-10-09T10:30:25.580Z,18.36
2018-10-09T10:32:56.477Z,18.40
2018-10-09T10:35:27.895Z,18.44
2018-10-09T10:37:58.617Z,18.58
2018-10-09T10:40:29.648Z,18.77
2018-10-09T10:43:00.502Z,18.96
2018-10-09T10:45:31.526Z,19.22
2018-10-09T10:48:02.534Z,19.44
2018-10-09T10:50:33.629Z,19.45
2018-10-09T10:53:04.600Z,19.55
2018-10-09T10:55:35.518Z,19.72
2018-10-09T10:58:07.100Z,19.98
2018-10-09T11:00:37.750Z,20.22
2018-10-09T11:03:08.658Z,20.39
2018-10-09T11:05:39.601Z,20.45
2018-10-09T11:08:10.481Z,20.50
2018-10-09T11:10:41.684Z,20.69
2018-10-09T11:13:12.849Z,21.10
2018-10-09T11:15:43.732Z,21.40
2018-10-09T11:18:14.741Z,21.52
2018-10-09T11:20:45.682Z,21.60
2018-10-09T11:23:16.705Z,21.80
2018-10-09T11:25:47.603Z,22.04
2018-10-09T11:28:18.696Z,22.18
2018-10-09T11:30:49.861Z,22.07
2018-10-09T11:33:21.213Z,22.22
2018-10-09T11:35:52.017Z,22.10
2018-10-09T11:38:22.674Z,22.19
2018-10-09T11:40:53.730Z,22.55
2018-10-09T11:43:24.692Z,22.91
2018-10-09T11:45:55.818Z,23.28
2018-10-09T11:48:26.674Z,23.35
2018-10-09T11:50:58.553Z,23.51
2018-10-09T11:53:28.477Z,23.70
2018-10-09T11:55:59.921Z,23.91
2018-10-09T11:58:30.770Z,23.89
2018-10-09T12:01:04.626Z,23.98
2018-10-09T12:03:34.514Z,24.24
2018-10-09T12:06:04.484Z,24.26
2018-10-09T12:08:34.557Z,24.39
2018-10-09T12:11:04.655Z,24.34
2018-10-09T12:13:35.597Z,24.54
2018-10-09T12:16:06.756Z,24.82
2018-10-09T12:18:37.768Z,24.94
2018-10-09T12:21:08.736Z,25.14
2018-10-09T12:23:39.805Z,25.15
2018-10-09T12:26:11.754Z,25.04
2018-10-09T12:28:41.997Z,25.38
2018-10-09T12:31:12.980Z,25.52
2018-10-09T12:33:43.906Z,25.63
2018-10-09T12:36:14.637Z,25.70
2018-10-09T12:38:45.582Z,25.90
2018-10-09T12:41:16.441Z,25.90
2018-10-09T12:43:47.559Z,26.04
2018-10-09T12:46:18.541Z,26.09
2018-10-09T12:48:49.712Z,26.05
2018-10-09T12:51:20.556Z,25.96
2018-10-09T12:53:51.541Z,25.88
2018-10-09T12:56:22.400Z,25.81
2018-10-09T12:58:53.863Z,25.72
2018-10-09T13:01:24.758Z,25.48
2018-10-09T13:03:55.794Z,25.47
2018-10-09T13:06:26.660Z,25.36
2018-10-09T13:08:58.838Z,25.25
2018-10-09T13:11:28.775Z,25.18
2018-10-09T13:13:59.793Z,25.12
2018-10-09T13:16:30.638Z,25.04
2018-10-09T13:19:01.685Z,25.01
2018-10-09T13:21:33.648Z,24.99
2018-10-09T13:24:03.471Z,24.96
2018-10-09T13:26:34.375Z,24.90
2018-10-09T13:29:06.041Z,24.78
2018-10-09T13:31:36.677Z,24.73
2018-10-09T13:34:07.836Z,24.72
2018-10-09T13:36:38.661Z,24.77
2018-10-09T13:39:09.990Z,24.90
2018-10-09T13:41:40.699Z,24.94
2018-10-09T13:44:11.801Z,25.02
2018-10-09T13:46:42.728Z,25.04
2018-10-09T13:49:13.759Z,25.09
2018-10-09T13:51:44.780Z,25.08
2018-10-09T13:54:15.782Z,25.10
2018-10-09T13:56:46.689Z,24.99
2018-10-09T13:59:18.120Z,25.15
2018-10-09T14:01:48.655Z,25.12
2018-10-09T14:04:19.525Z,25.10
2018-10-09T14:06:50.450Z,25.05
2018-10-09T14:09:22.966Z,25.03
2018-10-09T14:11:54.066Z,25.00
2018-10-09T14:14:24.130Z,24.97
2018-10-09T14:16:55.068Z,25.02
2018-10-09T14:19:27.239Z,25.09
2018-10-09T14:21:57.260Z,25.12
2018-10-09T14:24:28.384Z,25.16
2018-10-09T14:26:58.707Z,25.23
2018-10-09T14:29:29.787Z,25.23
2018-10-09T14:32:00.642Z,25.22
2018-10-09T14:34:31.562Z,25.38
2018-10-09T14:37:02.374Z,25.47
2018-10-09T14:39:33.828Z,25.55
2018-10-09T14:42:04.938Z,25.55
2018-10-09T14:44:35.809Z,25.54
2018-10-09T14:47:06.633Z,25.54
2018-10-09T14:49:37.637Z,25.45
2018-10-09T14:52:08.763Z,25.33
2018-10-09T14:54:40.021Z,25.30
2018-10-09T14:57:10.622Z,25.21
2018-10-09T14:59:41.525Z,25.14
2018-10-09T15:02:12.486Z,24.92
2018-10-09T15:04:43.509Z,24.82
2018-10-09T15:07:14.432Z,24.78
2018-10-09T15:09:45.499Z,24.73
2018-10-09T15:12:16.413Z,24.73
2018-10-09T15:14:47.496Z,24.55
2018-10-09T15:17:18.386Z,24.45
2018-10-09T15:19:49.427Z,24.34
2018-10-09T15:22:20.405Z,24.25
2018-10-09T15:24:52.021Z,24.16
2018-10-09T15:27:22.841Z,24.08
2018-10-09T15:29:53.958Z,23.98
2018-10-09T15:32:24.718Z,23.89
2018-10-09T15:34:55.818Z,23.83
2018-10-09T15:37:26.683Z,23.75
2018-10-09T15:39:58.526Z,23.62
2018-10-09T15:42:28.353Z,23.61
2018-10-09T15:44:59.967Z,23.50
2018-10-09T15:47:30.949Z,23.49
2018-10-09T15:50:02.134Z,23.42
2018-10-09T15:52:32.840Z,23.15
2018-10-09T15:55:03.744Z,23.05
2018-10-09T15:57:34.673Z,22.87
2018-10-09T16:00:05.976Z,22.67
2018-10-09T16:02:37.451Z,22.46
2018-10-09T16:05:08.008Z,22.27
2018-10-09T16:07:39.698Z,22.13
2018-10-09T16:10:09.773Z,22.02
2018-10-09T16:12:40.685Z,21.86
2018-10-09T16:15:11.687Z,21.68
2018-10-09T16:17:42.565Z,21.51
2018-10-09T16:20:13.537Z,21.37
2018-10-09T16:22:44.382Z,21.25
2018-10-09T16:25:16.032Z,21.11
2018-10-09T16:27:46.698Z,20.99
2018-10-09T16:30:18.162Z,20.91
2018-10-09T16:32:49.418Z,20.80
2018-10-09T16:35:19.592Z,20.69
2018-10-09T16:37:50.527Z,20.56
2018-10-09T16:40:21.533Z,20.43
2018-10-09T16:42:52.394Z,20.33
2018-10-09T16:45:24.112Z,20.22
2018-10-09T16:47:54.780Z,20.11
2018-10-09T16:50:25.730Z,20.03
2018-10-09T16:52:56.608Z,19.92
2018-10-09T16:55:27.686Z,19.81
2018-10-09T16:57:58.531Z,19.73
2018-10-09T17:00:31.155Z,19.65
2018-10-09T17:03:01.364Z,19.56
2018-10-09T17:05:31.943Z,19.49
2018-10-09T17:08:02.620Z,19.42
2018-10-09T17:10:33.685Z,19.33
2018-10-09T17:13:04.624Z,19.29
2018-10-09T17:15:35.560Z,19.27
2018-10-09T17:18:06.768Z,19.23
2018-10-09T17:20:37.810Z,19.14
2018-10-09T17:23:09.217Z,19.04
2018-10-09T17:25:39.848Z,18.96
2018-10-09T17:28:10.715Z,18.90
2018-10-09T17:30:41.780Z,18.83
2018-10-09T17:33:12.758Z,18.75
2018-10-09T17:35:42.875Z,18.65
2018-10-09T17:38:15.343Z,18.62
2018-10-09T17:40:45.374Z,18.56
2018-10-09T17:43:15.710Z,18.47
2018-10-09T17:45:46.736Z,18.42
2018-10-09T17:48:17.672Z,18.35
2018-10-09T17:50:48.840Z,18.29
2018-10-09T17:53:19.780Z,18.08
2018-10-09T17:55:50.778Z,18.18
2018-10-09T17:58:21.720Z,18.11
2018-10-09T18:00:52.863Z,18.06
2018-10-09T18:03:24.094Z,18.01
2018-10-09T18:05:54.982Z,17.95
2018-10-09T18:08:25.707Z,17.88
2018-10-09T18:10:58.964Z,17.82
2018-10-09T18:13:31.054Z,17.75
2018-10-09T18:16:01.046Z,17.67
2018-10-09T18:18:32.452Z,17.60
2018-10-09T18:21:10.110Z,17.54
2018-10-09T18:23:40.486Z,17.47
2018-10-09T18:26:10.463Z,17.42
2018-10-09T18:28:40.394Z,17.32
2018-10-09T18:31:10.457Z,17.26
2018-10-09T18:33:40.294Z,17.18
2018-10-09T18:36:10.378Z,17.12
2018-10-09T18:38:42.132Z,17.07
2018-10-09T18:41:12.452Z,17.02
2018-10-09T18:43:43.455Z,16.99
2018-10-09T18:46:14.678Z,16.94
2018-10-09T18:48:45.041Z,16.88
2018-10-09T18:51:14.958Z,16.82
2018-10-09T18:53:47.994Z,16.78
2018-10-09T18:56:18.485Z,16.74
2018-10-09T18:58:52.109Z,16.67
2018-10-09T19:01:22.202Z,16.63
2018-10-09T19:03:52.242Z,16.58
2018-10-09T19:06:24.234Z,16.52
2018-10-09T19:08:54.802Z,16.56
2018-10-09T19:11:26.546Z,16.55
2018-10-09T19:13:57.645Z,16.46
2018-10-09T19:16:27.743Z,16.49
2018-10-09T19:18:57.659Z,16.42
2018-10-09T19:21:28.407Z,16.40
2018-10-09T19:23:58.704Z,16.20
2018-10-09T19:26:29.011Z,16.13
2018-10-09T19:28:59.754Z,16.06
2018-10-09T19:31:30.011Z,16.04
2018-10-09T19:34:00.113Z,16.01
2018-10-09T19:36:31.033Z,15.99
2018-10-09T19:39:01.868Z,15.94
2018-10-09T19:41:33.369Z,15.90
2018-10-09T19:44:03.504Z,15.86
2018-10-09T19:46:35.298Z,15.80
2018-10-09T19:49:05.773Z,15.77
2018-10-09T19:51:37.010Z,15.68
2018-10-09T19:54:14.815Z,15.65
2018-10-09T19:56:44.995Z,15.59
2018-10-09T19:59:15.778Z,15.54
2018-10-09T20:01:45.915Z,15.49
2018-10-09T20:04:16.094Z,15.45
2018-10-09T20:06:46.699Z,15.42
2018-10-09T20:09:16.622Z,15.39
2018-10-09T20:11:46.591Z,15.37
2018-10-09T20:14:16.843Z,15.30
2018-10-09T20:16:46.990Z,15.10
2018-10-09T20:19:17.721Z,15.20
2018-10-09T20:21:48.647Z,15.15
2018-10-09T20:24:19.834Z,15.12
2018-10-09T20:26:50.730Z,15.07
2018-10-09T20:29:22.163Z,14.68
2018-10-09T20:31:53.002Z,14.94
2018-10-09T20:34:23.838Z,14.89
2018-10-09T20:36:54.930Z,14.86
2018-10-09T20:39:26.122Z,14.83
2018-10-09T20:41:56.980Z,14.80
2018-10-09T20:44:27.855Z,14.74
2018-10-09T20:46:58.846Z,14.71
2018-10-09T20:49:31.076Z,14.67
2018-10-09T20:52:00.947Z,14.63
2018-10-09T20:54:31.915Z,14.59
2018-10-09T20:57:02.747Z,14.55
2018-10-09T20:59:34.049Z,14.50
2018-10-09T21:02:04.721Z,14.47
2018-10-09T21:04:35.737Z,14.44
2018-10-09T21:07:07.021Z,14.39
2018-10-09T21:09:38.027Z,14.34
2018-10-09T21:12:08.838Z,14.29
2018-10-09T21:14:39.814Z,14.25
2018-10-09T21:17:10.683Z,14.20
2018-10-09T21:19:41.649Z,14.14
2018-10-09T21:22:12.526Z,13.68
2018-10-09T21:24:43.984Z,14.08
2018-10-09T21:27:14.673Z,14.07
2018-10-09T21:29:45.835Z,14.05
2018-10-09T21:32:17.707Z,13.89
2018-10-09T21:34:47.683Z,13.96
2018-10-09T21:37:18.586Z,13.92
2018-10-09T21:39:49.576Z,13.88
2018-10-09T21:42:22.126Z,13.88
2018-10-09T21:44:52.310Z,13.83
2018-10-09T21:47:23.633Z,13.78
2018-10-09T21:49:53.942Z,13.72
2018-10-09T21:52:24.650Z,13.70
2018-10-09T21:54:55.733Z,13.65
2018-10-09T21:57:26.974Z,13.61
2018-10-09T21:59:57.825Z,13.57
2018-10-09T22:02:28.979Z,13.53
2018-10-09T22:04:59.622Z,13.48
2018-10-09T22:07:30.648Z,13.42
2018-10-09T22:10:01.783Z,13.39
2018-10-09T22:12:32.901Z,13.35
2018-10-09T22:15:03.662Z,13.34
2018-10-09T22:17:34.799Z,13.32
2018-10-09T22:20:06.094Z,13.29
2018-10-09T22:22:36.768Z,13.26
2018-10-09T22:25:07.854Z,13.20
2018-10-09T22:27:38.830Z,13.15
2018-10-09T22:30:10.329Z,13.13
2018-10-09T22:32:40.799Z,13.08
2018-10-09T22:35:11.803Z,13.05
2018-10-09T22:37:42.749Z,13.01
2018-10-09T22:40:13.732Z,12.95
2018-10-09T22:42:44.645Z,12.93
2018-10-09T22:45:15.819Z,12.89
2018-10-09T22:47:46.859Z,12.85
2018-10-09T22:50:18.039Z,12.84
2018-10-09T22:52:48.874Z,12.81
2018-10-09T22:55:19.875Z,12.79
2018-10-09T22:57:51.339Z,12.68
2018-10-09T23:00:22.139Z,12.72
2018-10-09T23:02:52.761Z,12.69
2018-10-09T23:05:23.815Z,12.66
2018-10-09T23:07:54.647Z,12.61
2018-10-09T23:10:25.709Z,12.57
2018-10-09T23:12:56.509Z,12.52
2018-10-09T23:15:27.839Z,12.48
2018-10-09T23:17:58.621Z,12.45
2018-10-09T23:20:29.656Z,12.42
2018-10-09T23:23:00.610Z,12.38
2018-10-09T23:25:32.035Z,12.37
2018-10-09T23:28:02.904Z,12.35
2018-10-09T23:30:34.420Z,12.33
2018-10-09T23:33:05.125Z,12.31
2018-10-09T23:35:36.221Z,12.29
2018-10-09T23:38:08.718Z,11.47
2018-10-09T23:40:38.653Z,12.27
2018-10-09T23:43:08.576Z,12.23
2018-10-09T23:45:39.742Z,12.18
2018-10-09T23:48:11.320Z,12.01
2018-10-09T23:50:42.744Z,12.11
2018-10-09T23:53:12.696Z,12.08
2018-10-09T23:55:43.636Z,12.04
2018-10-09T23:58:14.537Z,12.00
