createdAt,value
2018-08-11T00:00:44.750Z,19.10
2018-08-11T00:03:12.922Z,19.10
2018-08-11T00:05:41.073Z,19.10
2018-08-11T00:08:09.212Z,19.10
2018-08-11T00:10:38.029Z,19.10
2018-08-11T00:13:06.615Z,19.10
2018-08-11T00:15:34.781Z,19.20
2018-08-11T00:18:03.347Z,19.20
2018-08-11T00:20:31.543Z,19.10
2018-08-11T00:22:59.731Z,19.10
2018-08-11T00:25:28.566Z,19.10
2018-08-11T00:27:56.699Z,19.00
2018-08-11T00:30:24.842Z,18.90
2018-08-11T00:32:53.337Z,18.90
2018-08-11T00:35:21.478Z,18.90
2018-08-11T00:37:49.614Z,18.80
2018-08-11T00:40:19.304Z,18.80
2018-08-11T00:42:48.464Z,18.70
2018-08-11T00:45:17.513Z,18.80
2018-08-11T00:47:45.734Z,18.90
2018-08-11T00:50:17.178Z,18.90
2018-08-11T00:52:45.354Z,18.80
2018-08-11T00:55:14.427Z,18.80
2018-08-11T00:57:42.573Z,18.90
2018-08-11T01:00:13.991Z,18.80
2018-08-11T01:02:42.154Z,18.80
2018-08-11T01:05:12.570Z,18.90
2018-08-11T01:07:41.516Z,18.90
2018-08-11T01:10:10.646Z,18.90
2018-08-11T01:12:39.014Z,18.90
2018-08-11T01:15:09.575Z,18.90
2018-08-11T01:17:38.065Z,18.80
2018-08-11T01:20:07.325Z,18.70
2018-08-11T01:22:35.451Z,18.70
2018-08-11T01:25:04.228Z,18.70
2018-08-11T01:27:32.642Z,18.60
2018-08-11T01:30:00.735Z,18.50
2018-08-11T01:32:28.802Z,18.50
2018-08-11T01:34:56.963Z,18.50
2018-08-11T01:37:25.708Z,18.40
2018-08-11T01:39:54.472Z,18.40
2018-08-11T01:42:23.640Z,18.30
2018-08-11T01:44:52.431Z,18.30
2018-08-11T01:47:21.086Z,18.20
2018-08-11T01:49:49.485Z,18.20
2018-08-11T01:52:18.219Z,18.20
2018-08-11T01:54:46.645Z,18.10
2018-08-11T01:57:15.397Z,18.00
2018-08-11T01:59:44.223Z,18.00
2018-08-11T02:02:12.751Z,18.00
2018-08-11T02:04:41.231Z,18.00
2018-08-11T02:07:09.729Z,17.90
2018-08-11T02:09:38.131Z,17.90
2018-08-11T02:12:06.603Z,17.80
2018-08-11T02:14:35.139Z,17.70
2018-08-11T02:17:03.579Z,17.70
2018-08-11T02:19:31.739Z,17.80
2018-08-11T02:21:59.830Z,17.70
2018-08-11T02:24:28.303Z,17.70
2018-08-11T02:26:56.889Z,17.60
2018-08-11T02:29:25.094Z,17.70
2018-08-11T02:31:53.687Z,17.70
2018-08-11T02:34:22.336Z,17.70
2018-08-11T02:36:50.602Z,17.80
2018-08-11T02:39:19.016Z,17.70
2018-08-11T02:41:47.458Z,17.80
2018-08-11T02:44:15.975Z,17.70
2018-08-11T02:46:44.531Z,17.80
2018-08-11T02:49:12.633Z,17.80
2018-08-11T02:51:41.481Z,17.90
2018-08-11T02:54:10.284Z,17.90
2018-08-11T02:56:38.917Z,17.90
2018-08-11T02:59:07.397Z,17.80
2018-08-11T03:01:36.330Z,17.90
2018-08-11T03:04:04.784Z,17.90
2018-08-11T03:06:33.323Z,17.80
2018-08-11T03:09:01.762Z,17.90
2018-08-11T03:11:30.194Z,17.80
2018-08-11T03:13:58.669Z,17.80
2018-08-11T03:16:27.581Z,17.80
2018-08-11T03:18:56.447Z,17.70
2018-08-11T03:21:24.956Z,17.60
2018-08-11T03:23:53.061Z,17.60
2018-08-11T03:26:21.882Z,17.60
2018-08-11T03:28:50.884Z,17.50
2018-08-11T03:31:19.758Z,17.50
2018-08-11T03:33:48.538Z,17.50
2018-08-11T03:36:16.994Z,17.50
2018-08-11T03:38:45.475Z,17.50
2018-08-11T03:41:13.958Z,17.50
2018-08-11T03:43:42.458Z,17.50
2018-08-11T03:46:10.984Z,17.40
2018-08-11T03:48:39.562Z,17.30
2018-08-11T03:51:08.026Z,17.30
2018-08-11T03:53:36.491Z,17.30
2018-08-11T03:56:04.667Z,17.30
2018-08-11T03:58:33.594Z,17.40
2018-08-11T04:01:02.277Z,17.30
2018-08-11T04:03:30.695Z,17.20
2018-08-11T04:05:59.463Z,17.10
2018-08-11T04:08:27.899Z,17.00
2018-08-11T04:10:56.696Z,16.90
2018-08-11T04:13:25.764Z,16.90
2018-08-11T04:15:54.834Z,17.00
2018-08-11T04:18:23.245Z,17.00
2018-08-11T04:20:52.002Z,16.90
2018-08-11T04:23:20.468Z,17.00
2018-08-11T04:25:49.225Z,17.10
2018-08-11T04:28:17.357Z,17.20
2018-08-11T04:30:46.017Z,17.30
2018-08-11T04:33:14.158Z,17.30
2018-08-11T04:35:42.937Z,17.30
2018-08-11T04:38:11.319Z,17.30
2018-08-11T04:40:39.410Z,17.30
2018-08-11T04:43:07.557Z,17.40
2018-08-11T04:45:35.993Z,17.30
2018-08-11T04:48:04.641Z,17.30
2018-08-11T04:50:33.055Z,17.30
2018-08-11T04:53:01.867Z,17.40
2018-08-11T04:55:30.726Z,17.40
2018-08-11T04:57:59.191Z,17.50
2018-08-11T05:00:28.011Z,17.50
2018-08-11T05:02:56.766Z,17.60
2018-08-11T05:05:25.246Z,17.60
2018-08-11T05:07:53.762Z,17.60
2018-08-11T05:10:22.829Z,17.70
2018-08-11T05:12:51.590Z,17.80
2018-08-11T05:15:20.009Z,17.90
2018-08-11T05:17:48.433Z,17.90
2018-08-11T05:20:17.313Z,17.90
2018-08-11T05:22:45.749Z,17.80
2018-08-11T05:25:14.589Z,17.90
2018-08-11T05:27:43.363Z,17.80
2018-08-11T05:30:11.490Z,17.80
2018-08-11T05:32:40.252Z,17.80
2018-08-11T05:35:08.708Z,17.90
2018-08-11T05:37:37.507Z,18.00
2018-08-11T05:40:05.676Z,17.90
2018-08-11T05:42:34.466Z,17.90
2018-08-11T05:45:02.927Z,17.80
2018-08-11T05:47:31.689Z,17.90
2018-08-11T05:50:00.135Z,17.90
2018-08-11T05:52:28.920Z,17.80
2018-08-11T05:54:57.320Z,17.80
2018-08-11T05:57:25.426Z,17.80
2018-08-11T05:59:53.844Z,17.80
2018-08-11T06:02:22.623Z,17.80
2018-08-11T06:04:51.042Z,17.70
2018-08-11T06:07:19.126Z,17.70
2018-08-11T06:09:47.901Z,17.80
2018-08-11T06:12:16.746Z,17.80
2018-08-11T06:14:45.485Z,17.90
2018-08-11T06:17:13.992Z,17.90
2018-08-11T06:19:42.801Z,17.90
2018-08-11T06:22:11.230Z,17.90
2018-08-11T06:24:40.030Z,17.90
2018-08-11T06:27:08.476Z,17.90
2018-08-11T06:29:36.565Z,18.00
2018-08-11T06:32:04.949Z,18.10
2018-08-11T06:34:33.479Z,18.30
2018-08-11T06:37:01.578Z,18.50
2018-08-11T06:39:30.028Z,18.50
2018-08-11T06:41:58.086Z,18.60
2018-08-11T06:44:26.599Z,18.80
2018-08-11T06:46:55.357Z,18.90
2018-08-11T06:49:24.088Z,18.90
2018-08-11T06:51:52.198Z,19.10
2018-08-11T06:54:21.023Z,19.60
2018-08-11T06:56:49.487Z,20.20
2018-08-11T06:59:18.288Z,20.60
2018-08-11T07:01:46.699Z,20.50
2018-08-11T07:04:15.504Z,20.30
2018-08-11T07:06:43.735Z,20.30
2018-08-11T07:09:12.281Z,20.20
2018-08-11T07:11:40.738Z,20.30
2018-08-11T07:14:09.593Z,20.30
2018-08-11T07:16:38.408Z,20.20
2018-08-11T07:19:07.282Z,20.20
2018-08-11T07:21:35.449Z,20.20
2018-08-11T07:24:03.958Z,20.10
2018-08-11T07:26:32.139Z,20.20
2018-08-11T07:29:01.147Z,20.70
2018-08-11T07:31:29.674Z,21.70
2018-08-11T07:33:58.101Z,22.50
2018-08-11T07:36:26.262Z,22.60
2018-08-11T07:38:55.160Z,22.50
2018-08-11T07:41:24.270Z,22.30
2018-08-11T07:43:52.365Z,22.00
2018-08-11T07:46:21.403Z,21.80
2018-08-11T07:48:49.877Z,21.40
2018-08-11T07:51:18.998Z,21.20
2018-08-11T07:53:47.511Z,21.10
2018-08-11T07:56:15.972Z,21.00
2018-08-11T07:58:44.407Z,21.10
2018-08-11T08:01:12.498Z,21.30
2018-08-11T08:03:41.123Z,21.50
2018-08-11T08:06:09.181Z,21.70
2018-08-11T08:08:37.593Z,21.90
2018-08-11T08:11:05.874Z,21.90
2018-08-11T08:13:34.749Z,22.10
2018-08-11T08:16:03.691Z,21.90
2018-08-11T08:18:32.170Z,22.00
2018-08-11T08:21:01.025Z,22.10
2018-08-11T08:23:29.499Z,22.10
2018-08-11T08:25:58.000Z,22.10
2018-08-11T08:28:26.147Z,22.10
2018-08-11T08:30:54.980Z,22.20
2018-08-11T08:33:23.461Z,21.90
2018-08-11T08:35:52.242Z,21.70
2018-08-11T08:38:21.077Z,21.70
2018-08-11T08:40:49.919Z,21.80
2018-08-11T08:43:18.049Z,22.00
2018-08-11T08:45:46.172Z,22.10
2018-08-11T08:48:14.285Z,22.20
2018-08-11T08:50:42.436Z,22.50
2018-08-11T08:53:10.934Z,22.70
2018-08-11T08:55:39.829Z,22.70
2018-08-11T08:58:07.915Z,23.10
2018-08-11T09:00:36.361Z,23.20
2018-08-11T09:03:04.824Z,23.30
2018-08-11T09:05:33.274Z,22.90
2018-08-11T09:08:02.050Z,22.50
2018-08-11T09:10:30.893Z,22.30
2018-08-11T09:12:59.034Z,22.20
2018-08-11T09:15:27.304Z,22.10
2018-08-11T09:17:55.781Z,22.40
2018-08-11T09:20:24.264Z,22.70
2018-08-11T09:22:53.435Z,23.30
2018-08-11T09:25:21.431Z,23.40
2018-08-11T09:27:50.214Z,23.40
2018-08-11T09:30:18.694Z,23.80
2018-08-11T09:32:47.110Z,24.30
2018-08-11T09:35:15.545Z,24.80
2018-08-11T09:37:44.435Z,25.20
2018-08-11T09:40:12.556Z,25.20
2018-08-11T09:42:40.997Z,25.10
2018-08-11T09:45:09.243Z,25.00
2018-08-11T09:47:38.105Z,25.40
2018-08-11T09:50:06.262Z,25.90
2018-08-11T09:52:35.056Z,25.80
2018-08-11T09:55:03.592Z,25.50
2018-08-11T09:57:32.138Z,24.70
2018-08-11T10:00:00.895Z,24.30
2018-08-11T10:02:29.826Z,24.10
2018-08-11T10:04:58.318Z,24.00
2018-08-11T10:07:26.936Z,23.70
2018-08-11T10:09:55.703Z,24.00
2018-08-11T10:12:23.825Z,24.30
2018-08-11T10:14:52.278Z,23.80
2018-08-11T10:17:21.502Z,23.50
2018-08-11T10:19:50.295Z,23.20
2018-08-11T10:22:18.360Z,23.20
2018-08-11T10:24:46.814Z,23.00
2018-08-11T10:27:15.576Z,23.00
2018-08-11T10:29:44.860Z,23.00
2018-08-11T10:32:13.823Z,23.30
2018-08-11T10:34:41.967Z,24.00
2018-08-11T10:37:10.742Z,25.00
2018-08-11T10:39:39.229Z,24.80
2018-08-11T10:42:07.979Z,24.20
2018-08-11T10:44:36.288Z,24.00
2018-08-11T10:47:04.586Z,24.00
2018-08-11T10:49:32.970Z,24.00
2018-08-11T10:52:01.577Z,24.20
2018-08-11T10:54:30.414Z,23.50
2018-08-11T10:56:58.844Z,23.00
2018-08-11T10:59:27.016Z,22.70
2018-08-11T11:01:55.780Z,22.40
2018-08-11T11:04:24.292Z,22.40
2018-08-11T11:06:53.149Z,22.50
2018-08-11T11:09:21.686Z,22.40
2018-08-11T11:11:50.244Z,22.30
2018-08-11T11:14:18.866Z,22.60
2018-08-11T11:16:48.279Z,23.20
2018-08-11T11:19:16.749Z,24.50
2018-08-11T11:21:44.890Z,24.90
2018-08-11T11:24:13.745Z,24.70
2018-08-11T11:26:42.240Z,25.30
2018-08-11T11:29:11.095Z,26.10
2018-08-11T11:31:39.575Z,27.30
2018-08-11T11:34:07.980Z,27.70
2018-08-11T11:36:36.085Z,27.30
2018-08-11T11:39:07.201Z,27.50
2018-08-11T11:41:39.533Z,26.30
2018-08-11T11:44:08.459Z,26.30
2018-08-11T11:46:37.531Z,27.40
2018-08-11T11:49:06.064Z,27.30
2018-08-11T11:51:34.834Z,27.20
2018-08-11T11:54:03.278Z,27.50
2018-08-11T11:56:31.755Z,26.10
2018-08-11T11:58:59.862Z,25.00
2018-08-11T12:01:28.677Z,25.50
2018-08-11T12:03:56.819Z,25.70
2018-08-11T12:06:25.906Z,25.90
2018-08-11T12:08:54.632Z,27.20
2018-08-11T12:11:23.045Z,28.60
2018-08-11T12:13:51.539Z,29.60
2018-08-11T12:16:20.318Z,29.70
2018-08-11T12:18:48.751Z,29.40
2018-08-11T12:21:17.490Z,28.30
2018-08-11T12:23:46.382Z,27.10
2018-08-11T12:26:15.197Z,26.20
2018-08-11T12:28:44.070Z,25.30
2018-08-11T12:31:12.582Z,25.30
2018-08-11T12:33:41.549Z,25.50
2018-08-11T12:36:10.081Z,25.50
2018-08-11T12:38:38.870Z,26.10
2018-08-11T12:41:07.402Z,28.10
2018-08-11T12:43:36.250Z,28.70
2018-08-11T12:46:04.874Z,30.00
2018-08-11T12:48:33.949Z,30.90
2018-08-11T12:51:02.427Z,32.00
2018-08-11T12:53:30.917Z,31.00
2018-08-11T12:55:59.544Z,30.00
2018-08-11T12:58:28.006Z,30.30
2018-08-11T13:00:56.189Z,30.60
2018-08-11T13:03:25.024Z,30.60
2018-08-11T13:05:53.819Z,28.20
2018-08-11T13:08:22.801Z,27.50
2018-08-11T13:10:51.188Z,28.00
2018-08-11T13:13:19.973Z,28.70
2018-08-11T13:15:48.828Z,29.00
2018-08-11T13:18:17.028Z,28.40
2018-08-11T13:20:45.511Z,28.50
2018-08-11T13:23:13.851Z,28.40
2018-08-11T13:25:42.039Z,27.90
2018-08-11T13:28:10.862Z,29.10
2018-08-11T13:30:39.548Z,28.80
2018-08-11T13:33:08.050Z,28.10
2018-08-11T13:35:36.188Z,28.20
2018-08-11T13:38:04.877Z,27.90
2018-08-11T13:40:33.663Z,26.90
2018-08-11T13:43:02.404Z,26.40
2018-08-11T13:45:30.598Z,25.90
2018-08-11T13:47:59.200Z,26.20
2018-08-11T13:50:27.634Z,26.70
2018-08-11T13:52:56.090Z,27.90
2018-08-11T13:55:24.943Z,28.50
2018-08-11T13:57:53.491Z,28.70
2018-08-11T14:00:22.313Z,29.00
2018-08-11T14:02:50.712Z,28.20
2018-08-11T14:05:25.396Z,28.30
2018-08-11T14:07:54.158Z,28.60
2018-08-11T14:10:22.329Z,28.80
2018-08-11T14:12:50.771Z,29.30
2018-08-11T14:15:20.243Z,27.90
2018-08-11T14:17:48.314Z,27.30
2018-08-11T14:20:16.816Z,27.00
2018-08-11T14:22:45.068Z,27.30
2018-08-11T14:25:13.481Z,27.50
2018-08-11T14:27:41.947Z,27.50
2018-08-11T14:30:11.044Z,28.00
2018-08-11T14:32:40.045Z,28.00
2018-08-11T14:35:08.771Z,27.90
2018-08-11T14:37:37.149Z,27.20
2018-08-11T14:40:07.100Z,26.40
2018-08-11T14:42:35.495Z,26.00
2018-08-11T14:45:04.508Z,25.80
2018-08-11T14:47:33.256Z,25.70
2018-08-11T14:50:01.752Z,25.50
2018-08-11T14:52:30.535Z,25.50
2018-08-11T14:54:58.928Z,25.40
2018-08-11T14:57:27.560Z,25.00
2018-08-11T14:59:56.331Z,24.60
2018-08-11T15:02:25.152Z,24.70
2018-08-11T15:04:56.119Z,24.70
2018-08-11T15:07:24.791Z,24.40
2018-08-11T15:09:53.409Z,24.30
2018-08-11T15:12:21.943Z,24.00
2018-08-11T15:14:50.539Z,24.20
2018-08-11T15:17:18.801Z,24.00
2018-08-11T15:19:47.694Z,23.90
2018-08-11T15:22:16.471Z,24.10
2018-08-11T15:24:45.263Z,24.10
2018-08-11T15:27:13.770Z,24.00
2018-08-11T15:29:42.742Z,23.70
2018-08-11T15:32:11.225Z,23.40
2018-08-11T15:34:39.991Z,23.70
2018-08-11T15:37:08.497Z,23.60
2018-08-11T15:39:37.034Z,23.60
2018-08-11T15:42:05.353Z,23.50
2018-08-11T15:44:34.218Z,23.40
2018-08-11T15:47:02.694Z,23.30
2018-08-11T15:49:30.769Z,23.30
2018-08-11T15:51:58.900Z,23.30
2018-08-11T15:54:27.434Z,23.20
2018-08-11T15:56:56.076Z,23.30
2018-08-11T15:59:24.557Z,23.40
2018-08-11T16:01:52.668Z,23.40
2018-08-11T16:04:21.589Z,23.10
2018-08-11T16:06:50.375Z,23.10
2018-08-11T16:09:18.447Z,23.10
2018-08-11T16:11:46.579Z,23.30
2018-08-11T16:14:15.079Z,23.30
2018-08-11T16:16:43.171Z,23.10
2018-08-11T16:19:11.642Z,23.10
2018-08-11T16:21:40.075Z,23.00
2018-08-11T16:24:08.526Z,23.00
2018-08-11T16:26:37.043Z,23.10
2018-08-11T16:29:05.538Z,23.10
2018-08-11T16:31:33.999Z,23.10
2018-08-11T16:34:02.755Z,23.10
2018-08-11T16:36:31.429Z,23.00
2018-08-11T16:38:59.689Z,22.90
2018-08-11T16:41:28.205Z,22.80
2018-08-11T16:43:56.753Z,22.90
2018-08-11T16:46:25.216Z,22.90
2018-08-11T16:48:53.822Z,22.90
2018-08-11T16:51:21.902Z,22.70
2018-08-11T16:53:50.382Z,22.60
2018-08-11T16:56:18.976Z,22.70
2018-08-11T16:58:47.431Z,22.70
2018-08-11T17:01:16.245Z,22.50
2018-08-11T17:03:44.764Z,22.50
2018-08-11T17:06:13.207Z,22.50
2018-08-11T17:08:42.004Z,22.40
2018-08-11T17:11:10.514Z,22.30
2018-08-11T17:13:39.091Z,22.30
2018-08-11T17:16:07.543Z,22.40
2018-08-11T17:18:36.371Z,22.20
2018-08-11T17:21:05.187Z,22.20
2018-08-11T17:23:33.377Z,22.30
2018-08-11T17:26:02.210Z,22.40
2018-08-11T17:28:30.682Z,22.30
2018-08-11T17:30:58.750Z,22.20
2018-08-11T17:33:27.363Z,22.20
2018-08-11T17:35:55.466Z,22.20
2018-08-11T17:41:04.041Z,22.10
2018-08-11T17:43:32.620Z,21.90
2018-08-11T17:46:01.409Z,21.90
2018-08-11T17:48:29.968Z,21.90
2018-08-11T17:50:58.102Z,21.90
2018-08-11T17:53:27.004Z,21.80
2018-08-11T17:55:55.505Z,21.70
2018-08-11T17:58:24.341Z,21.60
2018-08-11T18:00:52.845Z,21.70
2018-08-11T18:03:21.662Z,21.70
2018-08-11T18:05:50.469Z,21.70
2018-08-11T18:08:18.941Z,21.70
2018-08-11T18:10:47.342Z,21.50
2018-08-11T18:13:16.160Z,21.40
2018-08-11T18:15:44.955Z,21.30
2018-08-11T18:18:13.065Z,21.10
2018-08-11T18:20:41.544Z,21.10
2018-08-11T18:23:10.371Z,21.00
2018-08-11T18:25:39.135Z,21.00
2018-08-11T18:28:07.964Z,21.00
2018-08-11T18:30:36.178Z,21.00
2018-08-11T18:33:04.581Z,21.00
2018-08-11T18:35:33.039Z,21.00
2018-08-11T18:38:01.553Z,21.00
2018-08-11T18:40:30.064Z,20.80
2018-08-11T18:42:58.699Z,20.70
2018-08-11T18:45:27.155Z,20.50
2018-08-11T18:47:55.959Z,20.40
2018-08-11T18:50:24.454Z,20.40
2018-08-11T18:52:52.939Z,20.50
2018-08-11T18:55:21.145Z,20.20
2018-08-11T18:57:49.692Z,20.10
2018-08-11T19:00:18.305Z,20.20
2018-08-11T19:02:47.260Z,20.20
2018-08-11T19:05:15.599Z,20.20
2018-08-11T19:07:44.509Z,20.20
2018-08-11T19:10:12.603Z,20.10
2018-08-11T19:12:40.806Z,20.00
2018-08-11T19:15:11.490Z,20.00
2018-08-11T19:17:39.749Z,20.00
2018-08-11T19:20:10.080Z,20.00
2018-08-11T19:22:38.247Z,20.00
2018-08-11T19:25:07.620Z,20.10
2018-08-11T19:27:36.172Z,20.20
2018-08-11T19:30:06.679Z,20.10
2018-08-11T19:32:35.194Z,20.00
2018-08-11T19:35:03.713Z,19.90
2018-08-11T19:37:32.254Z,19.80
2018-08-11T19:40:00.802Z,19.80
2018-08-11T19:42:29.335Z,19.80
2018-08-11T19:44:57.873Z,19.70
2018-08-11T19:47:26.357Z,19.60
2018-08-11T19:49:55.164Z,19.50
2018-08-11T19:52:23.241Z,19.40
2018-08-11T19:54:51.342Z,19.40
2018-08-11T19:57:19.899Z,19.30
2018-08-11T19:59:48.697Z,19.20
2018-08-11T20:02:17.135Z,19.10
2018-08-11T20:04:45.759Z,19.10
2018-08-11T20:07:14.227Z,19.10
2018-08-11T20:09:42.990Z,19.10
2018-08-11T20:12:11.697Z,19.10
2018-08-11T20:14:40.012Z,19.10
2018-08-11T20:17:08.238Z,19.00
2018-08-11T20:19:36.708Z,18.90
2018-08-11T20:22:04.781Z,18.90
2018-08-11T20:24:32.845Z,18.90
2018-08-11T20:27:01.301Z,18.80
2018-08-11T20:29:30.206Z,18.70
2018-08-11T20:31:59.608Z,18.80
2018-08-11T20:34:28.108Z,18.80
2018-08-11T20:36:56.309Z,18.70
2018-08-11T20:39:24.811Z,18.70
2018-08-11T20:41:53.150Z,18.70
2018-08-11T20:44:21.330Z,18.60
2018-08-11T20:46:49.575Z,18.60
2018-08-11T20:49:18.343Z,18.60
2018-08-11T20:51:47.175Z,18.50
2018-08-11T20:54:15.378Z,18.50
2018-08-11T20:56:43.580Z,18.50
2018-08-11T20:59:12.747Z,18.50
2018-08-11T21:01:41.379Z,18.60
2018-08-11T21:04:10.300Z,18.60
2018-08-11T21:06:38.791Z,18.60
2018-08-11T21:09:09.252Z,18.40
2018-08-11T21:11:37.912Z,18.30
2018-08-11T21:14:06.866Z,18.30
2018-08-11T21:16:35.098Z,18.30
2018-08-11T21:19:03.995Z,18.20
2018-08-11T21:21:32.532Z,18.20
2018-08-11T21:24:01.083Z,18.20
2018-08-11T21:26:29.252Z,18.20
2018-08-11T21:28:58.025Z,18.10
2018-08-11T21:31:26.133Z,18.10
2018-08-11T21:33:54.584Z,18.00
2018-08-11T21:36:23.311Z,18.00
2018-08-11T21:38:51.920Z,17.90
2018-08-11T21:41:20.319Z,17.90
2018-08-11T21:43:48.437Z,18.00
2018-08-11T21:46:17.059Z,18.00
2018-08-11T21:48:45.183Z,18.00
2018-08-11T21:51:13.311Z,18.00
2018-08-11T21:53:41.799Z,17.90
2018-08-11T21:56:10.185Z,17.90
2018-08-11T21:58:38.369Z,17.90
2018-08-11T22:01:13.170Z,17.80
2018-08-11T22:03:42.205Z,17.80
2018-08-11T22:06:10.466Z,17.70
2018-08-11T22:08:38.889Z,17.70
2018-08-11T22:11:07.783Z,17.60
2018-08-11T22:13:35.908Z,17.60
2018-08-11T22:16:05.312Z,17.70
2018-08-11T22:18:33.932Z,17.60
2018-08-11T22:21:02.526Z,17.60
2018-08-11T22:23:30.730Z,17.70
2018-08-11T22:25:59.348Z,17.60
2018-08-11T22:28:27.719Z,17.60
2018-08-11T22:30:56.360Z,17.60
2018-08-11T22:33:24.525Z,17.70
2018-08-11T22:35:53.431Z,17.60
2018-08-11T22:38:22.213Z,17.60
2018-08-11T22:40:51.175Z,17.60
2018-08-11T22:43:20.343Z,17.60
2018-08-11T22:45:48.771Z,17.60
2018-08-11T22:48:17.201Z,17.70
2018-08-11T22:50:45.410Z,17.70
2018-08-11T22:53:14.191Z,17.60
2018-08-11T22:55:42.861Z,17.60
2018-08-11T22:58:11.587Z,17.60
2018-08-11T23:00:40.123Z,17.60
2018-08-11T23:03:08.513Z,17.60
2018-08-11T23:05:37.311Z,17.60
2018-08-11T23:08:05.578Z,17.60
2018-08-11T23:10:34.100Z,17.50
2018-08-11T23:13:02.571Z,17.60
2018-08-11T23:15:30.690Z,17.60
2018-08-11T23:17:58.994Z,17.40
2018-08-11T23:20:27.453Z,17.40
2018-08-11T23:22:56.341Z,17.30
2018-08-11T23:25:24.786Z,17.30
2018-08-11T23:27:53.413Z,17.30
2018-08-11T23:30:22.060Z,17.20
2018-08-11T23:32:50.825Z,17.10
2018-08-11T23:35:19.941Z,17.10
2018-08-11T23:37:48.061Z,17.10
2018-08-11T23:40:16.295Z,17.10
2018-08-11T23:42:44.557Z,17.10
2018-08-11T23:45:14.379Z,17.00
2018-08-11T23:47:43.273Z,17.00
2018-08-11T23:50:12.551Z,17.00
2018-08-11T23:52:42.345Z,17.00
2018-08-11T23:55:12.316Z,16.90
2018-08-11T23:57:40.838Z,16.90
