createdAt,value
2018-11-23T00:00:37.656Z,99.90
2018-11-23T00:03:05.838Z,99.90
2018-11-23T00:05:33.773Z,99.90
2018-11-23T00:08:03.671Z,99.90
2018-11-23T00:10:32.936Z,99.90
2018-11-23T00:13:01.423Z,99.90
2018-11-23T00:15:29.486Z,99.90
2018-11-23T00:18:02.266Z,99.90
2018-11-23T00:20:30.466Z,99.90
2018-11-23T00:22:59.526Z,99.90
2018-11-23T00:25:27.824Z,99.90
2018-11-23T00:27:56.290Z,99.90
2018-11-23T00:30:26.491Z,99.90
2018-11-23T00:32:54.642Z,99.90
2018-11-23T00:35:24.884Z,99.90
2018-11-23T00:37:53.343Z,99.90
2018-11-23T00:40:24.565Z,99.90
2018-11-23T00:42:52.907Z,99.90
2018-11-23T00:45:21.032Z,99.90
2018-11-23T00:47:49.825Z,99.90
2018-11-23T00:50:20.007Z,99.90
2018-11-23T00:52:48.410Z,99.90
2018-11-23T00:55:17.584Z,99.90
2018-11-23T00:57:45.674Z,99.90
2018-11-23T01:00:16.872Z,99.90
2018-11-23T01:02:45.025Z,99.90
2018-11-23T01:05:14.379Z,99.90
2018-11-23T01:07:42.907Z,99.90
2018-11-23T01:10:12.521Z,99.90
2018-11-23T01:12:40.951Z,99.90
2018-11-23T01:15:09.494Z,99.90
2018-11-23T01:17:37.475Z,99.90
2018-11-23T01:20:07.783Z,99.90
2018-11-23T01:22:35.795Z,99.90
2018-11-23T01:25:04.623Z,99.90
2018-11-23T01:27:33.647Z,99.90
2018-11-23T01:30:01.686Z,99.90
2018-11-23T01:32:30.037Z,99.90
2018-11-23T01:34:58.077Z,99.90
2018-11-23T01:37:26.626Z,99.90
2018-11-23T01:39:54.631Z,99.90
2018-11-23T01:42:22.503Z,99.90
2018-11-23T01:44:51.639Z,99.90
2018-11-23T01:47:22.187Z,99.90
2018-11-23T01:49:50.047Z,99.90
2018-11-23T01:52:17.869Z,99.90
2018-11-23T01:54:45.801Z,99.90
2018-11-23T01:57:13.621Z,99.90
2018-11-23T01:59:41.559Z,99.90
2018-11-23T02:02:10.014Z,99.90
2018-11-23T02:04:37.859Z,99.90
2018-11-23T02:07:05.911Z,99.90
2018-11-23T02:09:33.678Z,99.90
2018-11-23T02:12:01.775Z,99.90
2018-11-23T02:14:30.536Z,99.90
2018-11-23T02:16:58.350Z,99.90
2018-11-23T02:19:26.136Z,99.90
2018-11-23T02:21:53.922Z,99.90
2018-11-23T02:24:21.855Z,99.90
2018-11-23T02:26:53.015Z,99.90
2018-11-23T02:29:21.427Z,99.90
2018-11-23T02:31:49.262Z,99.90
2018-11-23T02:34:17.013Z,99.90
2018-11-23T02:36:44.791Z,99.90
2018-11-23T02:39:12.970Z,99.90
2018-11-23T02:41:41.483Z,99.90
2018-11-23T02:44:09.235Z,99.90
2018-11-23T02:46:39.026Z,99.90
2018-11-23T02:49:06.823Z,99.90
2018-11-23T02:51:34.699Z,99.90
2018-11-23T02:54:02.502Z,99.90
2018-11-23T02:56:39.204Z,99.90
2018-11-23T02:59:06.987Z,99.90
2018-11-23T03:01:36.575Z,99.90
2018-11-23T03:04:07.071Z,99.90
2018-11-23T03:06:35.251Z,99.90
2018-11-23T03:09:06.003Z,99.90
2018-11-23T03:11:33.804Z,99.90
2018-11-23T03:14:01.761Z,99.90
2018-11-23T03:16:29.787Z,99.90
2018-11-23T03:18:57.495Z,99.90
2018-11-23T03:21:25.478Z,99.90
2018-11-23T03:23:54.278Z,99.90
2018-11-23T03:26:23.710Z,99.90
2018-11-23T03:28:52.823Z,99.90
2018-11-23T03:31:20.943Z,99.90
2018-11-23T03:33:48.789Z,99.90
2018-11-23T03:36:17.982Z,99.90
2018-11-23T03:38:45.798Z,99.90
2018-11-23T03:41:13.941Z,99.90
2018-11-23T03:43:41.770Z,99.90
2018-11-23T03:46:09.673Z,99.90
2018-11-23T03:48:37.474Z,99.90
2018-11-23T03:51:05.892Z,99.90
2018-11-23T03:53:33.660Z,99.90
2018-11-23T03:56:02.240Z,99.90
2018-11-23T03:58:31.154Z,99.90
2018-11-23T04:00:59.081Z,99.90
2018-11-23T04:03:26.967Z,99.90
2018-11-23T04:05:54.825Z,99.90
2018-11-23T04:08:24.669Z,99.90
2018-11-23T04:10:52.513Z,99.90
2018-11-23T04:13:20.312Z,99.90
2018-11-23T04:15:48.156Z,99.90
2018-11-23T04:18:16.059Z,99.90
2018-11-23T04:20:49.048Z,99.90
2018-11-23T04:23:16.837Z,99.90
2018-11-23T04:25:44.852Z,99.90
2018-11-23T04:28:12.756Z,99.90
2018-11-23T04:30:41.638Z,99.90
2018-11-23T04:33:09.742Z,99.90
2018-11-23T04:35:38.627Z,99.90
2018-11-23T04:38:08.075Z,99.90
2018-11-23T04:40:36.360Z,99.90
2018-11-23T04:43:04.503Z,99.90
2018-11-23T04:45:34.549Z,99.90
2018-11-23T04:48:03.398Z,99.90
2018-11-23T04:50:31.708Z,99.90
2018-11-23T04:52:59.487Z,99.90
2018-11-23T04:55:27.282Z,99.90
2018-11-23T04:57:55.092Z,99.90
2018-11-23T05:00:23.128Z,99.90
2018-11-23T05:02:51.137Z,99.90
2018-11-23T05:05:19.100Z,99.90
2018-11-23T05:07:47.680Z,99.90
2018-11-23T05:10:17.532Z,99.90
2018-11-23T05:12:45.356Z,99.90
2018-11-23T05:15:15.476Z,99.90
2018-11-23T05:17:43.571Z,99.90
2018-11-23T05:20:12.524Z,99.90
2018-11-23T05:22:40.881Z,99.90
2018-11-23T05:25:10.328Z,99.90
2018-11-23T05:27:38.065Z,99.90
2018-11-23T05:30:09.036Z,99.90
2018-11-23T05:32:37.135Z,99.90
2018-11-23T05:35:06.066Z,99.90
2018-11-23T05:37:33.988Z,99.90
2018-11-23T05:40:02.213Z,99.90
2018-11-23T05:42:30.221Z,99.90
2018-11-23T05:44:58.124Z,99.90
2018-11-23T05:47:26.112Z,99.90
2018-11-23T05:49:53.988Z,99.90
2018-11-23T05:52:22.000Z,99.90
2018-11-23T05:54:49.940Z,99.90
2018-11-23T05:57:18.645Z,99.90
2018-11-23T05:59:48.014Z,99.90
2018-11-23T06:02:23.376Z,99.90
2018-11-23T06:04:51.457Z,99.90
2018-11-23T06:07:19.368Z,99.90
2018-11-23T06:09:50.446Z,99.90
2018-11-23T06:12:18.933Z,99.90
2018-11-23T06:14:48.974Z,99.90
2018-11-23T06:17:17.473Z,99.90
2018-11-23T06:19:48.773Z,99.90
2018-11-23T06:22:24.415Z,99.90
2018-11-23T06:24:53.169Z,99.90
2018-11-23T06:27:21.655Z,99.90
2018-11-23T06:29:50.435Z,99.90
2018-11-23T06:32:30.426Z,99.90
2018-11-23T06:34:58.995Z,99.90
2018-11-23T06:37:27.008Z,99.90
2018-11-23T06:39:54.901Z,99.90
2018-11-23T06:42:22.852Z,99.90
2018-11-23T06:44:51.676Z,99.90
2018-11-23T06:47:19.657Z,99.90
2018-11-23T06:49:47.669Z,99.90
2018-11-23T06:52:15.472Z,99.90
2018-11-23T06:54:44.408Z,99.90
2018-11-23T06:57:12.155Z,99.90
2018-11-23T06:59:40.168Z,99.90
2018-11-23T07:02:07.994Z,99.90
2018-11-23T07:04:35.883Z,99.90
2018-11-23T07:07:03.939Z,99.90
2018-11-23T07:09:31.741Z,99.90
2018-11-23T07:12:00.519Z,99.90
2018-11-23T07:14:29.376Z,99.90
2018-11-23T07:16:57.236Z,99.90
2018-11-23T07:19:25.653Z,99.90
2018-11-23T07:21:54.292Z,99.90
2018-11-23T07:24:22.341Z,99.90
2018-11-23T07:26:50.185Z,99.90
2018-11-23T07:29:18.169Z,99.90
2018-11-23T07:31:46.005Z,99.90
2018-11-23T07:34:14.180Z,99.90
2018-11-23T07:36:42.698Z,99.90
2018-11-23T07:39:22.685Z,99.90
2018-11-23T07:42:01.624Z,99.90
2018-11-23T07:44:29.441Z,99.90
2018-11-23T07:46:58.177Z,99.90
2018-11-23T07:49:26.621Z,99.90
2018-11-23T07:51:54.408Z,99.90
2018-11-23T07:54:22.167Z,99.90
2018-11-23T07:56:50.460Z,99.90
2018-11-23T07:59:18.200Z,99.90
2018-11-23T08:01:46.045Z,99.90
2018-11-23T08:04:13.924Z,99.90
2018-11-23T08:06:42.015Z,99.90
2018-11-23T08:09:10.942Z,99.90
2018-11-23T08:11:38.839Z,99.90
2018-11-23T08:14:06.684Z,99.90
2018-11-23T08:16:35.341Z,99.90
2018-11-23T08:19:03.220Z,99.90
2018-11-23T08:21:32.364Z,99.90
2018-11-23T08:24:02.435Z,99.90
2018-11-23T08:26:30.169Z,99.90
2018-11-23T08:28:58.025Z,99.90
2018-11-23T08:31:30.503Z,99.90
2018-11-23T08:33:58.276Z,99.90
2018-11-23T08:36:26.063Z,99.90
2018-11-23T08:38:53.785Z,99.90
2018-11-23T08:41:21.610Z,99.90
2018-11-23T08:43:50.424Z,99.90
2018-11-23T08:46:18.244Z,99.90
2018-11-23T08:48:46.205Z,99.90
2018-11-23T08:51:14.328Z,99.90
2018-11-23T08:53:42.216Z,99.90
2018-11-23T08:56:10.021Z,99.90
2018-11-23T08:58:37.755Z,99.90
2018-11-23T09:01:10.469Z,99.90
2018-11-23T09:03:38.249Z,99.90
2018-11-23T09:06:06.054Z,99.90
2018-11-23T09:08:34.510Z,99.90
2018-11-23T09:11:02.342Z,99.90
2018-11-23T09:13:34.411Z,99.90
2018-11-23T09:16:03.032Z,99.90
2018-11-23T09:18:30.827Z,99.90
2018-11-23T09:20:58.592Z,99.90
2018-11-23T09:23:26.285Z,99.90
2018-11-23T09:25:55.094Z,99.90
2018-11-23T09:28:23.063Z,99.90
2018-11-23T09:30:54.230Z,99.90
2018-11-23T09:33:22.254Z,99.90
2018-11-23T09:35:51.264Z,99.90
2018-11-23T09:38:19.096Z,99.90
2018-11-23T09:40:46.951Z,99.90
2018-11-23T09:43:14.869Z,99.90
2018-11-23T09:45:43.983Z,99.90
2018-11-23T09:48:11.868Z,99.90
2018-11-23T09:50:39.588Z,99.90
2018-11-23T09:53:07.599Z,99.90
2018-11-23T09:55:36.244Z,99.90
2018-11-23T09:58:05.100Z,99.90
2018-11-23T10:00:34.923Z,99.90
2018-11-23T10:03:04.108Z,99.90
2018-11-23T10:05:37.100Z,99.90
2018-11-23T10:08:06.212Z,99.90
2018-11-23T10:10:36.087Z,99.90
2018-11-23T10:13:04.153Z,99.90
2018-11-23T10:15:32.692Z,99.90
2018-11-23T10:18:02.264Z,99.90
2018-11-23T10:20:31.184Z,99.90
2018-11-23T10:22:58.927Z,99.90
2018-11-23T10:25:28.122Z,99.90
2018-11-23T10:27:55.979Z,99.90
2018-11-23T10:30:25.081Z,99.90
2018-11-23T10:32:54.343Z,99.90
2018-11-23T10:35:22.239Z,99.90
2018-11-23T10:37:51.497Z,99.90
2018-11-23T10:40:25.232Z,99.90
2018-11-23T10:42:53.131Z,99.90
2018-11-23T10:45:22.883Z,99.80
2018-11-23T10:47:52.473Z,99.90
2018-11-23T10:50:22.689Z,99.80
2018-11-23T10:52:52.491Z,99.90
2018-11-23T10:55:21.654Z,99.90
2018-11-23T10:57:49.616Z,94.30
2018-11-23T11:00:23.381Z,94.30
2018-11-23T11:02:57.779Z,94.40
2018-11-23T11:05:32.631Z,83.00
2018-11-23T11:08:01.741Z,81.50
2018-11-23T11:10:29.473Z,88.40
2018-11-23T11:12:58.512Z,76.80
2018-11-23T11:15:26.964Z,76.50
2018-11-23T11:17:58.388Z,74.70
2018-11-23T11:20:26.189Z,78.00
2018-11-23T11:22:54.019Z,77.40
2018-11-23T11:25:21.994Z,80.80
2018-11-23T11:27:49.893Z,81.80
2018-11-23T11:30:18.304Z,81.40
2018-11-23T11:32:46.703Z,88.40
2018-11-23T11:35:14.524Z,82.60
2018-11-23T11:37:56.645Z,83.10
2018-11-23T11:40:24.500Z,83.90
2018-11-23T11:42:53.141Z,85.60
2018-11-23T11:45:21.009Z,82.70
2018-11-23T11:47:48.829Z,83.10
2018-11-23T11:50:16.726Z,82.60
2018-11-23T11:52:45.696Z,81.00
2018-11-23T11:55:18.857Z,79.00
2018-11-23T11:57:47.837Z,77.80
2018-11-23T12:00:17.037Z,80.50
2018-11-23T12:02:47.299Z,79.80
2018-11-23T12:05:16.282Z,76.40
2018-11-23T12:07:44.067Z,76.30
2018-11-23T12:10:15.371Z,82.80
2018-11-23T12:12:43.424Z,90.50
2018-11-23T12:15:12.133Z,90.10
2018-11-23T12:17:40.377Z,81.60
2018-11-23T12:20:10.786Z,85.10
2018-11-23T12:22:38.768Z,91.50
2018-11-23T12:25:08.786Z,92.00
2018-11-23T12:27:37.616Z,92.70
2018-11-23T12:30:08.762Z,91.30
2018-11-23T12:32:37.707Z,93.70
2018-11-23T12:35:07.152Z,96.30
2018-11-23T12:37:34.963Z,99.90
2018-11-23T12:40:03.141Z,99.90
2018-11-23T12:42:43.768Z,99.90
2018-11-23T12:45:13.820Z,99.90
2018-11-23T12:47:42.616Z,99.90
2018-11-23T12:50:15.305Z,99.90
2018-11-23T12:52:44.163Z,99.90
2018-11-23T12:55:13.544Z,99.90
2018-11-23T12:57:41.633Z,99.90
2018-11-23T13:00:16.575Z,99.90
2018-11-23T13:02:44.804Z,99.90
2018-11-23T13:05:12.612Z,99.90
2018-11-23T13:07:44.317Z,99.90
2018-11-23T13:10:12.091Z,99.90
2018-11-23T13:12:39.889Z,99.90
2018-11-23T13:15:07.738Z,99.90
2018-11-23T13:17:35.552Z,99.90
2018-11-23T13:20:08.040Z,99.90
2018-11-23T13:22:37.128Z,99.90
2018-11-23T13:25:08.789Z,99.90
2018-11-23T13:27:36.906Z,99.90
2018-11-23T13:30:07.747Z,99.90
2018-11-23T13:32:38.007Z,99.90
2018-11-23T13:35:07.789Z,99.90
2018-11-23T13:37:35.679Z,99.90
2018-11-23T13:40:04.078Z,99.90
2018-11-23T13:42:32.010Z,99.90
2018-11-23T13:44:59.921Z,99.90
2018-11-23T13:47:29.749Z,99.90
2018-11-23T13:49:57.532Z,99.90
2018-11-23T13:52:26.099Z,99.90
2018-11-23T13:54:54.963Z,99.90
2018-11-23T13:57:22.825Z,99.90
2018-11-23T13:59:52.796Z,99.90
2018-11-23T14:02:20.875Z,99.90
2018-11-23T14:04:49.748Z,99.90
2018-11-23T14:07:17.540Z,99.90
2018-11-23T14:09:45.568Z,99.90
2018-11-23T14:12:20.009Z,99.90
2018-11-23T14:14:47.740Z,99.90
2018-11-23T14:17:16.771Z,99.90
2018-11-23T14:19:45.630Z,99.90
2018-11-23T14:22:13.439Z,99.90
2018-11-23T14:24:41.444Z,99.90
2018-11-23T14:27:09.212Z,99.90
2018-11-23T14:29:39.097Z,99.90
2018-11-23T14:32:10.012Z,99.90
2018-11-23T14:34:38.868Z,99.90
2018-11-23T14:37:06.645Z,99.90
2018-11-23T14:39:36.477Z,99.90
2018-11-23T14:42:05.793Z,99.90
2018-11-23T14:44:33.373Z,99.90
2018-11-23T14:47:00.941Z,99.90
2018-11-23T14:49:28.545Z,99.90
2018-11-23T14:51:56.120Z,99.90
2018-11-23T14:54:23.806Z,99.90
2018-11-23T14:56:51.384Z,99.90
2018-11-23T14:59:18.957Z,99.90
2018-11-23T15:01:51.985Z,99.90
2018-11-23T15:04:15.879Z,99.90
2018-11-23T15:06:43.440Z,99.90
2018-11-23T15:09:11.425Z,99.90
2018-11-23T15:11:39.276Z,99.90
2018-11-23T15:14:07.871Z,99.90
2018-11-23T15:16:35.872Z,99.90
2018-11-23T15:19:04.857Z,99.90
2018-11-23T15:21:32.450Z,99.90
2018-11-23T15:24:00.979Z,99.90
2018-11-23T15:26:27.618Z,99.90
2018-11-23T15:28:56.125Z,99.90
2018-11-23T15:31:23.729Z,99.90
2018-11-23T15:33:51.294Z,99.90
2018-11-23T15:36:18.865Z,99.90
2018-11-23T15:38:46.462Z,99.90
2018-11-23T15:41:14.253Z,99.90
2018-11-23T15:43:41.810Z,99.90
2018-11-23T15:46:09.366Z,99.90
2018-11-23T15:48:36.956Z,99.90
2018-11-23T15:51:05.901Z,99.90
2018-11-23T15:53:33.661Z,99.90
2018-11-23T15:56:01.449Z,99.90
2018-11-23T15:58:29.136Z,99.90
2018-11-23T16:00:56.741Z,99.90
2018-11-23T16:03:24.317Z,99.90
2018-11-23T16:05:51.892Z,99.90
2018-11-23T16:08:19.774Z,99.90
2018-11-23T16:10:47.457Z,99.90
2018-11-23T16:13:15.060Z,99.90
2018-11-23T16:15:42.646Z,99.90
2018-11-23T16:18:10.765Z,99.90
2018-11-23T16:20:40.046Z,99.90
2018-11-23T16:23:10.106Z,99.90
2018-11-23T16:25:37.973Z,99.90
2018-11-23T16:28:06.837Z,99.90
2018-11-23T16:30:35.697Z,99.90
2018-11-23T16:33:04.714Z,99.90
2018-11-23T16:35:34.431Z,99.90
2018-11-23T16:38:03.444Z,99.90
2018-11-23T16:40:36.102Z,99.90
2018-11-23T16:43:04.527Z,99.90
2018-11-23T16:45:34.484Z,99.90
2018-11-23T16:48:03.321Z,99.90
2018-11-23T16:50:31.252Z,99.90
2018-11-23T16:52:59.981Z,99.90
2018-11-23T16:55:27.672Z,99.90
2018-11-23T16:57:56.828Z,99.90
2018-11-23T17:00:28.658Z,99.90
2018-11-23T17:02:57.888Z,99.90
2018-11-23T17:05:28.178Z,99.90
2018-11-23T17:07:55.767Z,99.90
2018-11-23T17:10:23.646Z,99.90
2018-11-23T17:12:52.418Z,99.90
2018-11-23T17:15:21.289Z,99.90
2018-11-23T17:17:48.874Z,99.90
2018-11-23T17:20:18.093Z,99.90
2018-11-23T17:22:47.205Z,99.90
2018-11-23T17:25:16.124Z,99.90
2018-11-23T17:27:47.485Z,99.90
2018-11-23T17:30:21.839Z,99.90
2018-11-23T17:32:49.700Z,99.90
2018-11-23T17:35:17.665Z,99.90
2018-11-23T17:37:45.716Z,99.90
2018-11-23T17:40:15.036Z,99.90
2018-11-23T17:42:42.931Z,99.90
2018-11-23T17:45:14.078Z,99.90
2018-11-23T17:47:42.197Z,99.90
2018-11-23T17:50:13.745Z,99.90
2018-11-23T17:52:42.003Z,99.90
2018-11-23T17:55:10.694Z,99.90
2018-11-23T17:57:38.960Z,99.90
2018-11-23T18:00:14.391Z,99.90
2018-11-23T18:02:46.135Z,99.90
2018-11-23T18:05:15.007Z,99.90
2018-11-23T18:07:42.919Z,99.90
2018-11-23T18:10:14.389Z,99.90
2018-11-23T18:12:43.012Z,99.90
2018-11-23T18:15:14.367Z,99.90
2018-11-23T18:17:42.268Z,99.90
2018-11-23T18:20:11.785Z,99.90
2018-11-23T18:22:40.896Z,99.90
2018-11-23T18:25:12.397Z,99.90
2018-11-23T18:27:40.250Z,99.90
2018-11-23T18:30:09.424Z,99.90
2018-11-23T18:32:37.186Z,99.90
2018-11-23T18:35:06.064Z,99.90
2018-11-23T18:37:33.683Z,99.90
2018-11-23T18:40:01.598Z,99.90
2018-11-23T18:42:29.376Z,99.90
2018-11-23T18:44:57.120Z,99.90
2018-11-23T18:47:24.732Z,99.90
2018-11-23T18:49:52.473Z,99.90
2018-11-23T18:52:20.037Z,99.90
2018-11-23T18:54:47.872Z,99.90
2018-11-23T18:57:15.637Z,99.90
2018-11-23T18:59:43.273Z,99.90
2018-11-23T19:02:11.083Z,99.90
2018-11-23T19:04:38.738Z,99.90
2018-11-23T19:07:08.629Z,99.90
2018-11-23T19:09:34.009Z,99.90
2018-11-23T19:12:01.849Z,99.90
2018-11-23T19:14:29.466Z,99.90
2018-11-23T19:16:57.076Z,99.90
2018-11-23T19:19:24.636Z,99.90
2018-11-23T19:21:52.268Z,99.90
2018-11-23T19:24:19.881Z,99.90
2018-11-23T19:26:47.483Z,99.90
2018-11-23T19:29:15.077Z,99.90
2018-11-23T19:31:42.641Z,99.90
2018-11-23T19:34:10.236Z,99.90
2018-11-23T19:36:37.858Z,99.90
2018-11-23T19:39:07.228Z,99.90
2018-11-23T19:41:34.876Z,99.90
2018-11-23T19:44:02.480Z,99.90
2018-11-23T19:46:30.088Z,99.90
2018-11-23T19:48:57.682Z,99.90
2018-11-23T19:51:25.253Z,99.90
2018-11-23T19:53:53.079Z,99.90
2018-11-23T19:56:20.725Z,99.90
2018-11-23T19:58:48.329Z,99.90
2018-11-23T20:01:20.376Z,99.90
2018-11-23T20:03:48.757Z,99.90
2018-11-23T20:06:16.364Z,99.90
2018-11-23T20:08:44.040Z,99.90
2018-11-23T20:11:11.669Z,99.90
2018-11-23T20:13:39.321Z,99.90
2018-11-23T20:16:06.932Z,99.90
2018-11-23T20:18:34.503Z,99.90
2018-11-23T20:21:02.092Z,99.90
2018-11-23T20:23:29.735Z,99.90
2018-11-23T20:25:57.364Z,99.90
2018-11-23T20:28:25.019Z,99.90
2018-11-23T20:30:52.802Z,99.90
2018-11-23T20:33:20.989Z,99.90
2018-11-23T20:35:48.725Z,99.90
2018-11-23T20:38:16.329Z,99.90
2018-11-23T20:40:45.030Z,99.90
2018-11-23T20:43:12.661Z,99.90
2018-11-23T20:45:40.320Z,99.90
2018-11-23T20:48:07.969Z,99.90
2018-11-23T20:50:35.633Z,99.90
2018-11-23T20:53:03.580Z,99.90
2018-11-23T20:55:31.506Z,99.90
2018-11-23T20:57:59.171Z,99.90
2018-11-23T21:00:27.472Z,99.90
2018-11-23T21:02:55.094Z,99.90
2018-11-23T21:05:22.772Z,99.90
2018-11-23T21:07:50.811Z,99.90
2018-11-23T21:10:24.174Z,99.90
2018-11-23T21:12:52.299Z,99.90
2018-11-23T21:15:23.176Z,99.90
2018-11-23T21:17:50.772Z,99.90
2018-11-23T21:20:18.375Z,99.90
2018-11-23T21:22:46.808Z,99.90
2018-11-23T21:25:14.361Z,99.90
2018-11-23T21:27:41.924Z,99.90
2018-11-23T21:30:15.362Z,99.90
2018-11-23T21:32:43.086Z,99.90
2018-11-23T21:35:11.120Z,99.90
2018-11-23T21:37:39.685Z,99.90
2018-11-23T21:40:11.163Z,99.90
2018-11-23T21:42:38.791Z,99.90
2018-11-23T21:45:08.262Z,99.90
2018-11-23T21:47:36.032Z,99.90
2018-11-23T21:50:04.649Z,99.90
2018-11-23T21:52:33.061Z,99.90
2018-11-23T21:55:00.670Z,99.90
2018-11-23T21:57:28.445Z,99.90
2018-11-23T21:59:56.071Z,99.90
2018-11-23T22:02:23.645Z,99.90
2018-11-23T22:04:51.348Z,99.90
2018-11-23T22:07:18.940Z,99.90
2018-11-23T22:09:46.657Z,99.90
2018-11-23T22:12:14.235Z,99.90
2018-11-23T22:14:41.852Z,99.90
2018-11-23T22:17:09.432Z,99.90
2018-11-23T22:19:37.033Z,99.90
2018-11-23T22:22:04.732Z,99.90
2018-11-23T22:24:32.273Z,99.90
2018-11-23T22:26:59.877Z,99.90
2018-11-23T22:29:27.441Z,99.90
2018-11-23T22:31:55.043Z,99.90
2018-11-23T22:34:22.580Z,99.90
2018-11-23T22:36:50.117Z,99.90
2018-11-23T22:39:17.682Z,99.90
2018-11-23T22:41:45.281Z,99.90
2018-11-23T22:44:12.813Z,99.90
2018-11-23T22:46:40.398Z,99.90
2018-11-23T22:49:08.024Z,99.90
2018-11-23T22:51:35.594Z,99.90
2018-11-23T22:54:03.165Z,99.90
2018-11-23T22:56:30.712Z,99.90
2018-11-23T22:58:58.294Z,99.90
2018-11-23T23:01:25.871Z,99.90
2018-11-23T23:03:53.448Z,99.90
2018-11-23T23:06:21.021Z,99.90
2018-11-23T23:08:48.574Z,99.90
2018-11-23T23:11:16.136Z,99.90
2018-11-23T23:13:43.708Z,99.90
2018-11-23T23:16:11.288Z,99.90
2018-11-23T23:18:38.878Z,99.90
2018-11-23T23:21:06.501Z,99.90
2018-11-23T23:23:34.042Z,99.90
2018-11-23T23:26:01.662Z,99.90
2018-11-23T23:28:29.195Z,99.90
2018-11-23T23:30:56.757Z,99.90
2018-11-23T23:33:24.316Z,99.90
2018-11-23T23:35:51.844Z,99.90
2018-11-23T23:38:19.395Z,99.90
2018-11-23T23:40:47.195Z,99.90
2018-11-23T23:43:14.728Z,99.90
2018-11-23T23:45:42.281Z,99.90
2018-11-23T23:48:09.820Z,99.90
2018-11-23T23:50:37.344Z,99.90
2018-11-23T23:53:04.900Z,99.90
2018-11-23T23:55:32.532Z,99.90
2018-11-23T23:58:00.117Z,99.90
