createdAt,value
2017-08-24T00:01:18.191Z,3.40
2017-08-24T00:03:44.544Z,3.37
2017-08-24T00:06:10.668Z,3.03
2017-08-24T00:08:36.772Z,6.23
2017-08-24T00:11:03.229Z,3.70
2017-08-24T00:13:29.340Z,3.30
2017-08-24T00:15:55.462Z,3.00
2017-08-24T00:18:21.588Z,3.87
2017-08-24T00:20:47.715Z,3.07
2017-08-24T00:23:13.819Z,3.10
2017-08-24T00:25:39.933Z,3.23
2017-08-24T00:28:06.069Z,3.00
2017-08-24T00:30:32.217Z,2.93
2017-08-24T00:32:58.336Z,2.80
2017-08-24T00:35:24.497Z,3.27
2017-08-24T00:37:50.604Z,2.70
2017-08-24T00:40:16.721Z,2.83
2017-08-24T00:42:42.927Z,2.57
2017-08-24T00:45:09.062Z,2.83
2017-08-24T00:47:35.192Z,2.90
2017-08-24T00:50:01.344Z,3.17
2017-08-24T00:52:27.464Z,2.53
2017-08-24T00:54:53.594Z,2.80
2017-08-24T00:57:20.129Z,2.87
2017-08-24T00:59:46.228Z,2.60
2017-08-24T01:02:12.345Z,2.40
2017-08-24T01:04:38.712Z,2.83
2017-08-24T01:07:04.838Z,2.67
2017-08-24T01:09:30.986Z,2.57
2017-08-24T01:11:57.123Z,2.40
2017-08-24T01:14:23.236Z,2.80
2017-08-24T01:16:49.344Z,2.80
2017-08-24T01:19:15.851Z,2.97
2017-08-24T01:21:41.975Z,2.63
2017-08-24T01:24:08.129Z,2.87
2017-08-24T01:26:34.972Z,2.43
2017-08-24T01:29:01.083Z,3.10
2017-08-24T01:31:27.201Z,2.63
2017-08-24T01:33:53.343Z,2.50
2017-08-24T01:36:19.446Z,3.10
2017-08-24T01:38:45.629Z,3.10
2017-08-24T01:41:12.129Z,2.63
2017-08-24T01:43:38.253Z,2.60
2017-08-24T01:46:04.416Z,3.00
2017-08-24T01:48:30.547Z,2.30
2017-08-24T01:50:56.793Z,2.17
2017-08-24T01:53:22.949Z,2.70
2017-08-24T01:55:49.090Z,2.53
2017-08-24T01:58:15.207Z,2.80
2017-08-24T02:00:41.544Z,2.73
2017-08-24T02:03:07.672Z,2.90
2017-08-24T02:05:33.790Z,2.77
2017-08-24T02:08:00.099Z,2.67
2017-08-24T02:10:26.212Z,2.23
2017-08-24T02:12:52.325Z,2.67
2017-08-24T02:15:18.490Z,3.07
2017-08-24T02:17:44.609Z,2.87
2017-08-24T02:20:10.725Z,2.83
2017-08-24T02:22:36.864Z,2.90
2017-08-24T02:25:02.981Z,2.97
2017-08-24T02:27:29.459Z,2.80
2017-08-24T02:29:55.878Z,3.20
2017-08-24T02:32:21.993Z,3.27
2017-08-24T02:34:48.111Z,2.93
2017-08-24T02:37:14.262Z,2.47
2017-08-24T02:39:40.386Z,3.20
2017-08-24T02:42:06.538Z,2.70
2017-08-24T02:44:32.690Z,3.40
2017-08-24T02:46:58.812Z,2.57
2017-08-24T02:49:24.920Z,3.20
2017-08-24T02:51:51.057Z,3.37
2017-08-24T02:54:17.184Z,3.40
2017-08-24T02:56:43.304Z,3.57
2017-08-24T02:59:09.452Z,3.33
2017-08-24T03:01:35.565Z,3.37
2017-08-24T03:04:01.676Z,3.10
2017-08-24T03:06:27.812Z,3.60
2017-08-24T03:08:53.933Z,3.60
2017-08-24T03:11:20.069Z,3.57
2017-08-24T03:13:46.443Z,3.80
2017-08-24T03:16:12.573Z,3.60
2017-08-24T03:18:38.686Z,3.93
2017-08-24T03:21:05.017Z,3.57
2017-08-24T03:23:31.146Z,4.43
2017-08-24T03:25:57.276Z,4.13
2017-08-24T03:28:23.397Z,3.27
2017-08-24T03:30:49.518Z,3.60
2017-08-24T03:33:15.848Z,3.40
2017-08-24T03:35:41.977Z,3.93
2017-08-24T03:38:08.105Z,4.60
2017-08-24T03:40:34.248Z,4.10
2017-08-24T03:43:00.368Z,4.20
2017-08-24T03:45:26.482Z,4.00
2017-08-24T03:47:52.617Z,4.47
2017-08-24T03:50:18.750Z,4.40
2017-08-24T03:52:44.896Z,4.20
2017-08-24T03:55:11.033Z,4.70
2017-08-24T03:57:37.153Z,4.70
2017-08-24T04:00:03.295Z,4.40
2017-08-24T04:02:29.669Z,4.60
2017-08-24T04:04:55.789Z,4.53
2017-08-24T04:07:21.916Z,4.20
2017-08-24T04:09:48.073Z,4.30
2017-08-24T04:12:14.189Z,4.73
2017-08-24T04:14:40.304Z,4.13
2017-08-24T04:17:06.438Z,4.47
2017-08-24T04:19:32.575Z,4.53
2017-08-24T04:21:58.700Z,4.70
2017-08-24T04:24:25.098Z,5.10
2017-08-24T04:26:51.232Z,6.17
2017-08-24T04:29:17.349Z,4.20
2017-08-24T04:31:43.769Z,4.60
2017-08-24T04:34:09.884Z,4.80
2017-08-24T04:36:36.012Z,3.93
2017-08-24T04:39:02.193Z,4.13
2017-08-24T04:41:28.341Z,5.13
2017-08-24T04:43:54.511Z,5.33
2017-08-24T04:46:20.629Z,5.23
2017-08-24T04:48:46.748Z,5.07
2017-08-24T04:51:12.899Z,4.93
2017-08-24T04:53:39.021Z,4.77
2017-08-24T04:56:05.141Z,4.70
2017-08-24T04:58:31.767Z,5.20
2017-08-24T05:00:57.912Z,4.53
2017-08-24T05:03:24.061Z,4.47
2017-08-24T05:05:50.237Z,47.53
2017-08-24T05:08:16.357Z,24.80
2017-08-24T05:10:42.480Z,14.20
2017-08-24T05:13:08.710Z,14.43
2017-08-24T05:15:34.842Z,4.80
2017-08-24T05:18:01.233Z,8.57
2017-08-24T05:20:27.361Z,5.20
2017-08-24T05:22:53.496Z,7.20
2017-08-24T05:25:19.633Z,5.03
2017-08-24T05:27:45.781Z,11.67
2017-08-24T05:30:11.896Z,5.50
2017-08-24T05:32:38.015Z,7.20
2017-08-24T05:35:04.157Z,6.53
2017-08-24T05:37:30.280Z,5.67
2017-08-24T05:39:56.424Z,5.57
2017-08-24T05:42:22.572Z,6.10
2017-08-24T05:44:48.683Z,6.10
2017-08-24T05:47:14.828Z,6.50
2017-08-24T05:49:40.944Z,5.10
2017-08-24T05:52:07.072Z,7.87
2017-08-24T05:54:33.234Z,6.00
2017-08-24T05:56:59.352Z,7.10
2017-08-24T05:59:25.497Z,6.60
2017-08-24T06:01:51.668Z,5.87
2017-08-24T06:04:17.788Z,5.40
2017-08-24T06:06:43.908Z,6.43
2017-08-24T06:09:10.065Z,6.73
2017-08-24T06:11:36.195Z,5.53
2017-08-24T06:14:02.361Z,5.17
2017-08-24T06:16:28.484Z,6.00
2017-08-24T06:18:54.608Z,5.67
2017-08-24T06:21:20.774Z,5.97
2017-08-24T06:23:46.889Z,5.40
2017-08-24T06:26:13.027Z,6.00
2017-08-24T06:28:39.165Z,7.00
2017-08-24T06:31:05.279Z,6.20
2017-08-24T06:33:31.396Z,5.50
2017-08-24T06:35:57.573Z,6.60
2017-08-24T06:38:23.696Z,7.10
2017-08-24T06:40:49.841Z,6.70
2017-08-24T06:43:16.197Z,6.80
2017-08-24T06:45:42.313Z,6.90
2017-08-24T06:48:08.424Z,6.70
2017-08-24T06:50:34.548Z,7.87
2017-08-24T06:53:00.661Z,7.53
2017-08-24T06:55:26.802Z,6.70
2017-08-24T06:57:52.924Z,7.43
2017-08-24T07:00:19.052Z,8.30
2017-08-24T07:02:45.514Z,7.37
2017-08-24T07:05:11.624Z,7.80
2017-08-24T07:07:37.748Z,7.20
2017-08-24T07:10:04.077Z,7.60
2017-08-24T07:12:30.200Z,9.50
2017-08-24T07:14:56.316Z,8.50
2017-08-24T07:17:22.549Z,10.50
2017-08-24T07:19:48.659Z,9.70
2017-08-24T07:22:14.776Z,10.43
2017-08-24T07:24:40.911Z,9.30
2017-08-24T07:27:07.024Z,10.30
2017-08-24T07:29:33.152Z,9.90
2017-08-24T07:31:59.528Z,9.63
2017-08-24T07:34:25.660Z,9.70
2017-08-24T07:36:51.786Z,9.77
2017-08-24T07:39:18.225Z,10.50
2017-08-24T07:41:44.340Z,11.83
2017-08-24T07:44:10.468Z,10.57
2017-08-24T07:46:36.591Z,11.63
2017-08-24T07:49:02.708Z,12.63
2017-08-24T07:51:28.871Z,12.33
2017-08-24T07:53:54.988Z,13.60
2017-08-24T07:56:21.114Z,16.90
2017-08-24T07:58:47.244Z,18.17
2017-08-24T08:01:13.371Z,17.40
2017-08-24T08:03:39.493Z,19.10
2017-08-24T08:06:05.900Z,19.70
2017-08-24T08:08:32.255Z,18.33
2017-08-24T08:10:58.497Z,20.70
2017-08-24T08:13:25.224Z,20.20
2017-08-24T08:15:51.341Z,21.53
2017-08-24T08:18:17.456Z,19.90
2017-08-24T08:20:43.598Z,18.30
2017-08-24T08:23:09.717Z,19.90
2017-08-24T08:25:35.851Z,22.17
2017-08-24T08:28:02.036Z,20.10
2017-08-24T08:30:28.185Z,20.57
2017-08-24T08:32:54.311Z,20.50
2017-08-24T08:35:20.479Z,20.70
2017-08-24T08:37:46.608Z,21.47
2017-08-24T08:40:12.735Z,20.73
2017-08-24T08:42:38.854Z,20.60
2017-08-24T08:45:04.963Z,19.17
2017-08-24T08:47:31.125Z,21.23
2017-08-24T08:49:57.327Z,22.50
2017-08-24T08:52:23.456Z,24.27
2017-08-24T08:54:49.609Z,24.10
2017-08-24T08:57:15.763Z,26.97
2017-08-24T08:59:41.880Z,27.77
2017-08-24T09:02:08.224Z,28.30
2017-08-24T09:04:34.361Z,27.57
2017-08-24T09:07:00.472Z,28.90
2017-08-24T09:09:26.605Z,29.27
2017-08-24T09:11:52.764Z,29.67
2017-08-24T09:14:18.885Z,27.40
2017-08-24T09:16:45.008Z,27.67
2017-08-24T09:19:11.163Z,32.17
2017-08-24T09:21:37.284Z,28.50
2017-08-24T09:24:03.413Z,30.70
2017-08-24T09:26:29.584Z,32.60
2017-08-24T09:28:55.721Z,32.83
2017-08-24T09:31:21.847Z,33.20
2017-08-24T09:33:48.172Z,36.47
2017-08-24T09:36:14.293Z,34.10
2017-08-24T09:38:40.413Z,36.63
2017-08-24T09:41:06.546Z,37.70
2017-08-24T09:43:32.682Z,36.50
2017-08-24T09:45:58.807Z,37.77
2017-08-24T09:48:24.952Z,39.37
2017-08-24T09:50:51.091Z,37.57
2017-08-24T09:53:17.205Z,35.93
2017-08-24T09:55:43.348Z,40.83
2017-08-24T09:58:09.524Z,38.30
2017-08-24T10:00:35.637Z,35.23
2017-08-24T10:03:01.746Z,37.47
2017-08-24T10:05:28.309Z,38.23
2017-08-24T10:07:54.466Z,32.27
2017-08-24T10:10:20.596Z,31.60
2017-08-24T10:12:47.028Z,33.80
2017-08-24T10:15:13.167Z,32.50
2017-08-24T10:17:39.316Z,32.70
2017-08-24T10:20:05.465Z,31.00
2017-08-24T10:22:31.587Z,34.57
2017-08-24T10:24:57.701Z,26.63
2017-08-24T10:27:23.960Z,28.00
2017-08-24T10:29:50.077Z,30.90
2017-08-24T10:32:16.205Z,25.37
2017-08-24T10:34:42.354Z,26.27
2017-08-24T10:37:08.477Z,61.83
2017-08-24T10:39:34.594Z,20.13
2017-08-24T10:42:00.740Z,22.50
2017-08-24T10:44:26.871Z,22.63
2017-08-24T10:46:53.160Z,16.70
2017-08-24T10:49:19.290Z,10.70
2017-08-24T10:51:45.413Z,9.90
2017-08-24T10:54:11.561Z,7.13
2017-08-24T10:56:37.693Z,4.93
2017-08-24T10:59:03.992Z,5.80
2017-08-24T11:01:30.150Z,4.10
2017-08-24T11:03:56.258Z,3.20
2017-08-24T11:06:22.409Z,3.73
2017-08-24T11:08:48.714Z,3.37
2017-08-24T11:11:14.829Z,3.47
2017-08-24T11:13:40.957Z,3.30
2017-08-24T11:16:07.124Z,2.50
2017-08-24T11:18:33.244Z,2.83
2017-08-24T11:20:59.356Z,3.40
2017-08-24T11:23:25.513Z,3.20
2017-08-24T11:25:51.637Z,2.97
2017-08-24T11:28:17.777Z,3.57
2017-08-24T11:30:44.245Z,5.43
2017-08-24T11:33:10.364Z,3.63
2017-08-24T11:35:36.485Z,4.00
2017-08-24T11:38:02.822Z,3.83
2017-08-24T11:40:28.953Z,4.10
2017-08-24T11:42:55.075Z,4.40
2017-08-24T11:45:21.247Z,4.60
2017-08-24T11:47:54.254Z,3.70
2017-08-24T11:50:20.401Z,4.47
2017-08-24T11:52:46.512Z,4.33
2017-08-24T11:55:12.637Z,3.90
2017-08-24T11:57:38.784Z,5.03
2017-08-24T12:00:04.945Z,3.57
2017-08-24T12:02:31.098Z,4.90
2017-08-24T12:04:57.253Z,3.80
2017-08-24T12:07:23.369Z,5.10
2017-08-24T12:09:49.483Z,3.73
2017-08-24T12:12:15.677Z,3.30
2017-08-24T12:14:41.789Z,3.90
2017-08-24T12:17:07.929Z,3.40
2017-08-24T12:19:34.096Z,2.83
2017-08-24T12:22:00.212Z,2.70
2017-08-24T12:24:26.363Z,3.80
2017-08-24T12:26:52.803Z,2.27
2017-08-24T12:29:18.932Z,3.07
2017-08-24T12:31:45.056Z,2.43
2017-08-24T12:34:11.224Z,2.30
2017-08-24T12:36:37.346Z,2.20
2017-08-24T12:39:03.516Z,2.40
2017-08-24T12:41:29.660Z,2.90
2017-08-24T12:43:55.777Z,2.33
2017-08-24T12:46:21.899Z,2.53
2017-08-24T12:48:48.070Z,2.30
2017-08-24T12:51:14.189Z,2.30
2017-08-24T12:53:40.321Z,2.20
2017-08-24T12:56:06.443Z,3.60
2017-08-24T12:58:32.568Z,3.20
2017-08-24T13:00:59.237Z,2.63
2017-08-24T13:03:25.506Z,7.20
2017-08-24T13:05:51.622Z,2.33
2017-08-24T13:08:17.744Z,1.70
2017-08-24T13:10:43.900Z,1.67
2017-08-24T13:13:10.014Z,3.17
2017-08-24T13:15:36.141Z,7.20
2017-08-24T13:18:02.284Z,2.87
2017-08-24T13:20:28.402Z,2.57
2017-08-24T13:22:54.519Z,5.57
2017-08-24T13:25:21.185Z,3.67
2017-08-24T13:27:47.320Z,4.40
2017-08-24T13:30:13.436Z,3.63
2017-08-24T13:32:39.576Z,5.03
2017-08-24T13:35:05.693Z,1.63
2017-08-24T13:37:31.816Z,4.30
2017-08-24T13:39:58.208Z,1.30
2017-08-24T13:42:24.342Z,5.67
2017-08-24T13:44:50.483Z,1.27
2017-08-24T13:47:16.625Z,1.67
2017-08-24T13:49:42.752Z,2.50
2017-08-24T13:52:09.144Z,1.97
2017-08-24T13:54:35.270Z,1.60
2017-08-24T13:57:01.391Z,2.77
2017-08-24T13:59:27.636Z,1.53
2017-08-24T14:01:53.762Z,6.13
2017-08-24T14:04:19.889Z,3.23
2017-08-24T14:06:46.207Z,2.57
2017-08-24T14:09:12.322Z,2.23
2017-08-24T14:11:38.440Z,4.00
2017-08-24T14:14:04.589Z,4.57
2017-08-24T14:16:31.029Z,2.13
2017-08-24T14:18:57.166Z,8.13
2017-08-24T14:21:23.781Z,7.87
2017-08-24T14:23:49.904Z,18.80
2017-08-24T14:26:16.032Z,3.63
2017-08-24T14:28:42.178Z,2.30
2017-08-24T14:31:08.300Z,1.90
2017-08-24T14:33:34.422Z,2.00
2017-08-24T14:36:00.572Z,1.80
2017-08-24T14:38:26.696Z,1.27
2017-08-24T14:40:52.857Z,1.87
2017-08-24T14:43:19.216Z,6.00
2017-08-24T14:45:45.335Z,5.23
2017-08-24T14:48:11.443Z,5.23
2017-08-24T14:50:37.693Z,5.13
2017-08-24T14:53:03.829Z,3.37
2017-08-24T14:55:29.966Z,6.83
2017-08-24T14:57:56.110Z,3.57
2017-08-24T15:00:22.348Z,2.27
2017-08-24T15:02:48.484Z,4.20
2017-08-24T15:05:14.857Z,15.33
2017-08-24T15:07:41.264Z,5.30
2017-08-24T15:10:07.392Z,3.27
2017-08-24T15:12:33.561Z,8.63
2017-08-24T15:14:59.813Z,2.93
2017-08-24T15:17:25.992Z,15.33
2017-08-24T15:19:52.143Z,2.80
2017-08-24T15:22:18.265Z,3.90
2017-08-24T15:24:44.380Z,27.27
2017-08-24T15:27:10.664Z,10.00
2017-08-24T15:29:37.183Z,22.30
2017-08-24T15:32:03.430Z,22.40
2017-08-24T15:34:29.901Z,12.43
2017-08-24T15:36:56.021Z,3.03
2017-08-24T15:39:22.149Z,2.80
2017-08-24T15:41:48.581Z,11.33
2017-08-24T15:44:14.705Z,3.37
2017-08-24T15:46:40.841Z,14.73
2017-08-24T15:49:07.023Z,3.30
2017-08-24T15:51:33.281Z,9.77
2017-08-24T15:53:59.408Z,5.60
2017-08-24T15:56:25.649Z,6.70
2017-08-24T15:58:51.768Z,7.00
2017-08-24T16:01:17.915Z,5.33
2017-08-24T16:03:44.078Z,3.20
2017-08-24T16:06:10.215Z,3.17
2017-08-24T16:08:36.354Z,2.67
2017-08-24T16:11:02.526Z,2.87
2017-08-24T16:13:28.645Z,3.10
2017-08-24T16:15:54.957Z,2.90
2017-08-24T16:18:21.112Z,6.87
2017-08-24T16:20:47.216Z,3.37
2017-08-24T16:23:13.373Z,2.87
2017-08-24T16:25:39.574Z,2.60
2017-08-24T16:28:05.775Z,2.70
2017-08-24T16:30:31.885Z,2.90
2017-08-24T16:32:58.013Z,2.67
2017-08-24T16:35:24.137Z,2.83
2017-08-24T16:37:50.290Z,2.90
2017-08-24T16:40:16.420Z,2.50
2017-08-24T16:42:42.707Z,2.70
2017-08-24T16:45:08.882Z,2.50
2017-08-24T16:47:35.147Z,2.90
2017-08-24T16:50:01.358Z,3.43
2017-08-24T16:52:27.497Z,4.40
2017-08-24T16:54:53.613Z,21.17
2017-08-24T16:57:19.729Z,14.50
2017-08-24T16:59:45.873Z,2.80
2017-08-24T17:02:12.026Z,12.30
2017-08-24T17:04:38.169Z,16.90
2017-08-24T17:07:04.305Z,5.47
2017-08-24T17:09:30.453Z,14.27
2017-08-24T17:11:56.584Z,10.77
2017-08-24T17:14:22.862Z,4.30
2017-08-24T17:16:48.988Z,14.53
2017-08-24T17:19:15.108Z,10.20
2017-08-24T17:21:41.777Z,2.50
2017-08-24T17:24:08.705Z,3.70
2017-08-24T17:26:36.389Z,2.63
2017-08-24T17:29:03.533Z,14.00
2017-08-24T17:31:29.728Z,3.73
2017-08-24T17:33:56.172Z,3.57
2017-08-24T17:36:22.304Z,3.90
2017-08-24T17:38:48.437Z,2.53
2017-08-24T17:41:14.637Z,2.47
2017-08-24T17:43:40.795Z,3.03
2017-08-24T17:46:06.985Z,3.13
2017-08-24T17:48:33.120Z,6.30
2017-08-24T17:50:59.254Z,3.17
2017-08-24T17:53:25.369Z,16.17
2017-08-24T17:55:52.145Z,7.33
2017-08-24T17:58:18.261Z,4.20
2017-08-24T18:00:44.388Z,5.13
2017-08-24T18:03:10.728Z,3.47
2017-08-24T18:05:37.771Z,3.27
2017-08-24T18:08:03.915Z,4.60
2017-08-24T18:10:30.049Z,3.93
2017-08-24T18:12:56.180Z,3.53
2017-08-24T18:15:26.486Z,3.96
2017-08-24T18:17:53.253Z,3.80
2017-08-24T18:20:19.798Z,3.63
2017-08-24T18:22:46.073Z,4.90
2017-08-24T18:25:12.779Z,4.23
2017-08-24T18:27:38.918Z,5.23
2017-08-24T18:30:05.130Z,4.60
2017-08-24T18:32:31.422Z,4.60
2017-08-24T18:34:57.576Z,8.30
2017-08-24T18:37:23.727Z,5.00
2017-08-24T18:39:50.246Z,9.17
2017-08-24T18:42:16.400Z,4.90
2017-08-24T18:44:42.516Z,4.73
2017-08-24T18:47:08.688Z,4.83
2017-08-24T18:49:34.795Z,7.17
2017-08-24T18:52:00.918Z,5.00
2017-08-24T18:54:27.118Z,5.77
2017-08-24T18:56:53.266Z,5.17
2017-08-24T18:59:19.505Z,4.80
2017-08-24T19:01:45.698Z,5.30
2017-08-24T19:04:11.813Z,5.23
2017-08-24T19:06:38.204Z,5.00
2017-08-24T19:09:05.013Z,5.43
2017-08-24T19:11:31.950Z,5.67
2017-08-24T19:13:58.514Z,8.10
2017-08-24T19:16:24.655Z,8.57
2017-08-24T19:18:51.533Z,7.23
2017-08-24T19:21:17.734Z,5.50
2017-08-24T19:23:43.889Z,6.50
2017-08-24T19:26:10.026Z,6.73
2017-08-24T19:28:36.193Z,15.10
2017-08-24T19:31:02.320Z,6.57
2017-08-24T19:33:28.445Z,6.23
2017-08-24T19:35:54.604Z,5.70
2017-08-24T19:38:20.741Z,7.40
2017-08-24T19:40:46.865Z,7.03
2017-08-24T19:43:13.206Z,10.00
2017-08-24T19:45:39.349Z,5.80
2017-08-24T19:48:05.480Z,4.87
2017-08-24T19:50:31.638Z,5.63
2017-08-24T19:52:57.797Z,5.03
2017-08-24T19:55:23.921Z,5.43
2017-08-24T19:57:50.809Z,6.37
2017-08-24T20:00:16.960Z,6.30
2017-08-24T20:02:43.124Z,5.80
2017-08-24T20:05:09.258Z,5.10
2017-08-24T20:07:35.381Z,5.80
2017-08-24T20:10:01.518Z,7.30
2017-08-24T20:12:27.652Z,10.57
2017-08-24T20:14:53.797Z,10.43
2017-08-24T20:17:19.957Z,7.53
2017-08-24T20:19:46.117Z,7.27
2017-08-24T20:22:12.580Z,8.63
2017-08-24T20:24:38.722Z,7.47
2017-08-24T20:27:04.893Z,10.17
2017-08-24T20:29:31.069Z,7.30
2017-08-24T20:31:57.216Z,7.90
2017-08-24T20:34:23.383Z,7.33
2017-08-24T20:36:49.521Z,7.10
2017-08-24T20:39:15.666Z,8.00
2017-08-24T20:41:41.861Z,7.27
2017-08-24T20:44:07.989Z,8.97
2017-08-24T20:46:34.125Z,17.10
2017-08-24T20:49:00.310Z,8.70
2017-08-24T20:51:26.449Z,11.57
2017-08-24T20:53:52.593Z,7.90
2017-08-24T20:56:18.761Z,10.57
2017-08-24T20:58:44.897Z,10.20
2017-08-24T21:01:11.034Z,7.80
2017-08-24T21:03:37.249Z,7.20
2017-08-24T21:06:03.398Z,7.87
2017-08-24T21:08:29.537Z,7.53
2017-08-24T21:10:55.784Z,7.27
2017-08-24T21:13:21.933Z,7.53
2017-08-24T21:15:48.081Z,7.63
2017-08-24T21:18:14.217Z,7.50
2017-08-24T21:20:40.476Z,6.33
2017-08-24T21:23:06.843Z,7.33
2017-08-24T21:25:33.024Z,10.30
2017-08-24T21:27:59.144Z,7.57
2017-08-24T21:30:25.282Z,8.03
2017-08-24T21:32:51.404Z,19.97
2017-08-24T21:35:17.604Z,31.33
2017-08-24T21:37:43.741Z,7.70
2017-08-24T21:40:09.873Z,8.53
2017-08-24T21:42:36.003Z,8.87
2017-08-24T21:45:02.168Z,9.57
2017-08-24T21:47:28.284Z,7.53
2017-08-24T21:49:54.409Z,7.50
2017-08-24T21:52:20.545Z,8.20
2017-08-24T21:54:46.669Z,7.93
2017-08-24T21:57:12.809Z,8.50
2017-08-24T21:59:39.056Z,10.00
2017-08-24T22:02:05.173Z,7.80
2017-08-24T22:04:31.301Z,9.70
2017-08-24T22:06:57.472Z,8.90
2017-08-24T22:09:23.597Z,10.00
2017-08-24T22:11:49.724Z,8.90
2017-08-24T22:14:16.105Z,8.07
2017-08-24T22:16:42.284Z,7.80
2017-08-24T22:19:08.404Z,8.57
2017-08-24T22:21:34.545Z,7.80
2017-08-24T22:24:00.713Z,8.70
2017-08-24T22:26:26.829Z,8.90
2017-08-24T22:28:52.942Z,8.93
2017-08-24T22:31:19.380Z,9.00
2017-08-24T22:33:45.493Z,8.80
2017-08-24T22:36:11.611Z,9.60
2017-08-24T22:38:38.072Z,8.40
2017-08-24T22:41:04.184Z,9.53
2017-08-24T22:43:30.297Z,8.37
2017-08-24T22:45:56.431Z,10.33
2017-08-24T22:48:22.552Z,8.67
2017-08-24T22:50:48.665Z,8.40
2017-08-24T22:53:21.033Z,9.23
2017-08-24T22:55:53.240Z,9.60
2017-08-24T22:58:25.553Z,8.40
2017-08-24T23:00:57.765Z,9.47
2017-08-24T23:03:30.121Z,9.33
2017-08-24T23:05:56.249Z,9.57
2017-08-24T23:08:22.402Z,10.07
2017-08-24T23:10:48.589Z,9.83
2017-08-24T23:13:14.697Z,10.20
2017-08-24T23:15:40.821Z,9.73
2017-08-24T23:18:07.205Z,8.47
2017-08-24T23:20:33.336Z,10.90
2017-08-24T23:22:59.463Z,10.97
2017-08-24T23:25:25.609Z,9.87
2017-08-24T23:27:51.757Z,10.50
2017-08-24T23:30:18.234Z,10.07
2017-08-24T23:32:44.381Z,10.13
2017-08-24T23:35:10.522Z,10.70
2017-08-24T23:37:37.027Z,10.67
2017-08-24T23:40:03.161Z,11.10
2017-08-24T23:42:29.300Z,10.97
2017-08-24T23:44:55.429Z,9.30
2017-08-24T23:47:21.579Z,10.50
2017-08-24T23:49:47.717Z,10.90
2017-08-24T23:52:13.861Z,10.80
2017-08-24T23:54:40.010Z,11.10
2017-08-24T23:57:06.141Z,10.77
2017-08-24T23:59:32.283Z,10.13
