createdAt,value
2023-04-24T00:01:43.939Z,81.60
2023-04-24T00:04:17.555Z,81.90
2023-04-24T00:06:50.476Z,82.30
2023-04-24T00:09:33.525Z,83.00
2023-04-24T00:12:05.523Z,83.30
2023-04-24T00:14:35.912Z,84.00
2023-04-24T00:17:04.395Z,84.40
2023-04-24T00:20:00.209Z,84.50
2023-04-24T00:22:31.407Z,85.00
2023-04-24T00:24:59.590Z,85.90
2023-04-24T00:27:27.723Z,86.90
2023-04-24T00:29:55.854Z,86.70
2023-04-24T00:32:26.576Z,87.10
2023-04-24T00:34:54.707Z,88.40
2023-04-24T00:37:43.130Z,88.90
2023-04-24T00:40:12.643Z,89.60
2023-04-24T00:42:41.780Z,90.50
2023-04-24T00:45:10.741Z,90.80
2023-04-24T00:47:39.503Z,91.10
2023-04-24T00:50:09.382Z,91.50
2023-04-24T00:52:41.908Z,91.80
2023-04-24T00:55:11.491Z,92.50
2023-04-24T00:57:39.762Z,93.50
2023-04-24T01:00:12.739Z,94.00
2023-04-24T01:02:49.809Z,94.30
2023-04-24T01:05:18.345Z,94.90
2023-04-24T01:07:50.076Z,95.40
2023-04-24T01:10:19.267Z,96.90
2023-04-24T01:12:50.304Z,97.30
2023-04-24T01:15:18.459Z,97.80
2023-04-24T01:17:46.799Z,98.90
2023-04-24T01:20:16.768Z,99.90
2023-04-24T01:22:49.755Z,99.90
2023-04-24T01:25:20.393Z,99.90
2023-04-24T01:27:48.712Z,99.90
2023-04-24T01:30:17.240Z,99.90
2023-04-24T01:32:46.682Z,99.90
2023-04-24T01:35:20.221Z,99.90
2023-04-24T01:37:49.819Z,99.90
2023-04-24T01:40:18.246Z,99.90
2023-04-24T01:42:50.228Z,99.90
2023-04-24T01:45:18.368Z,99.90
2023-04-24T01:47:49.086Z,99.90
2023-04-24T01:50:19.088Z,99.90
2023-04-24T01:52:47.263Z,99.90
2023-04-24T01:55:18.654Z,99.90
2023-04-24T01:57:50.519Z,99.90
2023-04-24T02:00:21.041Z,99.90
2023-04-24T02:02:49.660Z,99.90
2023-04-24T02:05:17.842Z,99.90
2023-04-24T02:07:46.086Z,99.90
2023-04-24T02:10:14.455Z,99.90
2023-04-24T02:12:49.580Z,99.90
2023-04-24T02:15:18.938Z,99.90
2023-04-24T02:17:47.116Z,99.90
2023-04-24T02:20:18.604Z,99.90
2023-04-24T02:22:46.719Z,99.90
2023-04-24T02:25:14.866Z,99.90
2023-04-24T02:27:43.040Z,99.90
2023-04-24T02:30:13.404Z,99.90
2023-04-24T02:32:44.889Z,99.90
2023-04-24T02:35:13.250Z,99.90
2023-04-24T02:37:41.471Z,99.90
2023-04-24T02:40:13.542Z,99.90
2023-04-24T02:42:41.711Z,99.90
2023-04-24T02:45:10.702Z,99.90
2023-04-24T02:47:41.553Z,99.90
2023-04-24T02:50:10.534Z,99.90
2023-04-24T02:52:41.586Z,99.90
2023-04-24T02:55:15.399Z,99.90
2023-04-24T02:57:43.558Z,99.90
2023-04-24T03:00:13.079Z,99.90
2023-04-24T03:02:45.484Z,99.90
2023-04-24T03:05:14.005Z,99.90
2023-04-24T03:07:42.233Z,99.90
2023-04-24T03:10:11.097Z,99.90
2023-04-24T03:12:42.226Z,99.90
2023-04-24T03:15:11.453Z,99.90
2023-04-24T03:17:39.558Z,99.90
2023-04-24T03:20:17.669Z,99.90
2023-04-24T03:22:46.278Z,99.90
2023-04-24T03:25:14.436Z,99.90
2023-04-24T03:27:47.200Z,99.90
2023-04-24T03:30:24.375Z,99.90
2023-04-24T03:32:57.890Z,99.90
2023-04-24T03:35:31.650Z,99.90
2023-04-24T03:38:05.284Z,99.90
2023-04-24T03:40:57.345Z,99.90
2023-04-24T03:43:48.718Z,99.90
2023-04-24T03:46:17.649Z,99.90
2023-04-24T03:48:52.599Z,99.90
2023-04-24T03:51:31.608Z,99.90
2023-04-24T03:54:09.327Z,99.90
2023-04-24T03:56:40.538Z,99.90
2023-04-24T03:59:10.498Z,99.90
2023-04-24T04:01:41.676Z,99.90
2023-04-24T04:04:20.788Z,99.90
2023-04-24T04:06:53.117Z,99.90
2023-04-24T04:09:23.455Z,99.90
2023-04-24T04:11:51.619Z,99.90
2023-04-24T04:14:22.230Z,99.90
2023-04-24T04:16:52.544Z,99.90
2023-04-24T04:19:22.210Z,99.90
2023-04-24T04:21:57.214Z,99.90
2023-04-24T04:24:39.097Z,99.90
2023-04-24T04:27:10.131Z,99.90
2023-04-24T04:29:46.817Z,99.90
2023-04-24T04:32:18.207Z,99.90
2023-04-24T04:34:47.342Z,99.90
2023-04-24T04:37:17.098Z,99.90
2023-04-24T04:40:12.697Z,99.90
2023-04-24T04:42:59.279Z,99.90
2023-04-24T04:45:31.765Z,99.90
2023-04-24T04:48:19.673Z,99.90
2023-04-24T04:50:48.334Z,99.90
2023-04-24T04:53:24.178Z,99.90
2023-04-24T04:55:52.385Z,99.90
2023-04-24T04:58:22.224Z,99.90
2023-04-24T05:00:54.893Z,99.90
2023-04-24T05:03:37.781Z,99.90
2023-04-24T05:06:10.726Z,99.90
2023-04-24T05:08:43.785Z,99.90
2023-04-24T05:11:19.335Z,99.90
2023-04-24T05:13:48.386Z,99.90
2023-04-24T05:16:24.513Z,99.90
2023-04-24T05:18:55.371Z,99.90
2023-04-24T05:21:32.857Z,99.60
2023-04-24T05:24:03.241Z,97.50
2023-04-24T05:26:51.659Z,97.20
2023-04-24T05:29:25.680Z,95.70
2023-04-24T05:31:56.465Z,94.20
2023-04-24T05:34:25.174Z,92.80
2023-04-24T05:37:02.297Z,92.40
2023-04-24T05:39:34.921Z,90.20
2023-04-24T05:42:08.355Z,88.40
2023-04-24T05:44:36.441Z,85.00
2023-04-24T05:47:07.660Z,85.00
2023-04-24T05:49:35.802Z,81.10
2023-04-24T05:52:09.763Z,79.30
2023-04-24T05:54:46.222Z,78.50
2023-04-24T05:57:28.981Z,79.90
2023-04-24T06:00:22.824Z,80.20
2023-04-24T06:03:04.858Z,81.40
2023-04-24T06:05:35.733Z,83.00
2023-04-24T06:08:04.911Z,82.90
2023-04-24T06:10:43.006Z,84.80
2023-04-24T06:13:14.657Z,84.50
2023-04-24T06:15:53.411Z,84.70
2023-04-24T06:18:30.192Z,83.60
2023-04-24T06:21:01.263Z,80.50
2023-04-24T06:23:33.749Z,77.60
2023-04-24T06:26:06.664Z,77.60
2023-04-24T06:28:37.318Z,74.60
2023-04-24T06:31:05.743Z,72.30
2023-04-24T06:33:34.474Z,71.30
2023-04-24T06:36:02.677Z,69.10
2023-04-24T06:38:33.953Z,66.30
2023-04-24T06:41:04.367Z,65.40
2023-04-24T06:43:32.605Z,62.70
2023-04-24T06:46:04.621Z,61.20
2023-04-24T06:48:32.831Z,59.70
2023-04-24T06:51:01.049Z,58.90
2023-04-24T06:53:29.570Z,59.70
2023-04-24T06:56:00.059Z,58.60
2023-04-24T06:58:32.994Z,57.30
2023-04-24T07:01:01.282Z,57.40
2023-04-24T07:03:29.607Z,57.50
2023-04-24T07:05:58.954Z,55.80
2023-04-24T07:08:27.267Z,55.10
2023-04-24T07:10:55.662Z,54.60
2023-04-24T07:13:23.814Z,53.70
2023-04-24T07:15:55.158Z,53.20
2023-04-24T07:18:23.564Z,53.60
2023-04-24T07:20:52.086Z,52.70
2023-04-24T07:23:20.720Z,52.20
2023-04-24T07:25:48.928Z,51.90
2023-04-24T07:28:18.915Z,52.40
2023-04-24T07:30:47.312Z,52.30
2023-04-24T07:33:17.083Z,53.90
2023-04-24T07:35:45.643Z,55.10
2023-04-24T07:38:13.872Z,56.30
2023-04-24T07:40:41.999Z,57.80
2023-04-24T07:43:10.211Z,59.00
2023-04-24T07:45:38.728Z,58.40
2023-04-24T07:48:07.217Z,58.10
2023-04-24T07:50:37.314Z,59.50
2023-04-24T07:53:05.566Z,60.50
2023-04-24T07:55:33.849Z,62.40
2023-04-24T07:58:02.039Z,62.20
2023-04-24T08:00:30.674Z,61.40
2023-04-24T08:02:59.161Z,59.70
2023-04-24T08:05:29.693Z,59.90
2023-04-24T08:07:59.556Z,58.70
2023-04-24T08:10:27.883Z,58.00
2023-04-24T08:12:56.920Z,59.00
2023-04-24T08:15:25.100Z,59.60
2023-04-24T08:17:53.558Z,61.30
2023-04-24T08:20:22.920Z,62.30
2023-04-24T08:22:51.079Z,63.80
2023-04-24T08:25:20.750Z,64.20
2023-04-24T08:27:48.899Z,65.10
2023-04-24T08:30:20.313Z,65.90
2023-04-24T08:32:48.753Z,67.40
2023-04-24T08:35:16.999Z,68.00
2023-04-24T08:37:45.228Z,68.10
2023-04-24T08:40:16.375Z,68.80
2023-04-24T08:42:46.615Z,69.80
2023-04-24T08:45:15.312Z,70.40
2023-04-24T08:47:45.224Z,70.70
2023-04-24T08:50:14.217Z,70.20
2023-04-24T08:52:43.819Z,70.30
2023-04-24T08:55:12.270Z,71.50
2023-04-24T08:57:41.478Z,72.30
2023-04-24T09:00:12.624Z,73.10
2023-04-24T09:02:44.591Z,71.70
2023-04-24T09:05:13.697Z,71.70
2023-04-24T09:07:45.529Z,70.80
2023-04-24T09:10:14.866Z,71.20
2023-04-24T09:12:43.820Z,71.20
2023-04-24T09:15:14.044Z,70.80
2023-04-24T09:17:45.513Z,71.90
2023-04-24T09:20:13.671Z,71.90
2023-04-24T09:22:44.919Z,66.10
2023-04-24T09:25:15.609Z,64.00
2023-04-24T09:27:45.817Z,63.30
2023-04-24T09:30:25.619Z,59.90
2023-04-24T09:33:12.224Z,56.60
2023-04-24T09:35:44.998Z,53.40
2023-04-24T09:38:13.233Z,51.90
2023-04-24T09:40:42.500Z,52.50
2023-04-24T09:43:13.643Z,51.20
2023-04-24T09:45:43.273Z,51.60
2023-04-24T09:48:12.432Z,52.80
2023-04-24T09:50:56.240Z,52.90
2023-04-24T09:53:27.235Z,54.30
2023-04-24T09:55:59.533Z,54.00
2023-04-24T09:58:30.728Z,53.10
2023-04-24T10:01:00.480Z,51.20
2023-04-24T10:03:31.769Z,50.40
2023-04-24T10:06:09.627Z,48.20
2023-04-24T10:08:39.353Z,48.10
2023-04-24T10:11:12.103Z,46.40
2023-04-24T10:13:41.825Z,46.40
2023-04-24T10:16:12.403Z,44.40
2023-04-24T10:18:42.015Z,43.50
2023-04-24T10:21:10.513Z,42.70
2023-04-24T10:23:39.418Z,43.10
2023-04-24T10:26:08.383Z,42.20
2023-04-24T10:28:38.251Z,42.00
2023-04-24T10:31:06.998Z,42.00
2023-04-24T10:33:36.919Z,43.20
2023-04-24T10:36:06.260Z,43.30
2023-04-24T10:38:34.691Z,43.60
2023-04-24T10:41:11.621Z,42.00
2023-04-24T10:43:42.526Z,42.70
2023-04-24T10:46:12.390Z,42.60
2023-04-24T10:48:54.068Z,43.10
2023-04-24T10:51:24.833Z,43.00
2023-04-24T10:53:53.595Z,43.70
2023-04-24T10:56:24.238Z,45.50
2023-04-24T10:58:53.574Z,46.90
2023-04-24T11:01:29.074Z,47.50
2023-04-24T11:04:00.135Z,46.60
2023-04-24T11:06:33.659Z,46.10
2023-04-24T11:09:07.093Z,45.90
2023-04-24T11:11:36.666Z,46.70
2023-04-24T11:14:09.341Z,47.70
2023-04-24T11:16:41.127Z,48.80
2023-04-24T11:19:12.956Z,48.50
2023-04-24T11:21:45.553Z,50.60
2023-04-24T11:24:31.829Z,50.70
2023-04-24T11:27:02.675Z,47.50
2023-04-24T11:29:46.005Z,48.00
2023-04-24T11:32:25.921Z,47.40
2023-04-24T11:34:56.879Z,47.30
2023-04-24T11:37:26.203Z,47.90
2023-04-24T11:39:55.675Z,48.80
2023-04-24T11:42:25.053Z,48.20
2023-04-24T11:44:55.122Z,48.50
2023-04-24T11:47:30.894Z,48.80
2023-04-24T11:50:01.119Z,48.80
2023-04-24T11:52:30.026Z,49.30
2023-04-24T11:55:02.488Z,49.70
2023-04-24T11:57:34.774Z,48.30
2023-04-24T12:00:04.546Z,47.20
2023-04-24T12:02:40.506Z,46.10
2023-04-24T12:05:13.104Z,46.10
2023-04-24T12:07:44.864Z,46.50
2023-04-24T12:10:13.230Z,47.90
2023-04-24T12:12:41.505Z,48.80
2023-04-24T12:15:13.531Z,48.80
2023-04-24T12:17:44.400Z,48.80
2023-04-24T12:20:14.996Z,49.70
2023-04-24T12:22:47.655Z,49.90
2023-04-24T12:25:19.772Z,49.70
2023-04-24T12:27:49.223Z,49.90
2023-04-24T12:30:18.624Z,50.90
2023-04-24T12:32:48.952Z,50.80
2023-04-24T12:35:22.727Z,52.40
2023-04-24T12:37:51.469Z,53.20
2023-04-24T12:40:40.039Z,50.10
2023-04-24T12:43:16.444Z,50.00
2023-04-24T12:45:45.896Z,51.00
2023-04-24T12:48:16.517Z,51.00
2023-04-24T12:50:47.253Z,51.70
2023-04-24T12:53:16.829Z,52.40
2023-04-24T12:55:46.081Z,53.30
2023-04-24T12:58:14.196Z,55.10
2023-04-24T13:00:44.649Z,56.60
2023-04-24T13:03:13.067Z,57.70
2023-04-24T13:05:41.440Z,58.60
2023-04-24T13:08:11.053Z,59.00
2023-04-24T13:10:39.282Z,59.80
2023-04-24T13:13:07.565Z,60.10
2023-04-24T13:15:36.533Z,60.00
2023-04-24T13:18:04.766Z,59.90
2023-04-24T13:20:33.034Z,59.90
2023-04-24T13:23:01.230Z,59.90
2023-04-24T13:25:32.962Z,60.00
2023-04-24T13:28:01.113Z,59.90
2023-04-24T13:30:29.454Z,59.90
2023-04-24T13:32:58.146Z,60.10
2023-04-24T13:35:26.403Z,59.80
2023-04-24T13:37:54.554Z,60.00
2023-04-24T13:40:22.701Z,59.80
2023-04-24T13:42:52.251Z,58.70
2023-04-24T13:45:25.115Z,58.60
2023-04-24T13:47:54.752Z,58.70
2023-04-24T13:50:23.514Z,58.50
2023-04-24T13:52:54.022Z,58.20
2023-04-24T13:55:24.325Z,58.00
2023-04-24T13:57:56.121Z,58.20
2023-04-24T14:00:24.607Z,58.40
2023-04-24T14:02:52.983Z,58.70
2023-04-24T14:05:22.781Z,59.50
2023-04-24T14:07:51.870Z,59.60
2023-04-24T14:10:20.302Z,59.00
2023-04-24T14:12:48.507Z,59.10
2023-04-24T14:15:18.108Z,59.20
2023-04-24T14:17:46.300Z,58.80
2023-04-24T14:20:14.905Z,58.90
2023-04-24T14:22:43.139Z,58.00
2023-04-24T14:25:11.849Z,57.50
2023-04-24T14:27:41.144Z,57.20
2023-04-24T14:30:10.706Z,55.80
2023-04-24T14:32:40.686Z,56.10
2023-04-24T14:35:09.937Z,56.40
2023-04-24T14:37:38.587Z,56.20
2023-04-24T14:42:39.911Z,56.30
2023-04-24T14:45:09.180Z,55.90
2023-04-24T14:47:38.954Z,55.60
2023-04-24T14:50:09.391Z,55.70
2023-04-24T14:52:40.140Z,55.90
2023-04-24T14:55:09.049Z,55.30
2023-04-24T14:57:37.971Z,55.70
2023-04-24T15:00:09.456Z,56.10
2023-04-24T15:02:43.110Z,56.10
2023-04-24T15:05:11.816Z,55.70
2023-04-24T15:07:42.476Z,55.60
2023-04-24T15:10:13.512Z,55.90
2023-04-24T15:12:43.999Z,56.20
2023-04-24T15:15:14.845Z,56.70
2023-04-24T15:17:44.441Z,57.00
2023-04-24T15:20:12.811Z,57.20
2023-04-24T15:22:53.301Z,58.00
2023-04-24T15:25:21.564Z,58.00
2023-04-24T15:27:50.184Z,58.80
2023-04-24T15:30:18.580Z,59.00
2023-04-24T15:32:49.283Z,59.90
2023-04-24T15:35:17.740Z,59.90
2023-04-24T15:37:50.423Z,59.50
2023-04-24T15:40:18.635Z,58.70
2023-04-24T15:42:47.701Z,58.90
2023-04-24T15:45:15.885Z,59.50
2023-04-24T15:47:45.410Z,60.10
2023-04-24T15:50:16.525Z,60.40
2023-04-24T15:52:45.206Z,60.60
2023-04-24T15:55:13.920Z,59.00
2023-04-24T15:57:42.151Z,58.30
2023-04-24T16:00:11.454Z,57.60
2023-04-24T16:02:42.772Z,58.20
2023-04-24T16:05:13.560Z,57.20
2023-04-24T16:07:43.261Z,57.50
2023-04-24T16:10:13.035Z,56.40
2023-04-24T16:12:41.348Z,55.60
2023-04-24T16:15:10.120Z,55.90
2023-04-24T16:17:38.451Z,56.50
2023-04-24T16:20:09.699Z,55.70
2023-04-24T16:22:37.858Z,55.60
2023-04-24T16:25:08.519Z,56.60
2023-04-24T16:27:37.483Z,57.00
2023-04-24T16:30:06.913Z,57.10
2023-04-24T16:32:35.109Z,58.00
2023-04-24T16:35:03.457Z,58.40
2023-04-24T16:37:33.989Z,59.20
2023-04-24T16:40:02.256Z,59.90
2023-04-24T16:42:31.857Z,59.60
2023-04-24T16:45:00.031Z,59.90
2023-04-24T16:47:28.367Z,60.40
2023-04-24T16:49:56.563Z,60.30
2023-04-24T16:52:24.822Z,61.30
2023-04-24T16:54:52.974Z,59.00
2023-04-24T16:57:21.187Z,60.10
2023-04-24T16:59:51.031Z,61.00
2023-04-24T17:02:19.289Z,61.10
2023-04-24T17:04:48.159Z,62.50
2023-04-24T17:07:17.627Z,62.20
2023-04-24T17:09:45.942Z,62.20
2023-04-24T17:12:16.627Z,62.60
2023-04-24T17:14:44.753Z,62.30
2023-04-24T17:17:15.016Z,62.50
2023-04-24T17:19:45.480Z,62.50
2023-04-24T17:22:13.605Z,62.90
2023-04-24T17:24:41.746Z,63.10
2023-04-24T17:27:14.862Z,63.50
2023-04-24T17:29:44.055Z,63.80
2023-04-24T17:32:14.761Z,64.20
2023-04-24T17:34:45.712Z,64.50
2023-04-24T17:37:16.775Z,64.80
2023-04-24T17:39:47.769Z,65.20
2023-04-24T17:42:18.171Z,65.40
2023-04-24T17:44:47.424Z,65.90
2023-04-24T17:47:17.267Z,65.90
2023-04-24T17:49:45.501Z,66.90
2023-04-24T17:52:17.720Z,66.60
2023-04-24T17:54:46.233Z,66.50
2023-04-24T17:57:14.467Z,66.50
2023-04-24T17:59:42.605Z,66.80
2023-04-24T18:02:10.835Z,66.90
2023-04-24T18:04:43.105Z,67.20
2023-04-24T18:07:14.093Z,67.40
2023-04-24T18:09:45.469Z,67.70
2023-04-24T18:12:14.251Z,67.80
2023-04-24T18:14:44.501Z,67.90
2023-04-24T18:17:12.637Z,68.10
2023-04-24T18:19:42.191Z,68.10
2023-04-24T18:22:10.378Z,68.50
2023-04-24T18:24:38.706Z,68.60
2023-04-24T18:27:06.905Z,69.20
2023-04-24T18:29:37.305Z,69.30
2023-04-24T18:32:06.172Z,69.50
2023-04-24T18:34:34.347Z,69.80
2023-04-24T18:37:03.956Z,70.00
2023-04-24T18:39:32.111Z,69.70
2023-04-24T18:42:00.385Z,69.70
2023-04-24T18:44:28.514Z,69.70
2023-04-24T18:46:57.029Z,69.60
2023-04-24T18:49:28.065Z,69.90
2023-04-24T18:51:56.295Z,69.70
2023-04-24T18:54:28.528Z,69.50
2023-04-24T18:56:56.729Z,69.10
2023-04-24T18:59:25.147Z,69.60
2023-04-24T19:01:53.372Z,68.30
2023-04-24T19:04:22.340Z,69.30
2023-04-24T19:06:50.562Z,69.50
2023-04-24T19:09:18.670Z,69.20
2023-04-24T19:11:48.190Z,69.30
2023-04-24T19:14:16.758Z,69.70
2023-04-24T19:16:45.103Z,69.40
2023-04-24T19:19:13.248Z,69.20
2023-04-24T19:21:50.747Z,69.10
2023-04-24T19:24:21.195Z,68.80
2023-04-24T19:26:50.742Z,68.60
2023-04-24T19:29:18.897Z,68.30
2023-04-24T19:31:47.076Z,68.40
2023-04-24T19:34:16.879Z,68.50
2023-04-24T19:36:45.088Z,68.30
2023-04-24T19:39:13.285Z,68.20
2023-04-24T19:41:41.716Z,68.30
2023-04-24T19:44:11.354Z,68.50
2023-04-24T19:46:39.915Z,68.00
2023-04-24T19:49:08.212Z,68.00
2023-04-24T19:51:36.335Z,68.30
2023-04-24T19:54:06.347Z,68.40
2023-04-24T19:56:34.774Z,68.50
2023-04-24T19:59:02.913Z,68.60
2023-04-24T20:01:34.243Z,69.00
2023-04-24T20:04:07.761Z,68.90
2023-04-24T20:06:36.111Z,69.20
2023-04-24T20:09:05.837Z,70.80
2023-04-24T20:11:34.354Z,71.70
2023-04-24T20:14:03.720Z,73.20
2023-04-24T20:16:33.444Z,74.40
2023-04-24T20:19:01.649Z,76.20
2023-04-24T20:21:30.167Z,78.20
2023-04-24T20:23:58.340Z,78.40
2023-04-24T20:26:26.919Z,79.60
2023-04-24T20:28:55.032Z,80.90
2023-04-24T20:31:23.283Z,80.80
2023-04-24T20:33:52.882Z,81.30
2023-04-24T20:36:21.035Z,81.90
2023-04-24T20:38:49.591Z,82.50
2023-04-24T20:41:18.013Z,83.30
2023-04-24T20:43:46.276Z,84.00
2023-04-24T20:46:14.509Z,84.90
2023-04-24T20:48:42.663Z,86.40
2023-04-24T20:51:14.825Z,86.80
2023-04-24T20:53:43.065Z,87.70
2023-04-24T20:56:11.478Z,88.60
2023-04-24T20:58:39.929Z,89.20
2023-04-24T21:01:08.191Z,90.00
2023-04-24T21:03:36.564Z,90.30
2023-04-24T21:06:06.217Z,90.80
2023-04-24T21:08:36.773Z,91.30
2023-04-24T21:11:05.152Z,91.70
2023-04-24T21:13:35.663Z,92.20
2023-04-24T21:16:03.879Z,92.70
2023-04-24T21:18:32.115Z,93.20
2023-04-24T21:21:00.525Z,93.70
2023-04-24T21:23:28.664Z,94.50
2023-04-24T21:25:58.237Z,95.00
2023-04-24T21:28:28.126Z,95.70
2023-04-24T21:30:56.298Z,96.40
2023-04-24T21:33:24.545Z,97.20
2023-04-24T21:35:54.644Z,97.80
2023-04-24T21:38:24.714Z,98.30
2023-04-24T21:40:53.510Z,99.00
2023-04-24T21:43:33.870Z,99.60
2023-04-24T21:46:11.877Z,99.90
2023-04-24T21:48:40.070Z,99.90
2023-04-24T21:51:10.752Z,99.90
2023-04-24T21:53:38.929Z,99.90
2023-04-24T21:56:07.496Z,99.90
2023-04-24T21:58:40.375Z,99.90
2023-04-24T22:01:08.689Z,99.90
2023-04-24T22:03:39.971Z,99.90
2023-04-24T22:06:08.489Z,99.90
2023-04-24T22:08:39.081Z,99.90
2023-04-24T22:11:11.147Z,99.90
2023-04-24T22:13:49.901Z,99.90
2023-04-24T22:16:19.211Z,99.90
2023-04-24T22:18:53.694Z,99.90
2023-04-24T22:21:22.817Z,99.90
2023-04-24T22:23:51.713Z,99.90
2023-04-24T22:26:22.711Z,99.90
2023-04-24T22:28:52.384Z,99.90
2023-04-24T22:31:23.586Z,99.90
2023-04-24T22:33:52.639Z,99.90
2023-04-24T22:36:21.465Z,99.90
2023-04-24T22:38:49.642Z,99.90
2023-04-24T22:41:17.833Z,99.90
2023-04-24T22:43:46.385Z,99.90
2023-04-24T22:46:19.303Z,99.90
2023-04-24T22:48:48.478Z,99.90
2023-04-24T22:51:18.194Z,99.90
2023-04-24T22:53:46.806Z,99.90
2023-04-24T22:56:15.827Z,99.90
2023-04-24T22:58:46.699Z,99.90
2023-04-24T23:01:19.324Z,99.90
2023-04-24T23:03:47.765Z,99.90
2023-04-24T23:06:16.267Z,99.90
2023-04-24T23:08:46.798Z,99.90
2023-04-24T23:11:14.993Z,99.90
2023-04-24T23:13:45.756Z,99.90
2023-04-24T23:16:14.023Z,99.90
2023-04-24T23:18:43.727Z,99.90
2023-04-24T23:21:12.288Z,99.90
2023-04-24T23:23:40.444Z,99.90
2023-04-24T23:26:08.650Z,99.90
2023-04-24T23:28:37.645Z,99.90
2023-04-24T23:31:05.852Z,99.90
2023-04-24T23:33:34.061Z,99.90
2023-04-24T23:36:03.665Z,99.90
2023-04-24T23:38:39.899Z,99.90
2023-04-24T23:41:17.644Z,99.90
2023-04-24T23:43:45.908Z,99.90
2023-04-24T23:46:14.125Z,99.90
2023-04-24T23:48:51.263Z,99.90
2023-04-24T23:51:20.735Z,99.90
2023-04-24T23:53:49.042Z,99.90
2023-04-24T23:56:17.495Z,99.90
2023-04-24T23:58:46.701Z,99.90
