createdAt,value
2023-01-23T00:01:08.412Z,17.05
2023-01-23T00:03:38.355Z,16.10
2023-01-23T00:06:10.239Z,16.02
2023-01-23T00:08:38.424Z,14.93
2023-01-23T00:11:08.489Z,15.13
2023-01-23T00:13:36.185Z,16.02
2023-01-23T00:16:06.095Z,15.75
2023-01-23T00:18:33.234Z,16.08
2023-01-23T00:21:09.015Z,15.15
2023-01-23T00:23:36.537Z,16.05
2023-01-23T00:26:05.808Z,14.30
2023-01-23T00:28:33.737Z,17.15
2023-01-23T00:31:07.069Z,13.45
2023-01-23T00:33:34.770Z,12.60
2023-01-23T00:36:02.269Z,14.65
2023-01-23T00:38:32.736Z,14.85
2023-01-23T00:41:00.012Z,14.10
2023-01-23T00:43:27.120Z,15.75
2023-01-23T00:45:55.118Z,13.95
2023-01-23T00:48:22.282Z,15.38
2023-01-23T00:50:49.775Z,16.20
2023-01-23T00:53:17.089Z,15.20
2023-01-23T00:55:44.157Z,14.25
2023-01-23T00:58:11.909Z,12.23
2023-01-23T01:00:40.169Z,14.63
2023-01-23T01:03:08.003Z,15.95
2023-01-23T01:05:35.539Z,18.13
2023-01-23T01:08:04.636Z,18.45
2023-01-23T01:10:33.257Z,14.52
2023-01-23T01:13:02.591Z,14.82
2023-01-23T01:15:30.248Z,14.52
2023-01-23T01:17:59.259Z,14.93
2023-01-23T01:20:28.192Z,13.95
2023-01-23T01:22:58.169Z,13.02
2023-01-23T01:25:25.565Z,13.68
2023-01-23T01:27:56.177Z,13.15
2023-01-23T01:30:25.850Z,14.38
2023-01-23T01:32:54.634Z,14.27
2023-01-23T01:35:22.464Z,13.75
2023-01-23T01:37:51.194Z,13.93
2023-01-23T01:40:22.284Z,14.80
2023-01-23T01:42:56.680Z,12.95
2023-01-23T01:46:06.596Z,13.25
2023-01-23T01:48:46.135Z,14.98
2023-01-23T01:51:17.705Z,13.68
2023-01-23T01:53:47.774Z,14.77
2023-01-23T01:56:16.176Z,14.60
2023-01-23T01:58:47.329Z,15.00
2023-01-23T02:01:15.068Z,13.38
2023-01-23T02:03:45.091Z,14.88
2023-01-23T02:06:12.920Z,18.92
2023-01-23T02:08:44.705Z,16.55
2023-01-23T02:11:12.080Z,17.90
2023-01-23T02:13:40.034Z,18.63
2023-01-23T02:16:10.613Z,14.98
2023-01-23T02:18:44.650Z,12.75
2023-01-23T02:21:14.329Z,15.30
2023-01-23T02:23:49.190Z,13.20
2023-01-23T02:26:27.841Z,15.30
2023-01-23T02:28:56.013Z,15.25
2023-01-23T02:31:27.241Z,14.98
2023-01-23T02:33:57.113Z,12.85
2023-01-23T02:36:27.988Z,13.98
2023-01-23T02:39:15.626Z,13.27
2023-01-23T02:41:47.377Z,12.95
2023-01-23T02:44:18.421Z,13.50
2023-01-23T02:46:51.600Z,12.80
2023-01-23T02:49:19.021Z,12.93
2023-01-23T02:51:46.171Z,12.95
2023-01-23T02:54:13.526Z,12.63
2023-01-23T02:56:42.416Z,50.55
2023-01-23T02:59:30.329Z,14.70
2023-01-23T03:01:57.845Z,14.00
2023-01-23T03:04:25.522Z,15.35
2023-01-23T03:06:52.668Z,13.05
2023-01-23T03:09:20.153Z,12.43
2023-01-23T03:11:47.786Z,14.38
2023-01-23T03:14:18.200Z,15.20
2023-01-23T03:16:50.405Z,13.73
2023-01-23T03:19:21.218Z,12.20
2023-01-23T03:21:49.387Z,13.93
2023-01-23T03:24:17.220Z,12.63
2023-01-23T03:26:46.956Z,11.43
2023-01-23T03:29:37.504Z,13.15
2023-01-23T03:32:06.185Z,12.68
2023-01-23T03:34:33.831Z,14.48
2023-01-23T03:37:01.558Z,14.52
2023-01-23T03:39:50.449Z,14.05
2023-01-23T03:42:19.737Z,14.23
2023-01-23T03:44:49.311Z,12.82
2023-01-23T03:47:16.609Z,16.80
2023-01-23T03:49:44.055Z,13.93
2023-01-23T03:52:11.336Z,14.07
2023-01-23T03:54:38.870Z,17.27
2023-01-23T03:57:09.585Z,13.55
2023-01-23T03:59:56.698Z,13.27
2023-01-23T04:02:29.822Z,15.05
2023-01-23T04:04:57.085Z,15.60
2023-01-23T04:07:24.851Z,13.07
2023-01-23T04:09:52.279Z,15.30
2023-01-23T04:12:20.047Z,15.13
2023-01-23T04:14:49.028Z,14.68
2023-01-23T04:17:16.555Z,16.52
2023-01-23T04:19:44.073Z,14.63
2023-01-23T04:22:11.691Z,13.18
2023-01-23T04:24:44.454Z,14.52
2023-01-23T04:27:12.128Z,16.90
2023-01-23T04:29:39.985Z,15.75
2023-01-23T04:32:10.216Z,14.52
2023-01-23T04:34:44.212Z,14.43
2023-01-23T04:37:11.618Z,14.40
2023-01-23T04:39:39.962Z,14.80
2023-01-23T04:42:07.143Z,14.27
2023-01-23T04:44:54.361Z,13.02
2023-01-23T04:47:41.349Z,12.52
2023-01-23T04:50:11.827Z,12.23
2023-01-23T04:52:41.823Z,16.60
2023-01-23T04:55:09.906Z,14.20
2023-01-23T04:57:37.057Z,13.10
2023-01-23T05:00:24.318Z,14.48
2023-01-23T05:02:52.214Z,14.85
2023-01-23T05:05:21.510Z,14.95
2023-01-23T05:07:52.104Z,13.05
2023-01-23T05:10:20.479Z,11.45
2023-01-23T05:12:49.269Z,14.82
2023-01-23T05:15:17.425Z,12.85
2023-01-23T05:17:47.198Z,13.35
2023-01-23T05:20:14.650Z,13.13
2023-01-23T05:22:58.614Z,12.20
2023-01-23T05:25:34.285Z,13.75
2023-01-23T05:28:02.378Z,12.05
2023-01-23T05:30:31.650Z,11.75
2023-01-23T05:33:15.108Z,13.48
2023-01-23T05:35:42.412Z,13.50
2023-01-23T05:38:11.893Z,19.73
2023-01-23T05:40:39.026Z,24.88
2023-01-23T05:43:26.515Z,14.55
2023-01-23T05:46:02.014Z,14.40
2023-01-23T05:48:41.305Z,15.13
2023-01-23T05:51:11.145Z,14.40
2023-01-23T05:53:38.386Z,13.90
2023-01-23T05:56:07.489Z,14.23
2023-01-23T05:58:41.633Z,13.85
2023-01-23T06:01:28.685Z,12.05
2023-01-23T06:04:16.570Z,15.60
2023-01-23T06:06:54.204Z,15.48
2023-01-23T06:09:21.743Z,14.32
2023-01-23T06:11:49.208Z,13.93
2023-01-23T06:14:16.471Z,20.90
2023-01-23T06:16:43.661Z,15.38
2023-01-23T06:19:11.251Z,15.95
2023-01-23T06:21:38.225Z,14.23
2023-01-23T06:24:05.941Z,14.05
2023-01-23T06:26:34.165Z,14.65
2023-01-23T06:29:02.135Z,14.25
2023-01-23T06:31:32.503Z,14.57
2023-01-23T06:34:01.467Z,16.77
2023-01-23T06:36:32.874Z,15.85
2023-01-23T06:39:00.680Z,15.73
2023-01-23T06:41:34.483Z,16.05
2023-01-23T06:44:04.660Z,14.48
2023-01-23T06:46:31.875Z,15.68
2023-01-23T06:48:59.640Z,16.63
2023-01-23T06:51:28.196Z,15.27
2023-01-23T06:53:57.255Z,13.20
2023-01-23T06:56:24.742Z,16.88
2023-01-23T06:58:53.245Z,14.85
2023-01-23T07:01:26.823Z,17.70
2023-01-23T07:04:09.119Z,14.07
2023-01-23T07:06:37.907Z,17.52
2023-01-23T07:09:05.671Z,15.00
2023-01-23T07:11:32.827Z,15.48
2023-01-23T07:14:00.184Z,12.50
2023-01-23T07:16:28.693Z,13.48
2023-01-23T07:18:59.168Z,12.93
2023-01-23T07:21:26.718Z,12.68
2023-01-23T07:23:53.890Z,12.32
2023-01-23T07:26:21.689Z,14.18
2023-01-23T07:28:48.760Z,12.93
2023-01-23T07:31:16.646Z,15.20
2023-01-23T07:33:44.023Z,13.75
2023-01-23T07:36:14.124Z,11.45
2023-01-23T07:38:41.750Z,12.10
2023-01-23T07:41:09.366Z,15.60
2023-01-23T07:43:37.378Z,13.60
2023-01-23T07:46:04.695Z,14.55
2023-01-23T07:48:32.048Z,13.27
2023-01-23T07:51:02.555Z,14.30
2023-01-23T07:53:30.396Z,11.90
2023-01-23T07:55:57.783Z,14.80
2023-01-23T07:58:25.121Z,10.10
2023-01-23T08:00:52.452Z,12.80
2023-01-23T08:03:21.115Z,12.45
2023-01-23T08:05:50.479Z,13.10
2023-01-23T08:08:17.877Z,12.73
2023-01-23T08:10:45.173Z,10.50
2023-01-23T08:13:12.679Z,11.60
2023-01-23T08:15:40.330Z,12.18
2023-01-23T08:18:07.928Z,12.73
2023-01-23T08:20:35.474Z,10.30
2023-01-23T08:23:02.730Z,13.00
2023-01-23T08:25:30.476Z,12.32
2023-01-23T08:27:57.804Z,11.30
2023-01-23T08:30:25.198Z,13.82
2023-01-23T08:32:52.581Z,11.85
2023-01-23T08:35:19.986Z,10.63
2023-01-23T08:37:47.212Z,11.77
2023-01-23T08:40:14.541Z,11.38
2023-01-23T08:42:41.979Z,10.15
2023-01-23T08:45:09.682Z,14.52
2023-01-23T08:47:38.271Z,13.45
2023-01-23T08:50:06.976Z,14.98
2023-01-23T08:52:35.539Z,11.25
2023-01-23T08:55:03.211Z,12.75
2023-01-23T08:57:30.554Z,12.27
2023-01-23T08:59:57.626Z,12.75
2023-01-23T09:02:24.830Z,17.98
2023-01-23T09:04:52.281Z,14.35
2023-01-23T09:07:19.526Z,15.93
2023-01-23T09:09:47.516Z,16.63
2023-01-23T09:12:14.601Z,19.35
2023-01-23T09:14:41.957Z,15.73
2023-01-23T09:17:09.411Z,13.88
2023-01-23T09:19:37.261Z,15.52
2023-01-23T09:22:04.598Z,16.40
2023-01-23T09:24:31.941Z,14.88
2023-01-23T09:26:58.987Z,15.60
2023-01-23T09:29:26.394Z,18.60
2023-01-23T09:31:53.532Z,13.60
2023-01-23T09:34:21.012Z,14.68
2023-01-23T09:36:48.143Z,15.32
2023-01-23T09:39:15.525Z,16.15
2023-01-23T09:41:45.837Z,16.55
2023-01-23T09:44:22.842Z,16.90
2023-01-23T09:46:51.145Z,17.15
2023-01-23T09:49:35.412Z,18.08
2023-01-23T09:52:11.416Z,15.82
2023-01-23T09:54:47.814Z,18.33
2023-01-23T09:57:23.040Z,17.05
2023-01-23T10:00:00.321Z,20.20
2023-01-23T10:02:28.595Z,17.02
2023-01-23T10:04:58.655Z,19.50
2023-01-23T10:07:45.938Z,18.80
2023-01-23T10:10:52.894Z,20.15
2023-01-23T10:13:31.484Z,19.45
2023-01-23T10:15:59.687Z,17.67
2023-01-23T10:18:41.441Z,17.92
2023-01-23T10:21:08.739Z,19.02
2023-01-23T10:23:42.135Z,21.95
2023-01-23T10:26:19.158Z,19.33
2023-01-23T10:28:47.573Z,20.63
2023-01-23T10:31:30.914Z,18.58
2023-01-23T10:34:20.350Z,18.77
2023-01-23T10:37:21.881Z,21.50
2023-01-23T10:39:59.753Z,19.85
2023-01-23T10:42:28.642Z,22.02
2023-01-23T10:44:55.871Z,17.50
2023-01-23T10:47:46.329Z,20.15
2023-01-23T10:50:16.288Z,19.55
2023-01-23T10:52:45.935Z,21.05
2023-01-23T10:55:21.006Z,18.45
2023-01-23T10:57:52.972Z,19.58
2023-01-23T11:00:27.712Z,21.52
2023-01-23T11:02:55.106Z,20.35
2023-01-23T11:05:52.186Z,19.63
2023-01-23T11:08:33.443Z,18.23
2023-01-23T11:11:16.769Z,19.30
2023-01-23T11:13:46.868Z,20.33
2023-01-23T11:16:17.046Z,19.83
2023-01-23T11:18:54.581Z,19.65
2023-01-23T11:21:26.961Z,19.00
2023-01-23T11:24:39.866Z,16.92
2023-01-23T11:27:15.601Z,17.08
2023-01-23T11:30:09.962Z,20.27
2023-01-23T11:32:59.713Z,18.07
2023-01-23T11:35:59.804Z,19.08
2023-01-23T11:38:31.266Z,17.90
2023-01-23T11:40:59.053Z,17.08
2023-01-23T11:43:26.190Z,18.25
2023-01-23T11:46:02.436Z,15.52
2023-01-23T11:48:52.563Z,15.73
2023-01-23T11:51:26.669Z,16.17
2023-01-23T11:54:09.845Z,21.42
2023-01-23T11:56:49.712Z,16.45
2023-01-23T11:59:45.400Z,18.60
2023-01-23T12:02:52.367Z,15.55
2023-01-23T12:05:34.400Z,18.08
2023-01-23T12:08:41.453Z,19.15
2023-01-23T12:11:20.422Z,17.33
2023-01-23T12:13:48.926Z,17.00
2023-01-23T12:16:17.243Z,16.83
2023-01-23T12:18:54.207Z,19.17
2023-01-23T12:21:26.542Z,19.70
2023-01-23T12:24:08.126Z,18.10
2023-01-23T12:26:43.178Z,16.73
2023-01-23T12:29:22.695Z,19.73
2023-01-23T12:32:05.932Z,19.25
2023-01-23T12:34:41.265Z,19.20
2023-01-23T12:37:22.294Z,18.05
2023-01-23T12:40:22.659Z,20.25
2023-01-23T12:43:14.684Z,17.83
2023-01-23T12:45:54.632Z,18.77
2023-01-23T12:48:28.814Z,17.92
2023-01-23T12:51:06.238Z,18.35
2023-01-23T12:53:38.653Z,18.73
2023-01-23T12:56:15.071Z,17.58
2023-01-23T12:58:51.423Z,18.38
2023-01-23T13:01:37.226Z,19.67
2023-01-23T13:04:05.709Z,18.55
2023-01-23T13:06:51.053Z,17.60
2023-01-23T13:09:32.585Z,18.13
2023-01-23T13:12:22.980Z,19.02
2023-01-23T13:15:14.980Z,19.30
2023-01-23T13:17:49.140Z,20.40
2023-01-23T13:20:53.938Z,21.55
2023-01-23T13:23:38.227Z,23.60
2023-01-23T13:26:25.354Z,15.50
2023-01-23T13:28:55.316Z,20.70
2023-01-23T13:31:41.780Z,23.42
2023-01-23T13:34:16.562Z,20.63
2023-01-23T13:36:47.184Z,18.83
2023-01-23T13:39:16.533Z,20.40
2023-01-23T13:41:46.590Z,20.05
2023-01-23T13:44:27.151Z,19.33
2023-01-23T14:22:08.066Z,19.70
2023-01-23T14:24:53.296Z,59.75
2023-01-23T14:27:31.676Z,110.72
2023-01-23T14:30:02.141Z,29.65
2023-01-23T14:32:33.301Z,49.05
2023-01-23T14:35:01.592Z,25.05
2023-01-23T14:37:30.692Z,49.08
2023-01-23T14:40:11.795Z,37.10
2023-01-23T14:42:40.548Z,26.48
2023-01-23T14:45:11.847Z,30.15
2023-01-23T14:47:45.470Z,36.13
2023-01-23T14:50:20.032Z,25.65
2023-01-23T14:55:29.799Z,24.85
2023-01-23T14:58:00.401Z,25.45
2023-01-23T15:00:29.611Z,28.20
2023-01-23T15:02:57.414Z,24.77
2023-01-23T15:05:28.341Z,24.92
2023-01-23T15:07:58.652Z,38.33
2023-01-23T15:10:41.979Z,25.10
2023-01-23T15:13:21.062Z,23.08
2023-01-23T15:15:55.771Z,23.58
2023-01-23T15:18:27.822Z,23.63
2023-01-23T15:20:57.596Z,39.67
2023-01-23T15:23:31.736Z,26.20
2023-01-23T15:26:15.016Z,26.33
2023-01-23T15:28:53.613Z,53.20
2023-01-23T15:31:27.010Z,23.83
2023-01-23T15:33:56.601Z,23.27
2023-01-23T15:36:29.810Z,23.02
2023-01-23T15:38:59.541Z,20.98
2023-01-23T15:41:48.848Z,23.60
2023-01-23T15:44:19.723Z,24.65
2023-01-23T15:46:47.871Z,20.52
2023-01-23T15:49:24.796Z,25.83
2023-01-23T15:51:55.614Z,27.13
2023-01-23T15:54:29.064Z,23.02
2023-01-23T15:57:06.998Z,24.67
2023-01-23T15:59:36.112Z,22.95
2023-01-23T16:02:04.123Z,25.17
2023-01-23T16:04:31.481Z,38.65
2023-01-23T16:07:01.681Z,22.98
2023-01-23T16:09:31.836Z,21.80
2023-01-23T16:12:00.686Z,22.17
2023-01-23T16:14:28.722Z,22.17
2023-01-23T16:17:00.114Z,21.33
2023-01-23T16:19:31.888Z,27.90
2023-01-23T16:22:05.250Z,28.85
2023-01-23T16:24:39.478Z,25.10
2023-01-23T16:27:09.664Z,25.45
2023-01-23T16:29:37.178Z,22.42
2023-01-23T16:32:04.734Z,20.73
2023-01-23T16:34:32.172Z,18.60
2023-01-23T16:37:01.191Z,25.13
2023-01-23T16:39:32.045Z,23.00
2023-01-23T16:41:59.564Z,23.27
2023-01-23T16:44:27.324Z,21.77
2023-01-23T16:46:54.972Z,23.52
2023-01-23T16:49:22.289Z,20.85
2023-01-23T16:51:59.422Z,24.50
2023-01-23T16:54:26.863Z,25.17
2023-01-23T16:56:55.446Z,27.77
2023-01-23T16:59:32.914Z,26.85
2023-01-23T17:02:01.654Z,20.98
2023-01-23T17:04:28.869Z,21.23
2023-01-23T17:06:56.307Z,23.67
2023-01-23T17:09:23.387Z,22.20
2023-01-23T17:11:55.822Z,27.52
2023-01-23T17:14:28.771Z,25.48
2023-01-23T17:17:02.321Z,25.45
2023-01-23T17:19:34.251Z,21.50
2023-01-23T17:22:05.004Z,23.10
2023-01-23T17:24:32.679Z,23.73
2023-01-23T17:27:00.029Z,23.27
2023-01-23T17:29:27.517Z,21.30
2023-01-23T17:31:54.761Z,24.50
2023-01-23T17:34:24.710Z,25.52
2023-01-23T17:36:54.510Z,21.45
2023-01-23T17:39:22.090Z,26.45
2023-01-23T17:41:51.453Z,24.23
2023-01-23T17:44:18.501Z,30.85
2023-01-23T17:46:47.599Z,24.33
2023-01-23T17:49:28.446Z,21.27
2023-01-23T17:51:57.495Z,20.77
2023-01-23T17:54:26.443Z,20.48
2023-01-23T17:56:53.934Z,20.65
2023-01-23T17:59:21.390Z,19.50
2023-01-23T18:01:48.460Z,22.08
2023-01-23T18:04:18.346Z,22.50
2023-01-23T18:06:46.385Z,23.60
2023-01-23T18:09:14.540Z,22.65
2023-01-23T18:11:52.056Z,20.58
2023-01-23T18:14:42.357Z,21.35
2023-01-23T18:17:19.867Z,19.73
2023-01-23T18:19:48.079Z,20.23
2023-01-23T18:22:15.714Z,19.10
2023-01-23T18:24:43.441Z,20.63
2023-01-23T18:27:18.951Z,22.80
2023-01-23T18:29:49.685Z,21.25
2023-01-23T18:32:39.902Z,25.17
2023-01-23T18:35:31.339Z,19.13
2023-01-23T18:38:18.554Z,20.58
2023-01-23T18:41:02.564Z,23.33
2023-01-23T18:43:41.061Z,17.63
2023-01-23T18:46:18.367Z,21.80
2023-01-23T18:48:47.565Z,23.00
2023-01-23T18:51:34.433Z,21.88
2023-01-23T18:54:21.143Z,23.90
2023-01-23T18:57:16.587Z,22.42
2023-01-23T19:00:04.002Z,24.90
2023-01-23T19:02:52.786Z,22.80
2023-01-23T19:05:32.859Z,21.00
2023-01-23T19:08:01.555Z,20.77
2023-01-23T19:10:40.097Z,19.48
2023-01-23T19:13:20.871Z,22.50
2023-01-23T19:16:25.247Z,21.75
2023-01-23T19:19:15.365Z,20.38
2023-01-23T19:21:46.337Z,21.55
2023-01-23T19:24:15.520Z,21.10
2023-01-23T19:26:43.109Z,21.45
2023-01-23T19:29:21.512Z,20.70
2023-01-23T19:32:03.403Z,21.65
2023-01-23T19:34:33.318Z,23.27
2023-01-23T19:37:00.481Z,21.10
2023-01-23T19:39:29.460Z,21.52
2023-01-23T19:41:59.172Z,21.42
2023-01-23T19:44:28.976Z,19.10
2023-01-23T19:46:56.510Z,19.85
2023-01-23T19:49:25.525Z,16.88
2023-01-23T19:51:52.791Z,17.33
2023-01-23T19:54:22.991Z,17.38
2023-01-23T19:56:51.525Z,18.42
2023-01-23T19:59:18.661Z,19.73
2023-01-23T20:01:48.719Z,18.00
2023-01-23T20:04:18.757Z,18.70
2023-01-23T20:06:46.170Z,17.00
2023-01-23T20:09:15.097Z,18.30
2023-01-23T20:11:43.018Z,19.33
2023-01-23T20:14:10.546Z,19.50
2023-01-23T20:16:40.518Z,19.73
2023-01-23T20:19:07.791Z,17.55
2023-01-23T20:21:34.996Z,20.38
2023-01-23T20:24:02.316Z,19.95
2023-01-23T20:26:29.483Z,19.25
2023-01-23T20:28:58.195Z,18.75
2023-01-23T20:31:25.638Z,20.48
2023-01-23T20:33:54.143Z,19.48
2023-01-23T20:36:21.660Z,24.58
2023-01-23T20:38:48.873Z,21.10
2023-01-23T20:41:19.031Z,19.35
2023-01-23T20:43:46.683Z,19.27
2023-01-23T20:46:15.396Z,20.40
2023-01-23T20:48:44.331Z,19.83
2023-01-23T20:51:12.868Z,20.05
2023-01-23T20:53:40.990Z,20.98
2023-01-23T20:56:12.164Z,20.27
2023-01-23T20:59:02.463Z,20.25
2023-01-23T21:01:52.856Z,17.83
2023-01-23T21:04:20.437Z,18.98
2023-01-23T21:06:47.987Z,18.88
2023-01-23T21:09:16.041Z,19.58
2023-01-23T21:11:43.239Z,19.48
2023-01-23T21:14:10.345Z,17.30
2023-01-23T21:16:37.610Z,17.63
2023-01-23T21:19:04.987Z,18.10
2023-01-23T21:21:32.486Z,17.92
2023-01-23T21:23:59.715Z,16.33
2023-01-23T21:26:28.493Z,17.52
2023-01-23T21:28:57.640Z,17.50
2023-01-23T21:31:28.477Z,18.35
2023-01-23T21:33:56.625Z,17.80
2023-01-23T21:36:25.553Z,17.05
2023-01-23T21:38:53.548Z,17.10
2023-01-23T21:41:21.706Z,17.80
2023-01-23T21:43:49.043Z,17.17
2023-01-23T21:46:16.592Z,18.00
2023-01-23T21:48:44.191Z,17.73
2023-01-23T21:51:15.147Z,20.33
2023-01-23T21:53:44.377Z,20.55
2023-01-23T21:56:13.576Z,19.20
2023-01-23T21:58:42.486Z,19.92
2023-01-23T22:01:35.623Z,17.70
2023-01-23T22:04:07.609Z,17.33
2023-01-23T22:06:36.091Z,16.40
2023-01-23T22:09:04.269Z,17.73
2023-01-23T22:11:31.594Z,17.33
2023-01-23T22:13:59.017Z,17.13
2023-01-23T22:16:46.476Z,18.10
2023-01-23T22:19:16.300Z,18.15
2023-01-23T22:21:44.511Z,20.38
2023-01-23T22:24:11.924Z,18.48
2023-01-23T22:26:39.032Z,19.08
2023-01-23T22:29:06.272Z,18.73
2023-01-23T22:31:33.500Z,18.85
2023-01-23T22:34:01.118Z,20.00
2023-01-23T22:36:28.692Z,20.85
2023-01-23T22:38:55.922Z,17.02
2023-01-23T22:41:23.796Z,18.42
2023-01-23T22:43:55.277Z,19.70
2023-01-23T22:46:23.683Z,19.95
2023-01-23T22:48:51.327Z,18.77
2023-01-23T22:51:24.218Z,21.08
2023-01-23T22:53:52.874Z,19.02
2023-01-23T22:56:20.257Z,20.67
2023-01-23T22:58:49.126Z,19.10
2023-01-23T23:01:17.598Z,20.50
2023-01-23T23:03:45.130Z,22.15
2023-01-23T23:06:15.504Z,24.48
2023-01-23T23:08:46.388Z,23.42
2023-01-23T23:11:18.052Z,26.42
2023-01-23T23:13:45.613Z,31.70
2023-01-23T23:16:17.967Z,33.88
2023-01-23T23:18:47.476Z,35.28
2023-01-23T23:21:17.270Z,29.02
2023-01-23T23:23:46.608Z,25.52
2023-01-23T23:26:14.012Z,23.15
2023-01-23T23:28:42.265Z,23.23
2023-01-23T23:31:10.080Z,23.88
2023-01-23T23:33:37.892Z,22.27
2023-01-23T23:36:06.001Z,22.83
2023-01-23T23:38:33.536Z,23.08
2023-01-23T23:41:03.568Z,24.90
2023-01-23T23:43:31.191Z,23.83
2023-01-23T23:46:00.689Z,24.58
2023-01-23T23:48:29.052Z,22.88
2023-01-23T23:50:56.823Z,24.40
2023-01-23T23:53:23.802Z,26.50
2023-01-23T23:55:51.040Z,21.92
2023-01-23T23:58:19.159Z,24.60
