createdAt,value
2023-02-19T00:00:47.977Z,50.877171
2023-02-19T00:01:47.963Z,50.877197
2023-02-19T00:02:47.983Z,50.877201
2023-02-19T00:03:48.055Z,50.877239
2023-02-19T00:04:47.974Z,50.877232
2023-02-19T00:05:47.925Z,50.877209
2023-02-19T00:06:47.931Z,50.877213
2023-02-19T00:07:47.920Z,50.877247
2023-02-19T00:08:47.905Z,50.877201
2023-02-19T00:09:47.912Z,50.877216
2023-02-19T00:10:47.882Z,50.877232
2023-02-19T00:11:48.038Z,50.877251
2023-02-19T00:12:47.860Z,50.877201
2023-02-19T00:13:47.844Z,50.877197
2023-02-19T00:14:47.870Z,50.877193
2023-02-19T00:15:47.889Z,50.877209
2023-02-19T00:16:47.816Z,50.877182
2023-02-19T00:17:47.801Z,50.877243
2023-02-19T00:18:47.803Z,50.877151
2023-02-19T00:19:47.802Z,50.877155
2023-02-19T00:20:47.774Z,50.877110
2023-02-19T00:21:47.808Z,50.877155
2023-02-19T00:22:47.762Z,50.877193
2023-02-19T00:23:47.745Z,50.877193
2023-02-19T00:24:49.249Z,50.877171
2023-02-19T00:25:48.724Z,50.877213
2023-02-19T00:26:48.743Z,50.877178
2023-02-19T00:27:47.712Z,50.877186
2023-02-19T00:28:47.713Z,50.877209
2023-02-19T00:29:47.700Z,50.877213
2023-02-19T00:30:47.706Z,50.877163
2023-02-19T00:31:47.826Z,50.877201
2023-02-19T00:32:47.709Z,50.877232
2023-02-19T00:33:47.652Z,50.877193
2023-02-19T00:34:47.657Z,50.877190
2023-02-19T00:35:47.662Z,50.877197
2023-02-19T00:36:47.636Z,50.877136
2023-02-19T00:37:47.620Z,50.877174
2023-02-19T00:38:47.630Z,50.877197
2023-02-19T00:39:47.598Z,50.877193
2023-02-19T00:40:47.597Z,50.877209
2023-02-19T00:41:47.593Z,50.877274
2023-02-19T00:42:47.579Z,50.877201
2023-02-19T00:43:47.592Z,50.877201
2023-02-19T00:44:47.556Z,50.877216
2023-02-19T00:45:47.553Z,50.877178
2023-02-19T00:46:47.555Z,50.877205
2023-02-19T00:47:47.535Z,50.877232
2023-02-19T00:48:47.515Z,50.877209
2023-02-19T00:49:47.538Z,50.877182
2023-02-19T00:50:47.491Z,50.877171
2023-02-19T00:51:47.485Z,50.877220
2023-02-19T00:52:47.499Z,50.877243
2023-02-19T00:53:47.465Z,50.877232
2023-02-19T00:54:47.459Z,50.877235
2023-02-19T00:55:47.460Z,50.877224
2023-02-19T00:56:47.433Z,50.877201
2023-02-19T00:57:47.426Z,50.877193
2023-02-19T00:58:47.430Z,50.877163
2023-02-19T00:59:47.401Z,50.877182
2023-02-19T01:00:47.418Z,50.877205
2023-02-19T01:01:47.445Z,50.877232
2023-02-19T01:02:47.376Z,50.877209
2023-02-19T01:03:47.361Z,50.877197
2023-02-19T01:04:48.393Z,50.877205
2023-02-19T01:05:47.359Z,50.877220
2023-02-19T01:06:47.356Z,50.877216
2023-02-19T01:07:47.320Z,50.877220
2023-02-19T01:08:47.308Z,50.877216
2023-02-19T01:09:47.297Z,50.877224
2023-02-19T01:10:48.290Z,50.877235
2023-02-19T01:11:47.308Z,50.877228
2023-02-19T01:12:47.277Z,50.877247
2023-02-19T01:13:47.266Z,50.877190
2023-02-19T01:14:47.271Z,50.877190
2023-02-19T01:15:47.283Z,50.877213
2023-02-19T01:16:47.258Z,50.877205
2023-02-19T01:17:47.219Z,50.877193
2023-02-19T01:18:47.198Z,50.877209
2023-02-19T01:19:47.207Z,50.877224
2023-02-19T01:20:47.193Z,50.877220
2023-02-19T01:21:47.199Z,50.877220
2023-02-19T01:22:47.194Z,50.877205
2023-02-19T01:23:47.187Z,50.877163
2023-02-19T01:24:47.151Z,50.877193
2023-02-19T01:25:47.153Z,50.877209
2023-02-19T01:26:47.144Z,50.877197
2023-02-19T01:27:47.149Z,50.877213
2023-02-19T01:28:47.104Z,50.877190
2023-02-19T01:29:47.111Z,50.877235
2023-02-19T01:30:47.093Z,50.877224
2023-02-19T01:31:47.181Z,50.877201
2023-02-19T01:32:47.076Z,50.877193
2023-02-19T01:33:47.085Z,50.877216
2023-02-19T01:34:47.057Z,50.877197
2023-02-19T01:35:47.052Z,50.877213
2023-02-19T01:36:47.036Z,50.877190
2023-02-19T01:37:47.031Z,50.877220
2023-02-19T01:38:47.037Z,50.877319
2023-02-19T01:39:47.045Z,50.877331
2023-02-19T01:40:47.013Z,50.877247
2023-02-19T01:41:47.009Z,50.877178
2023-02-19T01:42:46.986Z,50.877197
2023-02-19T01:43:47.006Z,50.877254
2023-02-19T01:44:46.989Z,50.877232
2023-02-19T01:45:46.955Z,50.877254
2023-02-19T01:46:46.972Z,50.877270
2023-02-19T01:47:46.928Z,50.877254
2023-02-19T01:48:46.934Z,50.877209
2023-02-19T01:49:46.906Z,50.877213
2023-02-19T01:50:46.921Z,50.877220
2023-02-19T01:51:46.894Z,50.877296
2023-02-19T01:52:46.890Z,50.877384
2023-02-19T01:53:46.886Z,50.877373
2023-02-19T01:54:46.874Z,50.877262
2023-02-19T01:55:46.893Z,50.877216
2023-02-19T01:56:46.846Z,50.877155
2023-02-19T01:57:46.834Z,50.877224
2023-02-19T01:58:46.810Z,50.877205
2023-02-19T01:59:47.818Z,50.877254
2023-02-19T02:00:46.836Z,50.877193
2023-02-19T02:01:46.847Z,50.877197
2023-02-19T02:02:46.781Z,50.877220
2023-02-19T02:03:46.773Z,50.877224
2023-02-19T02:04:46.767Z,50.877220
2023-02-19T02:05:46.751Z,50.877136
2023-02-19T02:06:46.761Z,50.877144
2023-02-19T02:07:46.739Z,50.877216
2023-02-19T02:08:46.767Z,50.877235
2023-02-19T02:09:46.715Z,50.877228
2023-02-19T02:10:46.716Z,50.877167
2023-02-19T02:11:46.710Z,50.877205
2023-02-19T02:12:46.695Z,50.877251
2023-02-19T02:13:46.704Z,50.877281
2023-02-19T02:14:46.679Z,50.877224
2023-02-19T02:15:46.654Z,50.877224
2023-02-19T02:16:46.655Z,50.877247
2023-02-19T02:17:46.648Z,50.877197
2023-02-19T02:18:46.640Z,50.877209
2023-02-19T02:19:46.648Z,50.877213
2023-02-19T02:20:46.642Z,50.877205
2023-02-19T02:21:46.615Z,50.877209
2023-02-19T02:22:46.593Z,50.877220
2023-02-19T02:23:46.587Z,50.877254
2023-02-19T02:24:46.564Z,50.877224
2023-02-19T02:25:46.582Z,50.877243
2023-02-19T02:26:46.573Z,50.877258
2023-02-19T02:27:46.540Z,50.877243
2023-02-19T02:28:46.531Z,50.877235
2023-02-19T02:29:46.532Z,50.877232
2023-02-19T02:30:46.538Z,50.877235
2023-02-19T02:31:46.602Z,50.877220
2023-02-19T02:32:46.497Z,50.877235
2023-02-19T02:33:46.520Z,50.877224
2023-02-19T02:34:46.482Z,50.877228
2023-02-19T02:35:46.480Z,50.877254
2023-02-19T02:36:46.516Z,50.877220
2023-02-19T02:37:46.460Z,50.877235
2023-02-19T02:38:46.445Z,50.877216
2023-02-19T02:39:46.433Z,50.877216
2023-02-19T02:40:46.428Z,50.877209
2023-02-19T02:41:46.445Z,50.877224
2023-02-19T02:42:46.393Z,50.877243
2023-02-19T02:43:46.397Z,50.877251
2023-02-19T02:44:46.389Z,50.877270
2023-02-19T02:45:46.402Z,50.877243
2023-02-19T02:46:46.374Z,50.877228
2023-02-19T02:47:46.394Z,50.877239
2023-02-19T02:48:46.346Z,50.877232
2023-02-19T02:49:46.340Z,50.877220
2023-02-19T02:50:46.340Z,50.877224
2023-02-19T02:51:46.324Z,50.877220
2023-02-19T02:52:46.330Z,50.877209
2023-02-19T02:53:46.298Z,50.877216
2023-02-19T02:54:46.282Z,50.877201
2023-02-19T02:55:46.281Z,50.877216
2023-02-19T02:56:46.275Z,50.877205
2023-02-19T02:57:46.262Z,50.877201
2023-02-19T02:58:46.268Z,50.877193
2023-02-19T02:59:46.271Z,50.877182
2023-02-19T03:00:46.272Z,50.877148
2023-02-19T03:01:46.222Z,50.877186
2023-02-19T03:02:46.208Z,50.877213
2023-02-19T03:03:46.208Z,50.877213
2023-02-19T03:04:46.207Z,50.877216
2023-02-19T03:05:46.177Z,50.877213
2023-02-19T03:06:46.186Z,50.877201
2023-02-19T03:07:46.159Z,50.877197
2023-02-19T03:08:46.159Z,50.877205
2023-02-19T03:09:47.661Z,50.877178
2023-02-19T03:10:46.129Z,50.877209
2023-02-19T03:11:46.130Z,50.877213
2023-02-19T03:12:46.103Z,50.877201
2023-02-19T03:13:46.104Z,50.877209
2023-02-19T03:14:46.125Z,50.877205
2023-02-19T03:15:46.097Z,50.877216
2023-02-19T03:16:46.190Z,50.877209
2023-02-19T03:17:46.070Z,50.877205
2023-02-19T03:18:46.065Z,50.877205
2023-02-19T03:19:46.040Z,50.877232
2023-02-19T03:20:46.042Z,50.877239
2023-02-19T03:21:46.049Z,50.877182
2023-02-19T03:22:46.029Z,50.877193
2023-02-19T03:23:46.000Z,50.877205
2023-02-19T03:24:45.990Z,50.877258
2023-02-19T03:25:45.985Z,50.877216
2023-02-19T03:26:45.970Z,50.877254
2023-02-19T03:27:45.970Z,50.877312
2023-02-19T03:28:45.957Z,50.877369
2023-02-19T03:29:45.978Z,50.877312
2023-02-19T03:30:45.943Z,50.877205
2023-02-19T03:31:46.134Z,50.877312
2023-02-19T03:32:45.917Z,50.877357
2023-02-19T03:33:45.898Z,50.877350
2023-02-19T03:34:45.926Z,50.877300
2023-02-19T03:35:45.879Z,50.877262
2023-02-19T03:36:45.876Z,50.877235
2023-02-19T03:37:45.852Z,50.877247
2023-02-19T03:38:45.850Z,50.877243
2023-02-19T03:39:45.860Z,50.877251
2023-02-19T03:40:45.832Z,50.877243
2023-02-19T03:41:45.846Z,50.877251
2023-02-19T03:42:45.820Z,50.877254
2023-02-19T03:43:45.804Z,50.877262
2023-02-19T03:44:45.792Z,50.877262
2023-02-19T03:45:45.825Z,50.877262
2023-02-19T03:47:11.697Z,50.877262
2023-02-19T03:47:45.764Z,50.877262
2023-02-19T03:48:45.761Z,50.877262
2023-02-19T03:49:47.911Z,50.877262
2023-02-19T03:50:45.757Z,50.877262
2023-02-19T03:51:45.743Z,50.877262
2023-02-19T03:52:45.728Z,50.876968
2023-02-19T03:53:45.717Z,50.877022
2023-02-19T03:54:45.698Z,50.877136
2023-02-19T03:55:45.687Z,50.877193
2023-02-19T03:56:45.705Z,50.877159
2023-02-19T03:57:45.676Z,50.877102
2023-02-19T03:58:45.688Z,50.877125
2023-02-19T03:59:45.672Z,50.877174
2023-02-19T04:00:45.653Z,50.877251
2023-02-19T04:01:45.660Z,50.877262
2023-02-19T04:02:45.646Z,50.877220
2023-02-19T04:03:45.615Z,50.877209
2023-02-19T04:04:45.708Z,50.877216
2023-02-19T04:05:45.595Z,50.877186
2023-02-19T04:06:45.598Z,50.877171
2023-02-19T04:07:46.597Z,50.877216
2023-02-19T04:08:45.609Z,50.877296
2023-02-19T04:09:45.575Z,50.877296
2023-02-19T04:10:45.574Z,50.877319
2023-02-19T04:11:45.560Z,50.877243
2023-02-19T04:12:45.530Z,50.877277
2023-02-19T04:13:45.522Z,50.877247
2023-02-19T04:14:45.551Z,50.877293
2023-02-19T04:15:45.533Z,50.877346
2023-02-19T04:16:45.610Z,50.877354
2023-02-19T04:17:45.504Z,50.877296
2023-02-19T04:18:45.472Z,50.877308
2023-02-19T04:19:45.483Z,50.877274
2023-02-19T04:20:45.472Z,50.877357
2023-02-19T04:21:45.441Z,50.877350
2023-02-19T04:22:45.480Z,50.877350
2023-02-19T04:23:45.425Z,50.877335
2023-02-19T04:24:45.449Z,50.877335
2023-02-19T04:25:45.429Z,50.877335
2023-02-19T04:26:46.414Z,50.877335
2023-02-19T04:27:45.419Z,50.877335
2023-02-19T04:28:45.410Z,50.877335
2023-02-19T04:29:45.385Z,50.877335
2023-02-19T04:30:45.392Z,50.877415
2023-02-19T04:31:45.390Z,50.877373
2023-02-19T04:32:45.428Z,50.877422
2023-02-19T04:33:45.348Z,50.877453
2023-02-19T04:34:45.357Z,50.877254
2023-02-19T04:35:45.310Z,50.877243
2023-02-19T04:36:45.304Z,50.877129
2023-02-19T04:37:45.309Z,50.877182
2023-02-19T04:38:45.294Z,50.877132
2023-02-19T04:39:45.270Z,50.877224
2023-02-19T04:40:45.279Z,50.877209
2023-02-19T04:41:45.241Z,50.877235
2023-02-19T04:42:45.235Z,50.877064
2023-02-19T04:43:45.264Z,50.877125
2023-02-19T04:44:45.245Z,50.877186
2023-02-19T04:45:46.217Z,50.877247
2023-02-19T04:46:45.212Z,50.877224
2023-02-19T04:47:45.220Z,50.877205
2023-02-19T04:48:45.180Z,50.877285
2023-02-19T04:49:45.177Z,50.877293
2023-02-19T04:50:45.173Z,50.877274
2023-02-19T04:51:45.161Z,50.877262
2023-02-19T04:52:45.171Z,50.877243
2023-02-19T04:53:45.153Z,50.877262
2023-02-19T04:54:45.131Z,50.877247
2023-02-19T04:55:45.115Z,50.877239
2023-02-19T04:56:45.097Z,50.877258
2023-02-19T04:57:45.132Z,50.877239
2023-02-19T04:58:45.087Z,50.877300
2023-02-19T04:59:45.076Z,50.877281
2023-02-19T05:00:45.092Z,50.877254
2023-02-19T05:01:45.089Z,50.877171
2023-02-19T05:02:45.067Z,50.877041
2023-02-19T05:03:45.040Z,50.877171
2023-02-19T05:04:45.020Z,50.877251
2023-02-19T05:05:45.025Z,50.877262
2023-02-19T05:06:45.014Z,50.877239
2023-02-19T05:07:44.980Z,50.877243
2023-02-19T05:08:44.973Z,50.877285
2023-02-19T05:09:44.961Z,50.877247
2023-02-19T05:10:44.966Z,50.877243
2023-02-19T05:11:44.956Z,50.877071
2023-02-19T05:12:44.936Z,50.877075
2023-02-19T05:13:44.980Z,50.877178
2023-02-19T05:14:44.922Z,50.877094
2023-02-19T05:15:44.948Z,50.877052
2023-02-19T05:16:44.926Z,50.877056
2023-02-19T05:17:44.933Z,50.877422
2023-02-19T05:18:44.893Z,50.877274
2023-02-19T05:19:44.896Z,50.877300
2023-02-19T05:20:44.860Z,50.877323
2023-02-19T05:21:44.841Z,50.877350
2023-02-19T05:22:44.854Z,50.877270
2023-02-19T05:23:44.878Z,50.877319
2023-02-19T05:24:44.848Z,50.877316
2023-02-19T05:25:44.837Z,50.877251
2023-02-19T05:26:45.561Z,50.877289
2023-02-19T05:27:45.820Z,50.877281
2023-02-19T05:28:44.831Z,50.877243
2023-02-19T05:29:44.783Z,50.877251
2023-02-19T05:30:44.801Z,50.877232
2023-02-19T05:31:44.781Z,50.877251
2023-02-19T05:32:45.755Z,50.877235
2023-02-19T05:33:44.776Z,50.877232
2023-02-19T05:34:44.741Z,50.877228
2023-02-19T05:35:44.706Z,50.877243
2023-02-19T05:36:44.721Z,50.877247
2023-02-19T05:37:44.692Z,50.877270
2023-02-19T05:38:44.713Z,50.877258
2023-02-19T05:39:44.697Z,50.877262
2023-02-19T05:40:44.711Z,50.877239
2023-02-19T05:41:44.652Z,50.877247
2023-02-19T05:42:44.661Z,50.877254
2023-02-19T05:43:44.658Z,50.877224
2023-02-19T05:44:44.679Z,50.877243
2023-02-19T05:45:44.621Z,50.877243
2023-02-19T05:46:44.640Z,50.877274
2023-02-19T05:47:44.595Z,50.877197
2023-02-19T05:48:44.609Z,50.877197
2023-02-19T05:49:44.616Z,50.877281
2023-02-19T05:50:44.572Z,50.877266
2023-02-19T05:51:44.554Z,50.877262
2023-02-19T05:52:44.552Z,50.877254
2023-02-19T05:53:44.545Z,50.877243
2023-02-19T05:54:44.524Z,50.877197
2023-02-19T05:55:44.560Z,50.877239
2023-02-19T05:56:44.547Z,50.877209
2023-02-19T05:57:44.508Z,50.877216
2023-02-19T05:58:44.491Z,50.877224
2023-02-19T05:59:44.536Z,50.877228
2023-02-19T06:00:44.482Z,50.877235
2023-02-19T06:01:44.491Z,50.877243
2023-02-19T06:02:44.502Z,50.877254
2023-02-19T06:03:44.516Z,50.877228
2023-02-19T06:04:44.436Z,50.877243
2023-02-19T06:05:44.436Z,50.877205
2023-02-19T06:06:44.461Z,50.877243
2023-02-19T06:07:44.415Z,50.877251
2023-02-19T06:08:44.400Z,50.877251
2023-02-19T06:09:44.392Z,50.877232
2023-02-19T06:10:44.378Z,50.877239
2023-02-19T06:11:44.401Z,50.877285
2023-02-19T06:12:44.379Z,50.877270
2023-02-19T06:13:44.363Z,50.877254
2023-02-19T06:14:44.370Z,50.877266
2023-02-19T06:15:44.352Z,50.877357
2023-02-19T06:16:44.340Z,50.877296
2023-02-19T06:17:44.334Z,50.877155
2023-02-19T06:18:44.299Z,50.877247
2023-02-19T06:19:44.304Z,50.877270
2023-02-19T06:20:44.301Z,50.877247
2023-02-19T06:21:45.298Z,50.877239
2023-02-19T06:22:44.257Z,50.877277
2023-02-19T06:23:44.334Z,50.877254
2023-02-19T06:24:44.267Z,50.877247
2023-02-19T06:25:44.264Z,50.877201
2023-02-19T06:26:44.234Z,50.877213
2023-02-19T06:27:44.222Z,50.877254
2023-02-19T06:28:44.225Z,50.877277
2023-02-19T06:29:44.218Z,50.877224
2023-02-19T06:30:44.240Z,50.877243
2023-02-19T06:31:44.300Z,50.877224
2023-02-19T06:32:44.180Z,50.877274
2023-02-19T06:33:44.177Z,50.877239
2023-02-19T06:34:44.181Z,50.877239
2023-02-19T06:35:44.144Z,50.877220
2023-02-19T06:36:44.201Z,50.877239
2023-02-19T06:37:44.144Z,50.877224
2023-02-19T06:38:44.156Z,50.877251
2023-02-19T06:39:44.130Z,50.877228
2023-02-19T06:40:44.092Z,50.877224
2023-02-19T06:41:44.139Z,50.877201
2023-02-19T06:42:44.090Z,50.877247
2023-02-19T06:43:44.069Z,50.877243
2023-02-19T06:44:44.061Z,50.877251
2023-02-19T06:45:44.049Z,50.877266
2023-02-19T06:46:44.082Z,50.877235
2023-02-19T06:47:44.021Z,50.877232
2023-02-19T06:48:44.026Z,50.877243
2023-02-19T06:49:44.025Z,50.877277
2023-02-19T06:50:44.001Z,50.877258
2023-02-19T06:51:44.017Z,50.877254
2023-02-19T06:52:43.989Z,50.877258
2023-02-19T06:53:44.009Z,50.877228
2023-02-19T06:54:43.970Z,50.877235
2023-02-19T06:55:43.969Z,50.877232
2023-02-19T06:56:46.131Z,50.877182
2023-02-19T06:57:43.967Z,50.877197
2023-02-19T06:58:43.932Z,50.877228
2023-02-19T06:59:43.929Z,50.877266
2023-02-19T07:00:43.948Z,50.877190
2023-02-19T07:01:43.945Z,50.877178
2023-02-19T07:02:43.908Z,50.877277
2023-02-19T07:03:43.992Z,50.877289
2023-02-19T07:04:43.873Z,50.877220
2023-02-19T07:05:43.853Z,50.877258
2023-02-19T07:06:43.858Z,50.877262
2023-02-19T07:07:43.843Z,50.877365
2023-02-19T07:08:43.816Z,50.877319
2023-02-19T07:09:43.815Z,50.877247
2023-02-19T07:10:43.794Z,50.877289
2023-02-19T07:11:43.835Z,50.877243
2023-02-19T07:12:43.789Z,50.877209
2023-02-19T07:13:43.775Z,50.877205
2023-02-19T07:14:43.778Z,50.877224
2023-02-19T07:15:43.733Z,50.877201
2023-02-19T07:16:43.776Z,50.877209
2023-02-19T07:17:43.721Z,50.877201
2023-02-19T07:18:43.713Z,50.877190
2023-02-19T07:19:43.728Z,50.877186
2023-02-19T07:20:43.701Z,50.877186
2023-02-19T07:21:43.699Z,50.877201
2023-02-19T07:22:43.686Z,50.877213
2023-02-19T07:23:43.667Z,50.877213
2023-02-19T07:24:43.674Z,50.877220
2023-02-19T07:25:43.649Z,50.877190
2023-02-19T07:26:43.649Z,50.877205
2023-02-19T07:27:43.647Z,50.877213
2023-02-19T07:28:43.631Z,50.877220
2023-02-19T07:29:43.641Z,50.877201
2023-02-19T07:30:43.668Z,50.877209
2023-02-19T07:31:43.623Z,50.877209
2023-02-19T07:32:43.588Z,50.877228
2023-02-19T07:33:43.568Z,50.877205
2023-02-19T07:34:43.572Z,50.877213
2023-02-19T07:35:43.552Z,50.877216
2023-02-19T07:36:43.533Z,50.877224
2023-02-19T07:37:43.556Z,50.877205
2023-02-19T07:38:43.549Z,50.877178
2023-02-19T07:39:43.526Z,50.877167
2023-02-19T07:40:43.504Z,50.877186
2023-02-19T07:41:43.495Z,50.877163
2023-02-19T07:42:43.484Z,50.877148
2023-02-19T07:43:43.492Z,50.877151
2023-02-19T07:44:43.475Z,50.877174
2023-02-19T07:45:43.508Z,50.877178
2023-02-19T07:46:43.482Z,50.877155
2023-02-19T07:47:43.478Z,50.877140
2023-02-19T07:48:43.436Z,50.877148
2023-02-19T07:49:43.427Z,50.877163
2023-02-19T07:50:43.435Z,50.877193
2023-02-19T07:51:43.397Z,50.877178
2023-02-19T07:52:43.398Z,50.877148
2023-02-19T07:53:43.420Z,50.877174
2023-02-19T07:54:43.350Z,50.877151
2023-02-19T07:55:43.361Z,50.877178
2023-02-19T07:56:43.370Z,50.877197
2023-02-19T07:57:43.330Z,50.877205
2023-02-19T07:58:43.343Z,50.877213
2023-02-19T07:59:43.316Z,50.877220
2023-02-19T08:00:43.312Z,50.877205
2023-02-19T08:01:43.336Z,50.877205
2023-02-19T08:02:43.298Z,50.877201
2023-02-19T08:03:43.319Z,50.877163
2023-02-19T08:04:43.274Z,50.877197
2023-02-19T08:05:43.268Z,50.877213
2023-02-19T08:06:43.258Z,50.877167
2023-02-19T08:07:43.241Z,50.877209
2023-02-19T08:08:43.210Z,50.877163
2023-02-19T08:09:43.254Z,50.877155
2023-02-19T08:10:43.210Z,50.877151
2023-02-19T08:11:43.199Z,50.877163
2023-02-19T08:12:43.209Z,50.877163
2023-02-19T08:13:43.199Z,50.877178
2023-02-19T08:14:43.189Z,50.877197
2023-02-19T08:15:43.145Z,50.877216
2023-02-19T08:16:43.596Z,50.877174
2023-02-19T08:17:44.145Z,50.877148
2023-02-19T08:18:43.153Z,50.877144
2023-02-19T08:19:43.112Z,50.877155
2023-02-19T08:20:43.134Z,50.877151
2023-02-19T08:21:43.099Z,50.877155
2023-02-19T08:22:43.132Z,50.877190
2023-02-19T08:23:43.073Z,50.877190
2023-02-19T08:24:43.059Z,50.877190
2023-02-19T08:25:43.053Z,50.877159
2023-02-19T08:26:43.071Z,50.877151
2023-02-19T08:27:43.067Z,50.877197
2023-02-19T08:28:43.052Z,50.877174
2023-02-19T08:29:43.030Z,50.877209
2023-02-19T08:30:43.156Z,50.877190
2023-02-19T08:31:43.182Z,50.877190
2023-02-19T08:32:42.995Z,50.877197
2023-02-19T08:33:43.006Z,50.877174
2023-02-19T08:34:42.972Z,50.877178
2023-02-19T08:35:42.975Z,50.877174
2023-02-19T08:36:42.971Z,50.877171
2023-02-19T08:37:42.940Z,50.877171
2023-02-19T08:38:42.961Z,50.877190
2023-02-19T08:39:42.938Z,50.877174
2023-02-19T08:40:42.905Z,50.877186
2023-02-19T08:41:42.913Z,50.877182
2023-02-19T08:42:42.881Z,50.877193
2023-02-19T08:43:42.890Z,50.877178
2023-02-19T08:44:42.908Z,50.877190
2023-02-19T08:45:42.972Z,50.877205
2023-02-19T08:46:42.858Z,50.877186
2023-02-19T08:47:42.859Z,50.877182
2023-02-19T08:48:42.842Z,50.877155
2023-02-19T08:49:42.845Z,50.877197
2023-02-19T08:50:42.829Z,50.877193
2023-02-19T08:51:42.819Z,50.877213
2023-02-19T08:52:42.793Z,50.877205
2023-02-19T08:53:42.779Z,50.877190
2023-02-19T08:54:42.783Z,50.877186
2023-02-19T08:55:42.761Z,50.877186
2023-02-19T08:56:42.793Z,50.877190
2023-02-19T08:57:42.741Z,50.877182
2023-02-19T08:58:42.750Z,50.877186
2023-02-19T08:59:42.731Z,50.877182
2023-02-19T09:00:42.723Z,50.877186
2023-02-19T09:01:42.770Z,50.877182
2023-02-19T09:02:42.720Z,50.877186
2023-02-19T09:03:42.710Z,50.877178
2023-02-19T09:04:42.678Z,50.877186
2023-02-19T09:05:42.659Z,50.877186
2023-02-19T09:06:42.679Z,50.877178
2023-02-19T09:07:42.654Z,50.877151
2023-02-19T09:08:42.645Z,50.877159
2023-02-19T09:09:42.631Z,50.877163
2023-02-19T09:10:42.621Z,50.877159
2023-02-19T09:11:42.621Z,50.877171
2023-02-19T09:12:42.621Z,50.877182
2023-02-19T09:13:42.657Z,50.877190
2023-02-19T09:14:42.596Z,50.877159
2023-02-19T09:15:42.577Z,50.877167
2023-02-19T09:16:42.570Z,50.877148
2023-02-19T09:17:42.577Z,50.877167
2023-02-19T09:18:42.557Z,50.877171
2023-02-19T09:19:42.551Z,50.877163
2023-02-19T09:20:42.530Z,50.877171
2023-02-19T09:21:42.512Z,50.877182
2023-02-19T09:22:42.497Z,50.877148
2023-02-19T09:23:43.480Z,50.877182
2023-02-19T09:24:42.499Z,50.877178
2023-02-19T09:25:42.492Z,50.877182
2023-02-19T09:26:42.458Z,50.877174
2023-02-19T09:27:42.448Z,50.877159
2023-02-19T09:28:42.455Z,50.877205
2023-02-19T09:29:42.448Z,50.877178
2023-02-19T09:30:42.514Z,50.877155
2023-02-19T09:31:42.504Z,50.877163
2023-02-19T09:32:42.390Z,50.877209
2023-02-19T09:33:42.420Z,50.877201
2023-02-19T09:34:42.377Z,50.877140
2023-02-19T09:35:42.378Z,50.877228
2023-02-19T09:36:42.353Z,50.877193
2023-02-19T09:37:42.354Z,50.877098
2023-02-19T09:38:42.344Z,50.877132
2023-02-19T09:39:42.340Z,50.877151
2023-02-19T09:40:42.349Z,50.877171
2023-02-19T09:41:42.298Z,50.877186
2023-02-19T09:42:42.309Z,50.877182
2023-02-19T09:43:42.302Z,50.877190
2023-02-19T09:44:42.303Z,50.877182
2023-02-19T09:45:42.265Z,50.877121
2023-02-19T09:46:42.267Z,50.877155
2023-02-19T09:48:14.156Z,50.877182
2023-02-19T09:48:42.246Z,50.877171
2023-02-19T09:49:42.229Z,50.877167
2023-02-19T09:50:42.211Z,50.877136
2023-02-19T09:51:42.204Z,50.877182
2023-02-19T09:52:42.219Z,50.877220
2023-02-19T09:53:42.181Z,50.877174
2023-02-19T09:54:42.171Z,50.877224
2023-02-19T09:55:42.161Z,50.877193
2023-02-19T09:56:42.163Z,50.877209
2023-02-19T09:57:42.164Z,50.877205
2023-02-19T09:58:42.141Z,50.877209
2023-02-19T09:59:42.122Z,50.877205
2023-02-19T10:00:42.112Z,50.877209
2023-02-19T10:01:42.235Z,50.877239
2023-02-19T10:02:42.094Z,50.877186
2023-02-19T10:03:42.107Z,50.877171
2023-02-19T10:04:42.073Z,50.877209
2023-02-19T10:05:42.062Z,50.877220
2023-02-19T10:06:42.049Z,50.877201
2023-02-19T10:07:42.045Z,50.877209
2023-02-19T10:08:42.046Z,50.877201
2023-02-19T10:09:42.041Z,50.877216
2023-02-19T10:10:42.012Z,50.877213
2023-02-19T10:11:42.007Z,50.877224
2023-02-19T10:12:41.997Z,50.877243
2023-02-19T10:13:41.986Z,50.877232
2023-02-19T10:14:42.016Z,50.877213
2023-02-19T10:15:41.984Z,50.877220
2023-02-19T10:16:41.964Z,50.877247
2023-02-19T10:17:41.955Z,50.877190
2023-02-19T10:18:41.939Z,50.877224
2023-02-19T10:19:41.958Z,50.877205
2023-02-19T10:20:41.924Z,50.877243
2023-02-19T10:21:41.934Z,50.877247
2023-02-19T10:22:41.900Z,50.877274
2023-02-19T10:23:41.895Z,50.877201
2023-02-19T10:24:41.871Z,50.877201
2023-02-19T10:25:41.887Z,50.877270
2023-02-19T10:26:41.869Z,50.877216
2023-02-19T10:27:41.854Z,50.877243
2023-02-19T10:28:41.849Z,50.877209
2023-02-19T10:29:41.868Z,50.877232
2023-02-19T10:30:41.847Z,50.877235
2023-02-19T10:31:41.965Z,50.877228
2023-02-19T10:32:41.818Z,50.877274
2023-02-19T10:33:41.816Z,50.877274
2023-02-19T10:34:41.784Z,50.877239
2023-02-19T10:35:41.802Z,50.877205
2023-02-19T10:36:41.782Z,50.877220
2023-02-19T10:37:41.768Z,50.877190
2023-02-19T10:38:41.768Z,50.877232
2023-02-19T10:39:41.740Z,50.877258
2023-02-19T10:40:41.731Z,50.877327
2023-02-19T10:41:44.152Z,50.877350
2023-02-19T10:42:42.709Z,50.877346
2023-02-19T10:43:41.720Z,50.877262
2023-02-19T10:44:41.690Z,50.877296
2023-02-19T10:45:41.676Z,50.877327
2023-02-19T10:46:41.741Z,50.877293
2023-02-19T10:47:41.657Z,50.877335
2023-02-19T10:48:41.669Z,50.877331
2023-02-19T10:49:41.640Z,50.877258
2023-02-19T10:50:41.632Z,50.877308
2023-02-19T10:51:41.653Z,50.877293
2023-02-19T10:52:41.625Z,50.877289
2023-02-19T10:53:41.618Z,50.877266
2023-02-19T10:54:41.600Z,50.877266
2023-02-19T10:55:41.585Z,50.877266
2023-02-19T10:56:41.565Z,50.877266
2023-02-19T10:57:41.575Z,50.877266
2023-02-19T10:58:41.554Z,50.877266
2023-02-19T10:59:41.544Z,50.877266
2023-02-19T11:00:41.538Z,50.877266
2023-02-19T11:01:41.555Z,50.877266
2023-02-19T11:02:41.529Z,50.877266
2023-02-19T11:03:41.513Z,50.877342
2023-02-19T11:04:41.493Z,50.877369
2023-02-19T11:05:41.464Z,50.877308
2023-02-19T11:06:42.473Z,50.877281
2023-02-19T11:07:41.505Z,50.877270
2023-02-19T11:08:41.470Z,50.877251
2023-02-19T11:09:41.451Z,50.877220
2023-02-19T11:10:41.443Z,50.877224
2023-02-19T11:11:41.445Z,50.877235
2023-02-19T11:12:41.411Z,50.877251
2023-02-19T11:13:41.415Z,50.877247
2023-02-19T11:14:41.414Z,50.877232
2023-02-19T11:15:41.384Z,50.877247
2023-02-19T11:16:41.381Z,50.877247
2023-02-19T11:17:41.363Z,50.877247
2023-02-19T11:18:41.377Z,50.877239
2023-02-19T11:19:41.363Z,50.877216
2023-02-19T11:20:41.349Z,50.877205
2023-02-19T11:21:41.355Z,50.877193
2023-02-19T11:22:41.330Z,50.877197
2023-02-19T11:23:41.306Z,50.877190
2023-02-19T11:24:41.333Z,50.877167