createdAt,value
2018-08-24T00:02:20.586Z,17.40
2018-08-24T00:04:47.608Z,17.40
2018-08-24T00:07:14.601Z,17.30
2018-08-24T00:09:41.588Z,17.30
2018-08-24T00:12:08.623Z,17.30
2018-08-24T00:14:35.878Z,17.30
2018-08-24T00:17:02.862Z,17.30
2018-08-24T00:19:29.889Z,17.40
2018-08-24T00:21:56.869Z,17.40
2018-08-24T00:24:23.861Z,17.30
2018-08-24T00:26:50.901Z,17.30
2018-08-24T00:29:17.889Z,17.40
2018-08-24T00:31:45.761Z,17.40
2018-08-24T00:34:13.051Z,17.40
2018-08-24T00:36:40.040Z,17.40
2018-08-24T00:39:07.029Z,17.30
2018-08-24T00:41:34.061Z,17.30
2018-08-24T00:44:01.103Z,17.30
2018-08-24T00:46:28.086Z,17.20
2018-08-24T00:48:55.109Z,17.10
2018-08-24T00:51:22.096Z,17.00
2018-08-24T00:53:49.085Z,17.00
2018-08-24T00:56:16.118Z,17.00
2018-08-24T00:58:43.521Z,17.10
2018-08-24T01:01:10.497Z,17.10
2018-08-24T01:03:37.539Z,17.20
2018-08-24T01:08:45.030Z,17.10
2018-08-24T01:11:12.028Z,17.30
2018-08-24T01:13:39.020Z,17.30
2018-08-24T01:16:06.048Z,17.40
2018-08-24T01:18:33.305Z,17.40
2018-08-24T01:21:00.315Z,17.60
2018-08-24T01:23:27.345Z,17.70
2018-08-24T01:25:55.185Z,17.70
2018-08-24T01:28:23.108Z,17.80
2018-08-24T01:30:50.127Z,17.80
2018-08-24T01:33:17.226Z,17.80
2018-08-24T01:35:44.110Z,17.80
2018-08-24T01:38:11.140Z,17.70
2018-08-24T01:40:38.134Z,17.50
2018-08-24T01:43:05.120Z,17.40
2018-08-24T01:45:32.189Z,17.40
2018-08-24T01:47:59.177Z,17.40
2018-08-24T01:50:26.168Z,17.30
2018-08-24T01:52:53.193Z,17.30
2018-08-24T01:55:20.172Z,17.30
2018-08-24T01:57:47.160Z,17.30
2018-08-24T02:00:14.194Z,17.10
2018-08-24T02:02:42.149Z,17.10
2018-08-24T02:05:09.139Z,17.10
2018-08-24T02:07:36.163Z,17.10
2018-08-24T02:10:03.150Z,17.10
2018-08-24T02:15:08.630Z,17.30
2018-08-24T02:17:35.616Z,17.50
2018-08-24T02:20:02.599Z,17.50
2018-08-24T02:22:29.628Z,17.60
2018-08-24T02:24:56.608Z,17.50
2018-08-24T02:27:23.601Z,17.60
2018-08-24T02:29:50.641Z,17.50
2018-08-24T02:32:17.630Z,17.50
2018-08-24T02:34:44.626Z,17.50
2018-08-24T02:37:11.637Z,17.50
2018-08-24T02:39:38.626Z,17.40
2018-08-24T02:44:33.571Z,17.40
2018-08-24T02:47:00.877Z,17.40
2018-08-24T02:49:28.581Z,17.20
2018-08-24T02:51:55.610Z,17.30
2018-08-24T02:54:22.599Z,17.20
2018-08-24T02:56:49.593Z,17.40
2018-08-24T03:01:43.765Z,17.40
2018-08-24T03:04:10.753Z,17.40
2018-08-24T03:06:37.778Z,17.50
2018-08-24T03:09:04.759Z,17.30
2018-08-24T03:11:31.742Z,17.30
2018-08-24T03:13:58.777Z,17.30
2018-08-24T03:16:25.808Z,17.30
2018-08-24T03:18:52.765Z,17.30
2018-08-24T03:21:19.825Z,17.40
2018-08-24T03:23:46.824Z,17.40
2018-08-24T03:28:53.262Z,17.50
2018-08-24T03:33:48.919Z,17.60
2018-08-24T03:36:15.962Z,17.60
2018-08-24T03:38:43.114Z,17.60
2018-08-24T03:41:10.123Z,17.60
2018-08-24T03:43:37.114Z,17.60
2018-08-24T03:46:04.100Z,17.70
2018-08-24T03:48:31.090Z,17.60
2018-08-24T03:50:58.120Z,17.70
2018-08-24T03:53:25.176Z,17.60
2018-08-24T03:55:52.145Z,17.30
2018-08-24T03:58:19.163Z,17.20
2018-08-24T04:00:46.230Z,17.20
2018-08-24T04:03:13.229Z,17.20
2018-08-24T04:05:40.256Z,17.10
2018-08-24T04:08:07.253Z,17.10
2018-08-24T04:10:34.264Z,17.10
2018-08-24T04:13:01.281Z,17.10
2018-08-24T04:15:28.280Z,17.00
2018-08-24T04:17:56.242Z,16.90
2018-08-24T04:22:51.115Z,17.10
2018-08-24T04:25:18.106Z,17.00
2018-08-24T04:27:45.124Z,17.00
2018-08-24T04:30:12.112Z,16.80
2018-08-24T04:32:39.118Z,16.80
2018-08-24T04:37:33.224Z,17.00
2018-08-24T04:40:00.239Z,17.00
2018-08-24T04:42:27.269Z,16.90
2018-08-24T04:44:54.260Z,16.90
2018-08-24T04:49:48.358Z,16.90
2018-08-24T04:54:55.865Z,17.10
2018-08-24T04:57:22.847Z,17.20
2018-08-24T04:59:49.834Z,17.30
2018-08-24T05:02:16.860Z,17.30
2018-08-24T05:04:43.860Z,17.20
2018-08-24T05:07:10.849Z,17.30
2018-08-24T05:09:37.861Z,17.20
2018-08-24T05:12:04.854Z,17.10
2018-08-24T05:16:58.959Z,16.90
2018-08-24T05:19:25.943Z,16.70
2018-08-24T05:21:53.005Z,16.60
2018-08-24T05:24:20.036Z,16.50
2018-08-24T05:26:47.031Z,16.50
2018-08-24T05:29:14.050Z,16.50
2018-08-24T05:31:41.078Z,16.40
2018-08-24T05:34:08.064Z,16.40
2018-08-24T05:36:35.048Z,16.50
2018-08-24T05:39:02.934Z,16.40
2018-08-24T05:41:30.033Z,16.40
2018-08-24T05:43:56.924Z,16.40
2018-08-24T05:46:23.942Z,16.40
2018-08-24T05:48:50.984Z,16.50
2018-08-24T05:51:17.924Z,16.60
2018-08-24T05:53:45.798Z,16.60
2018-08-24T05:58:53.207Z,16.60
2018-08-24T06:01:20.198Z,16.60
2018-08-24T06:03:48.441Z,16.70
2018-08-24T06:08:57.851Z,16.70
2018-08-24T06:13:51.977Z,16.90
2018-08-24T06:16:18.980Z,16.90
2018-08-24T06:21:13.151Z,16.90
2018-08-24T06:23:40.160Z,17.10
2018-08-24T06:26:07.182Z,17.10
2018-08-24T06:28:34.189Z,17.20
2018-08-24T06:31:01.206Z,17.30
2018-08-24T06:33:28.250Z,17.20
2018-08-24T06:35:55.272Z,17.10
2018-08-24T06:38:22.293Z,17.10
2018-08-24T06:40:49.333Z,17.10
2018-08-24T06:43:16.354Z,17.10
2018-08-24T06:45:43.374Z,17.10
2018-08-24T06:48:10.423Z,17.20
2018-08-24T06:50:37.433Z,17.00
2018-08-24T06:53:04.478Z,17.00
2018-08-24T06:55:31.512Z,17.10
2018-08-24T07:00:26.584Z,17.20
2018-08-24T07:02:54.594Z,17.40
2018-08-24T07:05:21.582Z,17.50
2018-08-24T07:07:48.605Z,17.60
2018-08-24T07:10:15.623Z,17.40
2018-08-24T07:12:42.630Z,17.50
2018-08-24T07:15:10.593Z,17.50
2018-08-24T07:17:38.498Z,17.50
2018-08-24T07:22:44.027Z,17.80
2018-08-24T07:25:11.070Z,18.00
2018-08-24T07:27:38.012Z,18.20
2018-08-24T07:30:05.037Z,18.10
2018-08-24T07:32:32.056Z,18.10
2018-08-24T07:34:59.049Z,18.10
2018-08-24T07:37:26.087Z,18.10
2018-08-24T07:39:53.089Z,18.20
2018-08-24T07:44:48.029Z,18.20
2018-08-24T07:47:15.021Z,18.30
2018-08-24T07:49:42.019Z,18.20
2018-08-24T07:52:09.080Z,18.20
2018-08-24T07:54:36.097Z,18.20
2018-08-24T07:57:03.092Z,18.30
2018-08-24T07:59:30.116Z,18.20
2018-08-24T08:01:57.921Z,18.20
2018-08-24T08:04:24.926Z,18.20
2018-08-24T08:06:51.969Z,18.20
2018-08-24T08:09:18.986Z,18.40
2018-08-24T08:11:46.822Z,18.40
2018-08-24T08:14:13.876Z,18.40
2018-08-24T08:16:41.744Z,18.50
2018-08-24T08:19:08.755Z,18.60
2018-08-24T08:21:35.801Z,18.40
2018-08-24T08:24:03.643Z,18.50
2018-08-24T08:26:31.627Z,18.60
2018-08-24T08:31:58.592Z,18.60
2018-08-24T08:34:25.654Z,18.70
2018-08-24T08:36:52.692Z,18.80
2018-08-24T08:39:19.703Z,18.60
2018-08-24T08:41:47.611Z,18.50
2018-08-24T08:44:14.622Z,18.20
2018-08-24T08:46:41.668Z,18.30
2018-08-24T08:49:08.737Z,18.10
2018-08-24T08:51:35.767Z,18.10
2018-08-24T08:54:03.612Z,18.20
2018-08-24T08:56:31.383Z,18.20
2018-08-24T08:58:58.413Z,18.40
2018-08-24T09:01:25.444Z,18.50
2018-08-24T09:03:52.498Z,18.60
2018-08-24T09:06:19.510Z,18.50
2018-08-24T09:08:46.529Z,18.50
2018-08-24T09:11:14.407Z,18.50
2018-08-24T09:13:42.401Z,18.60
2018-08-24T09:16:09.457Z,18.60
2018-08-24T09:18:36.577Z,18.60
2018-08-24T09:23:30.834Z,18.80
2018-08-24T09:25:58.740Z,18.90
2018-08-24T09:28:25.743Z,18.90
2018-08-24T09:30:53.495Z,19.00
2018-08-24T09:33:20.544Z,19.20
2018-08-24T09:35:47.541Z,19.10
2018-08-24T09:38:14.562Z,19.10
2018-08-24T09:40:41.612Z,19.30
2018-08-24T09:43:08.643Z,19.40
2018-08-24T09:45:36.576Z,19.50
2018-08-24T09:48:04.584Z,19.80
2018-08-24T09:53:11.020Z,19.90
2018-08-24T09:58:05.108Z,19.40
2018-08-24T10:00:32.144Z,19.70
2018-08-24T10:05:26.265Z,19.50
2018-08-24T10:07:53.317Z,19.50
2018-08-24T10:10:20.327Z,19.70
2018-08-24T10:12:48.022Z,19.90
2018-08-24T10:15:15.071Z,19.70
2018-08-24T10:17:42.083Z,19.70
2018-08-24T10:20:09.141Z,19.80
2018-08-24T10:22:36.121Z,20.00
2018-08-24T10:25:03.138Z,20.30
2018-08-24T10:27:30.152Z,20.00
2018-08-24T10:29:57.206Z,20.10
2018-08-24T10:32:24.220Z,19.90
2018-08-24T10:34:52.050Z,20.00
2018-08-24T10:37:19.092Z,20.00
2018-08-24T10:39:46.106Z,20.30
2018-08-24T10:42:13.956Z,20.60
2018-08-24T10:44:41.006Z,20.70
2018-08-24T10:47:08.071Z,20.70
2018-08-24T10:49:35.067Z,20.60
2018-08-24T10:52:02.077Z,20.60
2018-08-24T10:54:29.079Z,20.60
2018-08-24T10:56:56.080Z,20.60
2018-08-24T10:59:23.117Z,20.60
2018-08-24T11:01:50.127Z,20.80
2018-08-24T11:04:17.146Z,20.90
2018-08-24T11:06:44.201Z,20.70
2018-08-24T11:11:51.736Z,20.90
2018-08-24T11:16:46.748Z,20.90
2018-08-24T11:19:13.730Z,21.00
2018-08-24T11:21:40.759Z,20.90
2018-08-24T11:24:07.771Z,21.00
2018-08-24T11:26:34.826Z,21.00
2018-08-24T11:29:01.845Z,21.10
2018-08-24T11:31:28.857Z,21.10
2018-08-24T11:33:55.953Z,21.10
2018-08-24T11:36:22.956Z,21.30
2018-08-24T11:41:17.825Z,21.50
2018-08-24T11:43:44.832Z,21.50
2018-08-24T11:46:11.833Z,21.50
2018-08-24T11:48:38.880Z,21.40
2018-08-24T11:51:05.902Z,21.40
2018-08-24T11:53:32.894Z,21.50
2018-08-24T11:55:59.927Z,21.60
2018-08-24T11:58:27.682Z,21.90
2018-08-24T12:00:54.685Z,22.10
2018-08-24T12:03:21.748Z,21.80
2018-08-24T12:05:48.744Z,21.90
2018-08-24T12:08:15.871Z,21.70
2018-08-24T12:10:42.825Z,22.10
2018-08-24T12:13:09.836Z,22.10
2018-08-24T12:18:03.966Z,22.40
2018-08-24T12:20:30.973Z,22.20
2018-08-24T12:25:25.141Z,22.70
2018-08-24T12:27:52.962Z,22.80
2018-08-24T12:32:58.492Z,23.30
2018-08-24T12:35:25.501Z,23.60
2018-08-24T12:37:53.387Z,23.90
2018-08-24T12:40:20.409Z,23.60
2018-08-24T12:42:47.418Z,23.50
2018-08-24T12:45:14.427Z,23.80
2018-08-24T12:47:41.468Z,24.00
2018-08-24T12:50:08.469Z,23.90
2018-08-24T12:52:35.488Z,24.00
2018-08-24T12:55:02.531Z,24.00
2018-08-24T12:57:29.630Z,23.80
2018-08-24T12:59:57.163Z,23.40
2018-08-24T13:02:24.158Z,23.50
2018-08-24T13:04:51.157Z,23.80
2018-08-24T13:07:19.043Z,23.90
2018-08-24T13:09:46.091Z,23.90
2018-08-24T13:12:13.097Z,23.80
2018-08-24T13:14:40.118Z,23.90
2018-08-24T13:17:07.158Z,23.80
2018-08-24T13:19:34.186Z,23.90
2018-08-24T13:22:01.199Z,23.90
2018-08-24T13:24:28.244Z,23.60
2018-08-24T13:26:55.276Z,23.40
2018-08-24T13:29:22.283Z,23.50
2018-08-24T13:31:49.848Z,23.40
2018-08-24T13:34:16.857Z,23.20
2018-08-24T13:36:43.885Z,23.30
2018-08-24T13:39:10.929Z,23.50
2018-08-24T13:41:37.944Z,23.60
2018-08-24T13:46:43.484Z,23.80
2018-08-24T13:49:10.491Z,23.90
2018-08-24T13:51:38.323Z,24.00
2018-08-24T13:54:05.370Z,24.00
2018-08-24T13:56:32.381Z,24.10
2018-08-24T13:58:59.387Z,24.20
2018-08-24T14:01:26.440Z,24.10
2018-08-24T14:03:53.448Z,23.90
2018-08-24T14:06:20.456Z,24.10
2018-08-24T14:08:47.501Z,24.20
2018-08-24T14:11:14.502Z,24.20
2018-08-24T14:13:41.501Z,24.00
2018-08-24T14:16:08.551Z,23.90
2018-08-24T14:18:35.560Z,23.90
2018-08-24T14:21:02.551Z,24.00
2018-08-24T14:23:30.426Z,23.80
2018-08-24T14:25:57.438Z,23.90
2018-08-24T14:28:24.765Z,23.90
2018-08-24T14:30:51.812Z,23.80
2018-08-24T14:33:18.826Z,23.60
2018-08-24T14:35:46.798Z,23.20
2018-08-24T14:38:13.864Z,23.40
2018-08-24T14:40:40.856Z,23.50
2018-08-24T14:45:34.988Z,23.50
2018-08-24T14:48:02.021Z,23.50
2018-08-24T14:52:56.126Z,23.00
2018-08-24T14:55:23.122Z,22.90
2018-08-24T15:00:18.102Z,22.80
2018-08-24T15:05:23.643Z,22.40
2018-08-24T15:07:50.647Z,22.50
2018-08-24T15:10:17.641Z,22.40
2018-08-24T15:12:44.676Z,22.30
2018-08-24T15:15:11.701Z,22.30
2018-08-24T15:17:38.699Z,22.20
2018-08-24T15:20:05.756Z,22.00
2018-08-24T15:22:32.758Z,21.70
2018-08-24T15:24:59.752Z,21.70
2018-08-24T15:27:26.787Z,21.40
2018-08-24T15:29:54.013Z,21.20
2018-08-24T15:34:48.102Z,21.10
2018-08-24T15:37:15.096Z,21.00
2018-08-24T15:42:09.245Z,20.80
2018-08-24T15:44:36.247Z,20.70
2018-08-24T15:47:04.194Z,20.50
2018-08-24T15:49:31.264Z,20.50
2018-08-24T15:51:58.390Z,20.40
2018-08-24T15:54:25.293Z,20.50
2018-08-24T15:56:52.312Z,20.40
2018-08-24T15:59:19.312Z,20.50
2018-08-24T16:01:46.321Z,20.30
2018-08-24T16:04:13.340Z,20.00
2018-08-24T16:06:40.347Z,20.10
2018-08-24T16:09:07.348Z,20.00
2018-08-24T16:11:34.386Z,20.00
2018-08-24T16:16:40.017Z,20.00
2018-08-24T16:21:34.038Z,19.80
2018-08-24T16:24:01.139Z,19.80
2018-08-24T16:26:28.146Z,19.70
2018-08-24T16:28:55.902Z,19.40
2018-08-24T16:31:22.956Z,19.50
2018-08-24T16:33:49.960Z,19.50
2018-08-24T16:38:44.183Z,19.40
2018-08-24T16:41:12.094Z,19.40
2018-08-24T16:43:39.104Z,19.30
2018-08-24T16:46:07.116Z,19.40
2018-08-24T16:48:35.385Z,19.20
2018-08-24T16:51:01.881Z,19.30
2018-08-24T16:53:28.944Z,19.40
2018-08-24T16:55:56.804Z,19.40
2018-08-24T16:58:23.845Z,19.60
2018-08-24T17:00:50.948Z,19.70
2018-08-24T17:03:18.816Z,19.90
2018-08-24T17:08:13.911Z,19.50
2018-08-24T17:10:40.917Z,19.40
2018-08-24T17:13:08.746Z,19.40
2018-08-24T17:15:35.871Z,19.40
2018-08-24T17:20:42.281Z,19.30
2018-08-24T17:23:09.285Z,19.40
2018-08-24T17:25:36.295Z,19.30
2018-08-24T17:28:04.178Z,19.30
2018-08-24T17:30:31.198Z,19.20
2018-08-24T17:32:58.210Z,19.30
2018-08-24T17:35:25.501Z,19.20
2018-08-24T17:37:52.519Z,19.10
2018-08-24T17:40:19.536Z,19.00
2018-08-24T17:42:46.612Z,18.90
2018-08-24T17:45:13.622Z,18.80
2018-08-24T17:47:40.636Z,18.70
2018-08-24T17:50:08.722Z,18.70
2018-08-24T17:52:35.735Z,18.60
2018-08-24T17:55:02.728Z,18.70
2018-08-24T17:57:29.760Z,18.80
2018-08-24T17:59:56.784Z,18.90
2018-08-24T18:02:23.809Z,18.80
2018-08-24T18:04:50.858Z,18.60
2018-08-24T18:07:17.936Z,18.50
2018-08-24T18:09:44.904Z,18.50
2018-08-24T18:12:11.952Z,18.60
2018-08-24T18:14:39.054Z,18.40
2018-08-24T18:17:06.006Z,18.40
2018-08-24T18:19:33.121Z,18.60
2018-08-24T18:22:00.147Z,18.60
2018-08-24T18:26:54.610Z,18.70
2018-08-24T18:29:21.669Z,18.80
2018-08-24T18:31:48.701Z,18.70
2018-08-24T18:34:18.559Z,18.80
2018-08-24T18:36:46.955Z,18.60
2018-08-24T18:41:52.612Z,18.50
2018-08-24T18:44:19.521Z,18.50
2018-08-24T18:46:46.545Z,18.50
2018-08-24T18:49:13.611Z,18.60
2018-08-24T18:51:41.594Z,18.50
2018-08-24T18:54:08.619Z,18.70
2018-08-24T18:56:35.709Z,18.80
2018-08-24T18:59:02.690Z,19.20
2018-08-24T19:01:29.717Z,19.40
2018-08-24T19:03:56.795Z,19.40
2018-08-24T19:06:23.821Z,19.40
2018-08-24T19:08:51.074Z,19.40
2018-08-24T19:11:18.140Z,19.30
2018-08-24T19:13:45.184Z,19.30
2018-08-24T19:16:12.256Z,19.40
2018-08-24T19:26:51.633Z,20.20
2018-08-24T19:29:20.586Z,19.40
2018-08-24T19:34:26.983Z,19.40
2018-08-24T19:36:53.994Z,19.40
2018-08-24T19:39:21.044Z,19.30
2018-08-24T19:41:48.104Z,19.40
2018-08-24T19:44:15.110Z,19.50
2018-08-24T19:46:43.732Z,19.60
2018-08-24T19:49:17.061Z,19.60
2018-08-24T19:51:44.062Z,19.60
2018-08-24T19:54:14.463Z,19.50
2018-08-24T19:56:41.513Z,19.60
2018-08-24T19:59:08.557Z,19.60
2018-08-24T20:01:38.032Z,19.70
2018-08-24T20:04:05.094Z,19.60
2018-08-24T20:06:32.155Z,19.60
2018-08-24T20:08:59.140Z,19.50
2018-08-24T20:11:26.889Z,19.40
2018-08-24T20:13:53.942Z,19.30
2018-08-24T20:16:25.177Z,19.00
2018-08-24T20:18:49.457Z,19.00
2018-08-24T20:23:58.301Z,19.20
2018-08-24T20:26:25.321Z,19.30
2018-08-24T20:28:52.360Z,19.30
2018-08-24T20:31:20.403Z,19.30
2018-08-24T20:36:35.760Z,19.10
2018-08-24T20:39:02.838Z,18.90
2018-08-24T20:41:30.304Z,18.80
2018-08-24T20:43:57.374Z,18.70
2018-08-24T20:49:07.921Z,18.40
2018-08-24T20:51:34.964Z,18.40
2018-08-24T21:01:23.827Z,18.60
2018-08-24T21:04:04.227Z,18.80
2018-08-24T21:06:31.168Z,18.90
2018-08-24T21:08:58.190Z,18.90
2018-08-24T21:14:05.219Z,18.80
2018-08-24T21:16:43.262Z,19.00
2018-08-24T21:19:12.828Z,19.00
2018-08-24T21:21:40.470Z,19.10
2018-08-24T21:24:07.647Z,18.90
2018-08-24T21:26:36.105Z,18.50
2018-08-24T21:29:03.264Z,18.30
2018-08-24T21:31:31.031Z,18.20
2018-08-24T21:33:59.052Z,18.30
2018-08-24T21:36:26.138Z,18.10
2018-08-24T21:38:53.168Z,18.10
2018-08-24T21:41:20.269Z,18.10
2018-08-24T21:43:47.362Z,18.30
2018-08-24T21:46:14.454Z,18.40
2018-08-24T21:48:41.808Z,18.30
2018-08-24T21:51:09.525Z,18.30
2018-08-24T21:53:36.602Z,18.30
2018-08-24T21:56:03.640Z,18.30
2018-08-24T21:58:31.024Z,18.30
2018-08-24T22:00:58.073Z,18.20
2018-08-24T22:03:25.144Z,18.10
2018-08-24T22:05:59.127Z,18.10
2018-08-24T22:08:26.186Z,18.10
2018-08-24T22:10:53.195Z,18.10
2018-08-24T22:13:20.311Z,17.40
2018-08-24T22:15:47.431Z,17.30
2018-08-24T22:18:15.333Z,17.40
2018-08-24T22:20:43.347Z,17.30
2018-08-24T22:23:11.358Z,17.30
2018-08-24T22:28:16.924Z,17.30
2018-08-24T22:30:44.381Z,17.40
2018-08-24T22:33:13.944Z,17.50
2018-08-24T22:35:41.609Z,17.60
2018-08-24T22:38:08.628Z,17.60
2018-08-24T22:40:35.657Z,17.50
2018-08-24T22:43:03.045Z,17.20
2018-08-24T22:45:30.066Z,17.40
2018-08-24T22:47:57.097Z,17.30
2018-08-24T22:50:24.169Z,17.30
2018-08-24T22:52:51.188Z,17.10
2018-08-24T22:55:18.238Z,17.10
2018-08-24T22:57:45.319Z,17.30
2018-08-24T23:00:12.347Z,17.40
2018-08-24T23:02:39.388Z,17.50
2018-08-24T23:05:07.848Z,17.50
2018-08-24T23:07:35.616Z,17.50
2018-08-24T23:10:02.641Z,17.40
2018-08-24T23:12:29.689Z,17.40
2018-08-24T23:14:56.705Z,17.20
2018-08-24T23:17:23.737Z,17.00
2018-08-24T23:19:50.802Z,17.00
2018-08-24T23:22:19.208Z,17.10
2018-08-24T23:24:46.039Z,17.10
2018-08-24T23:27:13.086Z,17.30
2018-08-24T23:29:40.859Z,17.40
2018-08-24T23:32:07.940Z,17.30
2018-08-24T23:34:35.368Z,17.10
2018-08-24T23:37:02.381Z,17.10
2018-08-24T23:39:29.422Z,17.30
2018-08-24T23:41:56.482Z,17.20
2018-08-24T23:47:02.049Z,16.90
2018-08-24T23:49:29.063Z,17.20
2018-08-24T23:51:56.092Z,17.30
2018-08-24T23:54:23.930Z,17.30
2018-08-24T23:56:50.963Z,17.40
