createdAt,value
2022-10-01T00:01:16.107Z,3.57
2022-10-01T00:03:42.932Z,3.83
2022-10-01T00:06:20.778Z,3.50
2022-10-01T00:08:49.580Z,3.30
2022-10-01T00:11:25.718Z,3.57
2022-10-01T00:13:53.360Z,3.40
2022-10-01T00:16:25.430Z,3.60
2022-10-01T00:18:55.776Z,3.47
2022-10-01T00:21:24.791Z,3.30
2022-10-01T00:23:55.900Z,3.20
2022-10-01T00:26:27.366Z,3.30
2022-10-01T00:29:03.651Z,3.23
2022-10-01T00:31:30.437Z,3.13
2022-10-01T00:34:02.085Z,3.03
2022-10-01T00:36:28.637Z,3.10
2022-10-01T00:39:00.624Z,2.90
2022-10-01T00:41:33.430Z,2.93
2022-10-01T00:44:32.227Z,3.57
2022-10-01T00:47:04.824Z,3.23
2022-10-01T00:49:35.268Z,3.60
2022-10-01T00:52:07.377Z,3.03
2022-10-01T00:54:52.962Z,3.27
2022-10-01T00:57:27.345Z,3.33
2022-10-01T00:59:56.974Z,3.37
2022-10-01T01:02:23.574Z,3.10
2022-10-01T01:04:51.721Z,2.80
2022-10-01T01:07:18.766Z,2.83
2022-10-01T01:09:50.977Z,3.10
2022-10-01T01:12:26.654Z,3.17
2022-10-01T01:15:15.985Z,3.20
2022-10-01T01:17:57.662Z,4.00
2022-10-01T01:20:32.302Z,2.60
2022-10-01T01:23:19.274Z,3.17
2022-10-01T01:25:58.385Z,3.20
2022-10-01T01:28:37.112Z,3.30
2022-10-01T01:31:15.055Z,3.13
2022-10-01T01:33:45.365Z,3.40
2022-10-01T01:36:17.264Z,3.10
2022-10-01T01:38:49.641Z,3.53
2022-10-01T01:41:20.076Z,2.80
2022-10-01T01:43:51.323Z,3.00
2022-10-01T01:46:19.088Z,2.90
2022-10-01T01:48:47.724Z,3.00
2022-10-01T01:51:33.008Z,2.70
2022-10-01T01:54:00.419Z,3.10
2022-10-01T01:56:26.918Z,3.00
2022-10-01T01:58:56.446Z,2.80
2022-10-01T02:01:43.113Z,3.10
2022-10-01T02:04:47.115Z,3.10
2022-10-01T02:07:40.374Z,3.40
2022-10-01T02:10:40.282Z,2.90
2022-10-01T02:13:25.210Z,3.00
2022-10-01T02:16:12.158Z,3.00
2022-10-01T02:18:57.364Z,3.13
2022-10-01T02:21:34.936Z,2.70
2022-10-01T02:24:16.927Z,3.10
2022-10-01T02:26:48.993Z,2.93
2022-10-01T02:29:19.655Z,3.47
2022-10-01T02:31:48.722Z,2.90
2022-10-01T02:34:21.017Z,2.90
2022-10-01T02:36:48.896Z,3.30
2022-10-01T02:39:23.647Z,2.83
2022-10-01T02:41:51.736Z,3.20
2022-10-01T02:44:23.541Z,3.03
2022-10-01T02:47:05.010Z,2.97
2022-10-01T02:49:32.299Z,3.13
2022-10-01T02:52:27.968Z,2.90
2022-10-01T02:55:05.786Z,2.80
2022-10-01T02:57:32.892Z,3.50
2022-10-01T03:00:01.796Z,3.10
2022-10-01T03:02:37.041Z,3.03
2022-10-01T03:05:04.332Z,2.67
2022-10-01T03:07:38.070Z,3.00
2022-10-01T03:10:05.655Z,2.93
2022-10-01T03:12:32.273Z,2.90
2022-10-01T03:15:02.585Z,3.50
2022-10-01T03:17:29.426Z,3.00
2022-10-01T03:19:55.797Z,2.73
2022-10-01T03:22:23.551Z,3.00
2022-10-01T03:24:56.880Z,3.60
2022-10-01T03:27:23.546Z,3.00
2022-10-01T03:29:50.026Z,2.80
2022-10-01T03:32:17.491Z,3.10
2022-10-01T03:34:44.250Z,3.63
2022-10-01T03:37:11.167Z,3.10
2022-10-01T03:39:37.568Z,3.27
2022-10-01T03:42:06.019Z,3.50
2022-10-01T03:44:33.642Z,3.77
2022-10-01T03:47:00.266Z,3.30
2022-10-01T03:49:27.312Z,3.30
2022-10-01T03:51:54.219Z,3.87
2022-10-01T03:54:20.958Z,3.10
2022-10-01T03:56:53.822Z,3.60
2022-10-01T03:59:21.146Z,3.83
2022-10-01T04:01:47.974Z,3.67
2022-10-01T04:04:16.856Z,3.83
2022-10-01T04:06:45.997Z,4.10
2022-10-01T04:09:12.325Z,4.20
2022-10-01T04:11:39.685Z,3.70
2022-10-01T04:14:06.030Z,4.87
2022-10-01T04:16:34.981Z,4.20
2022-10-01T04:19:02.658Z,4.33
2022-10-01T04:21:29.341Z,4.10
2022-10-01T04:23:55.735Z,4.10
2022-10-01T04:26:27.938Z,3.97
2022-10-01T04:28:54.329Z,4.57
2022-10-01T04:31:27.310Z,4.50
2022-10-01T04:33:58.005Z,4.10
2022-10-01T04:36:25.797Z,4.73
2022-10-01T04:39:00.770Z,4.53
2022-10-01T04:41:30.624Z,4.13
2022-10-01T04:43:59.293Z,4.33
2022-10-01T04:46:25.854Z,4.77
2022-10-01T04:48:52.254Z,4.20
2022-10-01T04:51:18.847Z,4.63
2022-10-01T04:53:45.216Z,4.20
2022-10-01T04:56:11.732Z,4.93
2022-10-01T04:58:38.472Z,4.70
2022-10-01T05:01:05.108Z,4.70
2022-10-01T05:03:31.647Z,4.70
2022-10-01T05:05:58.647Z,4.80
2022-10-01T05:08:25.262Z,4.40
2022-10-01T05:10:51.638Z,4.40
2022-10-01T05:13:17.976Z,4.90
2022-10-01T05:15:44.817Z,4.40
2022-10-01T05:18:11.308Z,4.27
2022-10-01T05:20:38.346Z,4.17
2022-10-01T05:23:04.864Z,4.37
2022-10-01T05:25:31.437Z,4.60
2022-10-01T05:28:05.732Z,4.90
2022-10-01T05:30:36.187Z,4.90
2022-10-01T05:33:04.544Z,4.30
2022-10-01T05:35:31.482Z,5.10
2022-10-01T05:38:00.167Z,4.23
2022-10-01T05:40:28.638Z,4.10
2022-10-01T05:43:00.124Z,4.13
2022-10-01T05:45:31.475Z,4.30
2022-10-01T05:47:59.473Z,4.00
2022-10-01T05:50:26.623Z,4.13
2022-10-01T05:52:55.352Z,4.20
2022-10-01T05:55:23.104Z,4.33
2022-10-01T05:58:16.227Z,4.20
2022-10-01T06:00:43.162Z,4.50
2022-10-01T06:03:13.011Z,4.53
2022-10-01T06:05:39.777Z,4.50
2022-10-01T06:08:15.120Z,4.80
2022-10-01T06:10:41.962Z,3.90
2022-10-01T06:13:08.324Z,4.40
2022-10-01T06:15:38.181Z,4.00
2022-10-01T06:18:06.643Z,4.77
2022-10-01T06:20:36.539Z,4.13
2022-10-01T06:23:05.758Z,4.13
2022-10-01T06:25:40.975Z,3.87
2022-10-01T06:28:09.529Z,4.20
2022-10-01T06:30:38.366Z,4.30
2022-10-01T06:33:07.549Z,3.90
2022-10-01T06:35:35.880Z,4.23
2022-10-01T06:38:02.709Z,4.67
2022-10-01T06:40:36.510Z,4.00
2022-10-01T06:43:03.093Z,4.40
2022-10-01T06:45:31.210Z,4.40
2022-10-01T06:47:59.796Z,4.13
2022-10-01T06:50:26.495Z,4.27
2022-10-01T06:52:52.967Z,4.80
2022-10-01T06:55:21.421Z,3.90
2022-10-01T06:57:50.189Z,3.90
2022-10-01T07:00:16.593Z,4.20
2022-10-01T07:02:43.053Z,3.90
2022-10-01T07:05:09.416Z,3.93
2022-10-01T07:07:37.674Z,4.27
2022-10-01T07:10:06.727Z,4.30
2022-10-01T07:12:37.339Z,4.53
2022-10-01T07:15:05.766Z,4.10
2022-10-01T07:17:33.105Z,4.27
2022-10-01T07:19:59.587Z,4.03
2022-10-01T07:22:26.025Z,4.53
2022-10-01T07:24:52.362Z,4.03
2022-10-01T07:27:19.942Z,3.87
2022-10-01T07:29:46.733Z,4.60
2022-10-01T07:32:13.125Z,4.73
2022-10-01T07:34:44.441Z,4.03
2022-10-01T07:37:11.010Z,4.00
2022-10-01T07:39:37.366Z,3.83
2022-10-01T07:42:04.227Z,4.00
2022-10-01T07:44:34.384Z,3.67
2022-10-01T07:47:01.140Z,3.93
2022-10-01T07:49:27.610Z,3.83
2022-10-01T07:51:56.240Z,4.20
2022-10-01T07:54:22.935Z,4.30
2022-10-01T07:56:52.769Z,3.67
2022-10-01T07:59:19.144Z,3.50
2022-10-01T08:01:49.589Z,4.33
2022-10-01T08:04:34.847Z,3.80
2022-10-01T08:07:01.684Z,3.43
2022-10-01T08:09:28.103Z,3.27
2022-10-01T08:11:54.687Z,3.43
2022-10-01T08:14:21.579Z,3.13
2022-10-01T08:16:48.234Z,2.80
2022-10-01T08:19:15.436Z,3.03
2022-10-01T08:21:42.730Z,3.13
2022-10-01T08:24:09.360Z,3.23
2022-10-01T08:26:36.404Z,3.53
2022-10-01T08:29:03.341Z,2.60
2022-10-01T08:31:35.404Z,3.57
2022-10-01T08:34:11.402Z,2.97
2022-10-01T08:36:45.237Z,3.50
2022-10-01T08:39:13.738Z,2.77
2022-10-01T08:42:11.528Z,3.77
2022-10-01T08:44:45.601Z,3.30
2022-10-01T08:47:31.326Z,3.50
2022-10-01T08:50:03.373Z,3.27
2022-10-01T08:52:33.474Z,4.00
2022-10-01T08:55:19.790Z,3.80
2022-10-01T08:57:52.070Z,3.70
2022-10-01T09:00:22.277Z,4.07
2022-10-01T09:02:49.300Z,4.03
2022-10-01T09:05:55.500Z,3.87
2022-10-01T09:08:50.233Z,3.87
2022-10-01T09:11:27.423Z,4.50
2022-10-01T09:14:21.671Z,4.50
2022-10-01T09:17:08.413Z,5.30
2022-10-01T09:20:14.270Z,5.50
2022-10-01T09:22:49.737Z,5.00
2022-10-01T09:25:24.581Z,5.40
2022-10-01T09:27:59.827Z,5.80
2022-10-01T09:30:30.587Z,5.57
2022-10-01T09:33:13.850Z,6.00
2022-10-01T09:35:56.583Z,7.00
2022-10-01T09:38:42.689Z,6.40
2022-10-01T09:41:17.331Z,6.50
2022-10-01T09:43:43.991Z,7.00
2022-10-01T09:46:21.625Z,7.33
2022-10-01T09:49:00.223Z,7.40
2022-10-01T09:51:42.951Z,7.10
2022-10-01T09:54:28.214Z,7.10
2022-10-01T09:57:13.299Z,6.70
2022-10-01T09:59:53.061Z,7.60
2022-10-01T10:02:29.027Z,7.60
2022-10-01T10:05:09.932Z,7.80
2022-10-01T10:07:38.521Z,7.33
2022-10-01T10:10:25.360Z,7.37
2022-10-01T10:12:59.160Z,8.07
2022-10-01T10:15:26.314Z,8.00
2022-10-01T10:17:55.684Z,7.57
2022-10-01T10:20:39.602Z,8.77
2022-10-01T10:23:21.179Z,8.20
2022-10-01T10:26:17.988Z,7.70
2022-10-01T10:28:46.570Z,8.13
2022-10-01T10:31:27.926Z,7.23
2022-10-01T10:34:13.549Z,7.00
2022-10-01T10:36:42.187Z,6.83
2022-10-01T10:39:23.824Z,7.00
2022-10-01T10:41:52.832Z,7.80
2022-10-01T10:44:23.867Z,7.73
2022-10-01T10:46:56.390Z,7.33
2022-10-01T10:49:43.682Z,5.90
2022-10-01T10:52:29.930Z,6.70
2022-10-01T10:54:58.921Z,6.03
2022-10-01T10:57:31.075Z,5.80
2022-10-01T11:00:16.421Z,5.77
2022-10-01T11:02:52.657Z,5.60
2022-10-01T11:05:21.812Z,5.90
2022-10-01T11:07:51.023Z,6.00
2022-10-01T11:10:31.163Z,5.07
2022-10-01T11:13:24.293Z,4.67
2022-10-01T11:16:08.717Z,4.87
2022-10-01T11:18:43.390Z,3.97
2022-10-01T11:21:35.456Z,3.87
2022-10-01T11:24:17.019Z,3.43
2022-10-01T11:26:51.693Z,3.90
2022-10-01T11:29:37.443Z,3.07
2022-10-01T11:32:23.690Z,3.47
2022-10-01T11:35:16.393Z,2.73
2022-10-01T11:38:18.808Z,2.70
2022-10-01T11:40:58.164Z,2.47
2022-10-01T11:43:31.352Z,2.23
2022-10-01T11:46:06.951Z,2.80
2022-10-01T11:48:52.259Z,2.20
2022-10-01T11:51:24.032Z,2.40
2022-10-01T11:53:57.526Z,2.10
2022-10-01T11:56:49.220Z,2.40
2022-10-01T11:59:31.172Z,2.10
2022-10-01T12:02:15.172Z,2.50
2022-10-01T12:04:57.266Z,1.83
2022-10-01T12:07:29.789Z,2.13
2022-10-01T12:10:28.624Z,2.30
2022-10-01T12:13:04.507Z,2.20
2022-10-01T12:15:41.369Z,2.20
2022-10-01T12:18:28.621Z,1.90
2022-10-01T12:20:59.910Z,2.60
2022-10-01T12:23:39.356Z,2.03
2022-10-01T12:26:05.705Z,2.90
2022-10-01T12:28:41.921Z,2.37
2022-10-01T12:31:28.822Z,1.77
2022-10-01T12:34:11.131Z,1.80
2022-10-01T12:36:48.805Z,1.90
2022-10-01T12:39:30.882Z,1.90
2022-10-01T12:42:14.525Z,1.60
2022-10-01T12:44:56.489Z,1.50
2022-10-01T12:47:45.255Z,1.70
2022-10-01T12:50:22.793Z,1.37
2022-10-01T12:53:10.917Z,1.60
2022-10-01T12:55:47.391Z,2.00
2022-10-01T12:58:44.053Z,2.10
2022-10-01T13:01:36.160Z,2.20
2022-10-01T13:04:24.157Z,2.00
2022-10-01T13:07:16.136Z,1.60
2022-10-01T13:10:07.983Z,1.77
2022-10-01T13:13:04.434Z,2.10
2022-10-01T13:15:39.477Z,1.20
2022-10-01T13:18:25.662Z,1.60
2022-10-01T13:21:30.403Z,1.53
2022-10-01T13:24:11.385Z,1.37
2022-10-01T13:26:56.462Z,2.37
2022-10-01T13:29:55.161Z,1.77
2022-10-01T13:32:31.831Z,1.83
2022-10-01T13:35:00.897Z,1.73
2022-10-01T13:37:29.984Z,1.70
2022-10-01T13:39:57.638Z,1.70
2022-10-01T13:42:27.846Z,1.67
2022-10-01T13:45:04.673Z,1.37
2022-10-01T13:47:33.555Z,1.60
2022-10-01T13:50:04.003Z,1.57
2022-10-01T13:52:32.081Z,1.50
2022-10-01T13:55:01.111Z,1.80
2022-10-01T13:57:36.979Z,1.40
2022-10-01T14:00:12.173Z,2.10
2022-10-01T14:02:45.405Z,1.50
2022-10-01T14:05:17.830Z,1.83
2022-10-01T14:07:47.658Z,1.23
2022-10-01T14:10:16.324Z,1.80
2022-10-01T14:13:24.685Z,2.03
2022-10-01T14:16:00.437Z,1.50
2022-10-01T14:18:33.071Z,1.37
2022-10-01T14:21:31.679Z,1.60
2022-10-01T14:24:30.909Z,1.40
2022-10-01T14:27:03.525Z,1.80
2022-10-01T14:30:07.559Z,1.63
2022-10-01T14:32:43.761Z,2.40
2022-10-01T14:35:29.702Z,1.80
2022-10-01T14:38:10.983Z,1.97
2022-10-01T14:40:45.359Z,1.83
2022-10-01T14:43:23.572Z,1.67
2022-10-01T14:46:05.958Z,1.80
2022-10-01T14:48:34.841Z,2.30
2022-10-01T14:51:04.635Z,1.17
2022-10-01T14:53:34.871Z,1.77
2022-10-01T14:56:12.402Z,1.73
2022-10-01T14:58:45.380Z,1.77
2022-10-01T15:01:19.969Z,1.73
2022-10-01T15:03:53.200Z,1.70
2022-10-01T15:06:27.603Z,2.20
2022-10-01T15:08:56.314Z,1.70
2022-10-01T15:11:25.765Z,1.90
2022-10-01T15:13:55.493Z,1.63
2022-10-01T15:16:27.348Z,1.90
2022-10-01T15:19:00.095Z,1.40
2022-10-01T15:21:39.105Z,1.77
2022-10-01T15:24:20.286Z,2.00
2022-10-01T15:26:49.750Z,2.63
2022-10-01T15:29:16.978Z,2.67
2022-10-01T15:31:46.759Z,2.70
2022-10-01T15:34:16.288Z,2.10
2022-10-01T15:36:43.762Z,2.43
2022-10-01T15:39:32.551Z,1.97
2022-10-01T15:42:02.944Z,1.63
2022-10-01T15:44:50.174Z,2.27
2022-10-01T15:47:19.888Z,1.73
2022-10-01T15:50:11.439Z,1.80
2022-10-01T15:53:07.053Z,1.90
2022-10-01T15:55:43.723Z,2.27
2022-10-01T15:58:10.171Z,2.10
2022-10-01T16:00:52.972Z,2.20
2022-10-01T16:03:29.441Z,2.00
2022-10-01T16:05:56.263Z,1.87
2022-10-01T16:08:34.302Z,2.23
2022-10-01T16:11:12.904Z,3.17
2022-10-01T16:13:41.730Z,2.57
2022-10-01T16:16:14.099Z,2.40
2022-10-01T16:18:42.077Z,3.43
2022-10-01T16:21:11.036Z,6.50
2022-10-01T16:23:40.419Z,9.27
2022-10-01T16:26:27.079Z,13.03
2022-10-01T16:28:55.981Z,17.33
2022-10-01T16:31:23.454Z,17.73
2022-10-01T16:33:50.233Z,11.40
2022-10-01T16:36:20.124Z,7.20
2022-10-01T16:38:48.051Z,4.67
2022-10-01T16:41:24.700Z,3.20
2022-10-01T16:43:52.775Z,2.80
2022-10-01T16:46:19.255Z,1.70
2022-10-01T16:48:49.287Z,2.23
2022-10-01T16:51:15.616Z,1.97
2022-10-01T16:53:42.900Z,3.10
2022-10-01T16:56:14.105Z,2.70
2022-10-01T16:58:41.819Z,2.20
2022-10-01T17:01:10.092Z,2.20
2022-10-01T17:03:36.573Z,2.63
2022-10-01T17:06:03.463Z,2.37
2022-10-01T17:08:29.851Z,2.20
2022-10-01T17:11:00.409Z,3.27
2022-10-01T17:13:28.124Z,2.47
2022-10-01T17:15:55.205Z,2.77
2022-10-01T17:18:21.843Z,2.27
2022-10-01T17:20:48.294Z,2.10
2022-10-01T17:23:17.703Z,2.37
2022-10-01T17:25:44.700Z,2.67
2022-10-01T17:28:16.747Z,2.03
2022-10-01T17:30:45.022Z,3.13
2022-10-01T17:33:13.648Z,2.70
2022-10-01T17:35:45.202Z,2.83
2022-10-01T17:38:12.764Z,2.93
2022-10-01T17:40:40.937Z,2.90
2022-10-01T17:43:07.508Z,2.70
2022-10-01T17:45:34.175Z,2.80
2022-10-01T17:48:01.040Z,2.50
2022-10-01T17:50:27.445Z,2.43
2022-10-01T17:52:53.769Z,2.60
2022-10-01T17:55:21.746Z,4.30
2022-10-01T17:57:48.084Z,2.53
2022-10-01T18:00:14.455Z,2.77
2022-10-01T18:02:42.947Z,2.97
2022-10-01T18:05:12.350Z,2.90
2022-10-01T18:07:39.213Z,2.70
2022-10-01T18:10:07.465Z,2.80
2022-10-01T18:12:33.936Z,2.70
2022-10-01T18:15:01.216Z,2.60
2022-10-01T18:17:28.108Z,3.07
2022-10-01T18:19:54.939Z,3.10
2022-10-01T18:22:21.534Z,2.77
2022-10-01T18:24:47.921Z,2.33
2022-10-01T18:27:14.879Z,3.00
2022-10-01T18:29:41.776Z,2.60
2022-10-01T18:32:24.476Z,2.63
2022-10-01T18:34:55.901Z,3.50
2022-10-01T18:37:40.031Z,2.50
2022-10-01T18:40:10.735Z,2.47
2022-10-01T18:42:49.323Z,2.43
2022-10-01T18:45:33.264Z,2.70
2022-10-01T18:48:26.823Z,2.50
2022-10-01T18:51:21.030Z,2.37
2022-10-01T18:54:07.067Z,3.40
2022-10-01T18:56:36.140Z,2.50
2022-10-01T18:59:33.202Z,2.93
2022-10-01T19:02:31.692Z,3.57
2022-10-01T19:05:23.214Z,2.60
2022-10-01T19:08:11.902Z,3.43
2022-10-01T19:11:02.780Z,3.53
2022-10-01T19:13:57.024Z,2.80
2022-10-01T19:16:39.994Z,3.30
2022-10-01T19:19:21.921Z,2.90
2022-10-01T19:22:02.692Z,2.57
2022-10-01T19:24:44.472Z,3.37
2022-10-01T19:27:48.021Z,3.80
2022-10-01T19:30:17.364Z,3.20
2022-10-01T19:33:24.395Z,2.20
2022-10-01T19:35:53.878Z,2.87
2022-10-01T19:38:29.612Z,2.60
2022-10-01T19:41:02.506Z,2.10
2022-10-01T19:43:44.650Z,2.27
2022-10-01T19:46:37.089Z,2.70
2022-10-01T19:49:20.745Z,2.00
2022-10-01T19:52:03.924Z,3.10
2022-10-01T19:54:39.066Z,3.87
2022-10-01T19:57:20.760Z,3.40
2022-10-01T19:59:47.991Z,2.93
2022-10-01T20:02:41.026Z,2.80
2022-10-01T20:05:13.248Z,3.30
2022-10-01T20:07:59.087Z,3.87
2022-10-01T20:10:53.243Z,4.23
2022-10-01T20:13:31.177Z,2.87
2022-10-01T20:16:23.491Z,2.17
2022-10-01T20:18:57.028Z,2.30
2022-10-01T20:21:43.600Z,2.60
2022-10-01T20:24:30.078Z,2.90
2022-10-01T20:27:18.706Z,2.50
2022-10-01T20:30:00.085Z,2.77
2022-10-01T20:32:36.399Z,3.77
2022-10-01T20:35:24.693Z,2.13
2022-10-01T20:38:03.931Z,3.30
2022-10-01T20:40:38.360Z,2.50
2022-10-01T20:43:12.740Z,2.30
2022-10-01T20:45:40.625Z,2.30
2022-10-01T20:48:16.596Z,2.80
2022-10-01T20:50:47.570Z,2.23
2022-10-01T20:53:24.121Z,3.00
2022-10-01T20:55:55.613Z,2.40
2022-10-01T20:58:33.768Z,2.50
2022-10-01T21:01:07.835Z,2.80
2022-10-01T21:03:40.596Z,2.13
2022-10-01T21:06:11.004Z,3.57
2022-10-01T21:08:52.624Z,2.40
2022-10-01T21:11:33.383Z,2.67
2022-10-01T21:14:14.437Z,2.80
2022-10-01T21:16:55.299Z,2.60
2022-10-01T21:19:30.781Z,2.80
2022-10-01T21:22:22.026Z,2.77
2022-10-01T21:25:12.756Z,2.50
2022-10-01T21:27:48.523Z,2.60
2022-10-01T21:30:20.501Z,2.70
2022-10-01T21:33:15.743Z,3.40
2022-10-01T21:35:47.975Z,3.27
2022-10-01T21:38:28.160Z,2.87
2022-10-01T21:41:19.603Z,2.63
2022-10-01T21:44:11.373Z,2.80
2022-10-01T21:46:59.568Z,2.30
2022-10-01T21:49:46.618Z,2.80
2022-10-01T21:52:48.834Z,2.83
2022-10-01T21:55:55.871Z,2.90
2022-10-01T21:58:50.067Z,6.23
2022-10-01T22:01:31.267Z,2.53
2022-10-01T22:04:30.061Z,2.90
2022-10-01T22:07:05.561Z,4.97
2022-10-01T22:09:37.948Z,3.87
2022-10-01T22:12:07.239Z,3.00
2022-10-01T22:14:33.935Z,3.20
2022-10-01T22:17:15.782Z,3.80
2022-10-01T22:19:49.857Z,3.27
2022-10-01T22:22:28.325Z,4.33
2022-10-01T22:24:57.027Z,3.30
2022-10-01T22:27:28.201Z,3.47
2022-10-01T22:30:05.688Z,3.10
2022-10-01T22:32:40.336Z,3.43
2022-10-01T22:35:15.443Z,4.27
2022-10-01T22:37:57.410Z,3.60
2022-10-01T22:40:35.823Z,3.57
2022-10-01T22:43:09.236Z,38.13
2022-10-01T22:46:17.401Z,18.60
2022-10-01T22:49:01.934Z,7.37
2022-10-01T22:51:49.774Z,3.10
2022-10-01T22:54:24.501Z,3.10
2022-10-01T22:57:02.625Z,3.07
2022-10-01T22:59:47.819Z,2.40
2022-10-01T23:02:35.884Z,3.50
2022-10-01T23:05:32.521Z,3.70
2022-10-01T23:08:08.378Z,3.33
2022-10-01T23:10:45.193Z,3.23
2022-10-01T23:13:24.656Z,3.43
2022-10-01T23:16:01.740Z,2.43
2022-10-01T23:19:02.050Z,3.20
2022-10-01T23:21:50.313Z,3.40
2022-10-01T23:24:38.026Z,3.50
2022-10-01T23:27:23.391Z,4.03
2022-10-01T23:30:08.112Z,3.73
2022-10-01T23:32:40.700Z,3.60
2022-10-01T23:35:16.389Z,3.60
2022-10-01T23:38:13.072Z,3.47
2022-10-01T23:40:41.489Z,3.70
2022-10-01T23:43:52.524Z,3.73
2022-10-01T23:46:27.458Z,3.37
2022-10-01T23:49:01.915Z,3.80
2022-10-01T23:51:34.392Z,3.73
2022-10-01T23:54:26.058Z,3.53
2022-10-01T23:57:16.365Z,3.17
