createdAt,value
2018-05-31T00:01:33.595Z,16.00
2018-05-31T00:04:01.113Z,16.00
2018-05-31T00:06:30.495Z,16.00
2018-05-31T00:08:58.046Z,16.00
2018-05-31T00:11:25.559Z,15.90
2018-05-31T00:13:53.103Z,15.90
2018-05-31T00:16:22.204Z,15.90
2018-05-31T00:18:51.628Z,15.90
2018-05-31T00:21:20.046Z,15.90
2018-05-31T00:23:48.185Z,16.00
2018-05-31T00:26:15.911Z,16.10
2018-05-31T00:28:43.532Z,16.20
2018-05-31T00:31:11.049Z,16.20
2018-05-31T00:33:40.506Z,16.20
2018-05-31T00:36:08.114Z,16.00
2018-05-31T00:38:35.802Z,15.80
2018-05-31T00:41:23.793Z,15.90
2018-05-31T00:43:51.452Z,15.80
2018-05-31T00:46:18.952Z,15.90
2018-05-31T00:48:47.392Z,15.80
2018-05-31T00:51:17.471Z,15.80
2018-05-31T00:53:45.751Z,15.90
2018-05-31T00:56:18.300Z,15.90
2018-05-31T00:58:45.905Z,16.00
2018-05-31T01:01:13.438Z,16.00
2018-05-31T01:03:40.961Z,16.10
2018-05-31T01:06:09.399Z,16.10
2018-05-31T01:08:39.620Z,16.10
2018-05-31T01:11:07.189Z,16.10
2018-05-31T01:13:34.760Z,16.10
2018-05-31T01:16:03.041Z,16.10
2018-05-31T01:18:31.341Z,16.00
2018-05-31T01:20:59.810Z,16.00
2018-05-31T01:23:27.413Z,15.90
2018-05-31T01:25:54.949Z,16.00
2018-05-31T01:28:22.494Z,16.00
2018-05-31T01:30:51.699Z,16.00
2018-05-31T01:33:19.221Z,16.00
2018-05-31T01:35:46.747Z,16.10
2018-05-31T01:38:26.160Z,16.20
2018-05-31T01:40:54.450Z,16.20
2018-05-31T01:43:44.633Z,16.20
2018-05-31T01:59:23.606Z,16.00
2018-05-31T02:01:51.129Z,16.00
2018-05-31T02:04:19.594Z,16.10
2018-05-31T02:06:47.878Z,15.90
2018-05-31T02:09:15.399Z,15.90
2018-05-31T02:11:42.917Z,15.90
2018-05-31T02:14:11.371Z,15.90
2018-05-31T02:16:38.867Z,15.90
2018-05-31T02:19:06.380Z,15.80
2018-05-31T02:21:33.930Z,15.90
2018-05-31T02:24:01.496Z,16.00
2018-05-31T02:26:29.814Z,15.60
2018-05-31T02:28:59.142Z,15.50
2018-05-31T02:31:26.644Z,15.50
2018-05-31T02:33:55.082Z,15.40
2018-05-31T02:36:23.399Z,15.50
2018-05-31T02:38:51.969Z,15.40
2018-05-31T02:41:19.495Z,15.40
2018-05-31T02:43:47.832Z,15.40
2018-05-31T02:46:15.388Z,15.30
2018-05-31T02:48:44.878Z,15.40
2018-05-31T02:51:12.419Z,15.40
2018-05-31T02:53:41.830Z,15.30
2018-05-31T02:56:10.097Z,15.40
2018-05-31T02:58:56.451Z,15.40
2018-05-31T03:01:23.976Z,15.50
2018-05-31T03:03:51.484Z,15.50
2018-05-31T03:06:19.004Z,15.30
2018-05-31T03:08:46.566Z,15.20
2018-05-31T03:11:15.039Z,15.10
2018-05-31T03:13:43.493Z,14.90
2018-05-31T03:16:11.029Z,14.90
2018-05-31T03:18:38.578Z,14.90
2018-05-31T03:21:07.030Z,15.00
2018-05-31T03:23:34.538Z,15.00
2018-05-31T03:26:20.780Z,15.10
2018-05-31T03:28:49.223Z,15.10
2018-05-31T03:31:18.650Z,14.90
2018-05-31T03:47:22.655Z,15.10
2018-05-31T03:50:09.716Z,15.20
2018-05-31T04:05:46.770Z,15.40
2018-05-31T04:08:14.382Z,15.40
2018-05-31T04:10:41.899Z,15.40
2018-05-31T04:13:09.462Z,15.30
2018-05-31T04:15:37.044Z,15.30
2018-05-31T04:18:05.391Z,16.10
2018-05-31T04:20:33.685Z,16.10
2018-05-31T04:23:01.212Z,16.10
2018-05-31T04:25:28.726Z,16.60
2018-05-31T04:27:56.313Z,17.00
2018-05-31T04:30:23.837Z,17.30
2018-05-31T04:32:52.120Z,17.40
2018-05-31T04:35:20.586Z,17.40
2018-05-31T04:37:50.789Z,17.40
2018-05-31T04:40:18.373Z,17.30
2018-05-31T04:42:45.895Z,17.70
2018-05-31T04:45:14.333Z,17.80
2018-05-31T04:48:00.604Z,18.00
2018-05-31T04:50:28.134Z,18.50
2018-05-31T04:52:57.568Z,18.80
2018-05-31T04:55:26.035Z,19.40
2018-05-31T05:11:21.636Z,20.90
2018-05-31T05:13:50.078Z,20.90
2018-05-31T05:16:18.522Z,21.10
2018-05-31T05:18:48.048Z,21.40
2018-05-31T05:21:16.355Z,22.30
2018-05-31T05:23:43.915Z,22.30
2018-05-31T05:26:13.943Z,22.40
2018-05-31T05:28:43.365Z,22.00
2018-05-31T05:31:10.916Z,22.20
2018-05-31T05:33:38.458Z,21.90
2018-05-31T05:36:06.006Z,21.10
2018-05-31T05:38:33.546Z,20.50
2018-05-31T05:41:01.137Z,20.10
2018-05-31T05:43:31.356Z,19.30
2018-05-31T05:45:59.763Z,19.30
2018-05-31T05:48:28.079Z,18.50
2018-05-31T05:50:55.640Z,18.40
2018-05-31T05:53:23.179Z,18.30
2018-05-31T05:56:09.399Z,18.40
2018-05-31T06:11:49.268Z,19.10
2018-05-31T06:14:16.794Z,18.90
2018-05-31T06:16:46.229Z,18.80
2018-05-31T06:19:13.742Z,18.80
2018-05-31T06:21:41.247Z,19.10
2018-05-31T06:24:09.715Z,19.10
2018-05-31T06:26:37.247Z,19.00
2018-05-31T06:29:04.776Z,19.50
2018-05-31T06:31:34.211Z,20.00
2018-05-31T06:34:02.508Z,21.10
2018-05-31T06:36:31.048Z,21.10
2018-05-31T06:38:58.549Z,21.70
2018-05-31T06:41:26.852Z,21.40
2018-05-31T06:43:54.359Z,21.30
2018-05-31T06:46:23.800Z,21.50
2018-05-31T06:49:10.124Z,22.10
2018-05-31T06:51:38.563Z,21.20
2018-05-31T06:54:06.088Z,22.00
2018-05-31T06:56:33.712Z,22.10
2018-05-31T06:59:01.257Z,22.70
2018-05-31T07:01:28.785Z,23.00
2018-05-31T07:03:57.235Z,21.50
2018-05-31T07:06:24.753Z,20.90
2018-05-31T07:09:11.747Z,20.60
2018-05-31T07:11:41.177Z,20.30
2018-05-31T07:14:08.696Z,20.40
2018-05-31T07:16:37.166Z,21.30
2018-05-31T07:19:04.681Z,21.80
2018-05-31T07:21:32.182Z,22.20
2018-05-31T07:23:59.698Z,22.00
2018-05-31T07:26:27.337Z,21.70
2018-05-31T07:28:54.877Z,21.40
2018-05-31T07:31:22.434Z,21.10
2018-05-31T07:34:08.570Z,21.00
2018-05-31T07:36:37.076Z,21.00
2018-05-31T07:52:13.027Z,21.60
2018-05-31T07:54:40.559Z,21.20
2018-05-31T07:57:08.078Z,21.20
2018-05-31T07:59:36.358Z,21.60
2018-05-31T08:02:04.632Z,22.30
2018-05-31T08:04:32.146Z,22.20
2018-05-31T08:06:59.717Z,22.50
2018-05-31T08:09:27.259Z,22.10
2018-05-31T08:11:54.770Z,20.20
2018-05-31T08:14:23.197Z,19.70
2018-05-31T08:17:10.429Z,20.00
2018-05-31T08:19:37.950Z,20.60
2018-05-31T08:22:05.484Z,20.80
2018-05-31T08:24:33.011Z,20.80
2018-05-31T08:27:00.529Z,20.70
2018-05-31T08:29:28.048Z,20.60
2018-05-31T08:31:56.495Z,20.80
2018-05-31T08:34:24.805Z,20.50
2018-05-31T08:36:52.366Z,20.50
2018-05-31T08:39:21.820Z,20.80
2018-05-31T08:41:49.402Z,21.10
2018-05-31T08:44:17.691Z,21.20
2018-05-31T08:46:45.967Z,20.60
2018-05-31T08:49:14.589Z,20.60
2018-05-31T08:51:42.109Z,20.60
2018-05-31T08:54:09.618Z,21.30
2018-05-31T08:56:37.304Z,21.80
2018-05-31T08:59:04.845Z,21.70
2018-05-31T09:01:32.360Z,21.40
2018-05-31T09:04:00.821Z,21.60
2018-05-31T09:06:28.388Z,22.00
2018-05-31T09:08:57.095Z,22.20
2018-05-31T09:11:25.565Z,21.70
2018-05-31T09:13:53.179Z,21.50
2018-05-31T09:16:20.722Z,21.80
2018-05-31T09:18:49.230Z,21.70
2018-05-31T09:21:17.520Z,21.80
2018-05-31T09:23:45.808Z,21.90
2018-05-31T09:26:31.191Z,21.80
2018-05-31T09:28:59.616Z,21.60
2018-05-31T09:31:27.152Z,21.70
2018-05-31T09:33:56.876Z,21.60
2018-05-31T09:36:24.372Z,21.80
2018-05-31T09:38:52.848Z,22.10
2018-05-31T09:41:20.376Z,21.90
2018-05-31T09:43:48.030Z,22.00
2018-05-31T09:46:15.621Z,22.10
2018-05-31T09:49:01.788Z,21.90
2018-05-31T09:51:29.299Z,22.20
2018-05-31T10:07:12.604Z,22.30
2018-05-31T10:09:42.050Z,22.60
2018-05-31T10:12:09.561Z,22.80
2018-05-31T10:14:37.110Z,22.80
2018-05-31T10:17:04.639Z,22.70
2018-05-31T10:19:33.832Z,23.50
2018-05-31T10:22:02.312Z,23.20
2018-05-31T10:24:34.784Z,23.20
2018-05-31T10:27:03.670Z,22.40
2018-05-31T10:29:31.250Z,22.30
2018-05-31T10:31:58.768Z,22.70
2018-05-31T10:34:26.431Z,22.90
2018-05-31T10:36:54.937Z,22.60
2018-05-31T10:39:22.495Z,22.70
2018-05-31T10:41:50.891Z,22.60
2018-05-31T10:44:18.413Z,22.50
2018-05-31T10:46:46.028Z,22.40
2018-05-31T10:49:14.455Z,22.70
2018-05-31T10:51:43.879Z,22.90
2018-05-31T10:54:11.485Z,22.80
2018-05-31T10:56:39.956Z,22.90
2018-05-31T10:59:08.557Z,23.10
2018-05-31T11:01:36.072Z,23.70
2018-05-31T11:04:03.794Z,23.90
2018-05-31T11:06:31.302Z,23.40
2018-05-31T11:08:58.825Z,23.30
2018-05-31T11:11:26.395Z,23.80
2018-05-31T11:13:54.825Z,23.90
2018-05-31T11:16:23.196Z,23.80
2018-05-31T11:18:50.738Z,23.50
2018-05-31T11:21:19.012Z,22.80
2018-05-31T11:23:47.288Z,22.50
2018-05-31T11:26:14.844Z,22.50
2018-05-31T11:28:42.360Z,22.30
2018-05-31T11:31:09.862Z,22.00
2018-05-31T11:33:38.319Z,22.10
2018-05-31T11:49:34.283Z,22.80
2018-05-31T11:52:02.703Z,23.10
2018-05-31T11:54:31.208Z,23.20
2018-05-31T11:56:58.967Z,23.40
2018-05-31T11:59:27.390Z,23.80
2018-05-31T12:01:54.950Z,23.50
2018-05-31T12:04:22.480Z,23.80
2018-05-31T12:06:49.972Z,24.20
2018-05-31T12:09:17.469Z,24.60
2018-05-31T12:11:45.083Z,24.90
2018-05-31T12:14:12.585Z,24.60
2018-05-31T12:16:41.775Z,24.90
2018-05-31T12:19:11.219Z,24.90
2018-05-31T12:21:40.654Z,24.80
2018-05-31T12:24:08.196Z,24.50
2018-05-31T12:26:37.665Z,24.60
2018-05-31T12:29:05.168Z,24.50
2018-05-31T12:31:33.628Z,24.50
2018-05-31T12:34:01.191Z,24.40
2018-05-31T12:36:29.456Z,25.30
2018-05-31T12:38:58.895Z,25.30
2018-05-31T12:41:26.435Z,25.80
2018-05-31T12:43:55.637Z,25.80
2018-05-31T12:46:23.911Z,25.30
2018-05-31T12:48:52.193Z,25.10
2018-05-31T12:51:19.706Z,25.10
2018-05-31T12:53:47.277Z,25.70
2018-05-31T12:56:14.827Z,25.70
2018-05-31T12:59:02.143Z,26.20
2018-05-31T13:04:10.670Z,26.20
2018-05-31T13:06:38.353Z,25.70
2018-05-31T13:09:05.900Z,25.40
2018-05-31T13:11:33.409Z,24.90
2018-05-31T13:14:00.966Z,24.50
2018-05-31T13:16:28.472Z,24.80
2018-05-31T13:18:56.945Z,24.90
2018-05-31T13:21:25.277Z,24.40
2018-05-31T13:23:54.708Z,24.40
2018-05-31T13:26:22.212Z,24.70
2018-05-31T13:28:50.560Z,25.40
2018-05-31T13:31:18.146Z,25.40
2018-05-31T13:33:45.639Z,25.70
2018-05-31T13:36:13.178Z,25.10
2018-05-31T13:38:41.454Z,25.40
2018-05-31T13:41:27.584Z,25.40
2018-05-31T13:57:50.696Z,24.90
2018-05-31T14:00:18.232Z,24.50
2018-05-31T14:02:45.763Z,24.40
2018-05-31T14:05:14.237Z,24.20
2018-05-31T14:07:42.664Z,24.10
2018-05-31T14:23:40.828Z,23.60
2018-05-31T14:26:09.233Z,23.70
2018-05-31T14:28:36.799Z,23.80
2018-05-31T14:31:04.409Z,23.80
2018-05-31T14:33:31.910Z,23.90
2018-05-31T14:35:59.460Z,24.00
2018-05-31T14:38:26.950Z,24.20
2018-05-31T14:40:54.516Z,24.40
2018-05-31T14:43:41.670Z,24.60
2018-05-31T14:59:28.041Z,25.10
2018-05-31T15:01:56.562Z,25.00
2018-05-31T15:04:26.014Z,24.90
2018-05-31T15:06:53.543Z,25.10
2018-05-31T15:09:23.004Z,25.30
2018-05-31T15:11:51.470Z,25.30
2018-05-31T15:14:19.007Z,25.80
2018-05-31T15:16:47.436Z,26.10
2018-05-31T15:19:15.043Z,26.00
2018-05-31T15:21:43.564Z,25.80
2018-05-31T15:24:11.089Z,25.70
2018-05-31T15:26:44.350Z,25.40
2018-05-31T15:29:11.833Z,25.40
2018-05-31T15:31:39.405Z,25.60
2018-05-31T15:34:09.656Z,26.90
2018-05-31T15:36:37.152Z,26.90
2018-05-31T15:39:06.085Z,26.60
2018-05-31T15:41:36.571Z,25.80
2018-05-31T15:44:04.997Z,25.80
2018-05-31T15:46:34.448Z,26.20
2018-05-31T15:49:03.257Z,25.90
2018-05-31T15:51:30.751Z,25.70
2018-05-31T15:54:00.166Z,25.30
2018-05-31T15:56:29.656Z,24.80
2018-05-31T15:58:58.086Z,24.50
2018-05-31T16:01:27.123Z,24.40
2018-05-31T16:04:01.677Z,24.20
2018-05-31T16:06:29.339Z,24.00
2018-05-31T16:09:20.327Z,23.90
2018-05-31T16:11:53.059Z,23.90
2018-05-31T16:17:00.137Z,23.80
2018-05-31T16:19:29.558Z,23.80
2018-05-31T16:21:58.759Z,23.70
2018-05-31T16:24:28.946Z,23.50
2018-05-31T16:26:56.533Z,23.50
2018-05-31T16:29:25.059Z,23.50
2018-05-31T16:31:52.625Z,23.50
2018-05-31T16:34:43.619Z,23.30
2018-05-31T16:37:11.337Z,23.10
2018-05-31T16:53:15.807Z,22.70
2018-05-31T16:56:02.417Z,22.60
2018-05-31T16:58:30.746Z,22.50
2018-05-31T17:00:58.252Z,22.50
2018-05-31T17:03:27.734Z,22.60
2018-05-31T17:05:57.522Z,22.90
2018-05-31T17:08:27.929Z,23.10
2018-05-31T17:10:56.687Z,23.30
2018-05-31T17:13:24.324Z,23.50
2018-05-31T17:15:56.053Z,23.80
2018-05-31T17:18:23.587Z,24.00
2018-05-31T17:20:52.990Z,24.30
2018-05-31T17:23:21.470Z,24.40
2018-05-31T17:39:17.625Z,24.40
2018-05-31T17:41:45.954Z,24.40
2018-05-31T17:44:13.464Z,24.40
2018-05-31T17:46:41.754Z,24.20
2018-05-31T17:49:11.947Z,24.00
2018-05-31T17:51:40.437Z,24.00
2018-05-31T17:54:08.923Z,24.00
2018-05-31T17:56:37.253Z,23.80
2018-05-31T17:59:04.773Z,23.70
2018-05-31T18:02:00.436Z,23.70
2018-05-31T18:04:35.704Z,23.70
2018-05-31T18:07:12.491Z,23.50
2018-05-31T18:09:47.368Z,23.60
2018-05-31T18:12:22.774Z,23.50
2018-05-31T18:28:02.322Z,22.50
2018-05-31T18:30:30.824Z,22.50
2018-05-31T18:32:58.315Z,22.40
2018-05-31T18:35:26.967Z,22.20
2018-05-31T18:37:54.465Z,22.10
2018-05-31T18:40:21.973Z,22.00
2018-05-31T18:42:50.457Z,21.80
2018-05-31T18:45:19.661Z,21.60
2018-05-31T18:47:47.922Z,21.50
2018-05-31T18:50:15.536Z,21.50
2018-05-31T18:52:44.091Z,21.50
2018-05-31T18:55:13.339Z,21.40
2018-05-31T18:57:41.745Z,21.40
2018-05-31T19:00:09.243Z,21.30
2018-05-31T19:02:39.464Z,21.00
2018-05-31T19:05:08.041Z,21.00
2018-05-31T19:07:35.666Z,21.00
2018-05-31T19:10:04.000Z,20.90
2018-05-31T19:12:38.018Z,21.00
2018-05-31T19:15:06.314Z,20.90
2018-05-31T19:17:34.028Z,20.90
2018-05-31T19:33:36.804Z,20.40
2018-05-31T19:36:10.903Z,20.30
2018-05-31T19:38:58.098Z,20.30
2018-05-31T19:41:25.628Z,20.20
2018-05-31T19:44:00.856Z,20.10
2018-05-31T19:46:29.146Z,20.00
2018-05-31T19:52:00.499Z,19.90
2018-05-31T19:54:28.183Z,20.00
2018-05-31T19:56:55.715Z,20.00
2018-05-31T19:59:29.604Z,20.00
2018-05-31T20:02:04.384Z,20.00
2018-05-31T20:04:34.015Z,20.00
2018-05-31T20:07:01.525Z,19.70
2018-05-31T20:09:29.803Z,19.10
2018-05-31T20:14:58.975Z,18.60
2018-05-31T20:17:26.533Z,18.30
2018-05-31T20:19:54.026Z,18.10
2018-05-31T20:22:23.506Z,17.80
2018-05-31T20:24:51.030Z,17.60
2018-05-31T20:27:22.482Z,17.50
2018-05-31T20:29:50.949Z,17.30
2018-05-31T20:32:19.414Z,17.30
2018-05-31T20:34:48.829Z,17.20
2018-05-31T20:37:16.355Z,17.20
2018-05-31T20:39:43.851Z,17.10
2018-05-31T20:48:09.372Z,17.00
2018-05-31T20:50:36.924Z,17.00
2018-05-31T20:53:04.592Z,16.90
2018-05-31T20:55:32.129Z,16.80
2018-05-31T20:58:01.543Z,16.80
2018-05-31T21:00:29.453Z,16.70
2018-05-31T21:02:56.952Z,16.60
2018-05-31T21:05:24.563Z,16.60
2018-05-31T21:07:52.064Z,16.70
2018-05-31T21:10:20.529Z,16.60
2018-05-31T21:12:48.086Z,16.60
2018-05-31T21:15:16.608Z,16.60
2018-05-31T21:17:44.992Z,16.60
2018-05-31T21:20:12.611Z,16.60
2018-05-31T21:22:40.425Z,16.60
2018-05-31T21:25:07.947Z,16.60
2018-05-31T21:27:35.512Z,16.60
2018-05-31T21:30:03.090Z,16.50
2018-05-31T21:32:30.639Z,16.30
2018-05-31T21:34:58.260Z,16.40
2018-05-31T21:37:25.879Z,16.30
2018-05-31T21:39:54.381Z,16.30
2018-05-31T21:42:22.007Z,16.20
2018-05-31T21:44:49.590Z,16.20
2018-05-31T21:47:17.187Z,16.20
2018-05-31T21:49:45.161Z,16.10
2018-05-31T21:52:12.773Z,16.20
2018-05-31T21:54:40.402Z,16.20
2018-05-31T21:57:08.856Z,16.20
2018-05-31T21:59:36.944Z,16.20
2018-05-31T22:02:04.607Z,16.10
2018-05-31T22:04:32.931Z,16.10
2018-05-31T22:07:00.527Z,16.00
2018-05-31T22:09:28.121Z,16.10
2018-05-31T22:11:55.793Z,16.00
2018-05-31T22:14:23.385Z,16.10
2018-05-31T22:16:51.295Z,16.10
2018-05-31T22:19:19.723Z,16.20
2018-05-31T22:21:48.943Z,16.20
2018-05-31T22:24:18.064Z,16.30
2018-05-31T22:26:45.669Z,16.30
2018-05-31T22:29:13.211Z,16.30
2018-05-31T22:31:40.735Z,16.40
2018-05-31T22:34:09.234Z,16.50
2018-05-31T22:36:37.833Z,16.40
2018-05-31T22:39:06.961Z,16.50
2018-05-31T22:41:34.958Z,16.50
2018-05-31T22:44:03.620Z,16.50
2018-05-31T22:46:32.161Z,16.50
2018-05-31T22:49:00.109Z,16.60
2018-05-31T22:51:28.757Z,16.60
2018-05-31T22:53:56.735Z,16.60
2018-05-31T22:56:24.590Z,16.60
2018-05-31T22:58:54.134Z,16.70
2018-05-31T23:01:22.666Z,16.60
2018-05-31T23:03:53.421Z,16.70
2018-05-31T23:06:22.007Z,16.80
2018-05-31T23:08:49.755Z,16.70
2018-05-31T23:11:17.559Z,16.70
2018-05-31T23:13:47.209Z,16.80
2018-05-31T23:19:18.990Z,16.80
2018-05-31T23:21:46.648Z,16.80
2018-05-31T23:24:15.198Z,16.70
2018-05-31T23:26:43.824Z,16.70
2018-05-31T23:29:11.430Z,16.70
2018-05-31T23:31:40.006Z,16.60
2018-05-31T23:34:07.624Z,16.60
2018-05-31T23:36:35.313Z,16.40
2018-05-31T23:39:02.885Z,16.10
2018-05-31T23:41:30.480Z,15.90
2018-05-31T23:43:59.880Z,15.50
2018-05-31T23:46:27.460Z,15.40
2018-05-31T23:48:54.998Z,15.50
2018-05-31T23:51:22.533Z,15.70
2018-05-31T23:53:50.061Z,15.80
2018-05-31T23:56:18.170Z,15.70
2018-05-31T23:58:45.737Z,15.70
