createdAt,value
2018-05-09T00:01:13.037Z,64.00
2018-05-09T00:03:43.647Z,66.80
2018-05-09T00:06:13.496Z,66.80
2018-05-09T00:08:43.251Z,68.10
2018-05-09T00:11:13.036Z,72.10
2018-05-09T00:13:42.801Z,83.90
2018-05-09T00:16:12.513Z,89.20
2018-05-09T00:18:43.007Z,92.10
2018-05-09T00:21:12.670Z,92.50
2018-05-09T00:23:43.105Z,92.80
2018-05-09T00:26:12.850Z,92.80
2018-05-09T00:28:42.506Z,94.00
2018-05-09T00:31:12.584Z,90.70
2018-05-09T00:33:42.225Z,91.00
2018-05-09T00:36:11.937Z,91.70
2018-05-09T00:38:41.620Z,92.30
2018-05-09T00:41:11.456Z,93.00
2018-05-09T00:43:41.244Z,92.30
2018-05-09T00:46:10.886Z,91.00
2018-05-09T00:48:40.633Z,90.90
2018-05-09T00:51:10.578Z,90.50
2018-05-09T00:53:40.909Z,90.30
2018-05-09T00:56:10.719Z,90.00
2018-05-09T00:58:40.725Z,89.10
2018-05-09T01:03:50.414Z,89.90
2018-05-09T01:06:23.709Z,90.00
2018-05-09T01:08:55.566Z,92.70
2018-05-09T01:11:25.732Z,92.70
2018-05-09T01:13:58.284Z,93.90
2018-05-09T01:16:30.791Z,96.70
2018-05-09T01:19:03.707Z,97.80
2018-05-09T01:21:35.063Z,97.80
2018-05-09T01:24:07.668Z,96.90
2018-05-09T01:26:38.952Z,98.30
2018-05-09T01:29:10.157Z,97.60
2018-05-09T01:31:43.928Z,97.70
2018-05-09T01:34:16.443Z,98.80
2018-05-09T01:36:52.012Z,98.80
2018-05-09T01:39:29.405Z,97.90
2018-05-09T01:42:03.159Z,97.80
2018-05-09T01:44:42.507Z,99.10
2018-05-09T01:47:16.134Z,99.80
2018-05-09T01:49:51.649Z,99.50
2018-05-09T02:01:43.875Z,99.90
2018-05-09T02:14:55.282Z,99.90
2018-05-09T02:31:28.674Z,99.90
2018-05-09T02:34:01.394Z,99.90
2018-05-09T02:36:31.443Z,99.90
2018-05-09T02:39:03.122Z,98.90
2018-05-09T02:41:34.742Z,99.40
2018-05-09T02:44:05.276Z,99.10
2018-05-09T02:46:35.548Z,99.10
2018-05-09T02:49:05.172Z,99.90
2018-05-09T02:51:34.872Z,99.90
2018-05-09T02:54:04.539Z,99.90
2018-05-09T02:56:34.192Z,99.90
2018-05-09T02:59:04.030Z,99.90
2018-05-09T03:01:33.915Z,99.90
2018-05-09T03:04:03.546Z,99.90
2018-05-09T03:06:33.186Z,99.90
2018-05-09T03:09:04.253Z,99.90
2018-05-09T03:11:33.891Z,99.90
2018-05-09T03:14:03.569Z,99.90
2018-05-09T03:16:33.216Z,99.90
2018-05-09T03:19:02.905Z,99.90
2018-05-09T03:21:32.585Z,99.90
2018-05-09T03:24:02.299Z,99.90
2018-05-09T03:26:31.895Z,99.90
2018-05-09T03:29:03.245Z,99.90
2018-05-09T03:31:32.860Z,99.90
2018-05-09T03:34:02.695Z,99.90
2018-05-09T03:36:33.799Z,99.90
2018-05-09T03:39:03.429Z,99.90
2018-05-09T03:41:33.077Z,99.90
2018-05-09T03:44:02.692Z,99.90
2018-05-09T03:46:32.366Z,99.90
2018-05-09T03:49:02.198Z,99.90
2018-05-09T03:51:31.872Z,99.90
2018-05-09T03:54:01.762Z,99.90
2018-05-09T03:56:31.409Z,99.90
2018-05-09T03:59:01.070Z,99.90
2018-05-09T04:01:31.041Z,99.90
2018-05-09T04:04:11.869Z,99.90
2018-05-09T04:06:53.565Z,99.90
2018-05-09T04:10:02.327Z,99.90
2018-05-09T04:12:32.210Z,99.90
2018-05-09T04:15:02.126Z,99.90
2018-05-09T04:17:32.068Z,99.90
2018-05-09T04:20:01.842Z,99.90
2018-05-09T04:22:31.593Z,99.90
2018-05-09T04:25:01.353Z,99.90
2018-05-09T04:27:31.077Z,99.90
2018-05-09T04:30:01.720Z,99.90
2018-05-09T04:32:31.533Z,99.90
2018-05-09T04:35:01.304Z,99.90
2018-05-09T04:37:31.060Z,99.90
2018-05-09T04:40:00.837Z,99.90
2018-05-09T04:42:30.668Z,99.90
2018-05-09T04:45:00.457Z,99.90
2018-05-09T04:47:30.242Z,99.90
2018-05-09T04:49:59.978Z,99.90
2018-05-09T04:52:29.774Z,99.90
2018-05-09T04:54:59.607Z,99.90
2018-05-09T04:57:29.450Z,99.90
2018-05-09T04:59:59.214Z,99.90
2018-05-09T05:02:29.028Z,99.90
2018-05-09T05:04:58.772Z,99.90
2018-05-09T05:07:28.479Z,99.90
2018-05-09T05:09:58.983Z,99.90
2018-05-09T05:12:28.787Z,99.90
2018-05-09T05:14:58.508Z,99.90
2018-05-09T05:17:28.396Z,99.90
2018-05-09T05:19:58.086Z,99.90
2018-05-09T05:22:27.841Z,99.90
2018-05-09T05:24:57.544Z,99.90
2018-05-09T05:27:27.317Z,99.90
2018-05-09T05:29:57.353Z,99.90
2018-05-09T05:32:27.121Z,99.90
2018-05-09T05:34:57.614Z,99.90
2018-05-09T05:37:27.359Z,99.90
2018-05-09T05:39:57.075Z,96.80
2018-05-09T05:42:27.036Z,95.70
2018-05-09T05:44:56.842Z,95.40
2018-05-09T05:47:26.719Z,95.30
2018-05-09T05:49:57.190Z,94.00
2018-05-09T05:52:27.007Z,94.00
2018-05-09T05:54:56.689Z,93.20
2018-05-09T05:57:26.479Z,92.00
2018-05-09T05:59:56.264Z,92.40
2018-05-09T06:02:26.055Z,92.70
2018-05-09T06:04:55.814Z,92.10
2018-05-09T06:07:26.288Z,90.80
2018-05-09T06:09:56.282Z,90.80
2018-05-09T06:12:26.104Z,91.20
2018-05-09T06:14:55.985Z,90.70
2018-05-09T06:17:26.556Z,90.90
2018-05-09T06:19:56.245Z,90.90
2018-05-09T06:22:26.788Z,91.50
2018-05-09T06:24:56.567Z,91.50
2018-05-09T06:27:27.095Z,91.30
2018-05-09T06:29:56.861Z,91.30
2018-05-09T06:32:26.576Z,91.80
2018-05-09T06:34:56.314Z,91.30
2018-05-09T06:37:26.166Z,91.20
2018-05-09T06:39:55.918Z,91.60
2018-05-09T06:42:25.709Z,91.60
2018-05-09T06:44:58.843Z,91.00
2018-05-09T06:47:29.977Z,91.80
2018-05-09T07:03:36.505Z,92.50
2018-05-09T07:06:06.283Z,92.50
2018-05-09T07:08:36.109Z,92.80
2018-05-09T07:11:05.982Z,92.40
2018-05-09T07:13:35.740Z,92.10
2018-05-09T07:16:05.547Z,91.90
2018-05-09T07:18:36.162Z,91.50
2018-05-09T07:21:06.758Z,92.10
2018-05-09T07:23:36.777Z,92.10
2018-05-09T07:26:06.655Z,91.70
2018-05-09T07:28:36.452Z,92.50
2018-05-09T07:31:09.282Z,93.00
2018-05-09T07:33:39.051Z,93.10
2018-05-09T07:36:08.937Z,93.90
2018-05-09T07:38:38.625Z,94.00
2018-05-09T07:41:08.398Z,95.40
2018-05-09T07:43:38.087Z,95.10
2018-05-09T07:46:07.784Z,95.30
2018-05-09T07:48:38.305Z,95.60
2018-05-09T07:51:08.083Z,95.60
2018-05-09T07:53:37.904Z,96.00
2018-05-09T07:56:07.678Z,96.10
2018-05-09T07:58:37.392Z,95.80
2018-05-09T08:01:07.188Z,96.40
2018-05-09T08:03:37.030Z,96.00
2018-05-09T08:06:06.870Z,96.00
2018-05-09T08:08:36.749Z,95.90
2018-05-09T08:11:06.455Z,95.50
2018-05-09T08:13:36.153Z,95.60
2018-05-09T08:16:05.908Z,95.50
2018-05-09T08:18:35.641Z,96.20
2018-05-09T08:21:05.444Z,95.70
2018-05-09T08:23:35.197Z,95.80
2018-05-09T08:26:04.976Z,95.80
2018-05-09T08:28:34.650Z,95.60
2018-05-09T08:31:04.381Z,95.90
2018-05-09T08:33:34.147Z,95.70
2018-05-09T08:36:03.884Z,95.90
2018-05-09T08:38:33.568Z,95.60
2018-05-09T08:41:03.295Z,95.40
2018-05-09T08:43:33.125Z,95.40
2018-05-09T08:46:03.677Z,96.00
2018-05-09T08:48:33.400Z,96.00
2018-05-09T08:51:03.115Z,95.60
2018-05-09T08:53:32.985Z,95.60
2018-05-09T08:56:02.751Z,95.70
2018-05-09T08:58:33.260Z,95.90
2018-05-09T09:01:03.027Z,95.80
2018-05-09T09:03:32.759Z,95.60
2018-05-09T09:06:02.528Z,95.40
2018-05-09T09:08:32.207Z,95.70
2018-05-09T09:11:01.897Z,96.10
2018-05-09T09:13:31.686Z,95.50
2018-05-09T09:16:02.276Z,95.70
2018-05-09T09:18:32.057Z,95.70
2018-05-09T09:21:01.835Z,96.10
2018-05-09T09:23:31.544Z,96.00
2018-05-09T09:26:01.251Z,96.60
2018-05-09T09:28:30.927Z,96.80
2018-05-09T09:31:01.368Z,96.00
2018-05-09T09:33:31.895Z,96.30
2018-05-09T09:36:01.615Z,96.30
2018-05-09T09:38:31.385Z,96.30
2018-05-09T09:41:01.226Z,96.70
2018-05-09T09:43:31.092Z,96.70
2018-05-09T09:46:00.878Z,96.90
2018-05-09T09:48:30.645Z,96.40
2018-05-09T09:51:00.336Z,96.50
2018-05-09T09:53:30.051Z,96.80
2018-05-09T09:55:59.735Z,96.10
2018-05-09T09:58:29.423Z,96.30
2018-05-09T10:00:59.961Z,96.50
2018-05-09T10:03:29.718Z,96.50
2018-05-09T10:05:59.431Z,96.40
2018-05-09T10:08:29.180Z,96.10
2018-05-09T10:10:58.898Z,96.30
2018-05-09T10:13:28.671Z,96.50
2018-05-09T10:15:58.400Z,96.50
2018-05-09T10:18:28.889Z,96.50
2018-05-09T10:20:58.622Z,96.50
2018-05-09T10:23:28.319Z,96.70
2018-05-09T10:25:58.090Z,96.60
2018-05-09T10:28:27.788Z,96.80
2018-05-09T10:30:57.567Z,97.00
2018-05-09T10:33:28.067Z,96.70
2018-05-09T10:35:57.802Z,96.70
2018-05-09T10:38:28.319Z,97.00
2018-05-09T10:40:58.015Z,97.00
2018-05-09T10:43:27.824Z,97.10
2018-05-09T10:45:57.586Z,97.60
2018-05-09T10:48:28.231Z,97.30
2018-05-09T10:50:58.034Z,97.20
2018-05-09T10:53:28.535Z,97.40
2018-05-09T10:55:58.228Z,97.40
2018-05-09T10:58:28.005Z,97.20
2018-05-09T11:00:58.571Z,98.00
2018-05-09T11:03:28.442Z,98.10
2018-05-09T11:05:58.125Z,97.40
2018-05-09T11:08:28.694Z,97.60
2018-05-09T11:10:58.423Z,97.50
2018-05-09T11:13:28.138Z,97.50
2018-05-09T11:15:57.984Z,97.70
2018-05-09T11:18:27.645Z,97.70
2018-05-09T11:20:57.375Z,98.20
2018-05-09T11:23:27.106Z,98.20
2018-05-09T11:25:56.823Z,98.30
2018-05-09T11:28:41.854Z,98.30
2018-05-09T11:31:17.561Z,98.30
2018-05-09T11:33:52.895Z,98.50
2018-05-09T11:36:23.325Z,98.60
2018-05-09T11:38:53.799Z,98.80
2018-05-09T11:41:23.550Z,98.80
2018-05-09T11:43:53.305Z,98.80
2018-05-09T11:46:23.005Z,98.70
2018-05-09T11:48:52.760Z,98.60
2018-05-09T11:51:22.547Z,98.70
2018-05-09T11:53:52.471Z,99.30
2018-05-09T11:56:22.226Z,99.00
2018-05-09T11:58:52.671Z,99.00
2018-05-09T12:01:23.154Z,99.00
2018-05-09T12:03:52.990Z,99.00
2018-05-09T12:06:22.695Z,98.70
2018-05-09T12:08:52.449Z,99.20
2018-05-09T12:11:22.175Z,98.70
2018-05-09T12:13:51.892Z,98.30
2018-05-09T12:16:21.642Z,98.40
2018-05-09T12:18:51.420Z,98.20
2018-05-09T12:21:21.215Z,98.10
2018-05-09T12:23:50.984Z,98.00
2018-05-09T12:26:21.492Z,98.50
2018-05-09T12:28:51.217Z,98.50
2018-05-09T12:31:20.969Z,98.30
2018-05-09T12:33:50.681Z,98.00
2018-05-09T12:36:20.430Z,97.50
2018-05-09T12:38:50.458Z,97.40
2018-05-09T12:41:20.258Z,96.80
2018-05-09T12:43:50.002Z,97.10
2018-05-09T12:46:20.480Z,97.20
2018-05-09T12:48:50.458Z,97.20
2018-05-09T12:51:20.139Z,97.10
2018-05-09T12:53:49.885Z,97.00
2018-05-09T12:56:19.610Z,96.90
2018-05-09T12:58:49.310Z,97.30
2018-05-09T13:01:19.198Z,96.50
2018-05-09T13:03:49.692Z,94.90
2018-05-09T13:06:19.428Z,94.90
2018-05-09T13:08:49.079Z,95.10
2018-05-09T13:11:18.792Z,94.80
2018-05-09T13:13:48.474Z,95.30
2018-05-09T13:16:19.019Z,94.80
2018-05-09T13:18:48.754Z,94.80
2018-05-09T13:21:18.452Z,94.80
2018-05-09T13:23:49.075Z,94.40
2018-05-09T13:26:18.827Z,94.40
2018-05-09T13:28:48.752Z,93.70
2018-05-09T13:31:18.498Z,93.90
2018-05-09T13:33:48.994Z,93.60
2018-05-09T13:36:18.871Z,93.60
2018-05-09T13:38:48.558Z,94.00
2018-05-09T13:41:18.307Z,93.70
2018-05-09T13:43:47.997Z,93.80
2018-05-09T13:46:17.756Z,93.20
2018-05-09T13:48:47.613Z,94.20
2018-05-09T13:51:17.361Z,93.20
2018-05-09T13:53:47.153Z,93.70
2018-05-09T13:56:16.920Z,93.70
2018-05-09T13:58:46.604Z,93.80
2018-05-09T14:01:16.359Z,93.00
2018-05-09T14:03:46.142Z,93.60
2018-05-09T14:06:16.041Z,92.80
2018-05-09T14:08:45.831Z,92.70
2018-05-09T14:11:15.549Z,92.70
2018-05-09T14:13:45.374Z,93.20
2018-05-09T14:16:15.196Z,92.80
2018-05-09T14:18:45.119Z,92.90
2018-05-09T14:21:14.856Z,92.50
2018-05-09T14:23:45.395Z,92.60
2018-05-09T14:26:15.080Z,92.60
2018-05-09T14:28:44.809Z,92.70
2018-05-09T14:31:15.388Z,91.80
2018-05-09T14:33:45.243Z,91.80
2018-05-09T14:36:15.060Z,92.50
2018-05-09T14:38:45.541Z,92.40
2018-05-09T14:41:15.320Z,92.40
2018-05-09T14:43:45.079Z,92.30
2018-05-09T14:46:14.859Z,92.00
2018-05-09T14:48:44.598Z,92.00
2018-05-09T14:51:14.409Z,92.40
2018-05-09T14:53:44.219Z,92.90
2018-05-09T14:56:13.863Z,92.80
2018-05-09T14:58:44.343Z,93.10
2018-05-09T15:01:14.077Z,92.70
2018-05-09T15:03:43.842Z,93.20
2018-05-09T15:06:13.554Z,92.80
2018-05-09T15:08:43.336Z,92.80
2018-05-09T15:11:13.654Z,91.70
2018-05-09T15:13:43.770Z,92.00
2018-05-09T15:16:14.240Z,92.50
2018-05-09T15:18:44.396Z,91.90
2018-05-09T15:21:14.718Z,92.00
2018-05-09T15:23:45.596Z,91.80
2018-05-09T15:26:15.679Z,91.80
2018-05-09T15:28:45.800Z,90.70
2018-05-09T15:31:16.211Z,90.60
2018-05-09T15:33:46.183Z,90.30
2018-05-09T15:36:17.992Z,90.00
2018-05-09T15:38:48.307Z,90.00
2018-05-09T15:41:18.083Z,88.60
2018-05-09T15:43:48.604Z,90.00
2018-05-09T15:46:19.113Z,90.00
2018-05-09T15:48:49.009Z,90.00
2018-05-09T15:51:18.751Z,90.20
2018-05-09T15:53:48.477Z,90.20
2018-05-09T15:56:18.944Z,90.60
2018-05-09T15:58:48.703Z,90.60
2018-05-09T16:01:19.199Z,89.80
2018-05-09T16:03:49.000Z,89.70
2018-05-09T16:06:18.722Z,88.60
2018-05-09T16:08:49.437Z,89.30
2018-05-09T16:11:19.173Z,89.30
2018-05-09T16:13:48.811Z,89.10
2018-05-09T16:16:19.393Z,87.70
2018-05-09T16:18:49.098Z,87.70
2018-05-09T16:21:18.804Z,87.60
2018-05-09T16:23:48.507Z,87.30
2018-05-09T16:26:18.183Z,88.70
2018-05-09T16:28:48.695Z,87.40
2018-05-09T16:31:18.473Z,87.40
2018-05-09T16:33:48.237Z,87.10
2018-05-09T16:36:18.712Z,87.10
2018-05-09T16:38:48.437Z,87.00
2018-05-09T16:41:18.195Z,86.00
2018-05-09T16:43:48.623Z,82.60
2018-05-09T16:46:19.118Z,83.20
2018-05-09T16:48:48.834Z,83.30
2018-05-09T16:51:18.687Z,82.50
2018-05-09T16:53:48.419Z,81.40
2018-05-09T16:56:18.188Z,81.60
2018-05-09T16:58:48.624Z,82.50
2018-05-09T17:01:18.457Z,82.50
2018-05-09T17:03:48.174Z,81.80
2018-05-09T17:06:17.937Z,81.10
2018-05-09T17:08:48.443Z,81.60
2018-05-09T17:11:35.247Z,81.60
2018-05-09T17:14:20.803Z,78.70
2018-05-09T17:17:07.352Z,77.70
2018-05-09T17:19:53.200Z,76.70
2018-05-09T17:22:43.774Z,77.50
2018-05-09T17:25:14.252Z,75.60
2018-05-09T17:27:44.012Z,75.50
2018-05-09T17:30:13.768Z,74.50
2018-05-09T17:32:43.491Z,77.20
2018-05-09T17:35:13.215Z,75.70
2018-05-09T17:37:42.901Z,72.10
2018-05-09T17:40:12.684Z,72.40
2018-05-09T17:42:42.416Z,72.10
2018-05-09T17:45:12.173Z,70.20
2018-05-09T17:47:42.623Z,72.90
2018-05-09T17:50:12.321Z,73.10
2018-05-09T17:52:42.785Z,72.00
2018-05-09T17:55:12.500Z,71.90
2018-05-09T17:57:42.209Z,72.30
2018-05-09T18:00:11.992Z,72.60
2018-05-09T18:02:41.725Z,71.90
2018-05-09T18:05:11.499Z,70.60
2018-05-09T18:07:42.118Z,71.80
2018-05-09T18:10:11.884Z,71.70
2018-05-09T18:12:41.692Z,72.20
2018-05-09T18:15:11.453Z,72.90
2018-05-09T18:17:41.128Z,72.20
2018-05-09T18:20:10.820Z,70.60
2018-05-09T18:22:40.555Z,69.40
2018-05-09T18:25:10.207Z,69.40
2018-05-09T18:27:40.778Z,70.30
2018-05-09T18:30:10.492Z,70.30
2018-05-09T18:32:40.270Z,70.70
2018-05-09T18:35:09.982Z,69.70
2018-05-09T18:37:39.655Z,67.00
2018-05-09T18:40:09.543Z,71.30
2018-05-09T18:42:39.501Z,69.90
2018-05-09T18:45:10.025Z,67.30
2018-05-09T18:47:39.745Z,67.00
2018-05-09T18:50:10.262Z,67.40
2018-05-09T18:52:40.384Z,67.20
2018-05-09T18:55:10.206Z,67.30
2018-05-09T18:57:41.988Z,67.50
2018-05-09T19:00:14.393Z,67.50
2018-05-09T19:02:44.138Z,68.40
2018-05-09T19:05:13.843Z,69.60
2018-05-09T19:07:43.611Z,68.00
2018-05-09T19:10:13.324Z,67.70
2018-05-09T19:12:43.151Z,68.20
2018-05-09T19:15:12.890Z,67.60
2018-05-09T19:17:43.462Z,69.30
2018-05-09T19:20:13.136Z,69.30
2018-05-09T19:22:42.842Z,69.20
2018-05-09T19:25:12.603Z,70.40
2018-05-09T19:27:42.384Z,68.60
2018-05-09T19:30:12.113Z,69.00
2018-05-09T19:32:41.831Z,70.80
2018-05-09T19:35:11.527Z,70.30
2018-05-09T19:37:41.520Z,70.30
2018-05-09T19:40:12.083Z,66.80
2018-05-09T19:42:41.875Z,66.70
2018-05-09T19:45:12.296Z,65.80
2018-05-09T19:47:42.918Z,68.60
2018-05-09T19:50:12.612Z,68.50
2018-05-09T19:52:42.353Z,65.10
2018-05-09T19:55:12.928Z,61.90
2018-05-09T19:57:42.886Z,61.90
2018-05-09T20:00:13.381Z,63.80
2018-05-09T20:02:43.217Z,64.80
2018-05-09T20:05:13.769Z,63.70
2018-05-09T20:07:43.566Z,63.70
2018-05-09T20:10:13.351Z,62.90
2018-05-09T20:12:43.845Z,64.10
2018-05-09T20:15:13.526Z,62.90
2018-05-09T20:17:44.059Z,62.00
2018-05-09T20:20:14.607Z,62.90
2018-05-09T20:22:44.408Z,62.90
2018-05-09T20:25:14.181Z,62.90
2018-05-09T20:27:43.927Z,62.60
2018-05-09T20:30:18.920Z,62.50
2018-05-09T20:32:49.569Z,61.60
2018-05-09T20:35:19.310Z,63.00
2018-05-09T20:37:49.063Z,65.60
2018-05-09T20:40:18.814Z,63.90
2018-05-09T20:42:48.612Z,65.60
2018-05-09T20:45:19.217Z,65.70
2018-05-09T20:47:49.059Z,64.30
2018-05-09T20:50:18.894Z,62.10
2018-05-09T20:52:49.410Z,64.10
2018-05-09T20:55:29.876Z,63.30
2018-05-09T20:57:59.672Z,63.50
2018-05-09T21:00:29.473Z,63.50
2018-05-09T21:02:59.160Z,63.50
2018-05-09T21:05:28.917Z,61.80
2018-05-09T21:07:58.744Z,62.90
2018-05-09T21:10:29.239Z,61.10
2018-05-09T21:12:58.993Z,61.00
2018-05-09T21:15:29.662Z,60.90
2018-05-09T21:17:59.839Z,60.90
2018-05-09T21:20:30.411Z,59.50
2018-05-09T21:23:00.129Z,59.50
2018-05-09T21:25:29.821Z,60.10
2018-05-09T21:27:59.574Z,60.60
2018-05-09T21:30:29.289Z,60.30
2018-05-09T21:32:59.054Z,59.80
2018-05-09T21:35:30.132Z,57.60
2018-05-09T21:38:12.427Z,57.10
2018-05-09T21:40:42.146Z,57.00
2018-05-09T21:43:16.205Z,56.90
2018-05-09T21:45:46.732Z,57.30
2018-05-09T21:48:16.575Z,57.30
2018-05-09T21:50:47.127Z,56.50
2018-05-09T21:53:16.895Z,56.50
2018-05-09T21:55:46.590Z,53.80
2018-05-09T21:58:17.145Z,54.20
2018-05-09T22:00:46.880Z,54.20
2018-05-09T22:03:17.367Z,53.50
2018-05-09T22:05:47.903Z,53.30
2018-05-09T22:08:17.584Z,53.30
2018-05-09T22:10:48.113Z,53.20
2018-05-09T22:13:18.758Z,53.50
2018-05-09T22:15:48.845Z,53.40
2018-05-09T22:18:18.627Z,54.50
2018-05-09T22:20:48.443Z,53.90
2018-05-09T22:23:18.225Z,56.20
2018-05-09T22:25:47.969Z,51.50
2018-05-09T22:28:17.723Z,50.70
2018-05-09T22:30:48.260Z,53.90
2018-05-09T22:33:18.803Z,53.90
2018-05-09T22:35:49.287Z,54.10
2018-05-09T22:38:19.015Z,54.10
2018-05-09T22:40:48.809Z,55.70
2018-05-09T22:43:18.551Z,54.40
2018-05-09T22:45:49.042Z,54.80
2018-05-09T22:48:18.746Z,55.00
2018-05-09T22:50:48.480Z,55.50
2018-05-09T22:53:18.291Z,54.00
2018-05-09T22:55:48.052Z,55.70
2018-05-09T22:58:17.738Z,57.00
2018-05-09T23:00:47.507Z,56.60
2018-05-09T23:03:17.439Z,59.60
2018-05-09T23:05:47.247Z,60.50
2018-05-09T23:08:16.998Z,58.70
2018-05-09T23:10:46.822Z,57.00
2018-05-09T23:13:16.554Z,57.30
2018-05-09T23:15:46.352Z,58.50
2018-05-09T23:18:16.075Z,58.10
2018-05-09T23:20:45.846Z,56.30
2018-05-09T23:23:15.576Z,57.80
2018-05-09T23:25:45.588Z,58.40
2018-05-09T23:28:15.374Z,56.00
2018-05-09T23:30:45.214Z,55.60
2018-05-09T23:33:14.931Z,55.20
2018-05-09T23:35:44.660Z,55.20
2018-05-09T23:38:15.240Z,57.10
2018-05-09T23:40:45.160Z,57.10
2018-05-09T23:43:15.000Z,56.70
2018-05-09T23:45:44.769Z,57.20
2018-05-09T23:48:14.807Z,56.20
2018-05-09T23:50:44.781Z,56.50
2018-05-09T23:53:14.666Z,56.80
2018-05-09T23:55:44.395Z,58.20
2018-05-09T23:58:14.337Z,58.00
