createdAt,value
2023-04-12T00:00:55.403Z,100432.02
2023-04-12T00:03:43.875Z,100435.08
2023-04-12T00:06:25.368Z,100431.50
2023-04-12T00:09:00.447Z,100428.45
2023-04-12T00:11:35.208Z,100430.87
2023-04-12T00:14:09.155Z,100434.31
2023-04-12T00:16:47.653Z,100430.29
2023-04-12T00:19:28.342Z,100430.55
2023-04-12T00:22:05.289Z,100426.08
2023-04-12T00:24:43.311Z,100427.52
2023-04-12T00:27:21.572Z,100422.61
2023-04-12T00:29:56.878Z,100423.50
2023-04-12T00:32:34.556Z,100418.16
2023-04-12T00:35:24.464Z,100420.37
2023-04-12T00:38:00.458Z,100422.21
2023-04-12T00:40:35.961Z,100425.88
2023-04-12T00:43:16.114Z,100424.57
2023-04-12T00:46:08.321Z,100422.60
2023-04-12T00:48:47.962Z,100422.59
2023-04-12T00:51:26.088Z,100424.14
2023-04-12T00:54:01.265Z,100422.73
2023-04-12T00:56:36.896Z,100422.41
2023-04-12T00:59:12.989Z,100414.30
2023-04-12T01:01:46.620Z,100414.46
2023-04-12T01:04:22.893Z,100420.83
2023-04-12T01:07:15.946Z,100425.40
2023-04-12T01:10:09.362Z,100428.08
2023-04-12T01:12:49.322Z,100432.65
2023-04-12T01:15:33.381Z,100428.77
2023-04-12T01:18:10.979Z,100429.23
2023-04-12T01:20:54.144Z,100432.41
2023-04-12T01:23:54.155Z,100429.20
2023-04-12T01:26:45.058Z,100432.70
2023-04-12T01:29:21.600Z,100432.00
2023-04-12T01:32:01.124Z,100430.42
2023-04-12T01:34:36.405Z,100427.60
2023-04-12T01:37:10.223Z,100426.14
2023-04-12T01:39:46.717Z,100424.90
2023-04-12T01:42:23.150Z,100428.67
2023-04-12T01:44:56.862Z,100430.93
2023-04-12T01:47:31.149Z,100426.83
2023-04-12T01:50:14.637Z,100420.30
2023-04-12T01:52:54.384Z,100420.06
2023-04-12T01:55:33.401Z,100427.98
2023-04-12T01:58:10.718Z,100436.49
2023-04-12T02:01:02.045Z,100436.82
2023-04-12T02:03:37.001Z,100439.20
2023-04-12T02:06:11.422Z,100441.11
2023-04-12T02:08:45.455Z,100441.44
2023-04-12T02:11:18.870Z,100445.42
2023-04-12T02:13:55.685Z,100443.42
2023-04-12T02:16:32.700Z,100443.48
2023-04-12T02:19:13.680Z,100436.50
2023-04-12T02:21:46.743Z,100433.88
2023-04-12T02:24:28.220Z,100432.93
2023-04-12T02:27:02.819Z,100436.08
2023-04-12T02:29:49.231Z,100438.00
2023-04-12T02:32:25.643Z,100440.75
2023-04-12T02:34:59.357Z,100439.74
2023-04-12T02:37:43.603Z,100439.14
2023-04-12T02:40:29.265Z,100439.58
2023-04-12T02:43:04.976Z,100438.30
2023-04-12T02:45:44.272Z,100436.25
2023-04-12T02:48:23.064Z,100435.13
2023-04-12T02:51:06.407Z,100433.00
2023-04-12T02:53:39.520Z,100432.50
2023-04-12T02:56:36.285Z,100433.03
2023-04-12T02:59:31.742Z,100432.67
2023-04-12T03:02:30.798Z,100431.36
2023-04-12T03:05:08.167Z,100430.11
2023-04-12T03:07:54.055Z,100433.60
2023-04-12T03:10:39.748Z,100433.82
2023-04-12T03:13:12.688Z,100425.98
2023-04-12T03:15:56.505Z,100416.76
2023-04-12T03:18:34.549Z,100411.29
2023-04-12T03:21:12.190Z,100410.56
2023-04-12T03:23:58.499Z,100415.92
2023-04-12T03:26:37.549Z,100419.61
2023-04-12T03:29:39.508Z,100417.20
2023-04-12T03:32:12.805Z,100411.38
2023-04-12T03:35:01.039Z,100409.48
2023-04-12T03:37:40.791Z,100409.14
2023-04-12T03:40:18.077Z,100410.23
2023-04-12T03:42:56.889Z,100410.02
2023-04-12T03:45:31.348Z,100414.86
2023-04-12T03:48:06.316Z,100417.42
2023-04-12T03:50:54.740Z,100412.88
2023-04-12T03:53:28.544Z,100405.11
2023-04-12T03:56:17.573Z,100407.83
2023-04-12T03:58:56.063Z,100405.09
2023-04-12T04:01:32.348Z,100403.09
2023-04-12T04:04:11.784Z,100400.80
2023-04-12T04:06:42.362Z,100399.70
2023-04-12T04:09:28.507Z,100400.30
2023-04-12T04:12:01.357Z,100404.02
2023-04-12T04:14:36.467Z,100404.02
2023-04-12T04:17:08.793Z,100408.63
2023-04-12T04:19:53.380Z,100413.04
2023-04-12T04:22:28.977Z,100416.84
2023-04-12T04:25:06.642Z,100416.42
2023-04-12T04:27:38.296Z,100415.77
2023-04-12T04:30:24.934Z,100415.92
2023-04-12T04:32:58.980Z,100420.34
2023-04-12T04:35:32.498Z,100411.14
2023-04-12T04:38:32.318Z,100409.25
2023-04-12T04:41:17.688Z,100406.30
2023-04-12T04:43:57.940Z,100401.48
2023-04-12T04:46:33.310Z,100401.26
2023-04-12T04:49:07.956Z,100403.56
2023-04-12T04:51:42.264Z,100405.34
2023-04-12T04:54:16.222Z,100412.83
2023-04-12T04:56:49.161Z,100413.60
2023-04-12T04:59:23.543Z,100416.11
2023-04-12T05:01:57.878Z,100422.43
2023-04-12T05:04:32.400Z,100420.23
2023-04-12T05:07:07.015Z,100424.98
2023-04-12T05:09:44.438Z,100424.84
2023-04-12T05:12:26.067Z,100427.93
2023-04-12T05:15:11.030Z,100425.45
2023-04-12T05:17:46.610Z,100426.23
2023-04-12T05:20:20.412Z,100428.80
2023-04-12T05:22:53.320Z,100435.31
2023-04-12T05:25:28.572Z,100436.59
2023-04-12T05:28:29.578Z,100443.48
2023-04-12T05:31:01.169Z,100448.08
2023-04-12T05:33:40.922Z,100446.98
2023-04-12T05:36:14.480Z,100444.86
2023-04-12T05:38:51.739Z,100444.13
2023-04-12T05:41:30.768Z,100438.35
2023-04-12T05:44:04.516Z,100437.98
2023-04-12T05:46:35.659Z,100431.87
2023-04-12T05:49:20.100Z,100431.67
2023-04-12T05:51:57.484Z,100429.92
2023-04-12T05:54:29.595Z,100424.71
2023-04-12T05:57:04.953Z,100425.98
2023-04-12T05:59:43.453Z,100424.02
2023-04-12T06:02:16.087Z,100422.38
2023-04-12T06:04:51.176Z,100422.60
2023-04-12T06:07:29.749Z,100421.28
2023-04-12T06:10:03.097Z,100420.30
2023-04-12T06:12:37.792Z,100420.89
2023-04-12T06:15:19.276Z,100418.08
2023-04-12T06:18:02.365Z,100416.63
2023-04-12T06:20:43.677Z,100417.41
2023-04-12T06:23:18.720Z,100418.85
2023-04-12T06:25:55.796Z,100413.76
2023-04-12T06:28:32.268Z,100414.42
2023-04-12T06:31:06.213Z,100413.67
2023-04-12T06:33:44.896Z,100411.95
2023-04-12T06:36:21.324Z,100412.25
2023-04-12T06:38:55.670Z,100413.58
2023-04-12T06:41:31.297Z,100409.52
2023-04-12T06:44:06.386Z,100404.36
2023-04-12T06:46:39.326Z,100407.55
2023-04-12T06:49:16.747Z,100407.94
2023-04-12T06:51:49.558Z,100409.61
2023-04-12T06:54:28.313Z,100411.58
2023-04-12T06:57:02.634Z,100412.26
2023-04-12T06:59:37.941Z,100409.24
2023-04-12T07:02:15.168Z,100405.18
2023-04-12T07:04:54.376Z,100411.30
2023-04-12T07:07:31.526Z,100409.80
2023-04-12T07:10:06.003Z,100408.45
2023-04-12T07:12:41.294Z,100403.81
2023-04-12T07:15:20.787Z,100402.07
2023-04-12T07:17:53.334Z,100403.09
2023-04-12T07:20:37.658Z,100404.71
2023-04-12T07:23:14.056Z,100404.45
2023-04-12T07:25:49.837Z,100407.27
2023-04-12T07:28:27.140Z,100406.33
2023-04-12T07:31:00.081Z,100405.30
2023-04-12T07:33:35.512Z,100406.48
2023-04-12T07:36:16.414Z,100408.27
2023-04-12T07:38:51.032Z,100408.46
2023-04-12T07:41:25.734Z,100404.16
2023-04-12T07:44:01.512Z,100404.49
2023-04-12T07:46:36.394Z,100400.06
2023-04-12T07:49:10.272Z,100398.45
2023-04-12T07:51:45.239Z,100399.08
2023-04-12T07:54:23.670Z,100394.10
2023-04-12T07:57:19.965Z,100391.52
2023-04-12T07:59:56.754Z,100391.55
2023-04-12T08:02:33.131Z,100390.63
2023-04-12T08:05:06.737Z,100389.16
2023-04-12T08:07:41.533Z,100391.33
2023-04-12T08:10:13.739Z,100394.61
2023-04-12T08:12:46.628Z,100392.75
2023-04-12T08:15:23.063Z,100388.63
2023-04-12T08:17:55.664Z,100389.75
2023-04-12T08:20:28.794Z,100390.42
2023-04-12T08:23:11.105Z,100391.15
2023-04-12T08:25:43.402Z,100392.05
2023-04-12T08:28:27.968Z,100391.04
2023-04-12T08:31:01.807Z,100395.48
2023-04-12T08:33:36.485Z,100393.77
2023-04-12T08:36:24.043Z,100391.08
2023-04-12T08:39:02.237Z,100391.27
2023-04-12T08:41:38.535Z,100387.37
2023-04-12T08:44:14.379Z,100390.49
2023-04-12T08:46:50.677Z,100388.46
2023-04-12T08:49:31.913Z,100388.95
2023-04-12T08:52:06.496Z,100387.01
2023-04-12T08:54:47.052Z,100389.86
2023-04-12T08:57:20.508Z,100389.70
2023-04-12T08:59:56.466Z,100391.36
2023-04-12T09:02:28.986Z,100387.45
2023-04-12T09:05:00.844Z,100384.65
2023-04-12T09:07:39.594Z,100377.11
2023-04-12T09:10:38.560Z,100378.87
2023-04-12T09:13:15.145Z,100379.70
2023-04-12T09:16:02.508Z,100375.06
2023-04-12T09:19:00.249Z,100373.33
2023-04-12T09:21:34.870Z,100370.96
2023-04-12T09:24:30.502Z,100369.63
2023-04-12T09:27:13.810Z,100367.38
2023-04-12T09:29:46.173Z,100361.86
2023-04-12T09:32:31.652Z,100362.89
2023-04-12T09:35:07.047Z,100363.89
2023-04-12T09:37:45.874Z,100361.02
2023-04-12T09:40:34.493Z,100360.89
2023-04-12T09:43:13.304Z,100363.20
2023-04-12T09:45:49.258Z,100365.80
2023-04-12T09:48:26.719Z,100363.25
2023-04-12T09:51:03.462Z,100360.86
2023-04-12T09:53:46.175Z,100364.56
2023-04-12T09:56:39.428Z,100365.92
2023-04-12T09:59:17.617Z,100366.61
2023-04-12T10:01:54.615Z,100364.00
2023-04-12T10:04:32.265Z,100363.42
2023-04-12T10:07:07.627Z,100363.65
2023-04-12T10:09:43.957Z,100363.73
2023-04-12T10:12:20.094Z,100358.30
2023-04-12T10:14:56.992Z,100354.74
2023-04-12T10:17:33.012Z,100351.17
2023-04-12T10:20:11.014Z,100349.60
2023-04-12T10:22:46.771Z,100347.83
2023-04-12T10:25:22.612Z,100343.36
2023-04-12T10:27:54.370Z,100344.31
2023-04-12T10:30:32.566Z,100341.30
2023-04-12T10:33:21.295Z,100338.02
2023-04-12T10:36:08.059Z,100338.36
2023-04-12T10:39:07.922Z,100337.05
2023-04-12T10:42:07.034Z,100340.02
2023-04-12T10:44:43.837Z,100344.34
2023-04-12T10:47:16.793Z,100343.90
2023-04-12T10:50:24.886Z,100344.79
2023-04-12T10:53:28.792Z,100346.36
2023-04-12T10:56:02.037Z,100340.45
2023-04-12T10:58:58.664Z,100337.88
2023-04-12T11:01:44.741Z,100331.29
2023-04-12T11:04:17.664Z,100329.83
2023-04-12T11:07:06.670Z,100324.13
2023-04-12T11:10:15.629Z,100320.73
2023-04-12T11:12:51.814Z,100319.48
2023-04-12T11:15:33.848Z,100318.77
2023-04-12T11:18:11.065Z,100313.65
2023-04-12T11:20:47.112Z,100311.95
2023-04-12T11:23:24.259Z,100312.22
2023-04-12T11:25:58.124Z,100307.61
2023-04-12T11:28:35.544Z,100305.96
2023-04-12T11:31:10.812Z,100309.08
2023-04-12T11:33:46.454Z,100309.61
2023-04-12T11:36:39.406Z,100305.55
2023-04-12T11:39:13.649Z,100299.48
2023-04-12T11:41:49.955Z,100295.83
2023-04-12T11:44:22.541Z,100287.20
2023-04-12T11:46:54.469Z,100285.85
2023-04-12T11:49:29.009Z,100285.04
2023-04-12T11:52:10.051Z,100285.06
2023-04-12T11:54:43.490Z,100284.85
2023-04-12T11:57:17.369Z,100281.19
2023-04-12T12:00:07.140Z,100277.05
2023-04-12T12:03:04.370Z,100272.52
2023-04-12T12:05:45.094Z,100270.63
2023-04-12T12:08:16.929Z,100268.44
2023-04-12T12:11:07.148Z,100257.83
2023-04-12T12:13:52.767Z,100258.15
2023-04-12T12:16:30.312Z,100254.22
2023-04-12T12:19:07.626Z,100252.07
2023-04-12T12:21:43.559Z,100246.73
2023-04-12T12:24:19.553Z,100243.27
2023-04-12T12:26:55.202Z,100240.55
2023-04-12T12:29:29.310Z,100233.74
2023-04-12T12:32:06.912Z,100232.95
2023-04-12T12:34:41.016Z,100228.09
2023-04-12T12:37:17.246Z,100230.05
2023-04-12T12:40:13.722Z,100228.89
2023-04-12T12:43:00.924Z,100224.40
2023-04-12T12:45:40.733Z,100221.81
2023-04-12T12:48:17.954Z,100217.91
2023-04-12T12:50:54.924Z,100213.87
2023-04-12T12:53:29.515Z,100212.19
2023-04-12T12:56:08.043Z,100210.15
2023-04-12T12:58:42.896Z,100208.88
2023-04-12T13:01:17.546Z,100203.54
2023-04-12T13:03:54.033Z,100204.66
2023-04-12T13:06:33.981Z,100205.38
2023-04-12T13:09:04.173Z,100204.20
2023-04-12T13:11:41.885Z,100203.73
2023-04-12T13:14:16.938Z,100201.23
2023-04-12T13:16:52.149Z,100199.48
2023-04-12T13:19:25.350Z,100199.67
2023-04-12T13:21:59.764Z,100195.42
2023-04-12T13:24:34.307Z,100194.00
2023-04-12T13:27:15.125Z,100188.17
2023-04-12T13:29:56.022Z,100189.59
2023-04-12T13:32:28.056Z,100190.27
2023-04-12T13:35:01.991Z,100183.03
2023-04-12T13:37:35.659Z,100184.49
2023-04-12T13:40:12.047Z,100182.77
2023-04-12T13:42:46.816Z,100183.13
2023-04-12T13:45:20.572Z,100183.11
2023-04-12T13:47:52.826Z,100185.41
2023-04-12T13:50:31.680Z,100184.55
2023-04-12T13:53:05.309Z,100179.36
2023-04-12T13:55:39.552Z,100178.60
2023-04-12T13:58:15.207Z,100178.03
2023-04-12T14:00:48.380Z,100175.66
2023-04-12T14:03:27.215Z,100174.69
2023-04-12T14:06:02.159Z,100175.04
2023-04-12T14:08:38.142Z,100170.38
2023-04-12T14:11:16.064Z,100169.77
2023-04-12T14:13:49.770Z,100169.09
2023-04-12T14:16:21.660Z,100168.02
2023-04-12T14:18:58.481Z,100168.22
2023-04-12T14:21:35.733Z,100166.97
2023-04-12T14:24:14.660Z,100164.80
2023-04-12T14:26:50.765Z,100162.31
2023-04-12T14:29:27.617Z,100163.38
2023-04-12T14:32:20.336Z,100161.41
2023-04-12T14:34:50.825Z,100162.98
2023-04-12T14:37:23.625Z,100161.10
2023-04-12T14:39:58.860Z,100162.86
2023-04-12T14:42:32.797Z,100161.62
2023-04-12T14:45:07.763Z,100164.20
2023-04-12T14:47:43.595Z,100162.08
2023-04-12T14:50:19.893Z,100163.29
2023-04-12T14:52:56.550Z,100162.95
2023-04-12T14:55:30.287Z,100167.40
2023-04-12T14:58:19.406Z,100164.30
2023-04-12T15:00:53.526Z,100165.70
2023-04-12T15:03:32.838Z,100162.69
2023-04-12T15:06:06.059Z,100161.67
2023-04-12T15:08:41.279Z,100155.24
2023-04-12T15:11:19.210Z,100159.31
2023-04-12T15:13:56.669Z,100161.33
2023-04-12T15:16:30.287Z,100157.84
2023-04-12T15:19:08.699Z,100159.48
2023-04-12T15:21:51.212Z,100156.80
2023-04-12T15:24:25.153Z,100157.66
2023-04-12T15:26:58.673Z,100156.63
2023-04-12T15:29:32.798Z,100154.17
2023-04-12T15:32:06.008Z,100150.46
2023-04-12T15:34:38.107Z,100148.86
2023-04-12T15:37:11.342Z,100147.57
2023-04-12T15:39:43.755Z,100143.89
2023-04-12T15:42:17.293Z,100137.17
2023-04-12T15:44:50.717Z,100133.41
2023-04-12T15:47:23.085Z,100130.45
2023-04-12T15:50:02.799Z,100127.27
2023-04-12T15:52:36.499Z,100126.70
2023-04-12T15:55:12.903Z,100128.00
2023-04-12T15:57:45.519Z,100132.45
2023-04-12T16:00:24.841Z,100125.98
2023-04-12T16:02:56.967Z,100118.45
2023-04-12T16:05:32.828Z,100119.93
2023-04-12T16:08:07.106Z,100117.56
2023-04-12T16:10:41.525Z,100120.16
2023-04-12T16:13:14.728Z,100118.23
2023-04-12T16:15:49.602Z,100118.29
2023-04-12T16:18:22.071Z,100117.45
2023-04-12T16:20:55.067Z,100116.81
2023-04-12T16:23:29.386Z,100114.20
2023-04-12T16:26:11.621Z,100108.77
2023-04-12T16:28:42.796Z,100105.02
2023-04-12T16:31:20.161Z,100105.42
2023-04-12T16:33:56.061Z,100103.73
2023-04-12T16:36:30.977Z,100105.33
2023-04-12T16:39:06.211Z,100104.42
2023-04-12T16:41:40.439Z,100108.27
2023-04-12T16:44:18.263Z,100104.28
2023-04-12T16:46:54.606Z,100107.27
2023-04-12T16:49:29.067Z,100108.81
2023-04-12T16:52:03.105Z,100101.61
2023-04-12T16:54:35.582Z,100098.80
2023-04-12T16:57:09.354Z,100101.09
2023-04-12T16:59:42.721Z,100101.77
2023-04-12T17:02:14.932Z,100099.73
2023-04-12T17:04:48.268Z,100102.95
2023-04-12T17:07:23.711Z,100099.33
2023-04-12T17:09:55.982Z,100098.60
2023-04-12T17:12:31.947Z,100101.88
2023-04-12T17:15:05.823Z,100107.02
2023-04-12T17:17:42.314Z,100107.02
2023-04-12T17:20:15.946Z,100103.77
2023-04-12T17:23:06.575Z,100105.42
2023-04-12T17:25:41.807Z,100106.41
2023-04-12T17:28:13.792Z,100109.91
2023-04-12T17:30:48.401Z,100107.80
2023-04-12T17:33:21.134Z,100111.84
2023-04-12T17:35:54.142Z,100110.46
2023-04-12T17:38:26.859Z,100113.15
2023-04-12T17:40:59.396Z,100112.43
2023-04-12T17:43:31.719Z,100111.23
2023-04-12T17:46:04.116Z,100115.88
2023-04-12T17:48:37.648Z,100111.30
2023-04-12T17:51:11.182Z,100110.44
2023-04-12T17:53:43.340Z,100111.98
2023-04-12T17:56:14.538Z,100112.90
2023-04-12T17:58:49.782Z,100112.99
2023-04-12T18:01:23.581Z,100115.27
2023-04-12T18:03:57.087Z,100117.46
2023-04-12T18:06:31.781Z,100113.21
2023-04-12T18:09:06.244Z,100113.05
2023-04-12T18:11:41.346Z,100112.30
2023-04-12T18:14:15.442Z,100111.17
2023-04-12T18:16:46.998Z,100113.80
2023-04-12T18:19:21.691Z,100114.48
2023-04-12T18:21:55.690Z,100116.39
2023-04-12T18:24:29.663Z,100115.88
2023-04-12T18:27:04.550Z,100116.83
2023-04-12T18:29:43.276Z,100122.08
2023-04-12T18:32:15.848Z,100118.69
2023-04-12T18:34:51.740Z,100116.58
2023-04-12T18:37:21.686Z,100117.68
2023-04-12T18:39:55.597Z,100116.19
2023-04-12T18:42:28.669Z,100112.94
2023-04-12T18:45:02.418Z,100113.73
2023-04-12T18:47:34.638Z,100114.95
2023-04-12T18:50:14.797Z,100117.98
2023-04-12T18:52:46.946Z,100116.83
2023-04-12T18:55:21.715Z,100115.10
2023-04-12T18:57:55.894Z,100116.36
2023-04-12T19:00:28.234Z,100117.29
2023-04-12T19:03:01.809Z,100113.58
2023-04-12T19:05:35.379Z,100116.77
2023-04-12T19:08:08.396Z,100117.65
2023-04-12T19:10:42.141Z,100114.14
2023-04-12T19:13:16.537Z,100113.73
2023-04-12T19:15:48.782Z,100111.84
2023-04-12T19:18:20.878Z,100109.92
2023-04-12T19:20:54.140Z,100110.05
2023-04-12T19:23:29.416Z,100109.70
2023-04-12T19:26:02.348Z,100111.78
2023-04-12T19:28:34.412Z,100108.93
2023-04-12T19:31:10.365Z,100111.49
2023-04-12T19:33:43.281Z,100104.19
2023-04-12T19:36:15.394Z,100102.96
2023-04-12T19:38:49.636Z,100098.82
2023-04-12T19:41:21.157Z,100101.20
2023-04-12T19:43:53.126Z,100102.08
2023-04-12T19:46:26.422Z,100099.16
2023-04-12T19:48:59.545Z,100097.73
2023-04-12T19:51:33.268Z,100099.13
2023-04-12T19:54:09.726Z,100094.17
2023-04-12T19:56:48.164Z,100093.89
2023-04-12T19:59:21.676Z,100097.49
2023-04-12T20:01:57.788Z,100100.65
2023-04-12T20:04:36.371Z,100100.77
2023-04-12T20:07:09.604Z,100102.20
2023-04-12T20:09:42.575Z,100101.87
2023-04-12T20:12:17.319Z,100096.73
2023-04-12T20:14:50.166Z,100098.55
2023-04-12T20:17:26.325Z,100098.00
2023-04-12T20:19:58.773Z,100096.86
2023-04-12T20:22:32.623Z,100100.17
2023-04-12T20:25:05.005Z,100101.86
2023-04-12T20:27:39.260Z,100106.58
2023-04-12T20:30:28.086Z,100107.75
2023-04-12T20:33:01.200Z,100105.83
2023-04-12T20:35:35.966Z,100108.96
2023-04-12T20:38:08.541Z,100105.43
2023-04-12T20:40:41.233Z,100105.90
2023-04-12T20:43:13.210Z,100109.17
2023-04-12T20:45:47.268Z,100109.55
2023-04-12T20:48:22.209Z,100105.08
2023-04-12T20:50:59.183Z,100101.20
2023-04-12T20:53:34.819Z,100098.50
2023-04-12T20:56:15.374Z,100096.66
2023-04-12T20:58:49.238Z,100096.88
2023-04-12T21:01:24.731Z,100094.08
2023-04-12T21:03:59.358Z,100092.81
2023-04-12T21:06:36.160Z,100091.31
2023-04-12T21:09:19.092Z,100086.56
2023-04-12T21:11:54.180Z,100080.84
2023-04-12T21:14:39.473Z,100078.74
2023-04-12T21:17:20.273Z,100077.89
2023-04-12T21:19:51.474Z,100081.79
2023-04-12T21:22:28.208Z,100082.20
2023-04-12T21:25:03.780Z,100081.06
2023-04-12T21:27:38.158Z,100079.32
2023-04-12T21:30:29.685Z,100075.00
2023-04-12T21:33:05.487Z,100072.30
2023-04-12T21:35:42.059Z,100071.41
2023-04-12T21:38:16.959Z,100068.27
2023-04-12T21:40:59.286Z,100069.65
2023-04-12T21:43:31.707Z,100070.20
2023-04-12T21:46:09.172Z,100070.88
2023-04-12T21:48:43.989Z,100065.30
2023-04-12T21:51:20.725Z,100064.50
2023-04-12T21:53:56.268Z,100059.14
2023-04-12T21:56:32.642Z,100058.55
2023-04-12T21:59:09.199Z,100059.91
2023-04-12T22:01:42.597Z,100061.87
2023-04-12T22:04:19.121Z,100065.67
2023-04-12T22:07:03.307Z,100058.63
2023-04-12T22:09:38.359Z,100054.02
2023-04-12T22:12:12.154Z,100058.17
2023-04-12T22:14:58.350Z,100053.13
2023-04-12T22:17:32.598Z,100059.39
2023-04-12T22:20:15.096Z,100050.98
2023-04-12T22:22:54.276Z,100051.44
2023-04-12T22:25:30.289Z,100043.25
2023-04-12T22:28:29.199Z,100039.13
2023-04-12T22:31:04.567Z,100034.23
2023-04-12T22:33:41.296Z,100032.80
2023-04-12T22:36:17.068Z,100031.98
2023-04-12T22:38:54.257Z,100025.67
2023-04-12T22:41:31.187Z,100018.58
2023-04-12T22:44:07.516Z,100017.84
2023-04-12T22:46:48.471Z,100012.75
2023-04-12T22:49:27.190Z,100011.73
2023-04-12T22:52:02.898Z,100006.49
2023-04-12T22:54:41.083Z,100005.70
2023-04-12T22:57:13.778Z,100006.56
2023-04-12T22:59:46.603Z,100004.79
2023-04-12T23:02:23.109Z,100003.70
2023-04-12T23:05:18.335Z,99999.67
2023-04-12T23:08:06.684Z,100000.04
2023-04-12T23:10:37.152Z,100007.70
2023-04-12T23:13:09.758Z,100008.85
2023-04-12T23:15:44.333Z,100004.41
2023-04-12T23:18:20.653Z,100003.63
2023-04-12T23:20:55.360Z,99999.46
2023-04-12T23:23:27.105Z,99991.70
2023-04-12T23:26:01.181Z,99981.61
2023-04-12T23:28:35.194Z,99969.38
2023-04-12T23:31:11.992Z,99966.29
2023-04-12T23:33:44.135Z,99966.06
2023-04-12T23:36:22.361Z,99963.46
2023-04-12T23:38:57.429Z,99960.38
2023-04-12T23:41:33.892Z,99956.02
2023-04-12T23:44:07.117Z,99951.86
2023-04-12T23:46:49.447Z,99951.52
2023-04-12T23:49:25.544Z,99947.02
2023-04-12T23:52:00.619Z,99945.27
2023-04-12T23:54:34.729Z,99943.73
2023-04-12T23:57:06.013Z,99940.10
2023-04-12T23:59:39.582Z,99938.67
