createdAt,value
2019-02-27T00:01:16.917Z,8.69
2019-02-27T00:03:14.974Z,8.69
2019-02-27T00:05:14.779Z,8.63
2019-02-27T00:07:14.855Z,8.69
2019-02-27T00:09:14.838Z,8.63
2019-02-27T00:11:15.942Z,8.56
2019-02-27T00:11:31.777Z,8.56
2019-02-27T00:13:14.875Z,8.5
2019-02-27T00:15:14.844Z,8.56
2019-02-27T00:17:15.049Z,8.5
2019-02-27T00:19:14.834Z,8.5
2019-02-27T00:21:14.804Z,8.56
2019-02-27T00:23:14.786Z,8.63
2019-02-27T00:25:14.863Z,8.56
2019-02-27T00:26:32.614Z,8.56
2019-02-27T00:27:15.253Z,8.63
2019-02-27T00:29:14.861Z,8.56
2019-02-27T00:31:14.825Z,8.56
2019-02-27T00:33:14.872Z,8.56
2019-02-27T00:35:14.859Z,8.56
2019-02-27T00:37:18.693Z,8.5
2019-02-27T00:39:14.799Z,8.5
2019-02-27T00:41:14.824Z,8.5
2019-02-27T00:41:31.801Z,8.44
2019-02-27T00:43:14.867Z,8.38
2019-02-27T00:45:14.846Z,8.44
2019-02-27T00:47:17.023Z,8.44
2019-02-27T00:49:15.973Z,8.44
2019-02-27T00:51:14.870Z,8.44
2019-02-27T00:53:14.811Z,8.5
2019-02-27T00:55:14.852Z,8.44
2019-02-27T00:56:31.799Z,8.44
2019-02-27T00:57:15.239Z,8.44
2019-02-27T00:59:15.986Z,8.38
2019-02-27T01:01:14.831Z,8.38
2019-02-27T01:03:14.854Z,8.31
2019-02-27T01:05:14.737Z,8.25
2019-02-27T01:07:14.753Z,8.19
2019-02-27T01:09:14.848Z,8.19
2019-02-27T01:11:18.085Z,8.25
2019-02-27T01:11:31.700Z,8.25
2019-02-27T01:13:14.892Z,8.19
2019-02-27T01:15:14.812Z,8.19
2019-02-27T01:17:14.875Z,8.19
2019-02-27T01:19:14.808Z,8.19
2019-02-27T01:21:18.909Z,8.19
2019-02-27T01:23:16.133Z,8.19
2019-02-27T01:25:14.857Z,8.25
2019-02-27T01:26:32.673Z,8.19
2019-02-27T01:27:14.814Z,8.19
2019-02-27T01:29:15.676Z,8.25
2019-02-27T01:31:14.809Z,8.25
2019-02-27T01:33:14.845Z,8.19
2019-02-27T01:35:18.093Z,8.25
2019-02-27T01:37:14.840Z,8.19
2019-02-27T01:39:14.853Z,8.19
2019-02-27T01:41:14.845Z,8.19
2019-02-27T01:41:31.657Z,8.19
2019-02-27T01:43:14.804Z,8.13
2019-02-27T01:47:14.855Z,8.13
2019-02-27T01:49:16.079Z,8.13
2019-02-27T01:51:14.830Z,8.06
2019-02-27T01:53:14.802Z,8
2019-02-27T01:55:14.855Z,7.88
2019-02-27T01:56:31.827Z,7.88
2019-02-27T01:57:14.806Z,7.81
2019-02-27T01:59:16.699Z,7.69
2019-02-27T02:01:14.797Z,7.63
2019-02-27T02:03:14.839Z,7.63
2019-02-27T02:05:14.819Z,7.63
2019-02-27T02:07:14.859Z,7.69
2019-02-27T02:09:14.834Z,7.69
2019-02-27T02:11:14.828Z,7.75
2019-02-27T02:11:32.704Z,7.75
2019-02-27T02:13:15.107Z,7.69
2019-02-27T02:15:14.810Z,7.63
2019-02-27T02:17:14.802Z,7.56
2019-02-27T02:19:14.822Z,7.56
2019-02-27T02:21:14.859Z,7.69
2019-02-27T02:23:14.851Z,7.75
2019-02-27T02:25:14.821Z,7.81
2019-02-27T02:26:32.096Z,7.75
2019-02-27T02:27:14.777Z,7.75
2019-02-27T02:29:14.740Z,7.75
2019-02-27T02:31:14.828Z,7.69
2019-02-27T02:33:14.844Z,7.63
2019-02-27T02:35:15.636Z,7.69
2019-02-27T02:37:14.802Z,7.69
2019-02-27T02:39:17.581Z,7.63
2019-02-27T02:41:14.825Z,7.56
2019-02-27T02:41:31.754Z,7.56
2019-02-27T02:43:14.907Z,7.56
2019-02-27T02:45:14.831Z,7.56
2019-02-27T02:47:19.486Z,7.5
2019-02-27T02:49:14.821Z,7.63
2019-02-27T02:51:14.822Z,7.69
2019-02-27T02:53:14.822Z,7.63
2019-02-27T02:55:14.793Z,7.56
2019-02-27T02:56:31.831Z,7.56
2019-02-27T02:57:14.915Z,7.56
2019-02-27T02:59:14.809Z,7.5
2019-02-27T03:01:15.389Z,7.5
2019-02-27T03:03:14.800Z,7.44
2019-02-27T03:05:15.939Z,7.44
2019-02-27T03:07:15.954Z,7.31
2019-02-27T03:09:14.844Z,7.25
2019-02-27T03:11:17.636Z,7.25
2019-02-27T03:11:31.734Z,7.25
2019-02-27T03:13:14.840Z,7.25
2019-02-27T03:15:14.817Z,7.44
2019-02-27T03:17:17.783Z,7.63
2019-02-27T03:19:15.779Z,7.75
2019-02-27T03:21:15.815Z,7.81
2019-02-27T03:23:16.423Z,8
2019-02-27T03:25:14.818Z,8.06
2019-02-27T03:26:31.776Z,8.19
2019-02-27T03:27:14.823Z,8.19
2019-02-27T03:29:16.786Z,8.38
2019-02-27T03:31:17.913Z,8.38
2019-02-27T03:33:22.654Z,8.38
2019-02-27T03:35:14.827Z,8.44
2019-02-27T03:37:14.819Z,8.44
2019-02-27T03:39:14.812Z,8.5
2019-02-27T03:41:15.962Z,8.63
2019-02-27T03:41:31.794Z,8.69
2019-02-27T03:43:14.838Z,8.63
2019-02-27T03:45:14.822Z,8.63
2019-02-27T03:47:16.558Z,8.56
2019-02-27T03:49:14.811Z,8.5
2019-02-27T03:51:14.853Z,8.31
2019-02-27T03:53:14.872Z,8.19
2019-02-27T03:55:14.852Z,8.19
2019-02-27T03:56:31.759Z,8.13
2019-02-27T03:57:18.771Z,8.13
2019-02-27T03:59:14.813Z,8
2019-02-27T04:01:15.990Z,7.81
2019-02-27T04:03:18.074Z,7.63
2019-02-27T04:05:14.862Z,7.44
2019-02-27T04:07:14.821Z,7.19
2019-02-27T04:09:18.484Z,6.94
2019-02-27T04:11:14.838Z,6.81
2019-02-27T04:11:31.702Z,6.75
2019-02-27T04:13:14.801Z,6.69
2019-02-27T04:15:17.645Z,6.56
2019-02-27T04:17:14.852Z,6.56
2019-02-27T04:19:14.869Z,6.44
2019-02-27T04:21:14.834Z,6.38
2019-02-27T04:23:14.869Z,6.31
2019-02-27T04:25:14.830Z,6.25
2019-02-27T04:26:31.785Z,6.31
2019-02-27T04:27:19.955Z,6.31
2019-02-27T04:29:14.846Z,6.38
2019-02-27T04:31:14.868Z,6.44
2019-02-27T04:33:14.875Z,6.44
2019-02-27T04:35:14.847Z,6.5
2019-02-27T04:37:17.704Z,6.5
2019-02-27T04:39:14.847Z,6.56
2019-02-27T04:41:17.789Z,6.56
2019-02-27T04:41:31.741Z,6.63
2019-02-27T04:43:14.825Z,6.69
2019-02-27T04:45:14.848Z,6.75
2019-02-27T04:47:14.813Z,6.81
2019-02-27T04:49:14.828Z,6.75
2019-02-27T04:51:17.072Z,6.81
2019-02-27T04:53:14.835Z,6.81
2019-02-27T04:55:15.609Z,6.81
2019-02-27T04:56:31.770Z,6.88
2019-02-27T04:57:14.856Z,6.88
2019-02-27T04:59:18.185Z,6.88
2019-02-27T05:01:14.819Z,6.88
2019-02-27T05:03:15.878Z,6.81
2019-02-27T05:05:14.906Z,6.75
2019-02-27T05:07:14.799Z,6.69
2019-02-27T05:09:14.803Z,6.63
2019-02-27T05:11:14.883Z,6.56
2019-02-27T05:11:31.691Z,6.56
2019-02-27T05:13:14.837Z,6.56
2019-02-27T05:15:14.828Z,6.56
2019-02-27T05:17:14.805Z,6.56
2019-02-27T05:19:15.298Z,6.5
2019-02-27T05:21:18.910Z,6.5
2019-02-27T05:23:15.723Z,6.5
2019-02-27T05:25:15.146Z,6.5
2019-02-27T05:26:31.823Z,6.5
2019-02-27T05:27:14.869Z,6.56
2019-02-27T05:29:15.838Z,6.63
2019-02-27T05:31:18.034Z,6.63
2019-02-27T05:33:14.851Z,6.63
2019-02-27T05:35:14.830Z,6.69
2019-02-27T05:37:14.942Z,6.56
2019-02-27T05:39:17.212Z,6.63
2019-02-27T05:41:14.824Z,6.63
2019-02-27T05:41:33.144Z,6.63
2019-02-27T05:43:14.801Z,6.63
2019-02-27T05:45:14.839Z,6.63
2019-02-27T05:47:15.726Z,6.63
2019-02-27T05:49:14.924Z,6.56
2019-02-27T05:51:14.828Z,6.56
2019-02-27T05:53:14.814Z,6.56
2019-02-27T05:55:14.858Z,6.56
2019-02-27T05:56:31.895Z,6.5
2019-02-27T05:57:14.801Z,6.5
2019-02-27T05:59:14.828Z,6.5
2019-02-27T06:01:14.873Z,6.5
2019-02-27T06:03:15.850Z,6.44
2019-02-27T06:05:14.819Z,6.44
2019-02-27T06:07:18.601Z,6.44
2019-02-27T06:09:14.815Z,6.44
2019-02-27T06:11:14.829Z,6.5
2019-02-27T06:11:33.094Z,6.5
2019-02-27T06:13:15.758Z,6.44
2019-02-27T06:15:14.879Z,6.5
2019-02-27T06:17:14.839Z,6.56
2019-02-27T06:19:14.811Z,6.56
2019-02-27T06:21:16.350Z,6.5
2019-02-27T06:23:16.095Z,6.5
2019-02-27T06:25:21.461Z,6.5
2019-02-27T06:26:32.364Z,6.5
2019-02-27T06:27:14.826Z,6.5
2019-02-27T06:29:14.844Z,6.5
2019-02-27T06:31:14.843Z,6.44
2019-02-27T06:33:14.805Z,6.5
2019-02-27T06:35:14.853Z,6.5
2019-02-27T06:37:15.485Z,6.44
2019-02-27T06:39:14.817Z,6.5
2019-02-27T06:41:15.591Z,6.56
2019-02-27T06:41:31.649Z,6.56
2019-02-27T06:43:14.810Z,6.63
2019-02-27T06:45:14.830Z,6.69
2019-02-27T06:47:14.824Z,6.69
2019-02-27T06:49:17.234Z,6.69
2019-02-27T06:51:14.850Z,6.69
2019-02-27T06:53:16.369Z,6.69
2019-02-27T06:55:14.805Z,6.63
2019-02-27T06:56:32.653Z,6.63
2019-02-27T06:57:16.675Z,6.63
2019-02-27T06:59:14.842Z,6.63
2019-02-27T07:01:14.832Z,6.69
2019-02-27T07:03:14.805Z,6.69
2019-02-27T07:05:14.842Z,6.75
2019-02-27T07:07:14.666Z,6.81
2019-02-27T07:09:14.830Z,6.81
2019-02-27T07:11:14.819Z,6.81
2019-02-27T07:11:31.734Z,6.88
2019-02-27T07:13:14.832Z,6.94
2019-02-27T07:15:14.799Z,7
2019-02-27T07:17:14.848Z,7.13
2019-02-27T07:19:15.731Z,7.25
2019-02-27T07:21:14.835Z,7.38
2019-02-27T07:23:14.847Z,7.44
2019-02-27T07:25:14.826Z,7.5
2019-02-27T07:26:31.789Z,7.56
2019-02-27T07:27:14.820Z,7.63
2019-02-27T07:29:21.251Z,7.69
2019-02-27T07:31:17.219Z,7.75
2019-02-27T07:33:14.933Z,7.88
2019-02-27T07:35:14.856Z,7.81
2019-02-27T07:37:14.738Z,7.94
2019-02-27T07:39:14.833Z,7.88
2019-02-27T07:41:17.454Z,7.94
2019-02-27T07:41:31.647Z,7.94
2019-02-27T07:43:14.815Z,8
2019-02-27T07:45:14.868Z,8.06
2019-02-27T07:47:14.850Z,8.06
2019-02-27T07:49:14.736Z,8.13
2019-02-27T07:51:14.824Z,8.25
2019-02-27T07:53:17.400Z,8.31
2019-02-27T07:55:21.448Z,8.31
2019-02-27T07:56:31.800Z,8.31
2019-02-27T07:57:14.850Z,8.31
2019-02-27T07:59:14.850Z,8.31
2019-02-27T08:01:14.836Z,8.44
2019-02-27T08:03:14.636Z,8.44
2019-02-27T08:05:14.813Z,8.44
2019-02-27T08:07:14.817Z,8.5
2019-02-27T08:09:14.831Z,8.56
2019-02-27T08:11:14.868Z,8.69
2019-02-27T08:11:31.777Z,8.69
2019-02-27T08:13:14.805Z,8.88
2019-02-27T08:15:14.817Z,8.94
2019-02-27T08:17:17.479Z,9
2019-02-27T08:19:14.851Z,8.94
2019-02-27T08:21:14.820Z,9.06
2019-02-27T08:23:15.629Z,8.94
2019-02-27T08:25:14.835Z,8.94
2019-02-27T08:26:32.700Z,9
2019-02-27T08:27:14.832Z,9.06
2019-02-27T08:29:14.825Z,9.13
2019-02-27T08:31:14.871Z,9.13
2019-02-27T08:33:15.287Z,9.19
2019-02-27T08:35:16.594Z,9.25
2019-02-27T08:37:14.993Z,9.38
2019-02-27T08:39:14.875Z,9.38
2019-02-27T08:41:14.814Z,9.56
2019-02-27T08:41:32.168Z,9.63
2019-02-27T08:43:14.850Z,9.63
2019-02-27T08:45:19.512Z,9.69
2019-02-27T08:47:14.866Z,9.81
2019-02-27T08:49:15.691Z,9.81
2019-02-27T08:51:14.819Z,10
2019-02-27T08:53:14.823Z,10.31
2019-02-27T08:55:19.041Z,10.88
2019-02-27T08:56:31.852Z,10.81
2019-02-27T08:57:14.839Z,10.94
2019-02-27T08:59:14.872Z,10.81
2019-02-27T09:01:14.818Z,11.06
2019-02-27T09:03:20.156Z,10.94
2019-02-27T09:05:19.473Z,11.38
2019-02-27T09:07:14.810Z,11.69
2019-02-27T09:09:17.662Z,11.94
2019-02-27T09:11:14.859Z,12.19
2019-02-27T09:11:31.661Z,12.19
2019-02-27T09:13:14.824Z,12.19
2019-02-27T09:15:14.803Z,12.31
2019-02-27T09:17:14.832Z,12.44
2019-02-27T09:19:14.870Z,12.5
2019-02-27T09:21:14.861Z,12.69
2019-02-27T09:23:15.738Z,12.63
2019-02-27T09:25:14.811Z,12.56
2019-02-27T09:26:35.807Z,12.63
2019-02-27T09:27:15.722Z,12.56
2019-02-27T09:29:18.132Z,12.69
2019-02-27T09:31:14.841Z,12.69
2019-02-27T09:33:16.988Z,12.94
2019-02-27T09:35:14.818Z,13.13
2019-02-27T09:37:16.726Z,13
2019-02-27T09:39:14.821Z,13.13
2019-02-27T09:41:14.927Z,13.06
2019-02-27T09:41:31.802Z,13.13
2019-02-27T09:43:14.846Z,13.13
2019-02-27T09:45:14.791Z,13.13
2019-02-27T09:47:14.636Z,13.13
2019-02-27T09:49:14.670Z,13
2019-02-27T09:51:14.828Z,13.06
2019-02-27T09:53:14.821Z,13.25
2019-02-27T09:55:14.841Z,13.13
2019-02-27T09:56:32.770Z,13.19
2019-02-27T09:57:14.674Z,13.19
2019-02-27T09:59:16.713Z,13.25
2019-02-27T10:01:14.811Z,13.5
2019-02-27T10:03:19.661Z,13.5
2019-02-27T10:05:14.855Z,13.44
2019-02-27T10:07:17.034Z,13.69
2019-02-27T10:09:14.688Z,13.81
2019-02-27T10:11:18.531Z,13.88
2019-02-27T10:11:31.659Z,13.88
2019-02-27T10:13:14.805Z,14
2019-02-27T10:15:15.840Z,14.06
2019-02-27T10:17:14.845Z,14.06
2019-02-27T10:19:14.825Z,14.13
2019-02-27T10:21:14.811Z,14.13
2019-02-27T10:23:14.813Z,14.13
2019-02-27T10:25:14.829Z,14.38
2019-02-27T10:26:31.833Z,14.38
2019-02-27T10:27:14.843Z,14.31
2019-02-27T10:29:14.832Z,14.38
2019-02-27T10:31:14.809Z,14.44
2019-02-27T10:33:15.696Z,14.56
2019-02-27T10:35:14.805Z,14.81
2019-02-27T10:37:17.197Z,14.63
2019-02-27T10:39:14.842Z,14.5
2019-02-27T10:41:14.843Z,14.5
2019-02-27T10:41:31.787Z,14.5
2019-02-27T10:43:14.646Z,14.5
2019-02-27T10:45:14.779Z,14.5
2019-02-27T10:47:14.806Z,14.44
2019-02-27T10:49:15.735Z,14.38
2019-02-27T10:51:14.878Z,14.63
2019-02-27T10:53:14.714Z,14.63
2019-02-27T10:55:14.922Z,14.44
2019-02-27T10:56:31.806Z,14.56
2019-02-27T10:57:14.909Z,14.63
2019-02-27T10:59:14.824Z,14.69
2019-02-27T11:01:14.873Z,14.63
2019-02-27T11:03:14.866Z,14.56
2019-02-27T11:05:15.037Z,14.75
2019-02-27T11:07:15.771Z,14.63
2019-02-27T11:09:14.814Z,14.5
2019-02-27T11:11:16.470Z,14.56
2019-02-27T11:11:33.278Z,14.63
2019-02-27T11:13:14.891Z,14.63
2019-02-27T11:15:14.871Z,14.63
2019-02-27T11:17:14.868Z,14.94
2019-02-27T11:19:16.598Z,14.88
2019-02-27T11:21:14.820Z,14.88
2019-02-27T11:23:16.740Z,14.88
2019-02-27T11:25:14.826Z,14.94
2019-02-27T11:26:33.322Z,14.88
2019-02-27T11:27:16.690Z,14.94
2019-02-27T11:29:14.823Z,14.81
2019-02-27T11:31:15.558Z,15
2019-02-27T11:33:25.017Z,14.94
2019-02-27T11:35:14.828Z,14.94
2019-02-27T11:37:16.401Z,14.88
2019-02-27T11:39:14.820Z,14.63
2019-02-27T11:41:15.280Z,14.94
2019-02-27T11:41:31.795Z,15
2019-02-27T11:43:14.834Z,14.94
2019-02-27T11:45:14.824Z,15.06
2019-02-27T11:47:14.858Z,15.31
2019-02-27T11:49:14.832Z,15.25
2019-02-27T11:51:17.476Z,15.31
2019-02-27T11:53:14.803Z,15.31
2019-02-27T11:55:15.500Z,15.31
2019-02-27T11:56:31.763Z,15.5
2019-02-27T11:57:14.832Z,15.63
2019-02-27T11:59:14.840Z,15.63
2019-02-27T12:01:14.860Z,15.81
2019-02-27T12:03:14.815Z,15.69
2019-02-27T12:05:14.811Z,15.81
2019-02-27T12:07:17.174Z,16
2019-02-27T12:09:15.793Z,16.06
2019-02-27T12:11:14.867Z,16.06
2019-02-27T12:11:31.794Z,16.06
2019-02-27T12:13:14.858Z,16.13
2019-02-27T12:15:14.847Z,16.13
2019-02-27T12:17:14.802Z,16.5
2019-02-27T12:19:14.849Z,16.44
2019-02-27T12:21:14.841Z,16.63
2019-02-27T12:23:14.746Z,16.69
2019-02-27T12:25:14.840Z,16.81
2019-02-27T12:26:34.372Z,16.88
2019-02-27T12:27:23.205Z,16.94
2019-02-27T12:29:14.809Z,16.94
2019-02-27T12:31:14.863Z,16.94
2019-02-27T12:33:14.854Z,16.88
2019-02-27T12:35:14.878Z,17.06
2019-02-27T12:37:23.861Z,17
2019-02-27T12:39:15.504Z,17.06
2019-02-27T12:41:14.809Z,17.13
2019-02-27T12:41:33.466Z,17.19
2019-02-27T12:43:18.231Z,17.25
2019-02-27T12:45:14.801Z,17.25
2019-02-27T12:47:17.524Z,17.19
2019-02-27T12:49:16.855Z,17.13
2019-02-27T12:51:16.677Z,17.13
2019-02-27T12:53:20.474Z,17.31
2019-02-27T12:55:14.915Z,16.94
2019-02-27T12:56:31.825Z,16.88
2019-02-27T12:57:17.350Z,16.81
2019-02-27T12:59:14.849Z,16.81
2019-02-27T13:01:16.307Z,16.94
2019-02-27T13:03:14.810Z,17.31
2019-02-27T13:05:14.655Z,17.25
2019-02-27T13:07:14.836Z,17.31
2019-02-27T13:09:14.843Z,17.44
2019-02-27T13:11:14.852Z,17.31
2019-02-27T13:11:31.789Z,17.38
2019-02-27T13:13:14.841Z,17.44
2019-02-27T13:15:14.796Z,17.5
2019-02-27T13:17:14.675Z,17.69
2019-02-27T13:19:15.755Z,17.75
2019-02-27T13:21:20.076Z,17.81
2019-02-27T13:23:14.821Z,17.69
2019-02-27T13:25:14.816Z,17.75
2019-02-27T13:26:34.595Z,17.88
2019-02-27T13:27:14.867Z,17.88
2019-02-27T13:29:14.907Z,18
2019-02-27T13:31:16.190Z,17.81
2019-02-27T13:33:14.786Z,17.94
2019-02-27T13:35:14.825Z,17.94
2019-02-27T13:37:14.841Z,17.81
2019-02-27T13:39:14.809Z,17.94
2019-02-27T13:41:15.482Z,17.75
2019-02-27T13:41:31.801Z,17.75
2019-02-27T13:43:14.895Z,17.88
2019-02-27T13:45:14.828Z,17.88
2019-02-27T13:47:14.803Z,17.94
2019-02-27T13:49:15.689Z,17.88
2019-02-27T13:51:14.855Z,17.94
2019-02-27T13:53:14.842Z,17.94
2019-02-27T13:55:14.862Z,17.94
2019-02-27T13:56:31.816Z,18.06
2019-02-27T13:57:14.790Z,18.13
2019-02-27T13:59:14.751Z,18.19
2019-02-27T14:01:14.832Z,17.94
2019-02-27T14:03:14.828Z,18.06
2019-02-27T14:05:14.931Z,18.06
2019-02-27T14:07:14.858Z,18.06
2019-02-27T14:09:14.782Z,18.19
2019-02-27T14:11:14.847Z,18.19
2019-02-27T14:11:31.698Z,18.13
2019-02-27T14:13:14.824Z,18.06
2019-02-27T14:15:14.825Z,18.06
2019-02-27T14:17:14.850Z,18.06
2019-02-27T14:19:14.777Z,18
2019-02-27T14:21:14.937Z,18.19
2019-02-27T14:23:15.262Z,18.19
2019-02-27T14:25:14.826Z,18.13
2019-02-27T14:26:31.789Z,18.06
2019-02-27T14:27:15.298Z,18
2019-02-27T14:29:14.860Z,18.06
2019-02-27T14:31:14.830Z,18.06
2019-02-27T14:33:14.828Z,18.25
2019-02-27T14:35:14.853Z,18.31
2019-02-27T14:37:16.479Z,18.13
2019-02-27T14:39:14.839Z,18.31
2019-02-27T14:41:15.139Z,18.25
2019-02-27T14:41:32.661Z,18.25
2019-02-27T14:43:14.843Z,18.19
2019-02-27T14:45:14.814Z,18.19
2019-02-27T14:47:16.374Z,18.13
2019-02-27T14:49:14.823Z,18.13
2019-02-27T14:51:15.258Z,18.25
2019-02-27T14:53:16.499Z,18.31
2019-02-27T14:55:14.881Z,18.56
2019-02-27T14:56:31.786Z,18.88
2019-02-27T14:57:15.948Z,19.31
2019-02-27T14:59:15.787Z,19.5
2019-02-27T15:01:15.129Z,19.38
2019-02-27T15:03:14.871Z,19.63
2019-02-27T15:05:14.853Z,20.25
2019-02-27T15:07:14.835Z,20.44
2019-02-27T15:09:25.772Z,21.38
2019-02-27T15:11:14.930Z,21.63
2019-02-27T15:11:31.804Z,21.63
2019-02-27T15:13:14.834Z,22.13
2019-02-27T15:15:14.836Z,22.31
2019-02-27T15:17:14.849Z,22.38
2019-02-27T15:19:14.917Z,23.06
2019-02-27T15:21:14.833Z,22.63
2019-02-27T15:23:14.882Z,22.13
2019-02-27T15:25:14.813Z,22.13
2019-02-27T15:26:31.757Z,22.25
2019-02-27T15:27:15.841Z,22.31
2019-02-27T15:29:14.877Z,22.38
2019-02-27T15:31:14.967Z,22.88
2019-02-27T15:33:16.357Z,22.88
2019-02-27T15:35:15.582Z,23
2019-02-27T15:37:15.801Z,22.81
2019-02-27T15:39:20.113Z,22.25
2019-02-27T15:41:15.750Z,21.94
2019-02-27T15:41:35.088Z,21.88
2019-02-27T15:43:17.234Z,21.88
2019-02-27T15:45:15.349Z,22.31
2019-02-27T15:47:14.866Z,20.88
2019-02-27T15:49:15.054Z,22.06
2019-02-27T15:51:14.876Z,22.13
2019-02-27T15:53:15.783Z,22.19
2019-02-27T15:55:19.831Z,20.81
2019-02-27T15:56:31.884Z,21.69
2019-02-27T15:57:17.594Z,21.25
2019-02-27T15:59:14.892Z,21.63
2019-02-27T16:01:14.927Z,21.13
2019-02-27T16:03:15.770Z,22
2019-02-27T16:05:15.821Z,21.75
2019-02-27T16:07:14.862Z,22.06
2019-02-27T16:09:15.446Z,21.94
2019-02-27T16:11:16.518Z,20.94
2019-02-27T16:11:31.794Z,20.88
2019-02-27T16:13:14.903Z,20.81
2019-02-27T16:15:16.867Z,20.38
2019-02-27T16:17:14.880Z,20.19
2019-02-27T16:19:14.839Z,19.81
2019-02-27T16:21:14.846Z,19.44
2019-02-27T16:23:14.877Z,20.06
2019-02-27T16:25:17.339Z,20.25
2019-02-27T16:26:31.823Z,20.06
2019-02-27T16:27:14.867Z,19.81
2019-02-27T16:29:14.851Z,19.56
2019-02-27T16:31:14.985Z,20.31
2019-02-27T16:33:14.844Z,19.63
2019-02-27T16:35:15.758Z,19.44
2019-02-27T16:37:21.696Z,19.69
2019-02-27T16:39:14.844Z,19.13
2019-02-27T16:41:16.340Z,19
2019-02-27T16:41:31.779Z,19
2019-02-27T16:43:14.867Z,18.81
2019-02-27T16:45:14.828Z,18.81
2019-02-27T16:47:15.467Z,19.31
2019-02-27T16:49:14.776Z,18.94
2019-02-27T16:51:14.842Z,18.75
2019-02-27T16:53:18.422Z,18.69
2019-02-27T16:55:14.827Z,18.56
2019-02-27T16:56:31.768Z,18.38
2019-02-27T16:57:14.848Z,18.31
2019-02-27T16:59:14.895Z,18
2019-02-27T17:01:14.874Z,17.81
2019-02-27T17:03:14.828Z,17.56
2019-02-27T17:05:15.788Z,17.44
2019-02-27T17:07:14.944Z,17.31
2019-02-27T17:09:14.853Z,17.19
2019-02-27T17:11:14.827Z,17.06
2019-02-27T17:11:32.474Z,17.06
2019-02-27T17:13:15.502Z,16.94
2019-02-27T17:15:14.957Z,16.88
2019-02-27T17:17:16.089Z,16.75
2019-02-27T17:19:15.968Z,16.56
2019-02-27T17:21:16.447Z,16.31
2019-02-27T17:23:14.841Z,16.25
2019-02-27T17:25:14.879Z,16.19
2019-02-27T17:26:31.814Z,16.06
2019-02-27T17:27:16.458Z,16
2019-02-27T17:29:14.840Z,15.88
2019-02-27T17:31:14.788Z,15.94
2019-02-27T17:33:15.846Z,15.81
2019-02-27T17:35:14.853Z,15.69
2019-02-27T17:37:14.858Z,15.5
2019-02-27T17:39:14.867Z,15.44
2019-02-27T17:41:14.843Z,15.31
2019-02-27T17:41:32.050Z,15.31
2019-02-27T17:43:14.829Z,15.19
2019-02-27T17:45:14.848Z,15.19
2019-02-27T17:47:14.852Z,15.13
2019-02-27T17:49:14.861Z,15.13
2019-02-27T17:51:14.819Z,15
2019-02-27T17:53:14.976Z,14.94
2019-02-27T17:55:14.910Z,14.81
2019-02-27T17:56:31.815Z,14.75
2019-02-27T17:57:15.827Z,14.81
2019-02-27T17:59:14.948Z,14.69
2019-02-27T18:01:14.880Z,14.56
2019-02-27T18:03:14.812Z,14.56
2019-02-27T18:05:14.865Z,14.5
2019-02-27T18:07:14.864Z,14.5
2019-02-27T18:09:14.918Z,14.44
2019-02-27T18:11:15.573Z,14.31
2019-02-27T18:11:31.740Z,14.31
2019-02-27T18:13:14.843Z,14.31
2019-02-27T18:15:19.803Z,14.06
2019-02-27T18:17:14.829Z,14.06
2019-02-27T18:19:16.637Z,14.06
2019-02-27T18:21:14.879Z,14
2019-02-27T18:23:14.821Z,14
2019-02-27T18:25:14.863Z,14.06
2019-02-27T18:26:31.834Z,14.06
2019-02-27T18:27:15.815Z,14.06
2019-02-27T18:29:14.857Z,14.06
2019-02-27T18:31:17.592Z,14
2019-02-27T18:33:17.296Z,13.81
2019-02-27T18:35:14.828Z,13.75
2019-02-27T18:37:14.900Z,13.69
2019-02-27T18:39:14.883Z,13.63
2019-02-27T18:41:15.095Z,13.75
2019-02-27T18:41:31.788Z,13.75
2019-02-27T18:43:15.851Z,13.81
2019-02-27T18:45:15.252Z,13.88
2019-02-27T18:47:14.948Z,13.75
2019-02-27T18:49:15.211Z,13.75
2019-02-27T18:51:14.805Z,13.75
2019-02-27T18:53:14.871Z,13.75
2019-02-27T18:55:14.836Z,13.69
2019-02-27T18:56:33.721Z,13.69
2019-02-27T18:57:14.939Z,13.63
2019-02-27T18:59:14.855Z,13.63
2019-02-27T19:01:14.878Z,13.63
2019-02-27T19:03:14.889Z,13.56
2019-02-27T19:05:15.870Z,13.56
2019-02-27T19:07:17.198Z,13.5
2019-02-27T19:09:14.855Z,13.5
2019-02-27T19:11:15.974Z,13.44
2019-02-27T19:11:32.665Z,13.38
2019-02-27T19:13:14.854Z,13.38
2019-02-27T19:15:14.857Z,13.44
2019-02-27T19:17:14.880Z,13.56
2019-02-27T19:19:14.856Z,13.56
2019-02-27T19:21:14.938Z,13.56
2019-02-27T19:23:17.600Z,13.56
2019-02-27T19:25:14.871Z,13.56
2019-02-27T19:26:31.805Z,13.5
2019-02-27T19:27:15.496Z,13.5
2019-02-27T19:29:14.864Z,13.5
2019-02-27T19:31:16.624Z,13.5
2019-02-27T19:33:14.926Z,13.5
2019-02-27T19:35:14.845Z,13.5
2019-02-27T19:37:14.779Z,13.44
2019-02-27T19:39:14.898Z,13.38
2019-02-27T19:41:14.864Z,13.31
2019-02-27T19:41:31.810Z,13.31
2019-02-27T19:43:14.858Z,13.25
2019-02-27T19:45:15.765Z,13.25
2019-02-27T19:47:14.865Z,13.25
2019-02-27T19:49:14.849Z,13.31
2019-02-27T19:51:17.037Z,13.31
2019-02-27T19:53:14.838Z,13.38
2019-02-27T19:55:14.805Z,13.38
2019-02-27T19:56:32.239Z,13.44
2019-02-27T19:57:14.874Z,13.44
2019-02-27T19:59:14.834Z,13.31
2019-02-27T20:01:14.831Z,13.31
2019-02-27T20:03:14.885Z,13.31
2019-02-27T20:05:16.387Z,13.38
2019-02-27T20:07:14.910Z,13.31
2019-02-27T20:09:18.914Z,13.44
2019-02-27T20:11:14.843Z,13.44
2019-02-27T20:11:31.793Z,13.38
2019-02-27T20:13:14.841Z,13.44
2019-02-27T20:15:14.841Z,13.44
2019-02-27T20:17:14.945Z,13.31
2019-02-27T20:19:22.109Z,13.25
2019-02-27T20:21:14.872Z,13.19
2019-02-27T20:23:14.868Z,13.13
2019-02-27T20:25:14.941Z,13
2019-02-27T20:26:32.650Z,12.94
2019-02-27T20:27:14.875Z,12.94
2019-02-27T20:29:14.824Z,12.88
2019-02-27T20:31:17.584Z,12.81
2019-02-27T20:33:14.847Z,12.75
2019-02-27T20:35:17.188Z,12.69
2019-02-27T20:37:14.840Z,12.69
2019-02-27T20:39:14.857Z,12.63
2019-02-27T20:41:14.866Z,12.56
2019-02-27T20:41:31.778Z,12.56
2019-02-27T20:43:14.831Z,12.5
2019-02-27T20:45:14.825Z,12.5
2019-02-27T20:47:15.807Z,12.44
2019-02-27T20:49:14.851Z,12.44
2019-02-27T20:51:14.838Z,12.38
2019-02-27T20:53:14.836Z,12.31
2019-02-27T20:55:14.789Z,12.31
2019-02-27T20:56:32.316Z,12.31
2019-02-27T20:57:14.776Z,12.25
2019-02-27T20:59:14.833Z,12.19
2019-02-27T21:01:14.871Z,12.13
2019-02-27T21:03:14.866Z,12.13
2019-02-27T21:05:14.872Z,12.13
2019-02-27T21:07:21.992Z,12.13
2019-02-27T21:09:15.814Z,12.06
2019-02-27T21:11:14.768Z,12
2019-02-27T21:11:32.646Z,12
2019-02-27T21:13:15.919Z,12
2019-02-27T21:15:14.862Z,11.94
2019-02-27T21:17:16.151Z,11.88
2019-02-27T21:19:14.837Z,11.81
2019-02-27T21:21:16.938Z,11.88
2019-02-27T21:23:14.853Z,11.88
2019-02-27T21:25:15.593Z,11.81
2019-02-27T21:26:31.832Z,11.81
2019-02-27T21:27:14.862Z,11.81
2019-02-27T21:29:14.820Z,11.75
2019-02-27T21:31:14.841Z,11.69
2019-02-27T21:33:14.878Z,11.69
2019-02-27T21:35:14.837Z,11.69
2019-02-27T21:37:16.191Z,11.69
2019-02-27T21:39:14.844Z,11.63
2019-02-27T21:41:14.857Z,11.56
2019-02-27T21:41:31.744Z,11.56
2019-02-27T21:43:16.990Z,11.56
2019-02-27T21:45:15.690Z,11.5
2019-02-27T21:47:14.737Z,11.5
2019-02-27T21:49:16.373Z,11.38
2019-02-27T21:51:14.870Z,11.31
2019-02-27T21:53:15.827Z,11.25
2019-02-27T21:55:14.832Z,11.25
2019-02-27T21:56:31.802Z,11.19
2019-02-27T21:57:14.861Z,11.19
2019-02-27T21:59:14.827Z,11.19
2019-02-27T22:01:14.848Z,11.13
2019-02-27T22:03:14.949Z,11.13
2019-02-27T22:05:18.300Z,11.13
2019-02-27T22:07:14.843Z,11.13
2019-02-27T22:09:14.848Z,11.06
2019-02-27T22:11:14.814Z,11
2019-02-27T22:11:31.715Z,11
2019-02-27T22:13:14.845Z,11
2019-02-27T22:15:14.837Z,10.94
2019-02-27T22:17:14.844Z,10.94
2019-02-27T22:19:14.750Z,10.88
2019-02-27T22:21:14.883Z,10.81
2019-02-27T22:23:14.795Z,10.81
2019-02-27T22:25:14.860Z,10.81
2019-02-27T22:26:34.121Z,10.81
2019-02-27T22:27:14.822Z,10.81
2019-02-27T22:29:14.864Z,10.81
2019-02-27T22:31:14.803Z,10.81
2019-02-27T22:33:14.844Z,10.88
2019-02-27T22:35:14.833Z,10.81
2019-02-27T22:37:17.323Z,10.81
2019-02-27T22:39:14.847Z,10.75
2019-02-27T22:41:14.870Z,10.75
2019-02-27T22:41:31.783Z,10.75
2019-02-27T22:43:14.839Z,10.75
2019-02-27T22:45:14.872Z,10.75
2019-02-27T22:47:14.837Z,10.75
2019-02-27T22:49:14.862Z,10.69
2019-02-27T22:51:14.838Z,10.69
2019-02-27T22:53:14.784Z,10.63
2019-02-27T22:55:15.822Z,10.63
2019-02-27T22:56:31.813Z,10.63
2019-02-27T22:57:14.798Z,10.63
2019-02-27T22:59:15.773Z,10.56
2019-02-27T23:01:15.122Z,10.56
2019-02-27T23:03:14.837Z,10.56
2019-02-27T23:05:14.832Z,10.5
2019-02-27T23:07:14.819Z,10.5
2019-02-27T23:09:14.729Z,10.5
2019-02-27T23:11:14.845Z,10.44
2019-02-27T23:11:34.095Z,10.44