createdAt,value
2023-03-23T00:00:07.352Z,14.26
2023-03-23T00:01:07.337Z,14.31
2023-03-23T00:02:07.332Z,14.28
2023-03-23T00:03:07.316Z,14.26
2023-03-23T00:04:07.298Z,14.31
2023-03-23T00:05:07.282Z,14.22
2023-03-23T00:06:07.269Z,14.25
2023-03-23T00:07:07.254Z,14.28
2023-03-23T00:08:07.257Z,14.25
2023-03-23T00:09:07.233Z,14.25
2023-03-23T00:10:07.215Z,14.23
2023-03-23T00:11:07.202Z,14.25
2023-03-23T00:12:07.185Z,14.26
2023-03-23T00:13:07.207Z,14.26
2023-03-23T00:14:07.158Z,14.26
2023-03-23T00:15:07.142Z,14.30
2023-03-23T00:16:07.177Z,14.26
2023-03-23T00:17:07.123Z,14.22
2023-03-23T00:18:07.109Z,14.25
2023-03-23T00:19:07.100Z,14.23
2023-03-23T00:20:07.082Z,14.25
2023-03-23T00:21:07.063Z,14.33
2023-03-23T00:22:07.050Z,14.31
2023-03-23T00:23:07.029Z,14.31
2023-03-23T00:24:07.022Z,14.36
2023-03-23T00:25:07.054Z,14.36
2023-03-23T00:26:06.999Z,14.38
2023-03-23T00:27:06.976Z,14.38
2023-03-23T00:28:06.962Z,14.38
2023-03-23T00:29:06.964Z,14.40
2023-03-23T00:30:06.944Z,14.38
2023-03-23T00:31:06.924Z,14.31
2023-03-23T00:32:06.908Z,14.37
2023-03-23T00:33:06.896Z,14.36
2023-03-23T00:34:06.892Z,14.36
2023-03-23T00:35:06.869Z,14.36
2023-03-23T00:36:06.933Z,14.33
2023-03-23T00:37:06.838Z,14.33
2023-03-23T00:38:06.830Z,14.38
2023-03-23T00:39:06.811Z,14.45
2023-03-23T00:40:06.800Z,14.33
2023-03-23T00:41:06.788Z,14.33
2023-03-23T00:42:06.770Z,14.40
2023-03-23T00:43:06.773Z,14.44
2023-03-23T00:44:06.740Z,14.41
2023-03-23T00:45:06.733Z,14.44
2023-03-23T00:46:06.725Z,14.33
2023-03-23T00:47:06.701Z,14.33
2023-03-23T00:48:07.526Z,14.34
2023-03-23T00:49:06.673Z,14.30
2023-03-23T00:50:06.668Z,14.36
2023-03-23T00:51:06.642Z,14.33
2023-03-23T00:52:06.633Z,14.31
2023-03-23T00:53:06.616Z,14.37
2023-03-23T00:54:06.609Z,14.28
2023-03-23T00:55:06.590Z,14.31
2023-03-23T00:56:06.576Z,14.37
2023-03-23T00:57:06.581Z,14.34
2023-03-23T00:58:06.547Z,14.44
2023-03-23T00:59:06.535Z,14.40
2023-03-23T01:00:06.534Z,14.48
2023-03-23T01:01:06.507Z,14.38
2023-03-23T01:02:06.492Z,14.44
2023-03-23T01:03:06.474Z,14.41
2023-03-23T01:04:06.471Z,14.38
2023-03-23T01:05:06.452Z,14.36
2023-03-23T01:06:06.434Z,14.48
2023-03-23T01:07:06.419Z,14.45
2023-03-23T01:08:06.420Z,14.49
2023-03-23T01:09:06.396Z,14.44
2023-03-23T01:10:06.378Z,14.44
2023-03-23T01:11:06.368Z,14.43
2023-03-23T01:12:06.355Z,14.43
2023-03-23T01:13:06.339Z,14.48
2023-03-23T01:14:06.324Z,14.43
2023-03-23T01:15:06.312Z,14.38
2023-03-23T01:16:06.296Z,14.51
2023-03-23T01:17:06.282Z,14.52
2023-03-23T01:18:06.265Z,14.49
2023-03-23T01:19:06.253Z,14.45
2023-03-23T01:20:06.245Z,14.41
2023-03-23T01:21:06.223Z,14.44
2023-03-23T01:22:06.214Z,14.44
2023-03-23T01:23:06.198Z,14.41
2023-03-23T01:24:06.181Z,14.33
2023-03-23T01:25:06.207Z,14.49
2023-03-23T01:26:06.163Z,14.49
2023-03-23T01:27:06.144Z,14.48
2023-03-23T01:28:06.126Z,14.49
2023-03-23T01:29:06.119Z,14.41
2023-03-23T01:30:06.098Z,14.38
2023-03-23T01:31:14.146Z,14.38
2023-03-23T01:32:06.074Z,14.40
2023-03-23T01:33:06.056Z,14.43
2023-03-23T01:34:06.043Z,14.41
2023-03-23T01:35:06.032Z,14.44
2023-03-23T01:36:06.021Z,14.36
2023-03-23T01:37:06.003Z,14.36
2023-03-23T01:38:05.994Z,14.34
2023-03-23T01:39:05.976Z,14.31
2023-03-23T01:40:05.978Z,14.33
2023-03-23T01:41:05.946Z,14.34
2023-03-23T01:42:05.933Z,14.30
2023-03-23T01:43:05.932Z,14.30
2023-03-23T01:44:05.905Z,14.26
2023-03-23T01:45:05.896Z,14.26
2023-03-23T01:46:05.878Z,14.33
2023-03-23T01:47:05.863Z,14.26
2023-03-23T01:48:05.856Z,14.33
2023-03-23T01:49:05.841Z,14.26
2023-03-23T01:50:05.834Z,14.20
2023-03-23T01:51:05.806Z,14.25
2023-03-23T01:52:05.794Z,14.28
2023-03-23T01:53:05.782Z,14.31
2023-03-23T01:54:05.765Z,14.15
2023-03-23T01:55:05.753Z,14.15
2023-03-23T01:56:05.738Z,14.22
2023-03-23T01:57:05.728Z,14.12
2023-03-23T01:58:05.720Z,14.22
2023-03-23T01:59:05.704Z,14.15
2023-03-23T02:00:05.689Z,14.22
2023-03-23T02:01:05.687Z,14.26
2023-03-23T02:02:05.653Z,14.28
2023-03-23T02:03:05.642Z,14.23
2023-03-23T02:04:05.626Z,14.30
2023-03-23T02:05:05.619Z,14.34
2023-03-23T02:06:05.602Z,14.33
2023-03-23T02:07:05.591Z,14.40
2023-03-23T02:08:05.571Z,14.38
2023-03-23T02:09:10.449Z,14.26
2023-03-23T02:10:05.542Z,14.36
2023-03-23T02:11:05.533Z,14.38
2023-03-23T02:12:05.523Z,14.33
2023-03-23T02:13:05.504Z,14.31
2023-03-23T02:14:05.489Z,14.30
2023-03-23T02:15:05.478Z,14.31
2023-03-23T02:16:05.457Z,14.31
2023-03-23T02:17:05.449Z,14.37
2023-03-23T02:18:05.433Z,14.25
2023-03-23T02:19:05.419Z,14.31
2023-03-23T02:20:05.405Z,14.30
2023-03-23T02:21:05.393Z,14.20
2023-03-23T02:22:05.374Z,14.19
2023-03-23T02:23:05.358Z,14.22
2023-03-23T02:24:05.361Z,14.30
2023-03-23T02:25:05.335Z,14.25
2023-03-23T02:26:05.316Z,14.26
2023-03-23T02:27:05.321Z,14.25
2023-03-23T02:28:05.290Z,14.25
2023-03-23T02:29:05.284Z,14.28
2023-03-23T02:30:05.260Z,14.23
2023-03-23T02:31:05.258Z,14.25
2023-03-23T02:32:05.233Z,14.33
2023-03-23T02:33:05.221Z,14.31
2023-03-23T02:34:05.213Z,14.23
2023-03-23T02:35:05.234Z,14.26
2023-03-23T02:36:05.191Z,14.23
2023-03-23T02:37:05.164Z,14.22
2023-03-23T02:38:05.151Z,14.20
2023-03-23T02:39:05.135Z,14.20
2023-03-23T02:40:05.122Z,14.25
2023-03-23T02:41:05.112Z,14.30
2023-03-23T02:42:15.548Z,14.23
2023-03-23T02:43:05.078Z,14.30
2023-03-23T02:44:05.077Z,14.20
2023-03-23T02:45:05.126Z,14.26
2023-03-23T02:46:05.035Z,14.28
2023-03-23T02:47:05.028Z,14.30
2023-03-23T02:48:05.011Z,14.26
2023-03-23T02:49:05.002Z,14.19
2023-03-23T02:50:04.978Z,14.23
2023-03-23T02:51:04.964Z,14.26
2023-03-23T02:52:04.950Z,14.22
2023-03-23T02:53:04.945Z,14.30
2023-03-23T02:54:04.921Z,14.31
2023-03-23T02:55:04.909Z,14.25
2023-03-23T02:56:04.893Z,14.36
2023-03-23T02:57:04.881Z,14.33
2023-03-23T02:58:04.876Z,14.36
2023-03-23T02:59:04.852Z,14.25
2023-03-23T03:00:04.842Z,14.25
2023-03-23T03:01:04.831Z,14.26
2023-03-23T03:02:04.808Z,14.28
2023-03-23T03:03:04.795Z,14.31
2023-03-23T03:04:04.793Z,14.33
2023-03-23T03:05:04.772Z,14.37
2023-03-23T03:06:04.772Z,14.33
2023-03-23T03:07:04.746Z,14.34
2023-03-23T03:08:04.725Z,14.33
2023-03-23T03:09:04.710Z,14.31
2023-03-23T03:10:04.704Z,14.33
2023-03-23T03:11:04.681Z,14.34
2023-03-23T03:12:04.669Z,14.28
2023-03-23T03:13:04.656Z,14.34
2023-03-23T03:14:04.641Z,14.33
2023-03-23T03:15:04.625Z,14.33
2023-03-23T03:16:04.613Z,14.26
2023-03-23T03:17:04.599Z,14.20
2023-03-23T03:18:04.584Z,14.25
2023-03-23T03:19:04.575Z,14.30
2023-03-23T03:20:04.558Z,14.26
2023-03-23T03:21:04.546Z,14.26
2023-03-23T03:22:04.534Z,14.25
2023-03-23T03:23:04.534Z,14.18
2023-03-23T03:24:04.511Z,14.18
2023-03-23T03:25:18.113Z,14.13
2023-03-23T03:26:04.479Z,14.08
2023-03-23T03:27:04.483Z,13.85
2023-03-23T03:28:04.451Z,13.62
2023-03-23T03:29:04.433Z,13.28
2023-03-23T03:30:04.422Z,13.16
2023-03-23T03:31:04.413Z,12.86
2023-03-23T03:32:04.395Z,12.88
2023-03-23T03:33:04.390Z,12.69
2023-03-23T03:34:04.379Z,12.61
2023-03-23T03:35:04.355Z,12.63
2023-03-23T03:36:04.386Z,12.66
2023-03-23T03:37:04.345Z,12.62
2023-03-23T03:38:04.304Z,12.54
2023-03-23T03:39:04.291Z,12.50
2023-03-23T03:40:04.280Z,12.45
2023-03-23T03:41:04.261Z,12.45
2023-03-23T03:42:04.248Z,12.44
2023-03-23T03:43:04.235Z,12.45
2023-03-23T03:44:04.228Z,12.55
2023-03-23T03:45:04.206Z,12.51
2023-03-23T03:46:04.192Z,12.55
2023-03-23T03:47:04.175Z,12.53
2023-03-23T03:48:04.161Z,12.62
2023-03-23T03:49:04.167Z,12.66
2023-03-23T03:50:04.133Z,12.65
2023-03-23T03:51:04.118Z,12.66
2023-03-23T03:52:04.110Z,12.65
2023-03-23T03:53:04.094Z,12.78
2023-03-23T03:54:04.075Z,12.86
2023-03-23T03:55:04.066Z,12.88
2023-03-23T03:56:04.047Z,12.91
2023-03-23T03:57:04.032Z,12.87
2023-03-23T03:58:04.017Z,12.87
2023-03-23T03:59:21.316Z,12.84
2023-03-23T04:00:03.992Z,12.69
2023-03-23T04:01:03.995Z,12.65
2023-03-23T04:02:03.969Z,12.63
2023-03-23T04:03:03.964Z,12.58
2023-03-23T04:04:03.933Z,12.55
2023-03-23T04:05:03.939Z,12.48
2023-03-23T04:06:03.908Z,12.48
2023-03-23T04:07:03.899Z,12.53
2023-03-23T04:08:09.543Z,12.50
2023-03-23T04:09:07.696Z,12.48
2023-03-23T04:10:03.848Z,12.50
2023-03-23T04:11:03.850Z,12.51
2023-03-23T04:12:03.825Z,12.45
2023-03-23T04:13:03.808Z,12.54
2023-03-23T04:14:03.813Z,12.48
2023-03-23T04:15:06.397Z,12.48
2023-03-23T04:16:07.368Z,12.39
2023-03-23T04:17:03.746Z,12.39
2023-03-23T04:18:03.739Z,12.43
2023-03-23T04:19:03.722Z,12.45
2023-03-23T04:20:03.706Z,12.40
2023-03-23T04:21:04.481Z,12.48
2023-03-23T04:22:03.672Z,12.51
2023-03-23T04:23:03.660Z,12.54
2023-03-23T04:24:03.642Z,12.53
2023-03-23T04:25:03.634Z,12.66
2023-03-23T04:26:03.618Z,12.65
2023-03-23T04:27:03.607Z,12.51
2023-03-23T04:28:03.597Z,12.57
2023-03-23T04:29:03.583Z,12.68
2023-03-23T04:30:03.558Z,12.62
2023-03-23T04:31:06.064Z,12.61
2023-03-23T04:32:03.529Z,12.63
2023-03-23T04:33:03.516Z,12.69
2023-03-23T04:34:03.503Z,12.78
2023-03-23T04:35:12.825Z,12.83
2023-03-23T04:36:03.519Z,12.86
2023-03-23T04:37:03.513Z,12.88
2023-03-23T04:38:03.446Z,12.90
2023-03-23T04:39:03.451Z,12.90
2023-03-23T04:40:03.423Z,12.91
2023-03-23T04:41:03.407Z,12.91
2023-03-23T04:42:03.385Z,12.94
2023-03-23T04:43:03.370Z,12.91
2023-03-23T04:44:03.369Z,12.94
2023-03-23T04:45:03.345Z,12.95
2023-03-23T04:46:03.344Z,12.93
2023-03-23T04:47:03.313Z,12.99
2023-03-23T04:48:03.299Z,12.98
2023-03-23T04:49:03.288Z,13.02
2023-03-23T04:50:03.272Z,13.01
2023-03-23T04:51:03.257Z,12.99
2023-03-23T04:52:03.242Z,13.05
2023-03-23T04:53:03.229Z,13.19
2023-03-23T04:54:03.215Z,13.11
2023-03-23T04:55:03.199Z,13.09
2023-03-23T04:56:03.189Z,13.13
2023-03-23T04:57:03.196Z,13.16
2023-03-23T04:58:03.167Z,13.16
2023-03-23T04:59:03.140Z,13.31
2023-03-23T05:00:03.134Z,13.50
2023-03-23T05:01:03.122Z,13.64
2023-03-23T05:02:14.403Z,13.67
2023-03-23T05:03:03.871Z,13.91
2023-03-23T05:04:03.069Z,14.05
2023-03-23T05:05:03.056Z,14.11
2023-03-23T05:06:03.062Z,14.08
2023-03-23T05:07:03.029Z,14.08
2023-03-23T05:08:03.010Z,14.11
2023-03-23T05:09:02.999Z,14.12
2023-03-23T05:10:02.997Z,14.11
2023-03-23T05:11:02.966Z,14.07
2023-03-23T05:12:02.965Z,14.07
2023-03-23T05:13:02.941Z,14.08
2023-03-23T05:14:02.929Z,14.01
2023-03-23T05:15:02.913Z,14.01
2023-03-23T05:16:02.897Z,13.94
2023-03-23T05:17:02.884Z,13.87
2023-03-23T05:18:02.875Z,13.83
2023-03-23T05:19:02.854Z,13.78
2023-03-23T05:20:02.840Z,13.65
2023-03-23T05:21:02.825Z,13.76
2023-03-23T05:22:02.816Z,13.62
2023-03-23T05:23:02.797Z,13.61
2023-03-23T05:24:02.782Z,13.49
2023-03-23T05:25:03.324Z,13.52
2023-03-23T05:26:02.780Z,13.60
2023-03-23T05:27:02.749Z,13.58
2023-03-23T05:28:02.730Z,13.61
2023-03-23T05:29:02.713Z,13.67
2023-03-23T05:30:02.711Z,13.57
2023-03-23T05:31:02.699Z,13.61
2023-03-23T05:32:02.671Z,13.80
2023-03-23T05:33:02.656Z,13.71
2023-03-23T05:34:02.653Z,13.87
2023-03-23T05:35:02.628Z,13.87
2023-03-23T05:36:02.640Z,13.95
2023-03-23T05:37:02.597Z,13.97
2023-03-23T05:38:02.599Z,13.98
2023-03-23T05:39:02.715Z,13.97
2023-03-23T05:40:02.562Z,14.01
2023-03-23T05:41:02.538Z,13.91
2023-03-23T05:42:02.537Z,13.83
2023-03-23T05:43:02.513Z,13.79
2023-03-23T05:44:02.497Z,13.70
2023-03-23T05:45:02.509Z,13.73
2023-03-23T05:46:02.469Z,13.54
2023-03-23T05:47:02.456Z,13.45
2023-03-23T05:48:02.438Z,13.31
2023-03-23T05:49:02.436Z,13.23
2023-03-23T05:50:02.419Z,13.09
2023-03-23T05:51:02.398Z,13.12
2023-03-23T05:52:02.383Z,13.05
2023-03-23T05:53:02.369Z,13.05
2023-03-23T05:54:02.356Z,12.93
2023-03-23T05:55:02.337Z,12.87
2023-03-23T05:56:02.325Z,12.86
2023-03-23T05:57:02.319Z,12.72
2023-03-23T05:58:02.296Z,12.68
2023-03-23T05:59:02.283Z,12.61
2023-03-23T06:00:02.275Z,12.63
2023-03-23T06:01:02.261Z,12.65
2023-03-23T06:02:02.244Z,12.62
2023-03-23T06:03:02.225Z,12.54
2023-03-23T06:04:02.209Z,12.62
2023-03-23T06:05:02.195Z,12.47
2023-03-23T06:06:02.185Z,12.53
2023-03-23T06:07:02.191Z,12.54
2023-03-23T06:08:02.155Z,12.58
2023-03-23T06:09:02.142Z,12.51
2023-03-23T06:10:02.126Z,12.50
2023-03-23T06:11:02.111Z,12.48
2023-03-23T06:12:02.098Z,12.65
2023-03-23T06:13:02.082Z,12.62
2023-03-23T06:14:02.083Z,12.61
2023-03-23T06:15:02.052Z,12.63
2023-03-23T06:16:02.040Z,12.50
2023-03-23T06:17:02.041Z,12.66
2023-03-23T06:18:02.033Z,12.47
2023-03-23T06:19:02.003Z,12.47
2023-03-23T06:20:01.981Z,12.53
2023-03-23T06:21:02.030Z,12.55
2023-03-23T06:22:01.953Z,12.50
2023-03-23T06:23:01.954Z,12.65
2023-03-23T06:24:01.929Z,12.72
2023-03-23T06:25:01.908Z,12.65
2023-03-23T06:26:04.409Z,12.63
2023-03-23T06:27:01.899Z,12.63
2023-03-23T06:28:01.864Z,12.55
2023-03-23T06:29:01.850Z,12.50
2023-03-23T06:30:01.884Z,12.55
2023-03-23T06:31:01.863Z,12.44
2023-03-23T06:32:01.811Z,12.35
2023-03-23T06:33:01.795Z,12.21
2023-03-23T06:34:01.789Z,12.11
2023-03-23T06:35:01.768Z,12.08
2023-03-23T06:36:01.817Z,12.08
2023-03-23T06:37:01.763Z,11.95
2023-03-23T06:38:01.732Z,11.89
2023-03-23T06:39:01.707Z,11.88
2023-03-23T06:40:01.711Z,11.78
2023-03-23T06:41:01.692Z,11.71
2023-03-23T06:42:01.678Z,11.73
2023-03-23T06:43:01.657Z,11.62
2023-03-23T06:44:01.632Z,11.60
2023-03-23T06:45:01.625Z,11.63
2023-03-23T06:46:01.606Z,11.70
2023-03-23T06:47:01.590Z,11.65
2023-03-23T06:48:01.580Z,11.58
2023-03-23T06:49:01.567Z,11.67
2023-03-23T06:50:01.550Z,11.60
2023-03-23T06:51:01.533Z,11.56
2023-03-23T06:52:01.518Z,11.63
2023-03-23T06:53:01.498Z,11.67
2023-03-23T06:54:01.486Z,11.70
2023-03-23T06:55:01.476Z,11.73
2023-03-23T06:56:01.458Z,11.76
2023-03-23T06:57:01.441Z,11.73
2023-03-23T06:58:01.426Z,11.68
2023-03-23T06:59:01.418Z,11.78
2023-03-23T07:00:01.462Z,11.70
2023-03-23T07:01:01.383Z,11.63
2023-03-23T07:02:01.365Z,11.65
2023-03-23T07:03:01.356Z,11.62
2023-03-23T07:04:01.349Z,11.65
2023-03-23T07:05:01.328Z,11.59
2023-03-23T07:06:01.305Z,11.62
2023-03-23T07:07:01.290Z,11.62
2023-03-23T07:08:01.277Z,11.58
2023-03-23T07:09:01.263Z,11.52
2023-03-23T07:10:01.250Z,11.51
2023-03-23T07:11:01.231Z,11.56
2023-03-23T07:12:01.214Z,11.45
2023-03-23T07:13:01.207Z,11.45
2023-03-23T07:14:01.188Z,11.44
2023-03-23T07:15:01.174Z,11.55
2023-03-23T07:16:01.166Z,11.56
2023-03-23T07:17:01.139Z,11.44
2023-03-23T07:18:01.153Z,11.55
2023-03-23T07:19:01.114Z,11.48
2023-03-23T07:20:01.094Z,11.49
2023-03-23T07:21:01.090Z,11.59
2023-03-23T07:22:01.073Z,11.62
2023-03-23T07:23:01.083Z,11.58
2023-03-23T07:24:01.068Z,11.60
2023-03-23T07:25:01.018Z,11.63
2023-03-23T07:26:01.003Z,11.74
2023-03-23T07:27:01.001Z,11.77
2023-03-23T07:28:00.974Z,11.76
2023-03-23T07:29:00.967Z,11.77
2023-03-23T07:30:00.942Z,11.81
2023-03-23T07:31:00.932Z,11.73
2023-03-23T07:32:00.915Z,11.88
2023-03-23T07:33:00.897Z,11.89
2023-03-23T07:34:01.044Z,11.88
2023-03-23T07:35:00.865Z,11.95
2023-03-23T07:36:00.899Z,11.88
2023-03-23T07:37:00.851Z,11.91
2023-03-23T07:38:00.837Z,12.03
2023-03-23T07:39:00.807Z,12.10
2023-03-23T07:40:00.798Z,12.14
2023-03-23T07:41:00.868Z,12.21
2023-03-23T07:42:00.839Z,12.28
2023-03-23T07:43:00.816Z,12.30
2023-03-23T07:44:00.802Z,12.33
2023-03-23T07:45:00.772Z,12.29
2023-03-23T07:46:00.743Z,12.35
2023-03-23T07:47:00.685Z,12.45
2023-03-23T07:48:01.998Z,12.36
2023-03-23T07:49:00.655Z,12.55
2023-03-23T07:50:00.651Z,12.48
2023-03-23T07:51:00.626Z,12.57
2023-03-23T07:52:00.827Z,12.66
2023-03-23T07:53:00.608Z,12.62
2023-03-23T07:54:00.602Z,12.62
2023-03-23T07:55:00.568Z,12.58
2023-03-23T07:56:00.557Z,12.69
2023-03-23T07:57:00.536Z,12.63
2023-03-23T07:58:00.523Z,12.70
2023-03-23T07:59:00.519Z,12.73
2023-03-23T08:00:00.507Z,12.86
2023-03-23T08:01:00.479Z,12.84
2023-03-23T08:02:00.480Z,12.93
2023-03-23T08:03:00.765Z,12.93
2023-03-23T08:04:00.435Z,12.91
2023-03-23T08:05:00.416Z,12.98
2023-03-23T08:06:00.402Z,12.90
2023-03-23T08:07:00.388Z,12.95
2023-03-23T08:08:00.372Z,12.99
2023-03-23T08:09:00.365Z,12.98
2023-03-23T08:10:00.491Z,13.01
2023-03-23T08:11:00.334Z,13.02
2023-03-23T08:12:00.313Z,12.99
2023-03-23T08:13:00.295Z,12.94
2023-03-23T08:14:00.302Z,12.93
2023-03-23T08:15:00.269Z,12.93
2023-03-23T08:16:00.252Z,12.98
2023-03-23T08:17:00.235Z,12.93
2023-03-23T08:18:00.220Z,12.94
2023-03-23T08:19:00.227Z,12.99
2023-03-23T08:20:00.204Z,13.02
2023-03-23T08:21:00.176Z,13.11
2023-03-23T08:22:00.163Z,13.19
2023-03-23T08:23:00.143Z,13.06
2023-03-23T08:24:00.142Z,13.03
2023-03-23T08:25:00.161Z,13.02
2023-03-23T08:26:00.123Z,13.17
2023-03-23T08:27:00.105Z,13.13
2023-03-23T08:28:00.127Z,13.17
2023-03-23T08:29:00.084Z,13.26
2023-03-23T08:30:00.062Z,13.28
2023-03-23T08:31:00.029Z,13.33
2023-03-23T08:32:00.014Z,13.24
2023-03-23T08:32:59.998Z,13.19
2023-03-23T08:33:59.986Z,13.17
2023-03-23T08:34:59.974Z,13.19
2023-03-23T08:35:59.960Z,13.20
2023-03-23T08:36:59.963Z,13.12
2023-03-23T08:37:59.924Z,13.13
2023-03-23T08:38:59.913Z,13.06
2023-03-23T08:39:59.974Z,13.06
2023-03-23T08:40:59.886Z,12.91
2023-03-23T08:41:59.867Z,13.03
2023-03-23T08:43:01.177Z,12.99
2023-03-23T08:43:59.835Z,13.05
2023-03-23T08:44:59.822Z,13.08
2023-03-23T08:45:59.808Z,13.03
2023-03-23T08:46:59.790Z,13.03
2023-03-23T08:47:59.779Z,13.23
2023-03-23T08:48:59.764Z,13.21
2023-03-23T08:49:59.752Z,13.31
2023-03-23T08:50:59.737Z,13.42
2023-03-23T08:51:59.724Z,13.47
2023-03-23T08:52:59.724Z,13.60
2023-03-23T08:53:59.693Z,13.67
2023-03-23T08:54:59.681Z,13.71
2023-03-23T08:55:59.664Z,13.80
2023-03-23T08:56:59.654Z,13.80
2023-03-23T08:57:59.637Z,13.85
2023-03-23T08:58:59.618Z,13.83
2023-03-23T08:59:59.602Z,13.89
2023-03-23T09:00:59.591Z,13.83
2023-03-23T09:01:59.576Z,13.87
2023-03-23T09:02:59.574Z,13.89
2023-03-23T09:03:59.546Z,14.11
2023-03-23T09:04:59.542Z,14.11
2023-03-23T09:05:59.560Z,14.23
2023-03-23T09:06:59.503Z,14.28
2023-03-23T09:07:59.486Z,14.30
2023-03-23T09:08:59.479Z,14.33
2023-03-23T09:09:59.459Z,14.33
2023-03-23T09:10:59.444Z,14.36
2023-03-23T09:11:59.650Z,14.28
2023-03-23T09:12:59.421Z,14.08
2023-03-23T09:13:59.407Z,13.79
2023-03-23T09:14:59.405Z,13.71
2023-03-23T09:15:59.500Z,13.70
2023-03-23T09:16:59.364Z,13.57
2023-03-23T09:18:00.170Z,13.52
2023-03-23T09:18:59.330Z,13.42
2023-03-23T09:19:59.312Z,13.45
2023-03-23T09:20:59.301Z,13.33
2023-03-23T09:21:59.284Z,13.23
2023-03-23T09:22:59.273Z,13.11
2023-03-23T09:23:59.275Z,13.09
2023-03-23T09:24:59.243Z,13.02
2023-03-23T09:25:59.228Z,12.93
2023-03-23T09:26:59.214Z,12.88
2023-03-23T09:27:59.197Z,12.91
2023-03-23T09:28:59.222Z,12.87
2023-03-23T09:29:59.170Z,12.84
2023-03-23T09:30:59.154Z,12.83
2023-03-23T09:31:59.141Z,12.78
2023-03-23T09:32:59.128Z,12.91
2023-03-23T09:33:59.112Z,12.90
2023-03-23T09:34:59.094Z,12.86
2023-03-23T09:35:59.114Z,12.91
2023-03-23T09:36:59.068Z,12.98
2023-03-23T09:37:59.054Z,13.09
2023-03-23T09:38:59.042Z,13.11
2023-03-23T09:40:06.985Z,13.21
2023-03-23T09:40:59.014Z,13.09
2023-03-23T09:41:59.001Z,13.02
2023-03-23T09:42:58.981Z,13.16
2023-03-23T09:43:58.968Z,13.08
2023-03-23T09:44:58.961Z,13.09
2023-03-23T09:45:58.936Z,13.21
2023-03-23T09:46:58.921Z,13.27
2023-03-23T09:47:58.906Z,13.30
2023-03-23T09:48:58.897Z,13.54
2023-03-23T09:49:58.878Z,13.71
2023-03-23T09:50:58.861Z,13.75
2023-03-23T09:51:58.846Z,13.91
2023-03-23T09:52:58.836Z,13.98
2023-03-23T09:53:58.817Z,14.16
2023-03-23T09:54:58.804Z,14.36
2023-03-23T09:55:58.789Z,14.51
2023-03-23T09:56:58.778Z,14.77
2023-03-23T09:57:58.759Z,14.94
2023-03-23T09:58:58.746Z,15.26
2023-03-23T09:59:58.733Z,15.57
2023-03-23T10:00:58.791Z,15.84
2023-03-23T10:01:58.715Z,16.21
2023-03-23T10:02:58.699Z,16.49
2023-03-23T10:03:58.676Z,16.72
2023-03-23T10:04:58.671Z,16.97
2023-03-23T10:05:58.649Z,16.99
2023-03-23T10:06:58.635Z,17.07
2023-03-23T10:07:58.622Z,17.23
2023-03-23T10:08:58.616Z,17.31
2023-03-23T10:09:58.595Z,17.38
2023-03-23T10:10:58.577Z,17.57
2023-03-23T10:11:58.574Z,17.63
2023-03-23T10:12:58.550Z,17.66
2023-03-23T10:13:58.536Z,17.69
2023-03-23T10:14:58.526Z,17.59
2023-03-23T10:15:58.509Z,17.53
2023-03-23T10:16:58.502Z,17.60
2023-03-23T10:17:58.482Z,17.79
2023-03-23T10:18:58.472Z,17.84
2023-03-23T10:19:58.461Z,17.91
2023-03-23T10:20:58.446Z,17.84
2023-03-23T10:21:58.429Z,17.79
2023-03-23T10:22:58.414Z,17.79
2023-03-23T10:23:58.399Z,17.80
2023-03-23T10:24:58.390Z,17.72
2023-03-23T10:25:58.380Z,17.68
2023-03-23T10:26:58.365Z,17.84
2023-03-23T10:27:58.348Z,17.86
2023-03-23T10:28:58.335Z,18.09
2023-03-23T10:29:58.322Z,18.03
2023-03-23T10:30:58.307Z,17.95
2023-03-23T10:31:58.293Z,17.87
2023-03-23T10:32:58.295Z,17.76
2023-03-23T10:33:58.269Z,17.66
2023-03-23T10:34:58.275Z,17.86
2023-03-23T10:35:58.264Z,17.97
2023-03-23T10:36:58.227Z,18.06
2023-03-23T10:37:58.213Z,18.11
2023-03-23T10:38:58.205Z,17.87
2023-03-23T10:39:58.200Z,17.86
2023-03-23T10:40:58.182Z,17.86
2023-03-23T10:41:58.162Z,17.86
2023-03-23T10:42:58.149Z,18.00
2023-03-23T10:43:58.145Z,18.19
2023-03-23T10:44:58.123Z,17.98
2023-03-23T10:46:00.721Z,17.82
2023-03-23T10:46:58.098Z,17.57
2023-03-23T10:47:58.102Z,17.14
2023-03-23T10:48:58.078Z,16.94
2023-03-23T10:49:58.053Z,16.77
2023-03-23T10:50:58.052Z,16.57
2023-03-23T10:51:58.031Z,16.47
2023-03-23T10:52:58.027Z,16.17
2023-03-23T10:53:58.010Z,15.91
2023-03-23T10:54:57.990Z,15.54
2023-03-23T10:55:57.978Z,15.44
2023-03-23T10:57:00.353Z,15.35
2023-03-23T10:57:57.950Z,15.07
2023-03-23T10:58:57.934Z,15.07
2023-03-23T10:59:57.921Z,14.86
2023-03-23T11:00:57.925Z,14.71
2023-03-23T11:01:57.898Z,14.63
2023-03-23T11:02:57.879Z,14.55
2023-03-23T11:03:57.868Z,14.48
2023-03-23T11:05:01.217Z,14.49
2023-03-23T11:05:57.837Z,14.51
2023-03-23T11:06:57.829Z,14.33
2023-03-23T11:07:57.812Z,14.20
2023-03-23T11:08:57.804Z,14.20
2023-03-23T11:09:57.788Z,14.12
2023-03-23T11:10:57.773Z,14.15
2023-03-23T11:12:02.108Z,14.19
2023-03-23T11:12:57.742Z,14.28
2023-03-23T11:13:57.726Z,14.38
2023-03-23T11:14:57.712Z,14.40
2023-03-23T11:15:57.701Z,14.48
2023-03-23T11:16:59.405Z,14.52
2023-03-23T11:17:57.671Z,14.45
2023-03-23T11:18:57.670Z,14.51
2023-03-23T11:19:57.652Z,14.53
2023-03-23T11:20:57.643Z,14.52
2023-03-23T11:21:57.626Z,14.58
2023-03-23T11:22:57.602Z,14.71
2023-03-23T11:24:09.003Z,14.90
2023-03-23T11:24:57.574Z,15.00
2023-03-23T11:25:57.561Z,15.26
2023-03-23T11:26:58.932Z,15.26
2023-03-23T11:27:57.532Z,15.44
2023-03-23T11:28:57.523Z,15.54
2023-03-23T11:29:58.706Z,15.59
2023-03-23T11:30:57.492Z,15.78
2023-03-23T11:31:57.475Z,15.91
2023-03-23T11:32:57.464Z,15.99
2023-03-23T11:34:05.551Z,16.08
2023-03-23T11:35:06.950Z,16.25
2023-03-23T11:35:57.488Z,16.32
2023-03-23T11:36:58.992Z,16.28
2023-03-23T11:37:57.413Z,16.24
2023-03-23T11:38:57.382Z,16.13
2023-03-23T11:39:57.367Z,15.99
2023-03-23T11:40:57.366Z,15.91
2023-03-23T11:42:08.756Z,15.94
2023-03-23T11:42:57.323Z,15.92
2023-03-23T11:43:57.325Z,15.85
2023-03-23T11:44:57.293Z,15.88
2023-03-23T11:45:57.701Z,15.96
2023-03-23T11:46:57.265Z,16.02
2023-03-23T11:47:57.278Z,16.13
2023-03-23T11:48:57.241Z,16.25
2023-03-23T11:49:57.293Z,16.46
2023-03-23T11:50:57.216Z,16.58
2023-03-23T11:51:57.197Z,16.68
2023-03-23T11:52:57.208Z,16.62
2023-03-23T11:53:57.166Z,16.59
2023-03-23T11:54:57.158Z,16.49
2023-03-23T11:55:57.167Z,16.49
2023-03-23T11:56:57.127Z,16.44
2023-03-23T11:57:57.125Z,16.55
2023-03-23T11:58:57.133Z,16.61
2023-03-23T11:59:57.083Z,16.64
2023-03-23T12:00:57.070Z,16.80
2023-03-23T12:02:01.269Z,16.99
2023-03-23T12:02:57.041Z,17.07
2023-03-23T12:03:57.034Z,17.16
2023-03-23T12:04:57.018Z,17.04
2023-03-23T12:05:57.001Z,17.05
2023-03-23T12:06:56.986Z,17.10
2023-03-23T12:07:56.977Z,17.10
2023-03-23T12:08:56.968Z,16.98
2023-03-23T12:09:56.945Z,16.83
2023-03-23T12:10:57.619Z,16.65
2023-03-23T12:11:56.920Z,16.46
2023-03-23T12:12:56.904Z,16.28
2023-03-23T12:13:58.786Z,16.13
2023-03-23T12:14:56.876Z,15.94
2023-03-23T12:15:56.877Z,15.90
2023-03-23T12:16:56.859Z,15.81
2023-03-23T12:17:56.836Z,15.69
2023-03-23T12:18:56.832Z,15.52
2023-03-23T12:19:56.807Z,15.50
2023-03-23T12:20:56.795Z,15.47
2023-03-23T12:21:56.777Z,15.41
2023-03-23T12:22:56.766Z,15.32
2023-03-23T12:23:57.353Z,15.32
2023-03-23T12:24:56.744Z,15.18
2023-03-23T12:25:56.726Z,15.08
2023-03-23T12:26:56.720Z,15.00
2023-03-23T12:27:56.699Z,14.99
2023-03-23T12:28:56.683Z,15.00
2023-03-23T12:29:56.670Z,14.81
2023-03-23T12:30:56.660Z,14.89
2023-03-23T12:31:56.651Z,14.85
2023-03-23T12:32:56.642Z,14.77
2023-03-23T12:33:56.634Z,14.82
2023-03-23T12:34:56.603Z,14.86
2023-03-23T12:35:56.615Z,14.89
2023-03-23T12:36:56.579Z,14.89
2023-03-23T12:37:56.563Z,14.96
2023-03-23T12:38:56.542Z,14.99
2023-03-23T12:39:56.531Z,15.08
2023-03-23T12:40:57.091Z,15.18
2023-03-23T12:41:56.541Z,15.54
2023-03-23T12:42:56.490Z,16.18
2023-03-23T12:43:56.484Z,17.37
2023-03-23T12:44:56.476Z,18.51
2023-03-23T12:45:56.448Z,19.19
2023-03-23T12:46:56.433Z,19.48
2023-03-23T12:47:56.419Z,19.60
2023-03-23T12:48:56.410Z,19.89
2023-03-23T12:49:56.405Z,20.29
2023-03-23T12:50:56.398Z,20.52
2023-03-23T12:51:58.089Z,20.67