createdAt,value
2018-05-24T00:00:04.433Z,39.10
2018-05-24T00:04:07.506Z,33.43
2018-05-24T00:08:11.373Z,37.60
2018-05-24T00:12:14.936Z,35.27
2018-05-24T00:16:18.647Z,39.17
2018-05-24T00:20:21.521Z,33.80
2018-05-24T00:24:24.353Z,32.77
2018-05-24T00:28:28.114Z,29.80
2018-05-24T00:32:31.112Z,35.50
2018-05-24T00:36:34.374Z,16.40
2018-05-24T00:40:37.467Z,16.07
2018-05-24T00:44:40.611Z,16.83
2018-05-24T00:48:43.580Z,14.57
2018-05-24T00:52:46.496Z,16.07
2018-05-24T00:56:50.490Z,17.00
2018-05-24T01:00:53.600Z,13.70
2018-05-24T01:04:56.565Z,15.73
2018-05-24T01:08:59.616Z,17.07
2018-05-24T01:13:02.726Z,17.47
2018-05-24T01:17:06.650Z,15.63
2018-05-24T01:21:09.857Z,20.43
2018-05-24T01:25:13.252Z,18.33
2018-05-24T01:29:16.533Z,19.17
2018-05-24T01:33:19.793Z,17.73
2018-05-24T01:37:34.602Z,17.40
2018-05-24T01:41:37.757Z,18.87
2018-05-24T01:45:40.690Z,18.13
2018-05-24T01:49:44.138Z,18.07
2018-05-24T01:53:48.036Z,19.07
2018-05-24T01:57:50.885Z,19.17
2018-05-24T02:01:54.264Z,18.20
2018-05-24T02:05:57.919Z,17.27
2018-05-24T02:10:00.980Z,18.60
2018-05-24T02:14:04.233Z,18.00
2018-05-24T02:18:07.546Z,21.67
2018-05-24T02:22:10.574Z,21.00
2018-05-24T02:26:13.620Z,18.50
2018-05-24T02:30:16.560Z,20.00
2018-05-24T02:34:20.424Z,22.30
2018-05-24T02:38:23.684Z,25.27
2018-05-24T02:42:26.798Z,20.40
2018-05-24T02:46:29.633Z,27.00
2018-05-24T02:50:32.415Z,21.03
2018-05-24T02:54:35.369Z,32.73
2018-05-24T02:58:38.370Z,28.63
2018-05-24T03:02:42.123Z,25.33
2018-05-24T03:06:46.136Z,24.40
2018-05-24T03:10:49.485Z,24.77
2018-05-24T03:14:52.994Z,29.40
2018-05-24T03:18:56.123Z,24.77
2018-05-24T03:22:58.964Z,26.97
2018-05-24T03:27:01.848Z,19.83
2018-05-24T03:31:04.743Z,19.77
2018-05-24T03:35:08.483Z,17.83
2018-05-24T03:39:11.685Z,18.60
2018-05-24T03:43:14.705Z,21.47
2018-05-24T03:47:17.814Z,18.70
2018-05-24T03:51:21.536Z,20.27
2018-05-24T03:55:25.525Z,22.77
2018-05-24T04:04:23.162Z,18.27
2018-05-24T04:08:26.650Z,19.10
2018-05-24T04:12:29.339Z,22.67
2018-05-24T04:16:32.069Z,20.50
2018-05-24T04:20:35.636Z,18.80
2018-05-24T04:24:38.427Z,18.70
2018-05-24T04:28:44.421Z,17.93
2018-05-24T04:32:51.106Z,19.30
2018-05-24T04:36:58.115Z,20.70
2018-05-24T04:41:04.521Z,20.80
2018-05-24T04:45:11.146Z,21.60
2018-05-24T04:49:18.184Z,22.07
2018-05-24T04:53:24.428Z,20.40
2018-05-24T04:57:32.542Z,20.37
2018-05-24T05:01:38.899Z,18.50
2018-05-24T05:05:45.347Z,19.40
2018-05-24T05:09:52.483Z,21.20
2018-05-24T05:13:58.449Z,20.50
2018-05-24T05:18:07.558Z,18.33
2018-05-24T05:22:13.756Z,18.67
2018-05-24T05:26:18.852Z,18.70
2018-05-24T05:30:25.820Z,17.67
2018-05-24T05:34:32.769Z,14.27
2018-05-24T05:38:39.834Z,17.30
2018-05-24T05:42:45.948Z,16.43
2018-05-24T05:46:52.165Z,15.77
2018-05-24T05:50:58.563Z,17.77
2018-05-24T05:55:05.522Z,17.17
2018-05-24T05:59:11.894Z,15.93
2018-05-24T06:03:22.232Z,14.73
2018-05-24T06:07:29.145Z,12.50
2018-05-24T06:11:35.420Z,12.97
2018-05-24T06:15:43.722Z,13.50
2018-05-24T06:19:51.025Z,11.83
2018-05-24T06:23:57.367Z,12.47
2018-05-24T06:28:03.704Z,11.93
2018-05-24T06:32:09.598Z,11.60
2018-05-24T06:36:16.013Z,13.00
2018-05-24T06:40:22.631Z,10.60
2018-05-24T06:44:29.711Z,12.17
2018-05-24T06:48:36.965Z,10.77
2018-05-24T06:52:43.928Z,10.70
2018-05-24T06:56:49.943Z,12.17
2018-05-24T07:00:56.383Z,9.87
2018-05-24T07:05:02.842Z,10.80
2018-05-24T07:09:11.350Z,10.67
2018-05-24T07:13:17.669Z,9.77
2018-05-24T07:17:24.854Z,11.10
2018-05-24T07:21:31.310Z,11.30
2018-05-24T07:25:39.452Z,12.27
2018-05-24T07:29:46.415Z,9.93
2018-05-24T07:33:54.685Z,9.03
2018-05-24T07:38:00.741Z,10.67
2018-05-24T07:42:08.102Z,11.70
2018-05-24T07:46:15.137Z,11.10
2018-05-24T07:50:20.873Z,10.53
2018-05-24T07:54:26.722Z,9.90
2018-05-24T07:58:33.070Z,10.37
2018-05-24T08:02:40.460Z,9.93
2018-05-24T08:06:47.449Z,10.00
2018-05-24T08:10:54.986Z,10.17
2018-05-24T08:15:00.961Z,12.37
2018-05-24T08:19:07.421Z,15.03
2018-05-24T08:23:11.085Z,12.43
2018-05-24T08:27:16.904Z,9.57
2018-05-24T08:31:22.599Z,10.03
2018-05-24T08:35:28.585Z,7.33
2018-05-24T08:39:35.255Z,9.47
2018-05-24T08:43:41.888Z,11.50
2018-05-24T08:47:48.729Z,14.50
2018-05-24T08:51:55.115Z,9.30
2018-05-24T08:56:00.974Z,9.23
2018-05-24T09:00:08.175Z,9.43
2018-05-24T09:04:13.682Z,10.33
2018-05-24T09:08:20.146Z,8.40
2018-05-24T09:12:26.103Z,11.40
2018-05-24T09:16:32.046Z,9.67
2018-05-24T09:20:38.052Z,7.97
2018-05-24T09:24:44.141Z,10.53
2018-05-24T09:28:50.911Z,8.03
2018-05-24T09:32:56.904Z,8.00
2018-05-24T09:37:04.487Z,9.10
2018-05-24T09:41:11.226Z,10.43
2018-05-24T09:45:17.682Z,8.67
2018-05-24T09:49:23.823Z,8.87
2018-05-24T09:53:30.919Z,8.90
2018-05-24T09:57:36.145Z,9.30
2018-05-24T10:01:38.863Z,9.13
2018-05-24T10:05:41.712Z,10.40
2018-05-24T10:09:45.466Z,12.13
2018-05-24T10:13:48.174Z,9.50
2018-05-24T10:17:51.653Z,14.70
2018-05-24T10:21:54.353Z,10.43
2018-05-24T10:25:57.060Z,11.70
2018-05-24T10:29:59.944Z,15.63
2018-05-24T10:34:02.863Z,20.23
2018-05-24T10:38:06.546Z,19.97
2018-05-24T10:42:09.411Z,17.90
2018-05-24T10:46:12.225Z,19.77
2018-05-24T10:50:15.047Z,26.13
2018-05-24T10:54:17.926Z,24.03
2018-05-24T10:58:20.794Z,17.60
2018-05-24T11:02:24.671Z,17.40
2018-05-24T11:06:27.943Z,20.03
2018-05-24T11:10:31.097Z,11.27
2018-05-24T11:14:36.485Z,14.30
2018-05-24T11:18:39.873Z,13.43
2018-05-24T11:22:43.135Z,19.47
2018-05-24T11:26:46.054Z,11.17
2018-05-24T11:30:48.967Z,12.73
2018-05-24T11:34:52.730Z,16.87
2018-05-24T11:43:20.954Z,7.83
2018-05-24T11:47:24.158Z,11.83
2018-05-24T11:51:27.325Z,14.53
2018-05-24T11:55:30.180Z,12.47
2018-05-24T11:59:33.064Z,11.97
2018-05-24T12:03:35.857Z,11.30
2018-05-24T12:07:38.673Z,10.93
2018-05-24T12:11:41.594Z,11.20
2018-05-24T12:15:44.639Z,17.47
2018-05-24T12:19:47.415Z,9.77
2018-05-24T12:23:50.215Z,10.23
2018-05-24T12:27:53.273Z,7.17
2018-05-24T12:31:55.973Z,7.13
2018-05-24T12:35:58.874Z,6.13
2018-05-24T12:40:01.617Z,9.20
2018-05-24T12:44:05.351Z,5.93
2018-05-24T12:48:08.280Z,4.20
2018-05-24T12:52:11.234Z,4.17
2018-05-24T12:56:15.254Z,4.87
2018-05-24T13:00:18.975Z,3.97
2018-05-24T13:04:22.370Z,3.97
2018-05-24T13:08:26.304Z,4.53
2018-05-24T13:12:29.570Z,4.83
2018-05-24T13:16:33.203Z,4.93
2018-05-24T13:20:36.063Z,4.40
2018-05-24T13:24:39.253Z,5.07
2018-05-24T13:28:42.029Z,5.30
2018-05-24T13:32:45.945Z,5.23
2018-05-24T13:36:49.314Z,4.63
2018-05-24T13:40:53.778Z,4.87
2018-05-24T13:44:56.625Z,5.23
2018-05-24T13:48:59.536Z,4.30
2018-05-24T13:53:02.332Z,6.93
2018-05-24T13:57:05.571Z,5.73
2018-05-24T14:01:08.621Z,6.10
2018-05-24T14:05:11.820Z,5.50
2018-05-24T14:09:14.590Z,4.90
2018-05-24T14:13:17.382Z,7.13
2018-05-24T14:17:20.157Z,7.40
2018-05-24T14:21:23.713Z,6.83
2018-05-24T14:25:26.713Z,7.30
2018-05-24T14:29:29.741Z,9.87
2018-05-24T14:33:33.237Z,7.93
2018-05-24T14:37:37.802Z,7.90
2018-05-24T14:41:40.775Z,9.40
2018-05-24T14:45:43.701Z,11.43
2018-05-24T14:49:46.410Z,9.97
2018-05-24T14:53:49.349Z,11.17
2018-05-24T14:57:52.374Z,11.63
2018-05-24T15:01:55.216Z,10.70
2018-05-24T15:05:58.046Z,10.93
2018-05-24T15:10:00.925Z,10.30
2018-05-24T15:14:04.790Z,10.90
2018-05-24T15:18:08.825Z,12.33
2018-05-24T15:22:11.632Z,12.37
2018-05-24T15:26:15.457Z,12.33
2018-05-24T15:30:18.494Z,11.37
2018-05-24T15:34:21.377Z,12.37
2018-05-24T15:38:26.392Z,14.60
2018-05-24T15:42:29.840Z,12.93
2018-05-24T15:46:32.635Z,13.60
2018-05-24T15:50:53.931Z,12.87
2018-05-24T15:54:56.746Z,14.00
2018-05-24T15:58:59.521Z,15.87
2018-05-24T16:03:03.146Z,14.10
2018-05-24T16:07:06.018Z,13.13
2018-05-24T16:11:09.858Z,14.60
2018-05-24T16:15:12.798Z,16.40
2018-05-24T16:19:15.903Z,15.70
2018-05-24T16:23:19.144Z,12.47
2018-05-24T16:27:21.892Z,15.07
2018-05-24T16:31:24.887Z,12.63
2018-05-24T16:35:28.882Z,15.30
2018-05-24T16:39:32.361Z,15.13
2018-05-24T16:43:35.629Z,16.57
2018-05-24T16:47:39.864Z,16.30
2018-05-24T16:51:42.713Z,16.87
2018-05-24T16:55:45.714Z,17.83
2018-05-24T16:59:50.058Z,18.60
2018-05-24T17:03:52.977Z,15.30
2018-05-24T17:07:56.098Z,15.73
2018-05-24T17:11:59.282Z,14.63
2018-05-24T17:16:02.026Z,19.77
2018-05-24T17:20:05.193Z,20.13
2018-05-24T17:24:08.220Z,17.53
2018-05-24T17:28:11.169Z,15.47
2018-05-24T17:32:14.933Z,14.50
2018-05-24T17:36:18.655Z,16.73
2018-05-24T17:40:21.839Z,15.37
2018-05-24T17:44:25.213Z,16.57
2018-05-24T17:48:28.140Z,16.93
2018-05-24T17:52:31.239Z,16.73
2018-05-24T17:56:34.165Z,17.80
2018-05-24T18:00:37.671Z,16.50
2018-05-24T18:04:40.796Z,17.33
2018-05-24T18:08:43.986Z,16.10
2018-05-24T18:12:47.109Z,14.70
2018-05-24T18:16:50.402Z,18.33
2018-05-24T18:20:53.716Z,20.47
2018-05-24T18:24:56.625Z,20.30
2018-05-24T18:28:59.437Z,22.40
2018-05-24T18:33:03.367Z,19.57
2018-05-24T18:37:06.540Z,20.30
2018-05-24T18:41:09.391Z,20.37
2018-05-24T18:45:12.449Z,23.63
2018-05-24T18:49:16.108Z,22.00
2018-05-24T18:53:19.921Z,19.00
2018-05-24T18:57:22.961Z,19.33
2018-05-24T19:01:27.292Z,20.93
2018-05-24T19:05:30.129Z,22.30
2018-05-24T19:09:34.147Z,22.63
2018-05-24T19:13:37.040Z,28.47
2018-05-24T19:17:40.847Z,24.40
2018-05-24T19:21:43.621Z,21.60
2018-05-24T19:25:47.501Z,30.43
2018-05-24T19:29:50.421Z,28.23
2018-05-24T19:33:53.164Z,31.07
2018-05-24T19:37:56.181Z,27.80
2018-05-24T19:41:59.148Z,26.33
2018-05-24T19:46:03.314Z,33.87
2018-05-24T19:50:06.100Z,28.27
2018-05-24T19:54:08.973Z,33.03
2018-05-24T19:58:13.189Z,28.07
2018-05-24T20:02:16.087Z,27.43
2018-05-24T20:06:19.021Z,28.47
2018-05-24T20:10:23.855Z,31.03
2018-05-24T20:14:27.499Z,25.30
2018-05-24T20:18:30.570Z,25.47
2018-05-24T20:22:33.802Z,24.53
2018-05-24T20:26:37.610Z,33.57
2018-05-24T20:30:41.168Z,38.60
2018-05-24T20:34:44.310Z,25.60
2018-05-24T20:38:47.816Z,29.10
2018-05-24T20:42:50.658Z,26.07
2018-05-24T20:46:53.533Z,27.97
2018-05-24T20:50:57.491Z,34.33
2018-05-24T20:55:00.463Z,33.20
2018-05-24T20:59:04.167Z,44.57
2018-05-24T21:03:06.966Z,41.33
2018-05-24T21:07:09.888Z,33.50
2018-05-24T21:11:13.754Z,35.60
2018-05-24T21:15:16.732Z,44.27
2018-05-24T21:19:19.724Z,35.93
2018-05-24T21:23:22.457Z,26.93
2018-05-24T21:27:25.401Z,21.63
2018-05-24T21:31:28.976Z,31.97
2018-05-24T21:35:31.932Z,41.40
2018-05-24T21:39:34.843Z,28.93
2018-05-24T21:43:37.924Z,35.70
2018-05-24T21:47:41.497Z,36.57
2018-05-24T21:51:44.495Z,45.13
2018-05-24T21:55:47.477Z,51.10
2018-05-24T21:59:50.297Z,90.67
2018-05-24T22:03:53.870Z,52.17
2018-05-24T22:07:56.742Z,56.50
2018-05-24T22:11:59.730Z,92.40
2018-05-24T22:16:02.653Z,43.70
2018-05-24T22:20:05.397Z,33.27
2018-05-24T22:24:08.285Z,36.93
2018-05-24T22:28:11.870Z,50.57
2018-05-24T22:32:14.849Z,35.43
2018-05-24T22:36:17.728Z,38.83
2018-05-24T22:40:20.556Z,34.47
2018-05-24T22:44:23.416Z,27.30
2018-05-24T22:48:26.186Z,24.10
2018-05-24T22:52:30.244Z,32.60
2018-05-24T22:56:33.589Z,38.60
2018-05-24T23:00:36.504Z,34.10
2018-05-24T23:04:40.088Z,42.10
2018-05-24T23:08:43.127Z,29.50
2018-05-24T23:12:46.009Z,28.67
2018-05-24T23:16:48.997Z,25.87
2018-05-24T23:20:52.163Z,24.53
2018-05-24T23:24:55.575Z,26.53
2018-05-24T23:28:58.601Z,28.20
2018-05-24T23:33:01.371Z,28.20
2018-05-24T23:37:04.260Z,31.10
2018-05-24T23:41:07.873Z,32.00
2018-05-24T23:45:10.633Z,21.73
2018-05-24T23:49:13.532Z,42.17
2018-05-24T23:53:16.320Z,30.63
2018-05-24T23:57:19.229Z,28.57
