createdAt,value
2022-11-29T00:02:17.413Z,69.89
2022-11-29T00:06:21.804Z,70.19
2022-11-29T00:10:23.297Z,70.38
2022-11-29T00:14:26.448Z,70.33
2022-11-29T00:18:28.036Z,70.31
2022-11-29T00:22:30.057Z,70.25
2022-11-29T00:26:31.591Z,70.34
2022-11-29T00:30:33.907Z,69.98
2022-11-29T00:34:35.597Z,70.12
2022-11-29T00:38:37.466Z,69.98
2022-11-29T00:42:38.972Z,70.26
2022-11-29T00:46:42.044Z,70.15
2022-11-29T00:50:43.604Z,70.29
2022-11-29T00:54:45.314Z,70.00
2022-11-29T00:58:48.461Z,69.75
2022-11-29T01:02:50.179Z,70.14
2022-11-29T01:06:53.032Z,70.07
2022-11-29T01:11:02.792Z,70.30
2022-11-29T01:15:07.138Z,70.13
2022-11-29T01:19:08.740Z,70.08
2022-11-29T01:23:10.246Z,69.97
2022-11-29T01:27:11.818Z,70.07
2022-11-29T01:31:21.512Z,70.24
2022-11-29T01:35:23.132Z,69.90
2022-11-29T01:39:24.744Z,70.32
2022-11-29T01:43:26.756Z,70.37
2022-11-29T01:47:29.234Z,70.44
2022-11-29T01:51:32.655Z,70.15
2022-11-29T01:55:38.608Z,70.51
2022-11-29T01:59:48.415Z,70.14
2022-11-29T02:03:50.118Z,70.20
2022-11-29T02:07:55.101Z,70.22
2022-11-29T02:12:14.907Z,70.80
2022-11-29T02:16:23.536Z,71.19
2022-11-29T02:20:40.341Z,71.76
2022-11-29T02:24:55.596Z,72.76
2022-11-29T02:29:34.041Z,73.89
2022-11-29T02:34:09.388Z,74.59
2022-11-29T02:39:01.147Z,74.96
2022-11-29T02:43:24.632Z,75.67
2022-11-29T02:47:37.410Z,76.23
2022-11-29T02:51:48.032Z,76.25
2022-11-29T02:56:12.832Z,76.65
2022-11-29T03:00:19.157Z,77.60
2022-11-29T03:04:23.709Z,77.47
2022-11-29T03:08:29.728Z,78.13
2022-11-29T03:12:40.268Z,77.89
2022-11-29T03:17:05.613Z,77.92
2022-11-29T03:21:20.369Z,78.03
2022-11-29T03:25:29.191Z,77.92
2022-11-29T03:29:40.494Z,78.53
2022-11-29T03:33:52.530Z,78.90
2022-11-29T03:38:15.132Z,78.41
2022-11-29T03:42:59.827Z,78.76
2022-11-29T03:47:08.234Z,78.52
2022-11-29T03:51:26.374Z,78.98
2022-11-29T03:55:53.023Z,78.67
2022-11-29T04:00:10.165Z,79.02
2022-11-29T04:04:32.516Z,79.26
2022-11-29T04:09:12.605Z,78.99
2022-11-29T04:13:34.136Z,79.74
2022-11-29T04:18:15.392Z,79.40
2022-11-29T04:22:43.278Z,79.15
2022-11-29T04:27:14.339Z,78.58
2022-11-29T04:31:25.076Z,79.00
2022-11-29T04:35:56.392Z,77.86
2022-11-29T04:40:12.646Z,77.71
2022-11-29T04:44:51.864Z,78.22
2022-11-29T04:49:22.182Z,79.22
2022-11-29T04:53:42.102Z,78.24
2022-11-29T04:57:56.019Z,77.55
2022-11-29T05:02:07.204Z,78.11
2022-11-29T05:06:32.639Z,77.52
2022-11-29T05:10:44.839Z,77.45
2022-11-29T05:15:04.850Z,77.46
2022-11-29T05:19:34.373Z,77.27
2022-11-29T05:24:03.366Z,77.18
2022-11-29T05:28:26.873Z,76.56
2022-11-29T05:32:45.466Z,76.40
2022-11-29T05:37:06.758Z,76.47
2022-11-29T05:41:23.597Z,76.66
2022-11-29T05:45:46.953Z,76.46
2022-11-29T05:50:07.493Z,76.78
2022-11-29T05:54:25.393Z,76.67
2022-11-29T05:58:45.300Z,76.97
2022-11-29T06:02:58.370Z,77.02
2022-11-29T06:07:19.873Z,76.70
2022-11-29T06:11:30.901Z,76.21
2022-11-29T06:16:02.713Z,76.33
2022-11-29T06:20:28.359Z,76.69
2022-11-29T06:24:52.827Z,76.56
2022-11-29T06:29:13.096Z,75.95
2022-11-29T06:33:25.353Z,75.89
2022-11-29T06:37:33.819Z,76.22
2022-11-29T06:41:35.707Z,76.25
2022-11-29T06:45:37.587Z,76.14
2022-11-29T06:49:46.820Z,76.12
2022-11-29T06:54:07.290Z,76.50
2022-11-29T06:58:37.783Z,76.89
2022-11-29T07:03:04.340Z,76.67
2022-11-29T07:07:19.496Z,76.79
2022-11-29T07:11:43.253Z,76.53
2022-11-29T07:16:15.872Z,76.40
2022-11-29T07:20:23.779Z,76.73
2022-11-29T07:24:44.520Z,77.12
2022-11-29T07:29:16.726Z,77.28
2022-11-29T07:33:38.535Z,77.26
2022-11-29T07:37:53.393Z,77.56
2022-11-29T07:42:22.728Z,77.27
2022-11-29T07:46:25.678Z,77.05
2022-11-29T07:50:29.037Z,76.80
2022-11-29T07:54:31.087Z,77.49
2022-11-29T07:58:33.094Z,76.60
2022-11-29T08:02:34.902Z,75.93
2022-11-29T08:06:37.284Z,76.30
2022-11-29T08:10:39.180Z,76.04
2022-11-29T08:14:40.666Z,75.99
2022-11-29T08:18:42.215Z,75.57
2022-11-29T08:22:43.944Z,75.15
2022-11-29T08:26:45.568Z,75.03
2022-11-29T08:30:47.020Z,74.56
2022-11-29T08:34:48.608Z,74.24
2022-11-29T08:38:52.849Z,74.38
2022-11-29T08:42:58.881Z,73.76
2022-11-29T08:47:18.789Z,73.65
2022-11-29T08:51:20.554Z,73.08
2022-11-29T08:55:25.195Z,72.97
2022-11-29T08:59:27.067Z,72.59
2022-11-29T09:03:47.284Z,72.66
2022-11-29T09:07:49.101Z,73.49
2022-11-29T09:11:50.726Z,72.11
2022-11-29T09:15:52.298Z,72.68
2022-11-29T09:19:54.048Z,72.83
2022-11-29T09:23:59.213Z,72.62
2022-11-29T09:28:02.867Z,71.65
2022-11-29T09:32:05.006Z,71.80
2022-11-29T09:36:08.696Z,70.84
2022-11-29T09:40:25.172Z,70.52
2022-11-29T09:44:46.064Z,70.80
2022-11-29T09:49:07.566Z,70.62
2022-11-29T09:53:29.728Z,70.42
2022-11-29T09:57:31.475Z,70.41
2022-11-29T10:01:39.973Z,70.12
2022-11-29T10:05:47.369Z,69.32
2022-11-29T10:09:56.411Z,69.27
2022-11-29T10:14:08.074Z,69.68
2022-11-29T10:18:25.474Z,69.54
2022-11-29T10:22:40.723Z,68.87
2022-11-29T10:26:43.588Z,69.08
2022-11-29T10:30:45.710Z,68.96
2022-11-29T10:34:49.710Z,68.76
2022-11-29T10:38:53.756Z,68.71
2022-11-29T10:42:56.837Z,68.90
2022-11-29T10:47:05.438Z,69.10
2022-11-29T10:51:17.352Z,69.14
2022-11-29T10:55:22.284Z,69.17
2022-11-29T10:59:27.461Z,68.78
2022-11-29T11:03:52.847Z,68.58
2022-11-29T11:07:58.805Z,68.72
2022-11-29T11:12:04.041Z,68.67
2022-11-29T11:16:19.506Z,68.13
2022-11-29T11:20:23.915Z,68.23
2022-11-29T11:24:29.845Z,67.82
2022-11-29T11:28:43.581Z,67.68
2022-11-29T11:33:22.930Z,67.20
2022-11-29T11:37:30.156Z,67.68
2022-11-29T11:41:54.231Z,67.06
2022-11-29T11:46:00.142Z,67.48
2022-11-29T11:50:04.686Z,68.27
2022-11-29T11:54:14.753Z,67.48
2022-11-29T11:58:21.784Z,67.98
2022-11-29T12:02:37.524Z,67.15
2022-11-29T12:07:04.236Z,67.22
2022-11-29T12:11:10.260Z,67.04
2022-11-29T12:15:20.164Z,66.83
2022-11-29T12:19:32.260Z,67.38
2022-11-29T12:23:57.609Z,67.15
2022-11-29T12:27:59.296Z,67.73
2022-11-29T12:32:40.103Z,67.92
2022-11-29T12:36:49.704Z,68.08
2022-11-29T12:41:06.526Z,68.61
2022-11-29T12:45:23.434Z,68.38
2022-11-29T12:49:34.669Z,68.14
2022-11-29T12:54:09.349Z,67.83
2022-11-29T12:58:18.576Z,68.24
2022-11-29T13:02:48.544Z,68.63
2022-11-29T13:06:56.471Z,68.18
2022-11-29T13:11:03.893Z,67.44
2022-11-29T13:15:14.781Z,67.58
2022-11-29T13:19:29.154Z,67.74
2022-11-29T13:28:32.198Z,68.04
2022-11-29T13:32:51.725Z,68.00
2022-11-29T13:37:23.358Z,68.44
2022-11-29T13:41:36.113Z,68.30
2022-11-29T13:45:47.362Z,68.47
2022-11-29T13:50:02.478Z,68.89
2022-11-29T13:54:28.615Z,69.36
2022-11-29T13:58:37.452Z,69.79
2022-11-29T14:02:39.174Z,69.82
2022-11-29T14:06:41.339Z,69.06
2022-11-29T14:10:49.081Z,69.29
2022-11-29T14:14:50.716Z,69.40
2022-11-29T14:19:08.320Z,69.79
2022-11-29T14:23:16.665Z,69.96
2022-11-29T14:27:21.527Z,69.64
2022-11-29T14:31:52.090Z,70.03
2022-11-29T14:36:12.584Z,70.45
2022-11-29T14:40:42.244Z,70.21
2022-11-29T14:44:52.805Z,70.21
2022-11-29T14:48:54.397Z,70.31
2022-11-29T14:52:56.087Z,70.51
2022-11-29T14:56:58.074Z,70.64
2022-11-29T15:01:09.659Z,70.81
2022-11-29T15:05:54.453Z,70.85
2022-11-29T15:09:58.382Z,70.83
2022-11-29T15:25:54.818Z,71.25
2022-11-29T15:29:56.512Z,71.09
2022-11-29T15:33:59.072Z,71.56
2022-11-29T15:38:01.395Z,71.69
2022-11-29T15:42:08.407Z,71.64
2022-11-29T15:46:19.706Z,71.90
2022-11-29T15:50:33.041Z,71.86
2022-11-29T15:54:39.921Z,71.75
2022-11-29T15:59:14.863Z,71.92
2022-11-29T16:03:25.199Z,71.69
2022-11-29T16:07:32.445Z,71.98
2022-11-29T16:11:50.816Z,71.65
2022-11-29T16:16:15.765Z,71.70
2022-11-29T16:20:31.702Z,71.69
2022-11-29T16:24:34.872Z,71.44
2022-11-29T16:28:54.114Z,71.50
2022-11-29T16:32:59.883Z,71.65
2022-11-29T16:37:34.689Z,71.33
2022-11-29T16:41:38.598Z,71.51
2022-11-29T16:46:20.402Z,71.07
2022-11-29T16:50:25.441Z,71.07
2022-11-29T16:55:17.075Z,70.78
2022-11-29T16:59:27.389Z,70.64
2022-11-29T17:03:29.592Z,70.21
2022-11-29T17:07:41.658Z,70.37
2022-11-29T17:11:43.605Z,70.38
2022-11-29T17:15:45.385Z,70.56
2022-11-29T17:19:46.937Z,70.70
2022-11-29T17:23:48.692Z,70.31
2022-11-29T17:27:50.156Z,70.17
2022-11-29T17:32:42.377Z,70.18
2022-11-29T17:36:45.768Z,70.11
2022-11-29T17:41:23.219Z,69.92
2022-11-29T17:45:24.989Z,69.69
2022-11-29T17:49:26.557Z,69.81
2022-11-29T17:53:28.198Z,69.70
2022-11-29T17:58:04.331Z,70.28
2022-11-29T18:02:55.894Z,69.86
2022-11-29T18:06:58.899Z,69.20
2022-11-29T18:11:08.181Z,68.75
2022-11-29T18:15:09.856Z,69.13
2022-11-29T18:19:16.859Z,68.76
2022-11-29T18:23:18.854Z,68.84
2022-11-29T18:27:21.508Z,68.67
2022-11-29T18:31:28.168Z,69.22
2022-11-29T18:35:29.857Z,68.81
2022-11-29T18:40:23.018Z,68.77
2022-11-29T18:44:29.298Z,68.98
2022-11-29T18:48:31.046Z,68.99
2022-11-29T18:53:22.871Z,69.13
2022-11-29T19:08:48.308Z,69.15
2022-11-29T19:12:49.933Z,68.51
2022-11-29T19:16:54.506Z,69.07
2022-11-29T19:21:10.750Z,68.83
2022-11-29T19:29:28.916Z,69.01
2022-11-29T19:33:57.015Z,68.86
2022-11-29T19:38:15.644Z,69.20
2022-11-29T19:48:08.781Z,69.36
2022-11-29T19:52:10.414Z,69.55
2022-11-29T19:56:14.460Z,69.37
2022-11-29T20:01:51.512Z,69.65
2022-11-29T20:05:55.550Z,69.74
2022-11-29T20:10:36.886Z,69.73
2022-11-29T20:15:01.084Z,69.87
2022-11-29T20:19:13.523Z,70.22
2022-11-29T20:23:41.173Z,69.76
2022-11-29T20:28:33.746Z,69.81
2022-11-29T20:32:37.218Z,69.92
2022-11-29T20:37:08.565Z,69.59
2022-11-29T20:41:43.943Z,69.84
2022-11-29T20:45:46.678Z,70.28
2022-11-29T20:49:49.601Z,70.29
2022-11-29T20:53:55.667Z,69.90
2022-11-29T20:58:26.480Z,70.39
2022-11-29T21:03:02.411Z,70.07
2022-11-29T21:07:03.946Z,70.06
2022-11-29T21:11:10.144Z,70.12
2022-11-29T21:15:16.941Z,69.94
2022-11-29T21:19:23.812Z,70.48
2022-11-29T21:23:35.037Z,70.80
2022-11-29T21:27:37.359Z,70.58
2022-11-29T21:31:42.757Z,70.84
2022-11-29T21:36:15.504Z,70.55
2022-11-29T21:40:17.427Z,70.87
2022-11-29T21:44:18.993Z,70.33
2022-11-29T21:49:10.904Z,70.76
2022-11-29T21:53:12.463Z,70.92
2022-11-29T21:57:48.239Z,71.19
2022-11-29T22:01:53.700Z,71.11
2022-11-29T22:06:30.632Z,71.09
2022-11-29T22:10:33.042Z,71.22
2022-11-29T22:14:36.130Z,70.08
2022-11-29T22:18:38.155Z,70.99
2022-11-29T22:22:39.655Z,70.92
2022-11-29T22:26:43.605Z,70.37
2022-11-29T22:30:45.407Z,70.72
2022-11-29T22:34:47.224Z,70.54
2022-11-29T22:38:48.862Z,70.08
2022-11-29T22:42:52.054Z,70.42
2022-11-29T22:46:53.778Z,69.95
2022-11-29T22:51:05.577Z,70.16
2022-11-29T22:55:07.482Z,69.75
2022-11-29T22:59:42.884Z,70.29
2022-11-29T23:04:34.810Z,70.59
2022-11-29T23:08:37.875Z,70.40
2022-11-29T23:12:39.717Z,70.40
2022-11-29T23:16:43.813Z,70.51
2022-11-29T23:20:45.315Z,70.53
2022-11-29T23:24:47.037Z,70.39
2022-11-29T23:28:56.334Z,70.54
2022-11-29T23:32:58.043Z,70.56
2022-11-29T23:36:59.630Z,70.33
2022-11-29T23:41:01.453Z,70.09
2022-11-29T23:45:03.438Z,70.07
2022-11-29T23:50:18.964Z,70.31
2022-11-29T23:55:12.111Z,70.25
