createdAt,value
2019-01-16T00:00:30.101Z,33.70
2019-01-16T00:03:10.596Z,35.53
2019-01-16T00:05:41.511Z,44.70
2019-01-16T00:08:09.846Z,29.43
2019-01-16T00:10:56.428Z,36.10
2019-01-16T00:13:36.857Z,35.83
2019-01-16T00:16:05.250Z,42.33
2019-01-16T00:18:39.691Z,44.70
2019-01-16T00:21:24.616Z,32.67
2019-01-16T00:24:09.900Z,50.97
2019-01-16T00:26:38.290Z,53.77
2019-01-16T00:29:12.703Z,47.57
2019-01-16T00:31:41.108Z,58.97
2019-01-16T00:34:09.446Z,58.07
2019-01-16T00:36:50.791Z,65.57
2019-01-16T00:39:24.856Z,44.03
2019-01-16T00:41:53.165Z,36.43
2019-01-16T00:44:24.733Z,30.97
2019-01-16T00:46:55.836Z,30.23
2019-01-16T00:49:42.104Z,39.50
2019-01-16T00:52:10.440Z,34.17
2019-01-16T00:54:38.932Z,36.13
2019-01-16T00:57:09.870Z,49.67
2019-01-16T00:59:38.271Z,32.57
2019-01-16T01:02:24.031Z,28.57
2019-01-16T01:04:55.555Z,35.67
2019-01-16T01:07:23.861Z,36.57
2019-01-16T01:09:52.191Z,36.80
2019-01-16T01:12:35.599Z,38.87
2019-01-16T01:15:05.212Z,37.53
2019-01-16T01:17:39.613Z,35.80
2019-01-16T01:20:08.780Z,22.93
2019-01-16T01:22:46.368Z,28.67
2019-01-16T01:25:24.617Z,37.87
2019-01-16T01:27:52.914Z,34.33
2019-01-16T01:30:21.283Z,19.87
2019-01-16T01:33:05.071Z,35.50
2019-01-16T01:35:33.423Z,28.50
2019-01-16T01:38:04.576Z,23.73
2019-01-16T01:40:48.120Z,21.50
2019-01-16T01:43:19.225Z,21.30
2019-01-16T01:45:50.523Z,17.30
2019-01-16T01:48:21.906Z,22.43
2019-01-16T01:50:52.755Z,16.53
2019-01-16T01:53:21.093Z,25.27
2019-01-16T01:56:07.232Z,28.20
2019-01-16T01:58:38.392Z,31.63
2019-01-16T02:01:23.323Z,24.80
2019-01-16T02:04:07.069Z,29.27
2019-01-16T02:06:52.162Z,33.40
2019-01-16T02:09:26.582Z,25.20
2019-01-16T02:11:54.959Z,31.87
2019-01-16T02:14:26.287Z,41.83
2019-01-16T02:16:54.646Z,36.97
2019-01-16T02:19:25.946Z,34.60
2019-01-16T02:22:06.559Z,33.90
2019-01-16T02:24:34.951Z,32.73
2019-01-16T02:27:09.136Z,38.90
2019-01-16T02:29:46.328Z,29.00
2019-01-16T02:32:17.692Z,43.87
2019-01-16T02:34:51.739Z,30.27
2019-01-16T02:37:23.368Z,31.07
2019-01-16T02:39:51.679Z,49.20
2019-01-16T02:42:31.970Z,36.13
2019-01-16T02:45:00.366Z,33.67
2019-01-16T02:47:37.775Z,33.43
2019-01-16T02:50:10.467Z,37.23
2019-01-16T02:52:54.984Z,43.77
2019-01-16T02:55:39.663Z,62.80
2019-01-16T02:58:14.406Z,51.50
2019-01-16T03:00:42.675Z,60.37
2019-01-16T03:03:16.833Z,56.07
2019-01-16T03:06:01.660Z,52.33
2019-01-16T03:08:32.958Z,54.97
2019-01-16T03:11:03.815Z,46.23
2019-01-16T03:13:33.242Z,57.97
2019-01-16T03:16:10.232Z,50.90
2019-01-16T03:19:04.326Z,93.37
2019-01-16T03:21:44.073Z,86.60
2019-01-16T03:24:30.424Z,81.43
2019-01-16T03:27:10.922Z,65.70
2019-01-16T03:29:45.423Z,84.57
2019-01-16T03:32:16.309Z,90.07
2019-01-16T03:34:50.675Z,105.80
2019-01-16T03:37:19.050Z,86.00
2019-01-16T03:40:02.573Z,101.17
2019-01-16T03:42:36.814Z,95.20
2019-01-16T03:45:09.988Z,82.47
2019-01-16T03:47:38.309Z,73.60
2019-01-16T03:50:11.319Z,63.00
2019-01-16T03:52:51.283Z,48.33
2019-01-16T03:55:37.473Z,50.60
2019-01-16T03:58:11.449Z,45.90
2019-01-16T04:00:39.776Z,52.47
2019-01-16T04:03:08.099Z,41.20
2019-01-16T04:05:39.414Z,55.07
2019-01-16T04:08:07.762Z,60.00
2019-01-16T04:10:51.119Z,47.00
2019-01-16T04:13:25.523Z,54.80
2019-01-16T04:15:59.704Z,47.90
2019-01-16T04:18:28.036Z,50.77
2019-01-16T04:21:13.012Z,43.73
2019-01-16T04:23:43.851Z,44.03
2019-01-16T04:26:15.081Z,44.83
2019-01-16T04:28:43.417Z,61.53
2019-01-16T04:31:17.250Z,52.20
2019-01-16T04:34:00.773Z,59.73
2019-01-16T04:36:37.622Z,50.07
2019-01-16T04:39:24.732Z,44.90
2019-01-16T04:41:56.045Z,54.03
2019-01-16T04:44:27.275Z,52.07
2019-01-16T04:46:58.619Z,50.77
2019-01-16T04:49:30.256Z,48.90
2019-01-16T04:52:03.151Z,50.10
2019-01-16T04:54:46.406Z,50.37
2019-01-16T04:57:26.562Z,43.93
2019-01-16T04:59:54.919Z,69.03
2019-01-16T05:02:23.216Z,76.93
2019-01-16T05:05:09.424Z,108.17
2019-01-16T05:07:37.729Z,64.73
2019-01-16T05:10:15.122Z,54.47
2019-01-16T05:13:00.097Z,38.83
2019-01-16T05:15:31.438Z,44.70
2019-01-16T05:18:02.441Z,39.47
2019-01-16T05:20:47.663Z,43.57
2019-01-16T05:23:16.033Z,34.00
2019-01-16T05:25:47.178Z,41.40
2019-01-16T05:28:32.041Z,32.83
2019-01-16T05:31:00.378Z,42.27
2019-01-16T05:33:31.441Z,39.40
2019-01-16T05:35:59.829Z,26.63
2019-01-16T05:38:37.296Z,28.73
2019-01-16T05:41:11.202Z,25.00
2019-01-16T05:43:41.981Z,29.30
2019-01-16T05:46:28.384Z,32.03
2019-01-16T05:48:56.667Z,54.50
2019-01-16T05:51:30.862Z,34.97
2019-01-16T05:54:14.531Z,25.30
2019-01-16T05:56:51.969Z,23.07
2019-01-16T05:59:20.282Z,19.20
2019-01-16T06:02:03.404Z,17.30
2019-01-16T06:04:37.249Z,18.60
2019-01-16T06:07:05.553Z,22.40
2019-01-16T06:09:33.917Z,24.10
2019-01-16T06:12:02.234Z,21.10
2019-01-16T06:14:36.543Z,19.20
2019-01-16T06:17:04.851Z,37.17
2019-01-16T06:19:38.892Z,17.60
2019-01-16T06:22:24.215Z,27.27
2019-01-16T06:25:01.759Z,24.53
2019-01-16T06:27:39.351Z,17.47
2019-01-16T06:30:11.483Z,14.63
2019-01-16T06:32:49.357Z,36.63
2019-01-16T06:35:23.362Z,28.50
2019-01-16T06:37:57.381Z,22.60
2019-01-16T06:40:28.264Z,35.37
2019-01-16T06:42:56.499Z,28.87
2019-01-16T06:45:34.915Z,35.50
2019-01-16T06:48:20.053Z,27.13
2019-01-16T06:50:53.892Z,23.73
2019-01-16T06:53:31.084Z,32.23
2019-01-16T06:56:05.072Z,26.07
2019-01-16T06:58:36.200Z,30.40
2019-01-16T07:01:13.537Z,26.23
2019-01-16T07:03:58.156Z,29.40
2019-01-16T07:06:26.458Z,31.93
2019-01-16T07:09:11.100Z,25.70
2019-01-16T07:11:45.457Z,27.43
2019-01-16T07:14:16.581Z,21.17
2019-01-16T07:16:50.756Z,38.63
2019-01-16T07:19:25.293Z,36.03
2019-01-16T07:22:10.438Z,24.57
2019-01-16T07:24:53.503Z,37.20
2019-01-16T07:27:38.334Z,30.00
2019-01-16T07:30:13.168Z,24.30
2019-01-16T07:32:41.407Z,22.20
2019-01-16T07:35:26.357Z,23.70
2019-01-16T07:38:03.263Z,27.50
2019-01-16T07:40:37.383Z,30.50
2019-01-16T07:43:08.504Z,24.30
2019-01-16T07:45:42.464Z,29.83
2019-01-16T07:48:25.960Z,25.93
2019-01-16T07:51:10.806Z,16.47
2019-01-16T07:53:48.315Z,25.37
2019-01-16T07:56:16.639Z,27.33
2019-01-16T07:59:01.262Z,14.13
2019-01-16T08:01:32.580Z,23.63
2019-01-16T08:04:04.956Z,22.90
2019-01-16T08:06:33.221Z,19.53
2019-01-16T08:09:04.039Z,23.13
2019-01-16T08:11:32.675Z,17.97
2019-01-16T08:14:09.963Z,21.03
2019-01-16T08:16:47.281Z,14.47
2019-01-16T08:19:32.252Z,22.73
2019-01-16T08:22:03.602Z,21.73
2019-01-16T08:24:46.821Z,18.77
2019-01-16T08:27:21.069Z,21.87
2019-01-16T08:29:51.912Z,18.07
2019-01-16T08:32:26.226Z,22.33
2019-01-16T08:34:54.510Z,19.67
2019-01-16T08:37:22.750Z,25.00
2019-01-16T08:39:52.191Z,24.13
2019-01-16T08:42:29.127Z,23.63
2019-01-16T08:45:09.297Z,17.33
2019-01-16T08:47:37.959Z,30.40
2019-01-16T08:50:22.503Z,30.70
2019-01-16T08:52:50.870Z,23.40
2019-01-16T08:55:28.577Z,21.73
2019-01-16T08:57:56.795Z,20.00
2019-01-16T09:00:25.105Z,27.97
2019-01-16T09:03:05.529Z,24.00
2019-01-16T09:05:42.642Z,20.73
2019-01-16T09:08:27.878Z,20.97
2019-01-16T09:10:56.188Z,31.50
2019-01-16T09:13:27.372Z,30.43
2019-01-16T09:16:01.326Z,31.40
2019-01-16T09:18:46.288Z,30.63
2019-01-16T09:21:14.610Z,29.97
2019-01-16T09:24:00.137Z,22.67
2019-01-16T09:26:28.414Z,26.30
2019-01-16T09:29:11.927Z,26.10
2019-01-16T09:31:58.437Z,20.97
2019-01-16T09:34:29.448Z,16.67
2019-01-16T09:37:00.689Z,20.27
2019-01-16T09:39:40.845Z,23.53
2019-01-16T09:42:20.917Z,28.20
2019-01-16T09:44:52.220Z,16.87
2019-01-16T09:47:29.144Z,21.90
2019-01-16T09:49:57.366Z,16.37
2019-01-16T09:52:40.581Z,19.57
2019-01-16T09:55:14.492Z,17.33
2019-01-16T09:57:57.518Z,18.80
2019-01-16T10:00:25.942Z,15.47
2019-01-16T10:03:12.900Z,17.10
2019-01-16T10:05:41.148Z,13.27
2019-01-16T10:08:11.963Z,22.40
2019-01-16T10:10:40.255Z,13.43
2019-01-16T10:13:11.614Z,18.47
2019-01-16T10:15:39.953Z,13.53
2019-01-16T10:18:11.689Z,11.67
2019-01-16T10:20:56.051Z,10.90
2019-01-16T10:23:24.487Z,9.47
2019-01-16T10:25:52.988Z,7.97
2019-01-16T10:28:21.462Z,18.53
2019-01-16T10:31:06.269Z,10.83
2019-01-16T10:33:46.436Z,11.20
2019-01-16T10:36:26.864Z,10.87
2019-01-16T10:39:00.766Z,14.70
2019-01-16T10:41:41.040Z,15.20
2019-01-16T10:44:13.419Z,11.27
2019-01-16T10:46:53.914Z,12.20
2019-01-16T10:49:25.443Z,18.43
2019-01-16T10:52:02.807Z,18.20
2019-01-16T10:54:47.742Z,13.70
2019-01-16T10:57:34.057Z,19.67
2019-01-16T11:00:08.035Z,16.57
2019-01-16T11:02:37.573Z,21.37
2019-01-16T11:05:11.099Z,23.30
2019-01-16T11:07:39.588Z,30.43
2019-01-16T11:10:13.927Z,28.70
2019-01-16T11:12:42.305Z,26.03
2019-01-16T11:15:16.544Z,33.23
2019-01-16T11:17:47.445Z,30.10
2019-01-16T11:20:24.733Z,32.73
2019-01-16T11:22:55.808Z,36.43
2019-01-16T11:25:41.092Z,28.53
2019-01-16T11:28:12.452Z,30.87
2019-01-16T11:30:55.925Z,26.33
2019-01-16T11:33:30.383Z,29.73
2019-01-16T11:36:02.720Z,36.10
2019-01-16T11:38:37.007Z,41.47
2019-01-16T11:41:22.053Z,32.10
2019-01-16T11:43:50.380Z,35.70
2019-01-16T11:46:27.393Z,32.23
2019-01-16T11:49:07.935Z,27.13
2019-01-16T11:51:40.844Z,22.00
2019-01-16T11:54:09.096Z,31.90
2019-01-16T11:56:43.518Z,33.97
2019-01-16T11:59:29.193Z,29.03
2019-01-16T12:02:09.542Z,24.63
2019-01-16T12:04:40.586Z,29.33
2019-01-16T12:07:08.882Z,33.83
2019-01-16T12:09:53.799Z,29.77
2019-01-16T12:12:30.706Z,31.20
2019-01-16T12:15:01.828Z,34.17
2019-01-16T12:17:35.808Z,32.77
2019-01-16T12:20:07.052Z,37.57
2019-01-16T12:22:44.125Z,39.77
2019-01-16T12:25:12.671Z,39.73
2019-01-16T12:27:57.839Z,38.30
2019-01-16T12:30:35.424Z,32.87
2019-01-16T12:33:03.774Z,35.90
2019-01-16T12:35:37.731Z,32.07
2019-01-16T12:38:06.085Z,36.53
2019-01-16T12:40:43.224Z,34.37
2019-01-16T12:43:23.788Z,37.07
2019-01-16T12:45:52.083Z,40.93
2019-01-16T12:48:23.151Z,37.10
2019-01-16T12:50:51.394Z,40.50
2019-01-16T12:53:22.731Z,36.00
2019-01-16T12:55:50.981Z,35.40
2019-01-16T12:58:25.109Z,40.63
2019-01-16T13:00:53.331Z,35.60
2019-01-16T13:03:21.636Z,36.83
2019-01-16T13:06:04.756Z,37.70
2019-01-16T13:08:36.245Z,36.57
2019-01-16T13:11:07.682Z,36.20
2019-01-16T13:13:38.728Z,35.10
2019-01-16T13:16:07.025Z,35.00
2019-01-16T13:18:38.358Z,37.63
2019-01-16T13:21:06.647Z,30.67
2019-01-16T13:23:50.087Z,37.60
2019-01-16T13:26:21.098Z,35.07
2019-01-16T13:29:06.233Z,33.00
2019-01-16T13:31:40.660Z,32.70
2019-01-16T13:34:08.944Z,35.93
2019-01-16T13:36:43.244Z,30.70
2019-01-16T13:39:14.375Z,34.90
2019-01-16T13:41:42.887Z,42.10
2019-01-16T13:44:14.013Z,36.87
2019-01-16T13:46:42.344Z,32.73
2019-01-16T13:49:19.983Z,33.67
2019-01-16T13:52:05.035Z,34.47
2019-01-16T13:54:44.985Z,36.27
2019-01-16T13:57:13.372Z,32.57
2019-01-16T13:59:53.685Z,34.63
2019-01-16T14:02:28.120Z,32.40
2019-01-16T14:05:02.494Z,34.63
2019-01-16T14:07:33.662Z,34.67
2019-01-16T14:10:01.971Z,33.20
2019-01-16T14:12:45.372Z,36.73
2019-01-16T14:15:19.577Z,32.30
2019-01-16T14:17:47.880Z,30.30
2019-01-16T14:20:31.295Z,37.70
2019-01-16T14:23:05.789Z,28.03
2019-01-16T14:25:40.763Z,37.50
2019-01-16T14:28:09.061Z,46.70
2019-01-16T14:30:54.081Z,34.10
2019-01-16T14:33:31.608Z,28.37
2019-01-16T14:36:00.058Z,33.40
2019-01-16T14:38:28.596Z,30.87
2019-01-16T14:40:56.940Z,31.67
2019-01-16T14:43:31.474Z,27.13
2019-01-16T14:46:15.075Z,37.10
2019-01-16T14:48:46.224Z,33.40
2019-01-16T14:51:15.736Z,32.87
2019-01-16T14:53:44.119Z,32.33
2019-01-16T14:56:29.281Z,32.57
2019-01-16T14:59:14.801Z,30.93
2019-01-16T15:01:51.808Z,31.50
2019-01-16T15:04:35.273Z,34.37
2019-01-16T15:07:03.604Z,33.73
2019-01-16T15:09:37.911Z,31.77
2019-01-16T15:12:18.282Z,35.93
2019-01-16T15:14:52.779Z,32.87
2019-01-16T15:17:26.862Z,32.63
2019-01-16T15:19:58.228Z,34.37
2019-01-16T15:22:26.506Z,32.40
2019-01-16T15:25:03.858Z,32.17
2019-01-16T15:27:40.856Z,28.80
2019-01-16T15:30:29.320Z,28.23
2019-01-16T15:33:21.823Z,29.97
2019-01-16T15:35:59.314Z,27.43
2019-01-16T15:38:33.366Z,31.17
2019-01-16T15:41:01.678Z,31.63
2019-01-16T15:43:29.931Z,28.83
2019-01-16T15:46:13.580Z,28.33
2019-01-16T15:48:50.941Z,31.57
2019-01-16T15:51:22.457Z,32.30
2019-01-16T15:53:50.789Z,32.63
2019-01-16T15:56:34.464Z,29.57
2019-01-16T15:59:02.827Z,26.20
2019-01-16T16:01:38.336Z,26.03
2019-01-16T16:04:06.641Z,42.63
2019-01-16T16:06:34.947Z,27.93
2019-01-16T16:09:03.271Z,35.80
2019-01-16T16:11:39.060Z,30.20
2019-01-16T16:14:07.355Z,29.13
2019-01-16T16:16:44.506Z,34.00
2019-01-16T16:19:15.365Z,36.23
2019-01-16T16:21:52.423Z,30.67
2019-01-16T16:24:29.763Z,35.97
2019-01-16T16:27:10.230Z,31.97
2019-01-16T16:29:50.220Z,35.27
2019-01-16T16:32:21.349Z,30.57
2019-01-16T16:34:52.892Z,36.10
2019-01-16T16:37:27.190Z,35.43
2019-01-16T16:40:01.818Z,32.30
2019-01-16T16:42:43.255Z,36.93
2019-01-16T16:45:15.643Z,33.83
2019-01-16T16:47:44.020Z,36.13
2019-01-16T16:50:15.592Z,35.47
2019-01-16T16:52:46.821Z,38.87
2019-01-16T16:55:15.165Z,44.37
2019-01-16T16:57:47.533Z,42.63
2019-01-16T17:00:32.235Z,37.23
2019-01-16T17:03:15.893Z,32.63
2019-01-16T17:06:01.248Z,33.50
2019-01-16T17:08:46.925Z,32.27
2019-01-16T17:11:15.420Z,35.37
2019-01-16T17:13:56.004Z,36.97
2019-01-16T17:16:33.653Z,32.93
2019-01-16T17:19:17.739Z,32.10
2019-01-16T17:21:46.107Z,31.50
2019-01-16T17:24:14.491Z,35.07
2019-01-16T17:26:45.697Z,35.23
2019-01-16T17:29:14.055Z,33.53
2019-01-16T17:31:59.074Z,34.57
2019-01-16T17:34:36.224Z,36.50
2019-01-16T17:37:19.921Z,35.93
2019-01-16T17:40:05.312Z,34.40
2019-01-16T17:42:40.360Z,33.47
2019-01-16T17:45:25.268Z,32.33
2019-01-16T17:48:10.795Z,37.47
2019-01-16T17:50:56.082Z,32.37
2019-01-16T17:53:33.626Z,39.17
2019-01-16T17:56:17.279Z,33.47
2019-01-16T17:58:51.529Z,32.77
2019-01-16T18:01:28.880Z,34.93
2019-01-16T18:04:03.120Z,36.40
2019-01-16T18:06:48.417Z,38.77
2019-01-16T18:09:22.965Z,32.63
2019-01-16T18:12:03.517Z,33.13
2019-01-16T18:14:35.150Z,38.10
2019-01-16T18:17:03.515Z,33.27
2019-01-16T18:19:43.724Z,38.33
2019-01-16T18:22:21.073Z,37.33
2019-01-16T18:24:51.941Z,33.63
2019-01-16T18:27:37.235Z,29.93
2019-01-16T18:30:09.388Z,34.13
2019-01-16T18:32:42.552Z,32.70
2019-01-16T18:35:10.973Z,33.53
2019-01-16T18:37:55.934Z,31.73
2019-01-16T18:40:36.567Z,31.57
2019-01-16T18:43:17.442Z,29.73
2019-01-16T18:45:45.742Z,27.93
2019-01-16T18:48:17.127Z,27.30
2019-01-16T18:50:51.331Z,29.73
2019-01-16T18:53:19.663Z,29.80
2019-01-16T18:55:47.894Z,26.53
2019-01-16T18:58:18.929Z,27.97
2019-01-16T19:00:49.974Z,26.00
2019-01-16T19:03:30.454Z,28.67
2019-01-16T19:06:01.300Z,29.10
2019-01-16T19:08:44.760Z,27.73
2019-01-16T19:11:15.660Z,26.13
2019-01-16T19:14:00.828Z,25.80
2019-01-16T19:16:46.018Z,29.17
2019-01-16T19:19:26.620Z,27.70
2019-01-16T19:21:55.265Z,25.47
2019-01-16T19:24:26.478Z,23.93
2019-01-16T19:27:11.824Z,28.20
2019-01-16T19:29:48.939Z,24.73
2019-01-16T19:32:23.087Z,24.30
2019-01-16T19:34:51.473Z,27.67
2019-01-16T19:37:38.077Z,22.77
2019-01-16T19:40:13.327Z,33.57
2019-01-16T19:42:44.642Z,22.40
2019-01-16T19:45:18.541Z,24.80
2019-01-16T19:47:46.928Z,24.83
2019-01-16T19:50:30.685Z,30.27
2019-01-16T19:53:04.852Z,23.23
2019-01-16T19:55:46.979Z,24.00
2019-01-16T19:58:32.225Z,24.23
2019-01-16T20:01:17.027Z,24.63
2019-01-16T20:03:45.332Z,23.63
2019-01-16T20:06:16.654Z,28.40
2019-01-16T20:08:45.119Z,25.00
2019-01-16T20:11:13.470Z,24.80
2019-01-16T20:13:56.977Z,24.47
2019-01-16T20:16:25.411Z,21.23
2019-01-16T20:19:06.037Z,21.47
2019-01-16T20:21:52.656Z,22.83
2019-01-16T20:24:26.747Z,25.20
2019-01-16T20:27:01.168Z,20.67
2019-01-16T20:29:38.617Z,21.00
2019-01-16T20:32:23.829Z,22.77
2019-01-16T20:35:09.660Z,22.07
2019-01-16T20:37:34.479Z,19.67
2019-01-16T20:40:18.121Z,21.50
2019-01-16T20:42:46.505Z,20.57
2019-01-16T20:45:29.951Z,20.50
2019-01-16T20:48:15.484Z,22.03
2019-01-16T20:50:43.841Z,24.07
2019-01-16T20:53:17.512Z,18.83
2019-01-16T20:55:45.938Z,22.27
2019-01-16T20:58:17.494Z,19.77
2019-01-16T21:00:48.340Z,22.60
2019-01-16T21:03:33.991Z,18.97
2019-01-16T21:06:19.243Z,21.53
2019-01-16T21:09:06.773Z,18.83
2019-01-16T21:11:35.599Z,21.97
2019-01-16T21:14:04.608Z,18.13
2019-01-16T21:16:50.608Z,20.23
2019-01-16T21:19:27.919Z,22.00
2019-01-16T21:21:57.718Z,21.93
2019-01-16T21:24:44.938Z,21.33
2019-01-16T21:27:19.498Z,21.37
2019-01-16T21:30:04.627Z,20.20
2019-01-16T21:32:33.952Z,28.73
2019-01-16T21:35:20.207Z,26.50
2019-01-16T21:37:51.220Z,20.23
2019-01-16T21:40:25.560Z,25.60
2019-01-16T21:43:02.913Z,17.70
2019-01-16T21:45:35.567Z,19.60
2019-01-16T21:48:20.993Z,19.80
2019-01-16T21:50:52.836Z,20.80
2019-01-16T21:53:30.297Z,19.90
2019-01-16T21:56:00.038Z,20.63
2019-01-16T21:58:45.198Z,16.43
2019-01-16T22:01:14.709Z,22.13
2019-01-16T22:03:53.376Z,21.87
2019-01-16T22:06:24.777Z,24.70
2019-01-16T22:08:55.984Z,26.63
2019-01-16T22:11:34.035Z,18.23
2019-01-16T22:14:11.804Z,19.43
2019-01-16T22:16:43.141Z,21.47
2019-01-16T22:19:29.582Z,21.23
2019-01-16T22:22:13.134Z,20.53
2019-01-16T22:24:44.515Z,21.77
2019-01-16T22:27:24.534Z,19.37
2019-01-16T22:29:52.865Z,21.30
2019-01-16T22:32:27.127Z,20.93
2019-01-16T22:34:58.163Z,18.80
2019-01-16T22:37:26.456Z,22.97
2019-01-16T22:39:54.818Z,17.53
2019-01-16T22:42:38.186Z,17.20
2019-01-16T22:45:19.026Z,15.60
2019-01-16T22:47:50.661Z,18.33
2019-01-16T22:50:21.580Z,20.60
2019-01-16T22:52:56.213Z,16.27
2019-01-16T22:55:42.816Z,22.60
2019-01-16T22:58:23.622Z,19.33
2019-01-16T23:00:58.394Z,20.67
2019-01-16T23:03:30.172Z,19.97
2019-01-16T23:06:01.411Z,18.97
2019-01-16T23:08:38.982Z,16.27
2019-01-16T23:11:10.723Z,18.43
2019-01-16T23:13:39.233Z,23.97
2019-01-16T23:16:24.851Z,20.33
2019-01-16T23:19:09.485Z,19.77
2019-01-16T23:21:46.958Z,22.20
2019-01-16T23:24:33.430Z,25.03
2019-01-16T23:27:01.876Z,21.53
2019-01-16T23:29:36.049Z,20.53
2019-01-16T23:32:10.413Z,19.50
2019-01-16T23:34:38.728Z,17.97
2019-01-16T23:37:07.042Z,23.10
2019-01-16T23:39:44.277Z,18.77
2019-01-16T23:42:12.575Z,22.60
2019-01-16T23:44:50.332Z,18.90
2019-01-16T23:47:24.888Z,18.70
2019-01-16T23:49:58.943Z,19.20
2019-01-16T23:52:39.304Z,24.53
2019-01-16T23:55:13.798Z,18.50
2019-01-16T23:57:53.923Z,15.87
