createdAt,value
2022-09-16T00:00:58.743Z,17.77
2022-09-16T00:03:26.413Z,18.55
2022-09-16T00:05:54.237Z,17.67
2022-09-16T00:08:23.010Z,16.23
2022-09-16T00:10:50.615Z,15.65
2022-09-16T00:13:18.339Z,16.25
2022-09-16T00:15:49.260Z,17.13
2022-09-16T00:18:16.655Z,16.67
2022-09-16T00:20:51.962Z,17.23
2022-09-16T00:23:20.169Z,17.02
2022-09-16T00:25:55.205Z,16.88
2022-09-16T00:28:23.863Z,15.55
2022-09-16T00:30:51.492Z,14.50
2022-09-16T00:33:20.422Z,16.65
2022-09-16T00:35:48.257Z,15.50
2022-09-16T00:38:16.064Z,17.75
2022-09-16T00:40:49.557Z,16.70
2022-09-16T00:43:19.590Z,16.75
2022-09-16T00:45:55.710Z,16.55
2022-09-16T00:48:27.525Z,15.35
2022-09-16T00:51:03.214Z,16.27
2022-09-16T00:53:42.860Z,17.15
2022-09-16T00:56:15.038Z,16.92
2022-09-16T00:58:52.597Z,16.17
2022-09-16T01:01:21.491Z,17.83
2022-09-16T01:03:59.141Z,17.25
2022-09-16T01:06:27.803Z,16.67
2022-09-16T01:08:57.593Z,16.02
2022-09-16T01:11:25.136Z,18.35
2022-09-16T01:13:53.573Z,16.80
2022-09-16T01:16:38.509Z,16.85
2022-09-16T01:20:03.297Z,16.05
2022-09-16T01:23:30.613Z,16.85
2022-09-16T01:26:38.599Z,14.57
2022-09-16T01:29:14.793Z,15.77
2022-09-16T01:32:07.558Z,15.40
2022-09-16T01:35:22.508Z,15.75
2022-09-16T01:38:34.851Z,14.18
2022-09-16T01:41:38.050Z,14.30
2022-09-16T01:44:28.363Z,14.25
2022-09-16T01:47:08.423Z,13.82
2022-09-16T01:49:58.549Z,13.63
2022-09-16T01:52:41.723Z,13.23
2022-09-16T01:55:19.634Z,13.00
2022-09-16T01:58:32.604Z,12.95
2022-09-16T02:01:20.129Z,11.43
2022-09-16T02:03:54.067Z,12.93
2022-09-16T02:06:27.501Z,12.00
2022-09-16T02:09:07.356Z,12.90
2022-09-16T02:11:38.456Z,11.95
2022-09-16T02:14:30.807Z,11.05
2022-09-16T02:17:20.403Z,10.32
2022-09-16T02:20:06.810Z,10.52
2022-09-16T02:22:51.583Z,10.63
2022-09-16T02:25:20.754Z,11.10
2022-09-16T02:27:52.220Z,13.00
2022-09-16T02:30:23.038Z,11.68
2022-09-16T02:33:03.720Z,11.63
2022-09-16T02:38:23.194Z,10.20
2022-09-16T02:41:00.345Z,11.48
2022-09-16T02:43:28.786Z,11.05
2022-09-16T02:46:23.860Z,10.82
2022-09-16T02:49:21.320Z,13.13
2022-09-16T02:52:16.813Z,11.82
2022-09-16T02:55:10.532Z,11.82
2022-09-16T02:57:38.400Z,11.07
2022-09-16T03:00:07.478Z,11.23
2022-09-16T03:02:35.555Z,10.75
2022-09-16T03:05:03.963Z,11.25
2022-09-16T03:07:31.255Z,10.98
2022-09-16T03:09:59.076Z,13.50
2022-09-16T03:12:44.249Z,12.15
2022-09-16T03:15:49.046Z,12.07
2022-09-16T03:18:24.448Z,11.48
2022-09-16T03:21:17.667Z,12.18
2022-09-16T03:24:24.557Z,11.38
2022-09-16T03:27:11.762Z,13.50
2022-09-16T03:29:45.979Z,13.05
2022-09-16T03:32:27.326Z,12.55
2022-09-16T03:35:31.775Z,13.52
2022-09-16T03:38:01.283Z,12.50
2022-09-16T03:40:31.232Z,13.95
2022-09-16T03:42:58.679Z,14.68
2022-09-16T03:45:26.338Z,13.73
2022-09-16T03:47:54.056Z,15.48
2022-09-16T03:50:22.024Z,15.52
2022-09-16T03:52:49.251Z,14.25
2022-09-16T03:55:17.134Z,15.40
2022-09-16T03:57:44.475Z,14.10
2022-09-16T04:00:12.774Z,16.27
2022-09-16T04:02:40.058Z,16.05
2022-09-16T04:05:08.969Z,15.20
2022-09-16T04:07:36.877Z,17.20
2022-09-16T04:10:07.009Z,17.27
2022-09-16T04:12:34.678Z,15.60
2022-09-16T04:15:01.909Z,16.10
2022-09-16T04:17:32.970Z,16.05
2022-09-16T04:20:00.656Z,15.82
2022-09-16T04:22:31.499Z,15.75
2022-09-16T04:24:58.963Z,15.10
2022-09-16T04:27:26.771Z,15.38
2022-09-16T04:29:54.080Z,14.30
2022-09-16T04:32:21.645Z,14.43
2022-09-16T04:34:48.956Z,14.95
2022-09-16T04:37:16.308Z,13.85
2022-09-16T04:39:43.796Z,13.98
2022-09-16T04:42:12.596Z,13.75
2022-09-16T04:44:40.022Z,12.40
2022-09-16T04:47:07.452Z,13.05
2022-09-16T04:49:34.654Z,12.50
2022-09-16T04:52:02.159Z,10.88
2022-09-16T04:54:29.354Z,10.68
2022-09-16T04:56:57.817Z,9.25
2022-09-16T04:59:25.198Z,7.05
2022-09-16T05:01:52.765Z,7.88
2022-09-16T05:04:20.231Z,7.28
2022-09-16T05:06:47.500Z,7.60
2022-09-16T05:09:14.805Z,7.82
2022-09-16T05:11:42.534Z,8.25
2022-09-16T05:14:16.027Z,6.00
2022-09-16T05:16:45.958Z,5.85
2022-09-16T05:19:16.316Z,5.70
2022-09-16T05:21:44.203Z,5.15
2022-09-16T05:24:13.785Z,5.65
2022-09-16T05:26:43.078Z,5.95
2022-09-16T05:29:16.463Z,5.90
2022-09-16T05:31:47.635Z,5.45
2022-09-16T05:34:20.057Z,5.68
2022-09-16T05:36:48.923Z,5.35
2022-09-16T05:39:26.206Z,5.45
2022-09-16T05:41:57.731Z,5.00
2022-09-16T05:44:26.734Z,4.90
2022-09-16T05:46:55.007Z,4.55
2022-09-16T05:49:23.665Z,3.85
2022-09-16T05:51:52.106Z,4.05
2022-09-16T05:54:20.124Z,4.70
2022-09-16T05:56:48.214Z,3.53
2022-09-16T05:59:17.218Z,3.00
2022-09-16T06:01:45.470Z,3.22
2022-09-16T06:04:15.073Z,2.80
2022-09-16T06:06:47.174Z,2.60
2022-09-16T06:09:21.330Z,2.83
2022-09-16T06:11:52.190Z,3.28
2022-09-16T06:14:22.677Z,2.97
2022-09-16T06:16:49.974Z,2.50
2022-09-16T06:19:19.061Z,2.90
2022-09-16T06:21:47.375Z,2.92
2022-09-16T06:24:17.153Z,2.28
2022-09-16T06:26:46.060Z,2.65
2022-09-16T06:29:14.745Z,2.35
2022-09-16T06:31:42.703Z,2.50
2022-09-16T06:34:15.753Z,2.88
2022-09-16T06:36:45.318Z,2.17
2022-09-16T06:39:15.623Z,2.50
2022-09-16T06:41:43.143Z,2.28
2022-09-16T06:44:10.698Z,2.40
2022-09-16T06:46:39.241Z,1.95
2022-09-16T06:49:06.912Z,1.70
2022-09-16T06:51:36.536Z,1.67
2022-09-16T06:54:09.335Z,2.00
2022-09-16T06:56:39.368Z,2.00
2022-09-16T06:59:07.534Z,1.83
2022-09-16T07:01:35.877Z,1.58
2022-09-16T07:04:08.324Z,2.03
2022-09-16T07:07:08.740Z,1.98
2022-09-16T07:09:24.147Z,2.30
2022-09-16T07:11:51.446Z,1.55
2022-09-16T07:14:18.735Z,1.77
2022-09-16T07:16:46.079Z,1.50
2022-09-16T07:19:13.346Z,1.50
2022-09-16T07:21:41.809Z,1.70
2022-09-16T07:24:12.445Z,1.45
2022-09-16T07:26:42.095Z,1.40
2022-09-16T07:29:17.754Z,2.33
2022-09-16T07:31:45.299Z,1.38
2022-09-16T07:34:13.969Z,1.60
2022-09-16T07:36:45.087Z,1.58
2022-09-16T07:39:15.229Z,1.42
2022-09-16T07:41:44.577Z,1.13
2022-09-16T07:44:16.266Z,1.40
2022-09-16T07:46:44.028Z,1.33
2022-09-16T07:49:14.643Z,1.55
2022-09-16T07:51:42.846Z,1.38
2022-09-16T07:54:15.103Z,1.02
2022-09-16T07:56:44.299Z,1.25
2022-09-16T07:59:19.295Z,0.95
2022-09-16T08:01:50.804Z,0.80
2022-09-16T08:04:19.975Z,1.20
2022-09-16T08:06:47.709Z,1.88
2022-09-16T08:12:05.627Z,1.00
2022-09-16T08:14:33.470Z,1.42
2022-09-16T08:17:01.973Z,1.25
2022-09-16T08:19:29.287Z,0.95
2022-09-16T08:21:56.452Z,1.17
2022-09-16T08:24:23.735Z,1.05
2022-09-16T08:26:51.071Z,0.98
2022-09-16T08:29:18.690Z,1.15
2022-09-16T08:31:46.189Z,0.80
2022-09-16T08:34:13.504Z,1.50
2022-09-16T08:36:40.781Z,1.20
2022-09-16T08:39:09.451Z,1.90
2022-09-16T08:41:51.400Z,1.33
2022-09-16T08:44:51.140Z,1.20
2022-09-16T08:48:27.918Z,1.13
2022-09-16T08:50:58.975Z,1.27
2022-09-16T08:53:54.904Z,1.25
2022-09-16T08:56:24.640Z,1.38
2022-09-16T08:59:01.290Z,1.20
2022-09-16T09:01:58.527Z,1.10
2022-09-16T09:04:26.343Z,1.17
2022-09-16T09:07:38.416Z,1.23
2022-09-16T09:10:31.729Z,1.15
2022-09-16T09:13:22.206Z,1.23
2022-09-16T09:16:17.945Z,1.40
2022-09-16T09:19:12.629Z,1.45
2022-09-16T09:22:10.811Z,1.13
2022-09-16T09:25:16.791Z,2.00
2022-09-16T09:28:35.474Z,1.23
2022-09-16T09:31:17.554Z,1.10
2022-09-16T09:34:25.407Z,1.33
2022-09-16T09:37:23.083Z,1.20
2022-09-16T09:40:21.993Z,1.30
2022-09-16T09:43:05.182Z,1.55
2022-09-16T09:45:38.925Z,1.45
2022-09-16T09:48:23.669Z,1.38
2022-09-16T09:50:53.317Z,1.02
2022-09-16T09:53:43.553Z,1.48
2022-09-16T09:56:37.781Z,2.08
2022-09-16T09:59:25.997Z,1.02
2022-09-16T10:01:58.043Z,1.27
2022-09-16T10:04:25.529Z,1.55
2022-09-16T10:06:56.498Z,1.48
2022-09-16T10:09:24.745Z,0.95
2022-09-16T10:11:56.032Z,1.10
2022-09-16T10:14:27.080Z,1.23
2022-09-16T10:16:55.551Z,1.17
2022-09-16T10:19:27.244Z,1.10
2022-09-16T10:22:17.766Z,1.42
2022-09-16T10:24:54.848Z,1.42
2022-09-16T10:27:28.326Z,1.45
2022-09-16T10:30:19.379Z,1.13
2022-09-16T10:33:04.983Z,1.20
2022-09-16T10:35:39.300Z,1.30
2022-09-16T10:38:21.466Z,1.00
2022-09-16T10:41:23.148Z,1.10
2022-09-16T10:44:23.730Z,1.38
2022-09-16T10:47:07.678Z,1.08
2022-09-16T10:49:54.826Z,1.33
2022-09-16T10:52:29.161Z,1.45
2022-09-16T10:54:57.346Z,1.33
2022-09-16T10:57:32.446Z,1.42
2022-09-16T11:00:22.407Z,1.20
2022-09-16T11:03:23.903Z,1.23
2022-09-16T11:06:22.642Z,0.80
2022-09-16T11:09:16.254Z,1.25
2022-09-16T11:12:56.821Z,1.20
2022-09-16T11:15:57.064Z,1.20
2022-09-16T11:19:24.010Z,1.15
2022-09-16T11:22:21.368Z,1.05
2022-09-16T11:25:38.344Z,1.10
2022-09-16T11:29:09.582Z,1.80
2022-09-16T11:31:50.646Z,1.30
2022-09-16T11:34:55.871Z,1.42
2022-09-16T11:37:31.901Z,1.30
2022-09-16T11:40:23.742Z,1.38
2022-09-16T11:43:12.463Z,1.20
2022-09-16T11:45:56.830Z,1.40
2022-09-16T11:48:39.637Z,1.08
2022-09-16T11:51:55.488Z,1.58
2022-09-16T11:54:38.465Z,1.40
2022-09-16T11:57:15.665Z,0.95
2022-09-16T11:59:56.996Z,1.30
2022-09-16T12:03:04.841Z,1.05
2022-09-16T12:06:03.653Z,1.15
2022-09-16T12:08:56.294Z,1.33
2022-09-16T12:11:40.865Z,1.23
2022-09-16T12:15:21.182Z,1.50
2022-09-16T12:18:07.063Z,1.20
2022-09-16T12:20:42.853Z,1.25
2022-09-16T12:23:29.891Z,1.40
2022-09-16T12:26:11.865Z,1.00
2022-09-16T12:28:50.536Z,1.30
2022-09-16T12:31:57.054Z,0.93
2022-09-16T12:34:51.958Z,1.00
2022-09-16T12:37:44.028Z,1.20
2022-09-16T12:40:47.986Z,1.00
2022-09-16T12:43:39.057Z,0.95
2022-09-16T12:46:49.520Z,0.80
2022-09-16T12:49:56.855Z,0.90
2022-09-16T12:53:20.900Z,1.05
2022-09-16T12:56:09.288Z,1.00
2022-09-16T12:58:57.890Z,0.90
2022-09-16T13:01:38.709Z,0.95
2022-09-16T13:04:34.374Z,1.10
2022-09-16T13:07:02.216Z,1.08
2022-09-16T13:09:39.894Z,1.10
2022-09-16T13:15:38.302Z,2.08
2022-09-16T13:18:14.555Z,1.92
2022-09-16T13:20:57.941Z,1.35
2022-09-16T13:23:34.139Z,1.30
2022-09-16T13:26:07.779Z,1.30
2022-09-16T13:28:39.366Z,1.27
2022-09-16T13:31:19.793Z,1.10
2022-09-16T13:36:33.703Z,0.90
2022-09-16T13:39:11.644Z,1.17
2022-09-16T13:41:47.680Z,1.38
2022-09-16T13:44:42.056Z,0.90
2022-09-16T13:47:12.331Z,1.20
2022-09-16T13:49:51.713Z,1.13
2022-09-16T13:52:36.068Z,1.08
2022-09-16T13:55:10.984Z,1.23
2022-09-16T13:58:35.698Z,1.13
2022-09-16T14:01:55.921Z,1.10
2022-09-16T14:04:51.898Z,0.90
2022-09-16T14:07:42.865Z,0.90
2022-09-16T14:10:43.420Z,1.05
2022-09-16T14:16:03.867Z,1.13
2022-09-16T14:18:34.334Z,0.82
2022-09-16T14:21:17.074Z,1.10
2022-09-16T14:23:44.284Z,1.10
2022-09-16T14:26:21.102Z,1.23
2022-09-16T14:28:48.893Z,1.00
2022-09-16T14:31:29.115Z,1.10
2022-09-16T14:34:02.127Z,1.95
2022-09-16T14:36:35.410Z,1.40
2022-09-16T14:39:08.795Z,1.17
2022-09-16T14:41:46.016Z,1.42
2022-09-16T14:44:19.132Z,1.27
2022-09-16T14:47:00.276Z,1.20
2022-09-16T14:49:38.182Z,1.40
2022-09-16T14:54:33.442Z,1.60
2022-09-16T14:57:14.374Z,2.00
2022-09-16T14:59:42.903Z,2.35
2022-09-16T15:02:44.018Z,2.40
2022-09-16T15:05:37.764Z,2.70
2022-09-16T15:08:20.340Z,2.28
2022-09-16T15:11:01.786Z,1.85
2022-09-16T15:13:36.751Z,2.35
2022-09-16T15:16:18.334Z,2.80
2022-09-16T15:18:58.141Z,3.00
2022-09-16T15:21:32.759Z,3.90
2022-09-16T15:24:03.243Z,3.47
2022-09-16T15:26:46.557Z,3.40
2022-09-16T15:29:38.633Z,2.67
2022-09-16T15:32:21.063Z,3.03
2022-09-16T15:34:49.709Z,2.63
2022-09-16T15:37:34.862Z,2.22
2022-09-16T15:40:28.232Z,2.10
2022-09-16T15:43:27.934Z,3.65
2022-09-16T15:46:05.008Z,2.42
2022-09-16T15:48:43.646Z,2.50
2022-09-16T15:51:32.322Z,2.10
2022-09-16T15:54:25.012Z,2.42
2022-09-16T15:57:20.481Z,2.22
2022-09-16T16:00:11.279Z,2.28
2022-09-16T16:02:52.032Z,2.30
2022-09-16T16:05:39.663Z,2.00
2022-09-16T16:08:09.990Z,2.33
2022-09-16T16:10:38.389Z,2.42
2022-09-16T16:13:05.611Z,1.77
2022-09-16T16:15:40.097Z,1.85
2022-09-16T16:18:10.737Z,1.85
2022-09-16T16:23:07.302Z,1.50
2022-09-16T16:25:34.484Z,1.65
2022-09-16T16:28:02.063Z,1.33
2022-09-16T16:30:29.903Z,1.45
2022-09-16T16:32:57.366Z,1.70
2022-09-16T16:35:24.661Z,1.63
2022-09-16T16:37:52.079Z,2.35
2022-09-16T16:40:19.373Z,1.60
2022-09-16T16:42:46.621Z,1.52
2022-09-16T16:45:14.848Z,1.25
2022-09-16T16:47:44.101Z,1.40
2022-09-16T16:50:11.822Z,2.10
2022-09-16T16:52:39.594Z,2.72
2022-09-16T16:55:07.711Z,1.52
2022-09-16T16:57:35.172Z,2.03
2022-09-16T17:00:03.754Z,1.80
2022-09-16T17:02:31.259Z,1.98
2022-09-16T17:04:58.952Z,2.00
2022-09-16T17:07:27.640Z,1.85
2022-09-16T17:09:57.594Z,2.22
2022-09-16T17:12:25.641Z,2.33
2022-09-16T17:14:53.014Z,1.80
2022-09-16T17:17:20.615Z,2.50
2022-09-16T17:19:48.102Z,2.05
2022-09-16T17:22:16.068Z,2.20
2022-09-16T17:24:43.353Z,1.70
2022-09-16T17:27:10.701Z,2.17
2022-09-16T17:29:37.914Z,2.15
2022-09-16T17:32:05.267Z,2.03
2022-09-16T17:34:32.769Z,2.20
2022-09-16T17:37:00.237Z,2.28
2022-09-16T17:39:27.617Z,2.08
2022-09-16T17:41:56.965Z,2.53
2022-09-16T17:44:24.953Z,2.83
2022-09-16T17:46:52.873Z,2.30
2022-09-16T17:49:23.757Z,2.40
2022-09-16T17:51:53.562Z,2.67
2022-09-16T17:54:22.269Z,2.03
2022-09-16T17:56:49.768Z,2.10
2022-09-16T17:59:19.160Z,1.77
2022-09-16T18:01:46.769Z,1.85
2022-09-16T18:04:14.235Z,2.17
2022-09-16T18:06:45.133Z,2.10
2022-09-16T18:09:13.749Z,2.40
2022-09-16T18:11:41.210Z,2.35
2022-09-16T18:14:11.952Z,2.17
2022-09-16T18:16:40.375Z,3.13
2022-09-16T18:19:08.628Z,2.97
2022-09-16T18:21:38.103Z,2.40
2022-09-16T18:24:11.207Z,2.03
2022-09-16T18:26:39.609Z,3.08
2022-09-16T18:29:11.589Z,2.17
2022-09-16T18:31:49.557Z,2.58
2022-09-16T18:34:17.943Z,2.50
2022-09-16T18:36:45.519Z,2.70
2022-09-16T18:39:15.893Z,1.92
2022-09-16T18:41:45.349Z,2.30
2022-09-16T18:44:20.348Z,3.13
2022-09-16T18:46:48.131Z,2.90
2022-09-16T18:49:17.432Z,2.88
2022-09-16T18:51:52.167Z,3.13
2022-09-16T18:54:28.703Z,3.38
2022-09-16T18:56:59.288Z,3.10
2022-09-16T18:59:32.690Z,3.13
2022-09-16T19:02:04.077Z,2.67
2022-09-16T19:04:37.297Z,3.67
2022-09-16T19:07:08.066Z,3.15
2022-09-16T19:09:41.129Z,3.10
2022-09-16T19:12:13.697Z,3.47
2022-09-16T19:14:41.430Z,3.28
2022-09-16T19:17:09.150Z,3.60
2022-09-16T19:19:36.930Z,3.15
2022-09-16T19:22:06.358Z,3.38
2022-09-16T19:24:34.561Z,2.85
2022-09-16T19:27:01.893Z,4.00
2022-09-16T19:29:29.330Z,3.40
2022-09-16T19:31:57.522Z,3.10
2022-09-16T19:34:24.855Z,2.88
2022-09-16T19:36:52.186Z,3.10
2022-09-16T19:39:21.339Z,3.30
2022-09-16T19:41:48.730Z,3.22
2022-09-16T19:44:17.845Z,2.75
2022-09-16T19:46:49.245Z,3.20
2022-09-16T19:49:23.058Z,3.40
2022-09-16T19:51:52.993Z,3.00
2022-09-16T19:54:20.964Z,3.33
2022-09-16T19:56:50.886Z,3.10
2022-09-16T19:59:19.689Z,3.10
2022-09-16T20:01:48.232Z,4.32
2022-09-16T20:04:19.589Z,3.03
2022-09-16T20:06:48.028Z,3.33
2022-09-16T20:09:16.931Z,3.33
2022-09-16T20:11:47.302Z,3.53
2022-09-16T20:14:21.837Z,3.88
2022-09-16T20:16:51.142Z,3.88
2022-09-16T20:19:20.418Z,3.50
2022-09-16T20:21:48.197Z,3.85
2022-09-16T20:24:19.081Z,3.85
2022-09-16T20:26:48.417Z,4.03
2022-09-16T20:29:20.118Z,3.95
2022-09-16T20:31:49.882Z,4.13
2022-09-16T20:34:17.666Z,3.63
2022-09-16T20:36:46.173Z,3.67
2022-09-16T20:39:14.463Z,4.10
2022-09-16T20:41:43.600Z,3.88
2022-09-16T20:44:15.853Z,4.20
2022-09-16T20:46:44.825Z,4.28
2022-09-16T20:49:16.966Z,3.70
2022-09-16T20:51:45.499Z,4.18
2022-09-16T20:54:15.508Z,3.83
2022-09-16T20:56:46.817Z,4.03
2022-09-16T20:59:17.186Z,4.78
2022-09-16T21:01:45.227Z,4.18
2022-09-16T21:04:19.189Z,4.13
2022-09-16T21:06:47.072Z,4.15
2022-09-16T21:09:16.044Z,4.93
2022-09-16T21:11:46.817Z,4.43
2022-09-16T21:14:16.919Z,4.75
2022-09-16T21:16:47.041Z,3.95
2022-09-16T21:19:15.403Z,4.22
2022-09-16T21:21:46.384Z,4.40
2022-09-16T21:24:14.055Z,4.40
2022-09-16T21:26:44.124Z,4.07
2022-09-16T21:29:20.874Z,3.95
2022-09-16T21:31:49.159Z,5.03
2022-09-16T21:34:21.165Z,3.90
2022-09-16T21:36:49.796Z,4.20
2022-09-16T21:39:19.906Z,3.97
2022-09-16T21:41:48.265Z,4.40
2022-09-16T21:44:16.388Z,3.97
2022-09-16T21:46:46.339Z,4.00
2022-09-16T21:49:24.234Z,4.63
2022-09-16T21:51:57.448Z,4.68
2022-09-16T21:54:26.803Z,4.30
2022-09-16T21:56:54.358Z,4.80
2022-09-16T21:59:21.866Z,5.03
2022-09-16T22:01:51.707Z,5.32
2022-09-16T22:04:24.093Z,4.22
2022-09-16T22:06:54.850Z,4.45
2022-09-16T22:09:22.881Z,5.13
2022-09-16T22:11:50.353Z,4.25
2022-09-16T22:14:17.768Z,4.00
2022-09-16T22:16:45.141Z,3.47
2022-09-16T22:19:16.775Z,4.68
2022-09-16T22:21:49.568Z,3.88
2022-09-16T22:24:20.649Z,4.97
2022-09-16T22:26:52.512Z,4.78
2022-09-16T22:29:20.030Z,4.30
2022-09-16T22:31:47.833Z,4.57
2022-09-16T22:34:15.297Z,4.40
2022-09-16T22:36:42.554Z,4.10
2022-09-16T22:39:15.772Z,4.47
2022-09-16T22:41:43.824Z,4.43
2022-09-16T22:44:11.259Z,4.20
2022-09-16T22:46:45.414Z,4.13
2022-09-16T22:49:14.057Z,4.75
2022-09-16T22:51:42.455Z,3.88
2022-09-16T22:54:12.713Z,4.22
2022-09-16T22:56:40.256Z,4.80
2022-09-16T22:59:08.418Z,4.20
2022-09-16T23:01:39.760Z,4.28
2022-09-16T23:04:09.343Z,4.85
2022-09-16T23:06:39.089Z,4.22
2022-09-16T23:09:09.186Z,3.70
2022-09-16T23:11:36.810Z,4.25
2022-09-16T23:14:06.471Z,4.00
2022-09-16T23:16:38.492Z,4.22
2022-09-16T23:19:10.983Z,3.88
2022-09-16T23:21:39.088Z,4.75
2022-09-16T23:24:12.121Z,4.25
2022-09-16T23:26:39.712Z,3.70
2022-09-16T23:29:09.438Z,3.90
2022-09-16T23:31:40.989Z,4.40
2022-09-16T23:34:20.581Z,4.10
2022-09-16T23:36:49.039Z,3.92
2022-09-16T23:39:17.953Z,4.07
2022-09-16T23:41:45.951Z,3.95
2022-09-16T23:44:14.972Z,4.32
2022-09-16T23:46:42.864Z,4.53
2022-09-16T23:49:10.892Z,3.60
2022-09-16T23:51:38.407Z,4.30
2022-09-16T23:54:05.840Z,4.75
2022-09-16T23:56:33.401Z,3.55
2022-09-16T23:59:01.527Z,3.85
