createdAt,value
2018-12-29T00:00:47.040Z,6.30
2018-12-29T00:03:15.639Z,6.30
2018-12-29T00:05:44.510Z,6.30
2018-12-29T00:08:13.090Z,6.40
2018-12-29T00:10:41.736Z,6.40
2018-12-29T00:13:10.296Z,6.40
2018-12-29T00:15:38.944Z,6.40
2018-12-29T00:18:07.518Z,6.40
2018-12-29T00:20:36.424Z,6.40
2018-12-29T00:23:04.987Z,6.50
2018-12-29T00:25:33.719Z,6.40
2018-12-29T00:28:02.285Z,6.50
2018-12-29T00:30:31.173Z,6.50
2018-12-29T00:32:59.733Z,6.50
2018-12-29T00:35:28.647Z,6.50
2018-12-29T00:37:57.217Z,6.50
2018-12-29T00:40:26.207Z,6.60
2018-12-29T00:42:54.780Z,6.60
2018-12-29T00:45:23.433Z,6.60
2018-12-29T00:47:51.988Z,6.60
2018-12-29T00:50:21.267Z,6.60
2018-12-29T00:52:49.839Z,6.60
2018-12-29T00:55:18.485Z,6.60
2018-12-29T00:57:47.050Z,6.60
2018-12-29T01:00:16.017Z,6.60
2018-12-29T01:02:44.694Z,6.60
2018-12-29T01:05:13.594Z,6.60
2018-12-29T01:07:42.151Z,6.60
2018-12-29T01:10:11.177Z,6.60
2018-12-29T01:12:39.741Z,6.60
2018-12-29T01:15:10.103Z,6.60
2018-12-29T01:17:38.729Z,6.60
2018-12-29T01:20:07.437Z,6.60
2018-12-29T01:22:36.001Z,6.60
2018-12-29T01:25:04.814Z,6.60
2018-12-29T01:27:34.109Z,6.60
2018-12-29T01:30:02.679Z,6.50
2018-12-29T01:32:31.595Z,6.60
2018-12-29T01:35:00.197Z,6.50
2018-12-29T01:37:28.975Z,6.60
2018-12-29T01:39:57.521Z,6.50
2018-12-29T01:42:27.190Z,6.50
2018-12-29T01:44:55.766Z,6.50
2018-12-29T01:47:24.538Z,6.50
2018-12-29T01:49:53.102Z,6.50
2018-12-29T01:52:21.754Z,6.50
2018-12-29T01:54:50.328Z,6.50
2018-12-29T01:57:19.216Z,6.50
2018-12-29T01:59:47.771Z,6.50
2018-12-29T02:02:16.432Z,6.50
2018-12-29T02:04:45.224Z,6.50
2018-12-29T02:07:13.804Z,6.60
2018-12-29T02:09:42.593Z,6.60
2018-12-29T02:12:11.162Z,6.60
2018-12-29T02:14:40.172Z,6.60
2018-12-29T02:17:08.739Z,6.60
2018-12-29T02:19:40.830Z,6.60
2018-12-29T02:22:09.393Z,6.60
2018-12-29T02:24:38.134Z,6.60
2018-12-29T02:27:06.710Z,6.60
2018-12-29T02:29:35.771Z,6.60
2018-12-29T02:32:04.341Z,6.60
2018-12-29T02:34:33.001Z,6.50
2018-12-29T02:37:01.560Z,6.50
2018-12-29T02:39:30.206Z,6.50
2018-12-29T02:41:59.235Z,6.50
2018-12-29T02:44:27.875Z,6.50
2018-12-29T02:46:56.435Z,6.50
2018-12-29T02:49:25.471Z,6.50
2018-12-29T02:51:54.035Z,6.50
2018-12-29T02:54:22.917Z,6.50
2018-12-29T02:56:51.485Z,6.50
2018-12-29T02:59:20.405Z,6.50
2018-12-29T03:01:48.970Z,6.60
2018-12-29T03:04:18.197Z,6.60
2018-12-29T03:06:46.766Z,6.60
2018-12-29T03:09:15.774Z,6.60
2018-12-29T03:11:44.343Z,6.60
2018-12-29T03:14:13.239Z,6.60
2018-12-29T03:16:41.796Z,6.60
2018-12-29T03:19:10.711Z,6.60
2018-12-29T03:21:39.273Z,6.60
2018-12-29T03:24:07.928Z,6.60
2018-12-29T03:26:36.979Z,6.60
2018-12-29T03:29:05.622Z,6.60
2018-12-29T03:31:34.186Z,6.60
2018-12-29T03:34:03.233Z,6.50
2018-12-29T03:36:31.811Z,6.50
2018-12-29T03:39:00.817Z,6.50
2018-12-29T03:41:30.791Z,6.50
2018-12-29T03:43:59.431Z,6.50
2018-12-29T03:46:28.032Z,6.40
2018-12-29T03:48:57.194Z,6.50
2018-12-29T03:51:25.757Z,6.40
2018-12-29T03:53:54.580Z,6.40
2018-12-29T03:56:23.134Z,6.40
2018-12-29T03:58:51.932Z,6.50
2018-12-29T04:01:20.500Z,6.50
2018-12-29T04:03:51.882Z,6.50
2018-12-29T04:06:20.446Z,6.50
2018-12-29T04:09:25.572Z,6.50
2018-12-29T04:11:54.150Z,6.40
2018-12-29T04:14:22.784Z,6.50
2018-12-29T04:16:51.339Z,6.50
2018-12-29T04:19:19.980Z,6.50
2018-12-29T04:21:48.548Z,6.50
2018-12-29T04:24:17.191Z,6.50
2018-12-29T04:26:48.676Z,6.50
2018-12-29T04:29:17.739Z,6.50
2018-12-29T04:31:46.296Z,6.50
2018-12-29T04:34:14.951Z,6.50
2018-12-29T04:36:43.507Z,6.50
2018-12-29T04:39:12.171Z,6.40
2018-12-29T04:41:40.992Z,6.50
2018-12-29T04:44:09.651Z,6.50
2018-12-29T04:46:38.208Z,6.40
2018-12-29T04:49:07.231Z,6.40
2018-12-29T04:51:35.817Z,6.40
2018-12-29T04:54:04.531Z,6.40
2018-12-29T04:56:33.098Z,6.40
2018-12-29T04:59:01.769Z,6.40
2018-12-29T05:01:30.324Z,6.40
2018-12-29T05:03:58.883Z,6.40
2018-12-29T05:06:28.103Z,6.40
2018-12-29T05:08:56.663Z,6.30
2018-12-29T05:11:25.808Z,6.30
2018-12-29T05:13:54.362Z,6.30
2018-12-29T05:16:23.385Z,6.30
2018-12-29T05:18:51.948Z,6.30
2018-12-29T05:21:20.615Z,6.30
2018-12-29T05:23:49.183Z,6.30
2018-12-29T05:26:18.260Z,6.40
2018-12-29T05:28:46.825Z,6.40
2018-12-29T05:31:19.049Z,6.40
2018-12-29T05:33:47.599Z,6.30
2018-12-29T05:36:16.243Z,6.30
2018-12-29T05:38:44.795Z,6.40
2018-12-29T05:41:13.407Z,6.40
2018-12-29T05:43:41.961Z,6.40
2018-12-29T05:46:10.595Z,6.40
2018-12-29T05:48:39.161Z,6.30
2018-12-29T05:51:08.057Z,6.30
2018-12-29T05:53:36.613Z,6.30
2018-12-29T05:56:05.195Z,6.30
2018-12-29T05:58:34.059Z,6.30
2018-12-29T06:01:02.638Z,6.30
2018-12-29T06:03:31.283Z,6.30
2018-12-29T06:06:00.195Z,6.30
2018-12-29T06:08:30.330Z,6.30
2018-12-29T06:10:59.007Z,6.30
2018-12-29T06:13:27.649Z,6.30
2018-12-29T06:15:56.201Z,6.20
2018-12-29T06:18:24.865Z,6.30
2018-12-29T06:20:53.427Z,6.30
2018-12-29T06:23:25.279Z,6.30
2018-12-29T06:25:53.854Z,6.30
2018-12-29T06:28:22.659Z,6.30
2018-12-29T06:30:51.223Z,6.30
2018-12-29T06:33:20.211Z,6.20
2018-12-29T06:35:48.789Z,6.20
2018-12-29T06:38:18.004Z,6.20
2018-12-29T06:40:46.577Z,6.20
2018-12-29T06:43:15.229Z,6.20
2018-12-29T06:45:43.817Z,6.20
2018-12-29T06:48:12.461Z,6.20
2018-12-29T06:50:41.125Z,6.20
2018-12-29T06:53:09.700Z,6.20
2018-12-29T06:55:38.695Z,6.20
2018-12-29T06:58:07.270Z,6.20
2018-12-29T07:00:36.179Z,6.20
2018-12-29T07:03:04.863Z,6.20
2018-12-29T07:05:33.516Z,6.20
2018-12-29T07:08:02.479Z,6.20
2018-12-29T07:10:31.047Z,6.20
2018-12-29T07:12:59.938Z,6.20
2018-12-29T07:15:28.491Z,6.20
2018-12-29T07:17:57.135Z,6.20
2018-12-29T07:20:25.767Z,6.20
2018-12-29T07:22:54.401Z,6.20
2018-12-29T07:25:23.030Z,6.20
2018-12-29T07:27:51.675Z,6.20
2018-12-29T07:30:20.232Z,6.20
2018-12-29T07:32:49.299Z,6.20
2018-12-29T07:35:17.935Z,6.20
2018-12-29T07:37:46.591Z,6.20
2018-12-29T07:40:15.158Z,6.20
2018-12-29T07:42:43.722Z,6.20
2018-12-29T07:45:12.395Z,6.20
2018-12-29T07:47:40.958Z,6.20
2018-12-29T07:50:09.796Z,6.20
2018-12-29T07:52:38.388Z,6.20
2018-12-29T07:55:07.042Z,6.20
2018-12-29T07:57:35.609Z,6.20
2018-12-29T08:00:06.171Z,6.30
2018-12-29T08:02:34.733Z,6.30
2018-12-29T08:05:03.451Z,6.20
2018-12-29T08:07:35.470Z,6.30
2018-12-29T08:10:05.866Z,6.30
2018-12-29T08:12:34.606Z,6.30
2018-12-29T08:15:03.324Z,6.30
2018-12-29T08:17:31.891Z,6.30
2018-12-29T08:20:00.980Z,6.30
2018-12-29T08:22:29.544Z,6.30
2018-12-29T08:24:58.190Z,6.30
2018-12-29T08:27:26.833Z,6.30
2018-12-29T08:29:55.488Z,6.30
2018-12-29T08:32:24.056Z,6.30
2018-12-29T08:34:52.718Z,6.30
2018-12-29T08:37:21.286Z,6.30
2018-12-29T08:39:51.505Z,6.30
2018-12-29T08:42:20.403Z,6.30
2018-12-29T08:44:49.089Z,6.30
2018-12-29T08:47:17.658Z,6.30
2018-12-29T08:49:46.429Z,6.30
2018-12-29T08:52:15.000Z,6.40
2018-12-29T08:54:43.848Z,6.40
2018-12-29T08:57:12.418Z,6.40
2018-12-29T08:59:40.973Z,6.50
2018-12-29T09:02:09.639Z,6.50
2018-12-29T09:04:38.202Z,6.50
2018-12-29T09:07:07.543Z,6.50
2018-12-29T09:09:36.109Z,6.50
2018-12-29T09:12:04.885Z,6.60
2018-12-29T09:14:33.457Z,6.60
2018-12-29T09:17:02.134Z,6.60
2018-12-29T09:19:30.713Z,6.60
2018-12-29T09:21:59.327Z,6.60
2018-12-29T09:24:28.245Z,6.60
2018-12-29T09:26:56.813Z,6.50
2018-12-29T09:29:25.476Z,6.60
2018-12-29T09:31:54.044Z,6.60
2018-12-29T09:34:22.997Z,6.60
2018-12-29T09:36:51.633Z,6.60
2018-12-29T09:39:20.209Z,6.60
2018-12-29T09:41:49.263Z,6.70
2018-12-29T09:44:17.944Z,6.70
2018-12-29T09:46:46.508Z,6.60
2018-12-29T09:49:15.081Z,6.60
2018-12-29T09:51:44.195Z,6.60
2018-12-29T09:54:12.780Z,6.60
2018-12-29T09:56:41.994Z,6.60
2018-12-29T09:59:10.555Z,6.70
2018-12-29T10:01:39.189Z,6.70
2018-12-29T10:04:07.771Z,6.70
2018-12-29T10:06:36.427Z,6.80
2018-12-29T10:09:06.461Z,6.80
2018-12-29T10:11:35.111Z,6.90
2018-12-29T10:14:03.691Z,6.90
2018-12-29T10:16:32.501Z,6.90
2018-12-29T10:19:01.066Z,6.90
2018-12-29T10:21:29.718Z,6.80
2018-12-29T10:23:58.281Z,6.80
2018-12-29T10:26:27.124Z,6.80
2018-12-29T10:28:55.699Z,6.80
2018-12-29T10:31:27.689Z,6.90
2018-12-29T10:33:56.247Z,6.90
2018-12-29T10:36:25.005Z,6.90
2018-12-29T10:38:53.529Z,6.90
2018-12-29T10:41:22.216Z,6.90
2018-12-29T10:43:51.226Z,6.90
2018-12-29T10:46:20.110Z,6.90
2018-12-29T10:48:48.682Z,6.90
2018-12-29T10:51:17.240Z,6.90
2018-12-29T10:53:46.559Z,6.90
2018-12-29T10:56:15.124Z,6.90
2018-12-29T10:58:43.851Z,6.90
2018-12-29T11:01:12.509Z,6.90
2018-12-29T11:03:41.081Z,6.90
2018-12-29T11:06:09.645Z,7.00
2018-12-29T11:08:38.579Z,7.00
2018-12-29T11:11:07.231Z,7.00
2018-12-29T11:13:35.830Z,7.10
2018-12-29T11:16:04.569Z,7.10
2018-12-29T11:18:33.524Z,7.10
2018-12-29T11:21:02.574Z,7.10
2018-12-29T11:23:31.515Z,7.20
2018-12-29T11:26:00.092Z,7.30
2018-12-29T11:28:29.090Z,7.30
2018-12-29T11:30:57.643Z,7.30
2018-12-29T11:33:26.862Z,7.30
2018-12-29T11:35:58.347Z,7.40
2018-12-29T11:38:27.001Z,7.50
2018-12-29T11:40:55.641Z,7.60
2018-12-29T11:43:24.287Z,7.60
2018-12-29T11:45:53.208Z,7.70
2018-12-29T11:48:25.126Z,7.80
2018-12-29T11:50:53.695Z,7.90
2018-12-29T11:53:22.337Z,7.80
2018-12-29T11:55:50.901Z,7.80
2018-12-29T11:58:19.550Z,7.80
2018-12-29T12:00:48.124Z,7.70
2018-12-29T12:03:16.697Z,7.70
2018-12-29T12:05:45.721Z,7.80
2018-12-29T12:08:14.286Z,7.70
2018-12-29T12:10:42.940Z,7.80
2018-12-29T12:13:11.601Z,7.80
2018-12-29T12:15:40.164Z,7.90
2018-12-29T12:18:08.805Z,7.90
2018-12-29T12:20:37.435Z,7.90
2018-12-29T12:23:06.333Z,8.00
2018-12-29T12:25:34.907Z,8.00
2018-12-29T12:28:04.181Z,8.00
2018-12-29T12:30:32.756Z,8.00
2018-12-29T12:33:01.431Z,8.10
2018-12-29T12:35:30.049Z,8.10
2018-12-29T12:37:59.252Z,8.10
2018-12-29T12:40:27.949Z,8.00
2018-12-29T12:42:56.513Z,8.00
2018-12-29T12:45:25.840Z,7.90
2018-12-29T12:47:54.402Z,7.90
2018-12-29T12:50:23.299Z,7.80
2018-12-29T12:52:51.861Z,7.80
2018-12-29T12:55:21.067Z,7.70
2018-12-29T12:57:49.644Z,7.70
2018-12-29T13:00:18.660Z,7.70
2018-12-29T13:02:47.224Z,7.70
2018-12-29T13:05:15.947Z,7.60
2018-12-29T13:07:44.506Z,7.60
2018-12-29T13:10:13.475Z,7.60
2018-12-29T13:12:42.045Z,7.70
2018-12-29T13:15:10.611Z,7.60
2018-12-29T13:17:39.866Z,7.60
2018-12-29T13:20:08.508Z,7.70
2018-12-29T13:22:37.260Z,7.80
2018-12-29T13:25:05.900Z,7.80
2018-12-29T13:27:34.815Z,7.80
2018-12-29T13:30:04.049Z,7.90
2018-12-29T13:32:35.658Z,7.80
2018-12-29T13:35:04.767Z,7.90
2018-12-29T13:37:33.867Z,7.80
2018-12-29T13:40:02.445Z,7.80
2018-12-29T13:42:31.150Z,7.80
2018-12-29T13:45:01.063Z,7.80
2018-12-29T13:47:30.653Z,7.80
2018-12-29T13:49:59.218Z,7.80
2018-12-29T13:52:28.432Z,7.80
2018-12-29T13:54:57.002Z,7.90
2018-12-29T13:57:25.712Z,7.80
2018-12-29T13:59:54.268Z,7.80
2018-12-29T14:02:24.301Z,7.70
2018-12-29T14:04:52.866Z,7.70
2018-12-29T14:07:21.977Z,7.70
2018-12-29T14:09:50.542Z,7.70
2018-12-29T14:12:19.186Z,7.70
2018-12-29T14:14:47.742Z,7.70
2018-12-29T14:17:16.419Z,7.70
2018-12-29T14:19:44.976Z,7.70
2018-12-29T14:22:14.094Z,7.60
2018-12-29T14:24:42.734Z,7.70
2018-12-29T14:27:11.394Z,7.60
2018-12-29T14:29:39.954Z,7.60
2018-12-29T14:32:08.608Z,7.60
2018-12-29T14:34:37.563Z,7.60
2018-12-29T14:37:06.252Z,7.50
2018-12-29T14:39:35.303Z,7.50
2018-12-29T14:42:03.878Z,7.50
2018-12-29T14:44:33.182Z,7.50
2018-12-29T14:47:02.047Z,7.50
2018-12-29T14:49:30.687Z,7.50
2018-12-29T14:51:59.252Z,7.50
2018-12-29T14:54:27.959Z,7.50
2018-12-29T14:56:56.524Z,7.50
2018-12-29T14:59:26.014Z,7.50
2018-12-29T15:01:54.585Z,7.50
2018-12-29T15:04:23.293Z,7.50
2018-12-29T15:06:51.877Z,7.50
2018-12-29T15:09:20.545Z,7.40
2018-12-29T15:11:49.205Z,7.50
2018-12-29T15:14:17.759Z,7.50
2018-12-29T15:16:47.329Z,7.40
2018-12-29T15:19:15.995Z,7.50
2018-12-29T15:21:44.547Z,7.40
2018-12-29T15:24:13.491Z,7.40
2018-12-29T15:26:42.127Z,7.40
2018-12-29T15:29:11.275Z,7.50
2018-12-29T15:31:40.135Z,7.40
2018-12-29T15:34:08.715Z,7.50
2018-12-29T15:36:37.781Z,7.40
2018-12-29T15:39:07.469Z,7.40
2018-12-29T15:41:36.029Z,7.40
2018-12-29T15:44:05.441Z,7.40
2018-12-29T15:46:34.335Z,7.40
2018-12-29T15:49:02.905Z,7.40
2018-12-29T15:51:31.732Z,7.40
2018-12-29T15:54:00.314Z,7.50
2018-12-29T15:56:29.677Z,7.50
2018-12-29T15:58:58.242Z,7.50
2018-12-29T16:01:26.897Z,7.40
2018-12-29T16:03:55.492Z,7.50
2018-12-29T16:06:24.115Z,7.50
2018-12-29T16:08:52.684Z,7.50
2018-12-29T16:11:26.267Z,7.50
2018-12-29T16:13:52.288Z,7.50
2018-12-29T16:16:20.845Z,7.50
2018-12-29T16:18:49.482Z,7.50
2018-12-29T16:21:21.388Z,7.50
2018-12-29T16:23:50.342Z,7.50
2018-12-29T16:26:18.905Z,7.50
2018-12-29T16:28:48.056Z,7.50
2018-12-29T16:31:17.233Z,7.50
2018-12-29T16:33:45.802Z,7.50
2018-12-29T16:36:16.106Z,7.50
2018-12-29T16:38:44.695Z,7.50
2018-12-29T16:41:13.339Z,7.50
2018-12-29T16:43:41.900Z,7.50
2018-12-29T16:46:11.134Z,7.50
2018-12-29T16:48:39.703Z,7.50
2018-12-29T16:51:08.363Z,7.50
2018-12-29T16:53:36.937Z,7.50
2018-12-29T16:56:05.603Z,7.50
2018-12-29T16:58:34.193Z,7.50
2018-12-29T17:01:03.498Z,7.50
2018-12-29T17:03:32.055Z,7.50
2018-12-29T17:06:02.384Z,7.50
2018-12-29T17:08:31.087Z,7.50
2018-12-29T17:10:59.752Z,7.50
2018-12-29T17:13:28.300Z,7.50
2018-12-29T17:15:56.976Z,7.50
2018-12-29T17:18:25.542Z,7.50
2018-12-29T17:20:54.449Z,7.50
2018-12-29T17:23:23.003Z,7.40
2018-12-29T17:25:51.647Z,7.40
2018-12-29T17:28:20.213Z,7.50
2018-12-29T17:30:48.863Z,7.40
2018-12-29T17:33:17.421Z,7.40
2018-12-29T17:35:46.098Z,7.40
2018-12-29T17:38:15.069Z,7.40
2018-12-29T17:40:44.107Z,7.40
2018-12-29T17:43:12.681Z,7.40
2018-12-29T17:45:41.730Z,7.30
2018-12-29T17:48:10.440Z,7.30
2018-12-29T17:50:39.013Z,7.30
2018-12-29T17:53:07.677Z,7.20
2018-12-29T17:55:36.445Z,7.20
2018-12-29T17:58:05.011Z,7.20
2018-12-29T18:00:33.576Z,7.20
2018-12-29T18:03:02.357Z,7.20
2018-12-29T18:05:31.337Z,7.20
2018-12-29T18:08:00.093Z,7.20
2018-12-29T18:10:29.068Z,7.20
2018-12-29T18:12:58.108Z,7.20
2018-12-29T18:15:26.675Z,7.20
2018-12-29T18:17:57.209Z,7.20
2018-12-29T18:20:25.520Z,7.30
2018-12-29T18:22:54.234Z,7.20
2018-12-29T18:25:22.803Z,7.20
2018-12-29T18:27:51.466Z,7.20
2018-12-29T18:30:20.026Z,7.20
2018-12-29T18:32:48.765Z,7.10
2018-12-29T18:35:17.346Z,7.20
2018-12-29T18:37:46.141Z,7.10
2018-12-29T18:40:14.711Z,7.10
2018-12-29T18:42:43.651Z,7.10
2018-12-29T18:45:12.336Z,7.10
2018-12-29T18:47:41.401Z,7.00
2018-12-29T18:50:09.971Z,7.00
2018-12-29T18:52:39.083Z,7.00
2018-12-29T18:55:07.920Z,7.00
2018-12-29T18:57:36.547Z,7.00
2018-12-29T19:00:06.921Z,7.00
2018-12-29T19:02:35.647Z,6.90
2018-12-29T19:05:04.961Z,6.90
2018-12-29T19:07:33.559Z,6.90
2018-12-29T19:10:06.145Z,6.90
2018-12-29T19:12:34.786Z,6.90
2018-12-29T19:15:03.359Z,6.80
2018-12-29T19:17:32.547Z,6.80
2018-12-29T19:20:01.582Z,6.80
2018-12-29T19:22:30.573Z,6.80
2018-12-29T19:25:00.317Z,6.80
2018-12-29T19:27:29.206Z,6.80
2018-12-29T19:29:58.469Z,6.90
2018-12-29T19:32:28.938Z,6.90
2018-12-29T19:34:57.565Z,6.90
2018-12-29T19:37:26.145Z,6.90
2018-12-29T19:39:55.472Z,6.90
2018-12-29T19:42:24.028Z,6.90
2018-12-29T19:44:53.049Z,6.90
2018-12-29T19:47:21.955Z,6.90
2018-12-29T19:49:53.776Z,6.90
2018-12-29T19:52:21.042Z,6.90
2018-12-29T19:54:49.609Z,6.90
2018-12-29T19:57:18.867Z,6.80
2018-12-29T19:59:48.234Z,6.80
2018-12-29T20:02:17.200Z,6.90
2018-12-29T20:04:46.479Z,6.90
2018-12-29T20:07:15.332Z,6.90
2018-12-29T20:09:44.369Z,6.90
2018-12-29T20:12:12.923Z,6.90
2018-12-29T20:14:41.608Z,6.90
2018-12-29T20:17:10.171Z,6.90
2018-12-29T20:19:38.882Z,6.80
2018-12-29T20:22:07.956Z,6.70
2018-12-29T20:24:36.740Z,6.70
2018-12-29T20:27:07.264Z,6.60
2018-12-29T20:29:35.517Z,6.50
2018-12-29T20:32:04.280Z,6.50
2018-12-29T20:34:33.132Z,6.50
2018-12-29T20:37:02.350Z,6.40
2018-12-29T20:39:30.928Z,6.40
2018-12-29T20:41:59.554Z,6.40
2018-12-29T20:44:28.118Z,6.40
2018-12-29T20:46:57.268Z,6.40
2018-12-29T20:49:25.835Z,6.40
2018-12-29T20:51:54.746Z,6.40
2018-12-29T20:54:23.328Z,6.40
2018-12-29T20:56:51.950Z,6.40
2018-12-29T20:59:20.533Z,6.40
2018-12-29T21:01:49.678Z,6.50
2018-12-29T21:04:18.236Z,6.50
2018-12-29T21:06:46.882Z,6.50
2018-12-29T21:09:15.494Z,6.50
2018-12-29T21:12:03.679Z,6.50
2018-12-29T21:14:32.308Z,6.50
2018-12-29T21:17:00.962Z,6.50
2018-12-29T21:19:29.519Z,6.50
2018-12-29T21:21:58.170Z,6.40
2018-12-29T21:24:26.929Z,6.50
2018-12-29T21:26:55.793Z,6.50
2018-12-29T21:29:24.437Z,6.50
2018-12-29T21:31:53.085Z,6.40
2018-12-29T21:34:21.756Z,6.50
2018-12-29T21:36:50.424Z,6.50
2018-12-29T21:39:19.274Z,6.50
2018-12-29T21:41:48.049Z,6.50
2018-12-29T21:44:16.574Z,6.50
2018-12-29T21:46:45.586Z,6.50
2018-12-29T21:49:14.145Z,6.50
2018-12-29T21:51:42.928Z,6.50
2018-12-29T21:54:11.484Z,6.50
2018-12-29T21:56:40.436Z,6.50
2018-12-29T21:59:09.078Z,6.50
2018-12-29T22:01:37.633Z,6.50
2018-12-29T22:04:06.284Z,6.50
2018-12-29T22:06:35.227Z,6.50
2018-12-29T22:09:06.460Z,6.60
2018-12-29T22:11:35.027Z,6.60
2018-12-29T22:14:03.995Z,6.60
2018-12-29T22:16:32.569Z,6.60
2018-12-29T22:19:01.713Z,6.60
2018-12-29T22:21:30.275Z,6.60
2018-12-29T22:23:58.932Z,6.70
2018-12-29T22:26:27.611Z,6.70
2018-12-29T22:28:56.176Z,6.70
2018-12-29T22:31:24.932Z,6.70
2018-12-29T22:33:53.483Z,6.70
2018-12-29T22:36:22.369Z,6.70
2018-12-29T22:38:51.017Z,6.70
2018-12-29T22:41:19.582Z,6.70
2018-12-29T22:43:48.221Z,6.80
2018-12-29T22:46:17.753Z,6.80
2018-12-29T22:48:48.263Z,6.80
2018-12-29T22:51:16.837Z,6.80
2018-12-29T22:53:45.401Z,6.80
2018-12-29T22:56:14.052Z,6.80
2018-12-29T22:58:43.207Z,6.80
2018-12-29T23:01:11.768Z,6.80
2018-12-29T23:03:40.481Z,6.80
2018-12-29T23:06:09.186Z,6.80
2018-12-29T23:08:37.756Z,6.80
2018-12-29T23:11:06.887Z,6.80
2018-12-29T23:13:35.448Z,6.70
2018-12-29T23:16:04.179Z,6.80
2018-12-29T23:18:32.812Z,6.70
2018-12-29T23:21:01.892Z,6.80
2018-12-29T23:23:30.468Z,6.80
2018-12-29T23:25:59.619Z,6.70
2018-12-29T23:28:28.191Z,6.70
2018-12-29T23:30:57.163Z,6.80
2018-12-29T23:33:25.855Z,6.80
2018-12-29T23:35:54.571Z,6.80
2018-12-29T23:38:23.129Z,6.80
2018-12-29T23:40:53.885Z,6.70
2018-12-29T23:43:22.439Z,6.70
2018-12-29T23:45:51.091Z,6.70
2018-12-29T23:48:21.301Z,6.70
2018-12-29T23:50:49.863Z,6.60
2018-12-29T23:53:18.510Z,6.70
2018-12-29T23:55:47.478Z,6.70
2018-12-29T23:58:16.322Z,6.60
