createdAt,value
2022-08-26T00:01:46.616Z,21.22
2022-08-26T00:04:13.772Z,21.29
2022-08-26T00:06:42.352Z,21.22
2022-08-26T00:09:12.479Z,21.10
2022-08-26T00:11:38.998Z,20.89
2022-08-26T00:14:06.372Z,20.73
2022-08-26T00:16:33.090Z,20.70
2022-08-26T00:19:00.165Z,20.64
2022-08-26T00:21:26.737Z,20.75
2022-08-26T00:23:55.956Z,20.73
2022-08-26T00:26:22.814Z,20.72
2022-08-26T00:28:55.138Z,20.65
2022-08-26T00:31:21.741Z,20.65
2022-08-26T00:33:48.473Z,20.63
2022-08-26T00:36:20.228Z,20.59
2022-08-26T00:38:47.947Z,20.57
2022-08-26T00:41:14.994Z,20.55
2022-08-26T00:43:47.753Z,20.54
2022-08-26T00:46:19.329Z,20.52
2022-08-26T00:48:49.259Z,20.45
2022-08-26T00:51:18.299Z,20.38
2022-08-26T00:53:50.438Z,20.33
2022-08-26T00:56:33.624Z,20.32
2022-08-26T00:59:06.957Z,20.26
2022-08-26T01:01:33.970Z,20.23
2022-08-26T01:04:01.123Z,20.25
2022-08-26T01:06:28.495Z,20.25
2022-08-26T01:08:56.114Z,20.14
2022-08-26T01:11:24.044Z,20.13
2022-08-26T01:13:58.667Z,20.24
2022-08-26T01:16:25.593Z,20.28
2022-08-26T01:18:58.515Z,20.35
2022-08-26T01:21:29.425Z,20.33
2022-08-26T01:23:59.392Z,20.23
2022-08-26T01:26:32.926Z,20.26
2022-08-26T01:29:02.857Z,20.16
2022-08-26T01:31:35.387Z,20.17
2022-08-26T01:34:20.156Z,20.14
2022-08-26T01:36:51.421Z,20.15
2022-08-26T01:39:19.183Z,20.11
2022-08-26T01:41:47.220Z,20.09
2022-08-26T01:44:23.966Z,20.09
2022-08-26T01:46:52.227Z,20.14
2022-08-26T01:49:20.987Z,20.12
2022-08-26T01:51:51.260Z,20.13
2022-08-26T01:54:20.458Z,20.14
2022-08-26T01:56:47.973Z,20.09
2022-08-26T01:59:18.309Z,20.03
2022-08-26T02:01:48.098Z,20.00
2022-08-26T02:04:22.351Z,19.95
2022-08-26T02:06:49.483Z,19.99
2022-08-26T02:09:18.040Z,19.95
2022-08-26T02:11:47.108Z,19.95
2022-08-26T02:14:19.896Z,19.90
2022-08-26T02:16:50.256Z,19.86
2022-08-26T02:19:21.263Z,19.75
2022-08-26T02:21:52.080Z,19.69
2022-08-26T02:24:23.506Z,19.66
2022-08-26T02:26:50.845Z,19.64
2022-08-26T02:29:42.026Z,19.56
2022-08-26T02:32:09.106Z,19.48
2022-08-26T02:34:35.740Z,19.44
2022-08-26T02:37:07.657Z,19.42
2022-08-26T02:39:36.908Z,19.36
2022-08-26T02:42:05.245Z,19.36
2022-08-26T02:44:32.404Z,19.41
2022-08-26T02:47:00.499Z,19.39
2022-08-26T02:49:27.656Z,19.39
2022-08-26T02:51:54.218Z,19.32
2022-08-26T02:54:23.811Z,19.26
2022-08-26T02:56:51.436Z,19.21
2022-08-26T02:59:18.334Z,19.21
2022-08-26T03:01:49.290Z,19.19
2022-08-26T03:04:16.558Z,19.27
2022-08-26T03:06:43.109Z,19.29
2022-08-26T03:09:18.515Z,19.26
2022-08-26T03:11:47.131Z,19.20
2022-08-26T03:14:13.688Z,19.10
2022-08-26T03:16:40.580Z,19.07
2022-08-26T03:19:09.103Z,19.01
2022-08-26T03:21:37.624Z,18.94
2022-08-26T03:24:05.056Z,18.91
2022-08-26T03:26:32.173Z,18.86
2022-08-26T03:29:17.451Z,18.80
2022-08-26T03:31:44.139Z,18.71
2022-08-26T03:34:13.871Z,18.74
2022-08-26T03:36:41.684Z,18.74
2022-08-26T03:39:08.517Z,18.83
2022-08-26T03:41:36.897Z,18.79
2022-08-26T03:44:05.716Z,18.75
2022-08-26T03:46:33.885Z,18.70
2022-08-26T03:49:02.360Z,18.70
2022-08-26T03:51:29.327Z,18.71
2022-08-26T03:53:57.653Z,18.74
2022-08-26T03:56:24.704Z,18.87
2022-08-26T03:58:52.820Z,18.82
2022-08-26T04:01:19.654Z,18.85
2022-08-26T04:04:00.530Z,18.83
2022-08-26T04:06:33.192Z,18.81
2022-08-26T04:09:04.298Z,18.81
2022-08-26T04:11:34.141Z,18.82
2022-08-26T04:14:07.259Z,18.77
2022-08-26T04:16:34.917Z,18.81
2022-08-26T04:19:02.489Z,18.74
2022-08-26T04:21:29.316Z,18.71
2022-08-26T04:23:56.292Z,18.64
2022-08-26T04:26:25.496Z,18.73
2022-08-26T04:28:55.055Z,18.76
2022-08-26T04:31:22.407Z,18.76
2022-08-26T04:33:50.002Z,18.71
2022-08-26T04:36:17.754Z,18.80
2022-08-26T04:38:47.589Z,18.87
2022-08-26T04:41:15.372Z,18.86
2022-08-26T04:43:44.244Z,18.86
2022-08-26T04:46:12.930Z,18.87
2022-08-26T04:48:41.153Z,18.92
2022-08-26T04:51:09.108Z,18.83
2022-08-26T04:53:36.455Z,18.83
2022-08-26T04:56:04.491Z,18.82
2022-08-26T04:58:31.557Z,18.83
2022-08-26T05:01:10.771Z,18.85
2022-08-26T05:03:37.656Z,18.83
2022-08-26T05:06:07.385Z,18.89
2022-08-26T05:08:40.978Z,18.77
2022-08-26T05:11:14.382Z,18.87
2022-08-26T05:13:43.794Z,18.85
2022-08-26T05:16:15.842Z,18.83
2022-08-26T05:18:44.623Z,18.83
2022-08-26T05:21:35.587Z,18.88
2022-08-26T05:24:12.421Z,18.90
2022-08-26T05:26:50.965Z,18.83
2022-08-26T05:29:18.728Z,18.81
2022-08-26T05:32:03.898Z,18.84
2022-08-26T05:34:51.427Z,18.91
2022-08-26T05:37:33.423Z,18.95
2022-08-26T05:40:12.433Z,19.01
2022-08-26T05:42:48.709Z,19.05
2022-08-26T05:45:18.774Z,19.11
2022-08-26T05:47:49.052Z,19.22
2022-08-26T05:50:23.137Z,19.28
2022-08-26T05:52:50.871Z,19.32
2022-08-26T05:55:23.821Z,19.36
2022-08-26T05:57:51.317Z,19.44
2022-08-26T06:00:24.777Z,19.48
2022-08-26T06:02:58.504Z,19.59
2022-08-26T06:05:31.249Z,19.70
2022-08-26T06:08:14.495Z,19.81
2022-08-26T06:11:01.128Z,19.95
2022-08-26T06:13:35.299Z,20.08
2022-08-26T06:16:10.400Z,20.10
2022-08-26T06:19:11.148Z,20.25
2022-08-26T06:21:39.329Z,20.38
2022-08-26T06:24:27.853Z,20.55
2022-08-26T06:27:01.794Z,20.66
2022-08-26T06:29:33.818Z,20.70
2022-08-26T06:32:15.811Z,20.73
2022-08-26T06:35:12.210Z,20.77
2022-08-26T06:37:40.323Z,20.88
2022-08-26T06:40:09.017Z,20.92
2022-08-26T06:42:48.276Z,21.01
2022-08-26T06:45:17.532Z,21.19
2022-08-26T06:47:47.289Z,21.34
2022-08-26T06:50:17.508Z,21.43
2022-08-26T06:52:49.390Z,21.56
2022-08-26T06:55:19.105Z,21.64
2022-08-26T06:57:59.783Z,21.72
2022-08-26T07:00:30.857Z,21.84
2022-08-26T07:03:06.425Z,21.85
2022-08-26T07:05:42.292Z,22.00
2022-08-26T07:08:11.013Z,22.06
2022-08-26T07:10:48.803Z,22.18
2022-08-26T07:13:15.937Z,22.27
2022-08-26T07:16:05.476Z,22.39
2022-08-26T07:18:53.574Z,22.49
2022-08-26T07:21:34.809Z,22.51
2022-08-26T07:24:01.796Z,22.50
2022-08-26T07:26:32.628Z,22.55
2022-08-26T07:29:03.179Z,22.62
2022-08-26T07:31:39.495Z,22.65
2022-08-26T07:34:17.418Z,22.70
2022-08-26T07:36:48.405Z,22.89
2022-08-26T07:39:26.514Z,23.22
2022-08-26T07:41:55.767Z,23.57
2022-08-26T07:44:31.304Z,23.90
2022-08-26T07:47:24.036Z,24.17
2022-08-26T07:49:58.816Z,24.49
2022-08-26T07:52:28.437Z,24.71
2022-08-26T07:55:12.443Z,24.92
2022-08-26T07:57:47.886Z,25.17
2022-08-26T08:00:23.984Z,25.43
2022-08-26T08:03:06.642Z,25.71
2022-08-26T08:05:46.576Z,25.81
2022-08-26T08:08:27.579Z,26.07
2022-08-26T08:11:09.919Z,26.28
2022-08-26T08:13:48.334Z,26.50
2022-08-26T08:16:21.681Z,26.64
2022-08-26T08:18:53.245Z,26.67
2022-08-26T08:21:25.432Z,26.52
2022-08-26T08:24:01.122Z,26.42
2022-08-26T08:26:28.340Z,26.26
2022-08-26T08:28:59.699Z,26.19
2022-08-26T08:34:23.158Z,26.23
2022-08-26T08:39:40.071Z,26.77
2022-08-26T08:42:36.690Z,27.22
2022-08-26T08:45:47.069Z,27.33
2022-08-26T08:48:28.466Z,27.59
2022-08-26T08:51:21.070Z,27.58
2022-08-26T08:53:54.762Z,27.32
2022-08-26T08:56:39.962Z,27.05
2022-08-26T08:59:20.404Z,27.27
2022-08-26T09:01:59.321Z,27.89
2022-08-26T09:05:05.328Z,28.21
2022-08-26T09:07:47.107Z,28.37
2022-08-26T09:10:35.127Z,28.78
2022-08-26T09:13:17.036Z,28.88
2022-08-26T09:16:20.523Z,29.11
2022-08-26T09:18:59.393Z,28.92
2022-08-26T09:21:34.012Z,28.62
2022-08-26T09:24:03.316Z,28.34
2022-08-26T09:26:57.812Z,28.41
2022-08-26T09:29:41.130Z,28.52
2022-08-26T09:32:31.370Z,28.64
2022-08-26T09:35:10.949Z,29.02
2022-08-26T09:37:54.560Z,28.96
2022-08-26T09:40:24.143Z,28.98
2022-08-26T09:43:24.943Z,28.93
2022-08-26T09:46:17.907Z,29.46
2022-08-26T09:48:53.043Z,30.14
2022-08-26T09:51:38.157Z,30.55
2022-08-26T09:54:08.219Z,30.92
2022-08-26T09:56:46.617Z,31.16
2022-08-26T10:00:05.989Z,30.87
2022-08-26T10:02:47.946Z,31.21
2022-08-26T10:05:30.626Z,31.30
2022-08-26T10:08:03.245Z,31.50
2022-08-26T10:10:40.531Z,31.63
2022-08-26T10:13:49.623Z,31.39
2022-08-26T10:16:29.664Z,31.09
2022-08-26T10:19:29.290Z,31.24
2022-08-26T10:22:25.406Z,31.40
2022-08-26T10:25:05.746Z,31.69
2022-08-26T10:27:51.070Z,32.00
2022-08-26T10:30:24.461Z,32.28
2022-08-26T10:33:07.988Z,31.98
2022-08-26T10:35:42.798Z,31.88
2022-08-26T10:38:29.275Z,32.14
2022-08-26T10:41:16.986Z,32.20
2022-08-26T10:45:07.569Z,32.35
2022-08-26T10:51:19.625Z,32.65
2022-08-26T10:54:11.901Z,32.42
2022-08-26T11:04:22.407Z,32.79
2022-08-26T11:07:38.039Z,33.04
2022-08-26T11:10:13.289Z,33.39
2022-08-26T11:12:40.171Z,33.62
2022-08-26T11:15:13.290Z,33.53
2022-08-26T11:17:56.655Z,33.43
2022-08-26T11:20:44.116Z,32.82
2022-08-26T11:23:32.425Z,32.36
2022-08-26T11:26:35.626Z,32.59
2022-08-26T11:29:31.672Z,32.72
2022-08-26T11:32:30.261Z,32.47
2022-08-26T11:35:02.893Z,32.95
2022-08-26T11:37:50.330Z,32.93
2022-08-26T11:40:28.184Z,33.56
2022-08-26T11:43:21.091Z,33.51
2022-08-26T11:46:10.801Z,34.15
2022-08-26T11:48:43.642Z,34.20
2022-08-26T11:54:31.871Z,34.11
2022-08-26T11:57:09.307Z,33.58
2022-08-26T11:59:40.953Z,33.40
2022-08-26T12:02:20.611Z,33.29
2022-08-26T12:05:00.616Z,33.76
2022-08-26T12:07:33.109Z,34.00
2022-08-26T12:10:04.959Z,34.60
2022-08-26T12:12:45.441Z,34.84
2022-08-26T12:15:16.897Z,35.33
2022-08-26T12:17:45.555Z,35.19
2022-08-26T12:20:46.370Z,35.23
2022-08-26T12:23:43.264Z,35.43
2022-08-26T12:26:22.535Z,34.63
2022-08-26T12:29:00.082Z,34.21
2022-08-26T12:31:40.554Z,34.34
2022-08-26T12:34:17.997Z,34.30
2022-08-26T12:36:50.439Z,34.04
2022-08-26T12:39:26.657Z,33.75
2022-08-26T12:41:56.360Z,33.35
2022-08-26T12:44:53.965Z,32.78
2022-08-26T12:47:45.028Z,32.54
2022-08-26T12:50:25.188Z,32.71
2022-08-26T12:53:16.604Z,32.80
2022-08-26T12:55:54.135Z,32.70
2022-08-26T12:58:32.859Z,32.89
2022-08-26T13:01:22.495Z,33.13
2022-08-26T13:03:52.557Z,33.18
2022-08-26T13:06:26.297Z,33.52
2022-08-26T13:09:03.669Z,33.17
2022-08-26T13:11:53.604Z,33.62
2022-08-26T13:14:25.563Z,33.65
2022-08-26T13:16:56.330Z,33.72
2022-08-26T13:19:26.961Z,33.58
2022-08-26T13:22:00.069Z,33.64
2022-08-26T13:24:36.390Z,33.81
2022-08-26T13:27:05.381Z,33.98
2022-08-26T13:29:37.695Z,34.31
2022-08-26T13:32:12.275Z,34.57
2022-08-26T13:34:51.249Z,34.86
2022-08-26T13:37:35.469Z,34.43
2022-08-26T13:40:13.200Z,34.18
2022-08-26T13:42:54.163Z,33.93
2022-08-26T13:45:25.483Z,33.70
2022-08-26T13:47:52.214Z,33.49
2022-08-26T13:50:19.219Z,33.06
2022-08-26T13:52:46.389Z,32.84
2022-08-26T13:55:13.064Z,32.69
2022-08-26T13:57:39.711Z,32.46
2022-08-26T14:00:07.507Z,32.23
2022-08-26T14:02:40.412Z,32.03
2022-08-26T14:05:07.705Z,31.80
2022-08-26T14:07:34.538Z,31.66
2022-08-26T14:10:01.688Z,31.15
2022-08-26T14:12:31.107Z,30.57
2022-08-26T14:15:00.405Z,29.74
2022-08-26T14:17:26.924Z,29.47
2022-08-26T14:19:57.452Z,28.94
2022-08-26T14:22:26.767Z,28.45
2022-08-26T14:24:55.110Z,28.04
2022-08-26T14:27:25.621Z,27.59
2022-08-26T14:29:52.549Z,27.26
2022-08-26T14:32:27.565Z,27.14
2022-08-26T14:34:55.237Z,26.99
2022-08-26T14:37:25.113Z,26.24
2022-08-26T14:39:51.976Z,25.47
2022-08-26T14:42:34.517Z,25.05
2022-08-26T14:45:25.491Z,24.88
2022-08-26T14:50:54.046Z,24.76
2022-08-26T14:53:45.418Z,24.72
2022-08-26T15:02:13.816Z,24.47
2022-08-26T15:04:50.601Z,24.32
2022-08-26T15:07:35.801Z,24.34
2022-08-26T15:10:03.946Z,24.13
2022-08-26T15:12:41.429Z,24.01
2022-08-26T15:15:13.364Z,23.95
2022-08-26T15:17:43.302Z,23.62
2022-08-26T15:20:22.961Z,23.46
2022-08-26T15:22:52.270Z,23.36
2022-08-26T15:25:23.477Z,23.16
2022-08-26T15:28:02.193Z,23.01
2022-08-26T15:33:32.123Z,23.04
2022-08-26T15:36:17.717Z,22.58
2022-08-26T15:39:12.501Z,22.47
2022-08-26T15:41:40.054Z,22.17
2022-08-26T15:44:12.270Z,22.08
2022-08-26T15:46:42.183Z,21.84
2022-08-26T15:49:17.491Z,21.84
2022-08-26T15:51:49.580Z,21.68
2022-08-26T15:54:23.690Z,21.64
2022-08-26T15:57:19.725Z,21.58
2022-08-26T16:00:14.544Z,21.36
2022-08-26T16:02:59.654Z,21.52
2022-08-26T16:05:26.764Z,21.46
2022-08-26T16:07:56.145Z,21.49
2022-08-26T16:10:22.990Z,21.46
2022-08-26T16:12:49.755Z,21.47
2022-08-26T16:15:16.974Z,21.41
2022-08-26T16:17:46.959Z,21.35
2022-08-26T16:20:15.361Z,21.49
2022-08-26T16:23:36.996Z,21.47
2022-08-26T16:26:15.828Z,21.36
2022-08-26T16:29:00.586Z,21.17
2022-08-26T16:31:30.665Z,21.13
2022-08-26T16:34:02.852Z,21.00
2022-08-26T16:36:33.881Z,21.03
2022-08-26T16:39:01.281Z,21.00
2022-08-26T16:41:33.205Z,21.00
2022-08-26T16:44:20.139Z,20.92
2022-08-26T16:49:44.666Z,20.73
2022-08-26T16:52:28.302Z,20.73
2022-08-26T16:55:18.004Z,20.67
2022-08-26T16:57:59.923Z,20.65
2022-08-26T17:01:05.537Z,20.51
2022-08-26T17:03:44.264Z,20.54
2022-08-26T17:06:38.769Z,20.59
2022-08-26T17:09:30.451Z,20.39
2022-08-26T17:12:30.366Z,20.38
2022-08-26T17:18:52.577Z,20.28
2022-08-26T17:21:30.947Z,20.18
2022-08-26T17:24:06.718Z,20.24
2022-08-26T17:26:50.052Z,20.23
2022-08-26T17:29:24.613Z,20.19
2022-08-26T17:32:11.203Z,20.17
2022-08-26T17:34:50.896Z,20.26
2022-08-26T17:38:25.590Z,20.27
2022-08-26T17:41:06.327Z,20.30
2022-08-26T17:43:53.183Z,20.37
2022-08-26T17:46:41.262Z,20.38
2022-08-26T17:52:23.577Z,20.36
2022-08-26T17:54:57.685Z,20.39
2022-08-26T17:57:55.674Z,20.42
2022-08-26T18:00:29.881Z,20.36
2022-08-26T18:02:56.781Z,20.31
2022-08-26T18:05:26.739Z,20.27
2022-08-26T18:08:18.172Z,20.32
2022-08-26T18:10:54.936Z,20.36
2022-08-26T18:13:32.600Z,20.37
2022-08-26T18:19:49.414Z,20.52
2022-08-26T18:22:24.094Z,20.51
2022-08-26T18:25:05.329Z,20.62
2022-08-26T18:27:40.502Z,20.58
2022-08-26T18:33:23.286Z,20.49
2022-08-26T18:35:54.487Z,20.43
2022-08-26T18:38:28.388Z,20.43
2022-08-26T18:41:10.240Z,20.46
2022-08-26T18:43:49.573Z,20.52
2022-08-26T18:46:26.420Z,20.56
2022-08-26T18:49:12.739Z,20.54
2022-08-26T18:51:46.470Z,20.57
2022-08-26T18:54:23.407Z,20.62
2022-08-26T18:56:53.847Z,20.52
2022-08-26T18:59:31.031Z,20.60
2022-08-26T19:02:08.499Z,20.53
2022-08-26T19:04:37.415Z,20.55
2022-08-26T19:07:08.474Z,20.45
2022-08-26T19:09:54.083Z,20.46
2022-08-26T19:12:30.123Z,20.56
2022-08-26T19:15:01.702Z,20.56
2022-08-26T19:17:30.367Z,20.51
2022-08-26T19:19:59.647Z,20.51
2022-08-26T19:22:35.052Z,20.63
2022-08-26T19:25:07.475Z,20.66
2022-08-26T19:27:54.876Z,20.67
2022-08-26T19:30:31.040Z,20.60
2022-08-26T19:33:07.629Z,20.52
2022-08-26T19:35:52.086Z,20.54
2022-08-26T19:38:36.847Z,20.49
2022-08-26T19:41:37.297Z,20.46
2022-08-26T19:44:40.474Z,20.50
2022-08-26T19:47:25.540Z,20.39
2022-08-26T19:50:04.148Z,20.37
2022-08-26T19:52:34.592Z,20.29
2022-08-26T19:55:03.246Z,20.21
2022-08-26T19:57:58.973Z,20.21
2022-08-26T20:00:42.604Z,20.13
2022-08-26T20:03:15.947Z,20.10
2022-08-26T20:05:52.608Z,20.04
2022-08-26T20:09:01.104Z,20.09
2022-08-26T20:11:36.879Z,20.09
2022-08-26T20:14:23.883Z,20.14
2022-08-26T20:17:00.090Z,20.06
2022-08-26T20:19:49.490Z,20.20
2022-08-26T20:22:43.937Z,20.04
2022-08-26T20:25:32.650Z,19.93
2022-08-26T20:28:03.165Z,19.79
2022-08-26T20:30:37.495Z,19.79
2022-08-26T20:33:10.278Z,19.75
2022-08-26T20:35:42.312Z,19.66
2022-08-26T20:38:21.610Z,19.60
2022-08-26T20:41:02.079Z,19.52
2022-08-26T20:43:38.687Z,19.36
2022-08-26T20:46:25.092Z,19.49
2022-08-26T20:48:59.107Z,19.37
2022-08-26T20:51:30.462Z,19.43
2022-08-26T20:54:22.177Z,19.46
2022-08-26T20:56:59.759Z,19.49
2022-08-26T20:59:38.809Z,19.42
2022-08-26T21:02:05.661Z,19.41
2022-08-26T21:04:35.831Z,19.46
2022-08-26T21:07:30.403Z,19.56
2022-08-26T21:10:05.149Z,19.57
2022-08-26T21:12:43.857Z,19.48
2022-08-26T21:15:18.860Z,19.44
2022-08-26T21:17:58.529Z,19.54
2022-08-26T21:20:25.397Z,19.61
2022-08-26T21:23:30.989Z,19.60
2022-08-26T21:26:18.107Z,19.54
2022-08-26T21:28:56.754Z,19.65
2022-08-26T21:31:47.279Z,19.67
2022-08-26T21:40:10.578Z,19.62
2022-08-26T21:52:49.871Z,19.58
2022-08-26T22:06:43.340Z,19.42
2022-08-26T22:09:13.907Z,19.38
2022-08-26T22:11:41.144Z,19.33
2022-08-26T22:14:09.867Z,19.26
2022-08-26T22:16:41.064Z,19.33
2022-08-26T22:19:25.241Z,19.40
2022-08-26T22:21:53.812Z,19.42
2022-08-26T22:24:22.922Z,19.40
2022-08-26T22:26:58.773Z,19.33
2022-08-26T22:29:28.882Z,19.25
2022-08-26T22:32:13.199Z,19.31
2022-08-26T22:34:54.038Z,19.32
2022-08-26T22:37:20.853Z,19.32
2022-08-26T22:39:53.065Z,19.31
2022-08-26T22:42:19.866Z,19.29
2022-08-26T22:44:48.336Z,19.37
2022-08-26T22:47:24.307Z,19.30
2022-08-26T22:49:54.109Z,19.21
2022-08-26T22:52:22.097Z,19.12
2022-08-26T22:55:02.821Z,19.14
2022-08-26T22:57:39.138Z,19.19
2022-08-26T23:00:11.199Z,19.17
2022-08-26T23:02:56.340Z,19.20
2022-08-26T23:05:25.555Z,19.17
2022-08-26T23:07:52.514Z,19.21
2022-08-26T23:10:22.688Z,19.23
2022-08-26T23:12:49.379Z,19.25
2022-08-26T23:15:19.163Z,19.22
2022-08-26T23:18:01.880Z,19.27
2022-08-26T23:20:33.641Z,19.27
2022-08-26T23:23:01.502Z,19.27
2022-08-26T23:25:32.438Z,19.26
2022-08-26T23:28:03.648Z,19.19
2022-08-26T23:30:34.184Z,19.18
2022-08-26T23:33:01.125Z,19.17
2022-08-26T23:35:31.342Z,19.14
2022-08-26T23:37:59.043Z,19.05
2022-08-26T23:40:30.113Z,19.11
2022-08-26T23:43:01.319Z,19.16
2022-08-26T23:45:28.417Z,19.12
2022-08-26T23:47:55.455Z,19.03
2022-08-26T23:50:50.303Z,19.04
2022-08-26T23:53:25.231Z,19.09
2022-08-26T23:55:56.965Z,19.04
2022-08-26T23:58:30.219Z,18.88
