createdAt,value
2022-09-21T00:01:18.040Z,100.00
2022-09-21T00:03:47.632Z,100.00
2022-09-21T00:06:18.647Z,100.00
2022-09-21T00:08:46.283Z,100.00
2022-09-21T00:11:21.087Z,100.00
2022-09-21T00:13:47.827Z,100.00
2022-09-21T00:16:17.000Z,100.00
2022-09-21T00:18:43.962Z,100.00
2022-09-21T00:21:13.325Z,100.00
2022-09-21T00:23:40.563Z,100.00
2022-09-21T00:26:16.486Z,100.00
2022-09-21T00:28:44.634Z,100.00
2022-09-21T00:31:14.463Z,100.00
2022-09-21T00:33:42.421Z,100.00
2022-09-21T00:36:11.264Z,100.00
2022-09-21T00:38:38.381Z,100.00
2022-09-21T00:41:06.875Z,100.00
2022-09-21T00:43:35.507Z,100.00
2022-09-21T00:46:14.140Z,100.00
2022-09-21T00:48:41.213Z,100.00
2022-09-21T00:51:09.177Z,100.00
2022-09-21T00:53:38.574Z,100.00
2022-09-21T00:56:06.768Z,100.00
2022-09-21T00:58:40.748Z,100.00
2022-09-21T01:01:07.559Z,100.00
2022-09-21T01:03:34.468Z,100.00
2022-09-21T01:06:01.105Z,100.00
2022-09-21T01:08:28.484Z,100.00
2022-09-21T01:11:17.775Z,100.00
2022-09-21T01:13:50.509Z,100.00
2022-09-21T01:16:27.105Z,100.00
2022-09-21T01:19:33.829Z,100.00
2022-09-21T01:22:27.765Z,100.00
2022-09-21T01:25:24.261Z,100.00
2022-09-21T01:27:57.425Z,100.00
2022-09-21T01:30:24.921Z,100.00
2022-09-21T01:33:13.961Z,100.00
2022-09-21T01:35:50.692Z,100.00
2022-09-21T01:38:27.313Z,100.00
2022-09-21T01:41:02.677Z,100.00
2022-09-21T01:43:43.756Z,100.00
2022-09-21T01:46:15.698Z,100.00
2022-09-21T01:48:46.577Z,100.00
2022-09-21T01:51:17.827Z,100.00
2022-09-21T01:53:59.285Z,100.00
2022-09-21T01:56:33.624Z,100.00
2022-09-21T01:59:09.695Z,100.00
2022-09-21T02:01:43.574Z,100.00
2022-09-21T02:04:11.955Z,100.00
2022-09-21T02:06:46.190Z,100.00
2022-09-21T02:09:13.403Z,100.00
2022-09-21T02:11:43.130Z,100.00
2022-09-21T02:14:13.057Z,100.00
2022-09-21T02:16:42.161Z,100.00
2022-09-21T02:19:26.896Z,100.00
2022-09-21T02:22:29.284Z,100.00
2022-09-21T02:25:03.989Z,100.00
2022-09-21T02:28:00.749Z,100.00
2022-09-21T02:30:27.473Z,100.00
2022-09-21T02:33:14.765Z,100.00
2022-09-21T02:35:58.744Z,100.00
2022-09-21T02:38:41.172Z,100.00
2022-09-21T02:41:28.385Z,100.00
2022-09-21T02:44:33.736Z,100.00
2022-09-21T02:47:03.033Z,100.00
2022-09-21T02:49:36.083Z,100.00
2022-09-21T02:52:08.579Z,100.00
2022-09-21T02:54:38.175Z,100.00
2022-09-21T02:57:06.062Z,100.00
2022-09-21T02:59:33.017Z,100.00
2022-09-21T03:01:59.887Z,100.00
2022-09-21T03:04:27.994Z,100.00
2022-09-21T03:06:54.684Z,100.00
2022-09-21T03:09:24.253Z,100.00
2022-09-21T03:11:51.676Z,100.00
2022-09-21T03:14:19.259Z,100.00
2022-09-21T03:16:46.028Z,100.00
2022-09-21T03:19:12.675Z,100.00
2022-09-21T03:21:43.737Z,100.00
2022-09-21T03:24:11.136Z,100.00
2022-09-21T03:26:37.984Z,100.00
2022-09-21T03:29:05.205Z,100.00
2022-09-21T03:31:32.425Z,100.00
2022-09-21T03:33:59.424Z,100.00
2022-09-21T03:36:26.042Z,100.00
2022-09-21T03:38:52.607Z,100.00
2022-09-21T03:41:19.506Z,100.00
2022-09-21T03:43:46.065Z,100.00
2022-09-21T03:46:12.634Z,100.00
2022-09-21T03:48:40.747Z,100.00
2022-09-21T03:51:07.314Z,100.00
2022-09-21T03:53:33.947Z,100.00
2022-09-21T03:56:00.843Z,100.00
2022-09-21T03:58:27.432Z,100.00
2022-09-21T04:00:54.548Z,100.00
2022-09-21T04:03:21.136Z,100.00
2022-09-21T04:05:47.695Z,100.00
2022-09-21T04:08:14.278Z,100.00
2022-09-21T04:10:42.727Z,100.00
2022-09-21T04:13:12.429Z,100.00
2022-09-21T04:15:39.169Z,100.00
2022-09-21T04:18:06.027Z,100.00
2022-09-21T04:20:32.593Z,100.00
2022-09-21T04:22:59.912Z,100.00
2022-09-21T04:25:26.641Z,100.00
2022-09-21T04:27:53.225Z,100.00
2022-09-21T04:30:19.837Z,100.00
2022-09-21T04:32:46.605Z,100.00
2022-09-21T04:35:13.131Z,100.00
2022-09-21T04:37:39.766Z,100.00
2022-09-21T04:40:07.661Z,100.00
2022-09-21T04:42:34.484Z,100.00
2022-09-21T04:45:01.126Z,100.00
2022-09-21T04:47:30.617Z,100.00
2022-09-21T04:49:57.363Z,100.00
2022-09-21T04:52:23.966Z,100.00
2022-09-21T04:54:51.161Z,100.00
2022-09-21T04:57:17.775Z,100.00
2022-09-21T04:59:44.341Z,100.00
2022-09-21T05:02:10.918Z,100.00
2022-09-21T05:04:37.503Z,100.00
2022-09-21T05:07:04.270Z,100.00
2022-09-21T05:09:51.132Z,100.00
2022-09-21T05:12:17.702Z,100.00
2022-09-21T05:14:45.027Z,100.00
2022-09-21T05:17:12.854Z,100.00
2022-09-21T05:19:40.195Z,100.00
2022-09-21T05:22:07.003Z,100.00
2022-09-21T05:24:33.575Z,100.00
2022-09-21T05:27:00.532Z,100.00
2022-09-21T05:29:27.407Z,100.00
2022-09-21T05:32:12.898Z,100.00
2022-09-21T05:34:45.115Z,100.00
2022-09-21T05:37:38.000Z,100.00
2022-09-21T05:40:06.350Z,100.00
2022-09-21T05:42:33.483Z,100.00
2022-09-21T05:45:00.294Z,100.00
2022-09-21T05:47:40.758Z,100.00
2022-09-21T06:10:00.219Z,100.00
2022-09-21T06:12:26.746Z,100.00
2022-09-21T06:27:10.137Z,100.00
2022-09-21T06:29:36.711Z,100.00
2022-09-21T06:32:04.776Z,100.00
2022-09-21T06:34:31.550Z,100.00
2022-09-21T06:36:58.152Z,100.00
2022-09-21T06:39:24.758Z,100.00
2022-09-21T06:41:52.311Z,100.00
2022-09-21T06:44:18.879Z,100.00
2022-09-21T06:46:45.645Z,100.00
2022-09-21T06:49:12.206Z,100.00
2022-09-21T06:51:38.816Z,100.00
2022-09-21T06:54:05.986Z,100.00
2022-09-21T06:56:33.229Z,100.00
2022-09-21T06:58:59.803Z,100.00
2022-09-21T07:01:26.571Z,100.00
2022-09-21T07:03:54.095Z,100.00
2022-09-21T07:06:20.894Z,100.00
2022-09-21T07:11:34.771Z,100.00
2022-09-21T07:14:01.338Z,100.00
2022-09-21T07:16:28.199Z,100.00
2022-09-21T07:18:54.824Z,100.00
2022-09-21T07:21:21.901Z,100.00
2022-09-21T07:23:48.502Z,100.00
2022-09-21T07:26:15.593Z,100.00
2022-09-21T07:28:42.728Z,100.00
2022-09-21T07:31:13.957Z,100.00
2022-09-21T07:33:41.637Z,100.00
2022-09-21T07:36:11.947Z,100.00
2022-09-21T07:38:43.353Z,100.00
2022-09-21T07:41:12.913Z,100.00
2022-09-21T07:43:40.414Z,100.00
2022-09-21T07:46:09.398Z,100.00
2022-09-21T07:48:36.055Z,100.00
2022-09-21T07:51:06.260Z,100.00
2022-09-21T07:53:37.798Z,100.00
2022-09-21T07:56:09.723Z,100.00
2022-09-21T07:58:56.084Z,100.00
2022-09-21T08:01:24.005Z,100.00
2022-09-21T08:03:56.732Z,100.00
2022-09-21T08:06:25.350Z,100.00
2022-09-21T08:08:57.212Z,100.00
2022-09-21T08:11:26.133Z,100.00
2022-09-21T08:13:55.114Z,100.00
2022-09-21T08:16:22.642Z,100.00
2022-09-21T08:18:50.300Z,100.00
2022-09-21T08:21:17.620Z,100.00
2022-09-21T08:23:44.163Z,100.00
2022-09-21T08:26:18.882Z,100.00
2022-09-21T08:28:50.087Z,100.00
2022-09-21T08:31:19.656Z,100.00
2022-09-21T08:33:47.613Z,100.00
2022-09-21T08:36:14.431Z,100.00
2022-09-21T08:38:41.652Z,100.00
2022-09-21T08:41:52.949Z,100.00
2022-09-21T08:44:33.391Z,100.00
2022-09-21T08:47:24.532Z,99.86
2022-09-21T08:49:58.451Z,99.61
2022-09-21T08:52:26.439Z,99.32
2022-09-21T08:55:06.030Z,99.09
2022-09-21T08:57:34.440Z,98.14
2022-09-21T09:00:02.181Z,97.69
2022-09-21T09:02:54.919Z,98.37
2022-09-21T09:05:48.696Z,98.98
2022-09-21T09:08:37.118Z,98.30
2022-09-21T09:11:22.446Z,97.39
2022-09-21T09:13:52.072Z,97.26
2022-09-21T09:16:29.640Z,97.13
2022-09-21T09:19:28.901Z,97.21
2022-09-21T09:21:56.568Z,97.66
2022-09-21T09:24:25.874Z,97.54
2022-09-21T09:26:59.799Z,96.69
2022-09-21T09:29:38.216Z,96.53
2022-09-21T09:32:11.107Z,96.15
2022-09-21T09:34:49.414Z,95.10
2022-09-21T09:37:17.714Z,94.31
2022-09-21T09:39:55.225Z,92.77
2022-09-21T09:42:49.828Z,91.77
2022-09-21T09:45:40.873Z,90.59
2022-09-21T09:48:10.557Z,91.09
2022-09-21T09:50:41.563Z,90.62
2022-09-21T09:53:26.596Z,90.92
2022-09-21T09:55:56.314Z,90.64
2022-09-21T09:58:23.187Z,90.75
2022-09-21T10:00:54.819Z,90.97
2022-09-21T10:03:23.950Z,91.15
2022-09-21T10:05:50.888Z,90.41
2022-09-21T10:08:36.925Z,89.21
2022-09-21T10:11:04.097Z,89.16
2022-09-21T10:13:33.778Z,89.92
2022-09-21T10:16:26.848Z,90.19
2022-09-21T10:19:02.379Z,90.11
2022-09-21T10:21:51.842Z,89.15
2022-09-21T10:24:33.623Z,89.08
2022-09-21T10:27:14.420Z,89.38
2022-09-21T10:29:43.933Z,89.73
2022-09-21T10:32:14.932Z,89.19
2022-09-21T10:35:00.214Z,87.55
2022-09-21T10:37:30.141Z,88.21
2022-09-21T10:39:59.995Z,88.64
2022-09-21T10:42:35.473Z,88.03
2022-09-21T10:45:15.093Z,88.06
2022-09-21T10:47:48.393Z,87.67
2022-09-21T10:50:21.116Z,85.63
2022-09-21T10:52:48.940Z,85.92
2022-09-21T10:55:19.635Z,85.16
2022-09-21T10:57:47.916Z,85.41
2022-09-21T11:00:29.403Z,84.16
2022-09-21T11:03:00.925Z,83.85
2022-09-21T11:05:35.148Z,82.70
2022-09-21T11:08:07.826Z,81.42
2022-09-21T11:11:02.748Z,78.80
2022-09-21T11:13:50.630Z,77.75
2022-09-21T11:16:36.931Z,78.46
2022-09-21T11:19:32.177Z,78.17
2022-09-21T11:22:08.320Z,77.94
2022-09-21T11:24:56.065Z,76.05
2022-09-21T11:27:45.733Z,75.04
2022-09-21T11:30:15.974Z,70.49
2022-09-21T11:33:33.865Z,69.35
2022-09-21T11:36:14.828Z,68.73
2022-09-21T11:39:03.551Z,71.00
2022-09-21T11:41:40.993Z,68.21
2022-09-21T11:44:25.307Z,67.68
2022-09-21T11:47:17.239Z,66.05
2022-09-21T11:50:31.427Z,68.24
2022-09-21T11:53:30.626Z,62.78
2022-09-21T11:56:27.095Z,64.10
2022-09-21T11:59:07.075Z,61.84
2022-09-21T12:01:36.757Z,62.73
2022-09-21T12:04:03.654Z,60.54
2022-09-21T12:06:48.592Z,60.54
2022-09-21T12:09:36.993Z,61.67
2022-09-21T12:12:12.945Z,60.16
2022-09-21T12:15:03.054Z,57.60
2022-09-21T12:17:33.195Z,55.59
2022-09-21T12:20:24.380Z,54.26
2022-09-21T12:22:57.797Z,52.95
2022-09-21T12:25:31.756Z,51.43
2022-09-21T12:28:04.485Z,51.67
2022-09-21T12:30:34.153Z,51.59
2022-09-21T12:33:04.137Z,50.24
2022-09-21T12:35:55.962Z,49.15
2022-09-21T12:38:35.483Z,51.50
2022-09-21T12:41:21.564Z,50.03
2022-09-21T12:43:55.505Z,48.40
2022-09-21T12:46:25.958Z,47.27
2022-09-21T12:48:53.033Z,49.98
2022-09-21T12:51:36.265Z,45.69
2022-09-21T12:54:17.045Z,47.00
2022-09-21T12:56:59.732Z,46.69
2022-09-21T12:59:37.596Z,49.67
2022-09-21T13:02:19.936Z,47.63
2022-09-21T13:05:21.093Z,46.39
2022-09-21T13:08:12.328Z,44.42
2022-09-21T13:10:43.840Z,46.14
2022-09-21T13:13:38.645Z,46.18
2022-09-21T13:16:24.423Z,43.32
2022-09-21T13:19:04.881Z,44.05
2022-09-21T13:21:33.681Z,42.00
2022-09-21T13:24:02.894Z,44.66
2022-09-21T13:26:37.327Z,42.66
2022-09-21T13:29:18.983Z,42.01
2022-09-21T13:32:04.580Z,41.15
2022-09-21T13:34:39.504Z,41.35
2022-09-21T13:37:13.925Z,43.59
2022-09-21T13:40:02.332Z,43.40
2022-09-21T13:42:35.142Z,41.99
2022-09-21T13:45:06.692Z,40.03
2022-09-21T13:47:35.846Z,39.70
2022-09-21T13:50:12.622Z,40.82
2022-09-21T13:52:52.988Z,41.60
2022-09-21T13:55:28.585Z,40.90
2022-09-21T13:57:57.848Z,39.06
2022-09-21T14:00:42.942Z,40.55
2022-09-21T14:03:27.835Z,39.70
2022-09-21T14:06:07.746Z,41.06
2022-09-21T14:08:41.897Z,40.61
2022-09-21T14:11:17.774Z,40.26
2022-09-21T14:14:25.763Z,37.90
2022-09-21T14:16:52.357Z,37.75
2022-09-21T14:19:18.967Z,40.08
2022-09-21T14:22:04.102Z,35.31
2022-09-21T14:24:51.307Z,33.39
2022-09-21T14:27:26.068Z,36.48
2022-09-21T14:30:06.498Z,36.95
2022-09-21T14:32:44.038Z,36.82
2022-09-21T14:35:18.572Z,35.77
2022-09-21T14:37:52.140Z,37.24
2022-09-21T14:40:25.825Z,36.78
2022-09-21T14:42:57.360Z,38.91
2022-09-21T14:45:45.733Z,36.47
2022-09-21T14:48:51.137Z,37.91
2022-09-21T14:51:22.845Z,38.33
2022-09-21T14:54:14.870Z,40.62
2022-09-21T14:57:15.270Z,39.52
2022-09-21T14:59:50.656Z,39.44
2022-09-21T15:02:23.593Z,42.33
2022-09-21T15:05:08.325Z,37.68
2022-09-21T15:07:57.868Z,40.61
2022-09-21T15:10:44.608Z,39.02
2022-09-21T15:13:25.120Z,40.19
2022-09-21T15:16:18.015Z,40.37
2022-09-21T15:18:50.617Z,40.63
2022-09-21T15:21:24.346Z,41.26
2022-09-21T15:23:52.429Z,41.54
2022-09-21T15:26:40.904Z,42.87
2022-09-21T15:29:18.405Z,42.50
2022-09-21T15:31:45.640Z,42.57
2022-09-21T15:34:15.312Z,42.94
2022-09-21T15:36:44.026Z,43.52
2022-09-21T15:39:31.198Z,44.10
2022-09-21T15:42:09.985Z,44.40
2022-09-21T15:44:38.126Z,44.27
2022-09-21T15:47:11.307Z,45.09
2022-09-21T15:49:43.241Z,45.43
2022-09-21T15:52:32.001Z,46.15
2022-09-21T15:55:02.900Z,46.17
2022-09-21T15:57:38.395Z,46.80
2022-09-21T16:00:31.776Z,47.00
2022-09-21T16:03:06.474Z,46.84
2022-09-21T16:05:45.612Z,47.38
2022-09-21T16:08:41.733Z,48.49
2022-09-21T16:11:29.869Z,48.55
2022-09-21T16:14:29.917Z,49.17
2022-09-21T16:17:26.039Z,49.61
2022-09-21T16:19:53.961Z,49.46
2022-09-21T16:22:29.963Z,49.17
2022-09-21T16:25:01.124Z,49.61
2022-09-21T16:27:30.069Z,49.39
2022-09-21T16:29:58.614Z,49.32
2022-09-21T16:32:34.739Z,50.16
2022-09-21T16:35:31.429Z,50.12
2022-09-21T16:37:58.741Z,50.17
2022-09-21T16:40:29.122Z,50.50
2022-09-21T16:42:56.864Z,50.67
2022-09-21T16:45:29.734Z,50.92
2022-09-21T16:47:57.672Z,51.12
2022-09-21T16:50:24.603Z,52.09
2022-09-21T16:52:52.793Z,52.76
2022-09-21T16:55:20.142Z,53.46
2022-09-21T16:57:48.241Z,53.84
2022-09-21T17:00:22.237Z,54.34
2022-09-21T17:02:49.599Z,54.78
2022-09-21T17:05:19.463Z,55.35
2022-09-21T17:07:53.546Z,56.04
2022-09-21T17:10:21.604Z,56.51
2022-09-21T17:12:48.351Z,57.22
2022-09-21T17:15:15.189Z,57.17
2022-09-21T17:17:41.753Z,58.63
2022-09-21T17:20:20.483Z,59.96
2022-09-21T17:22:47.129Z,60.66
2022-09-21T17:25:13.814Z,61.00
2022-09-21T17:27:42.342Z,61.18
2022-09-21T17:30:13.797Z,60.97
2022-09-21T17:32:42.602Z,61.52
2022-09-21T17:35:33.185Z,62.47
2022-09-21T17:38:00.330Z,62.39
2022-09-21T17:40:27.508Z,62.31
2022-09-21T17:43:06.492Z,62.95
2022-09-21T17:45:42.470Z,64.02
2022-09-21T17:48:17.714Z,64.67
2022-09-21T17:50:44.564Z,64.99
2022-09-21T17:53:29.996Z,65.87
2022-09-21T17:56:15.105Z,66.17
2022-09-21T17:58:51.663Z,66.75
2022-09-21T18:01:33.930Z,66.75
2022-09-21T18:04:01.018Z,67.30
2022-09-21T18:06:28.514Z,67.71
2022-09-21T18:08:55.942Z,68.14
2022-09-21T18:11:44.227Z,68.35
2022-09-21T18:14:38.737Z,68.67
2022-09-21T18:17:32.399Z,69.71
2022-09-21T18:20:29.885Z,70.82
2022-09-21T18:23:09.890Z,71.04
2022-09-21T18:25:47.825Z,71.39
2022-09-21T18:28:58.111Z,71.88
2022-09-21T18:31:46.435Z,71.35
2022-09-21T18:34:43.542Z,72.22
2022-09-21T18:37:22.590Z,71.28
2022-09-21T18:40:04.407Z,71.68
2022-09-21T18:42:55.854Z,72.93
2022-09-21T18:45:27.730Z,73.49
2022-09-21T18:48:33.384Z,73.08
2022-09-21T18:51:17.305Z,73.88
2022-09-21T18:53:47.823Z,74.10
2022-09-21T18:56:15.211Z,74.48
2022-09-21T18:58:43.288Z,74.90
2022-09-21T19:01:14.472Z,75.01
2022-09-21T19:03:43.892Z,75.18
2022-09-21T19:06:10.741Z,75.20
2022-09-21T19:08:37.600Z,75.35
2022-09-21T19:11:14.476Z,75.58
2022-09-21T19:14:08.362Z,76.27
2022-09-21T19:16:47.934Z,76.15
2022-09-21T19:19:28.465Z,76.83
2022-09-21T19:22:04.376Z,77.23
2022-09-21T19:24:50.152Z,77.55
2022-09-21T19:27:23.120Z,77.76
2022-09-21T19:30:06.313Z,78.33
2022-09-21T19:32:43.709Z,78.57
2022-09-21T19:35:22.835Z,78.27
2022-09-21T19:37:52.102Z,78.42
2022-09-21T19:40:21.524Z,79.12
2022-09-21T19:43:04.917Z,80.50
2022-09-21T19:45:52.660Z,79.72
2022-09-21T19:48:26.589Z,79.57
2022-09-21T19:50:55.585Z,80.05
2022-09-21T19:53:41.538Z,80.45
2022-09-21T19:56:32.599Z,80.59
2022-09-21T19:59:17.950Z,80.61
2022-09-21T20:02:04.130Z,81.04
2022-09-21T20:05:01.417Z,80.96
2022-09-21T20:07:53.162Z,80.58
2022-09-21T20:10:40.916Z,81.15
2022-09-21T20:13:22.059Z,81.16
2022-09-21T20:16:03.933Z,82.15
2022-09-21T20:18:40.726Z,81.83
2022-09-21T20:21:16.142Z,81.92
2022-09-21T20:23:43.132Z,81.85
2022-09-21T20:26:24.821Z,82.46
2022-09-21T20:28:52.784Z,81.25
2022-09-21T20:31:24.734Z,82.14
2022-09-21T20:33:51.426Z,82.26
2022-09-21T20:36:18.062Z,82.38
2022-09-21T20:38:44.825Z,82.66
2022-09-21T20:41:12.728Z,82.87
2022-09-21T20:43:39.945Z,82.91
2022-09-21T20:46:06.954Z,82.14
2022-09-21T20:48:33.578Z,82.01
2022-09-21T20:51:01.639Z,83.53
2022-09-21T20:53:28.239Z,83.55
2022-09-21T20:55:57.115Z,83.02
2022-09-21T20:58:24.763Z,83.13
2022-09-21T21:00:57.907Z,83.78
2022-09-21T21:03:25.303Z,83.85
2022-09-21T21:05:51.838Z,83.33
2022-09-21T21:08:18.818Z,83.70
2022-09-21T21:10:48.906Z,83.48
2022-09-21T21:13:15.507Z,83.75
2022-09-21T21:15:42.121Z,84.13
2022-09-21T21:18:12.422Z,84.76
2022-09-21T21:20:39.681Z,84.84
2022-09-21T21:23:08.287Z,84.75
2022-09-21T21:25:35.272Z,85.26
2022-09-21T21:28:02.517Z,85.52
2022-09-21T21:30:29.127Z,85.02
2022-09-21T21:32:56.216Z,84.97
2022-09-21T21:35:22.855Z,84.37
2022-09-21T21:37:49.900Z,85.16
2022-09-21T21:40:16.865Z,84.68
2022-09-21T21:42:43.509Z,84.81
2022-09-21T21:45:10.584Z,84.78
2022-09-21T21:47:40.302Z,85.06
2022-09-21T21:50:08.535Z,85.70
2022-09-21T21:52:35.124Z,85.33
2022-09-21T21:55:02.376Z,85.58
2022-09-21T21:57:29.123Z,85.20
2022-09-21T21:59:55.698Z,85.20
2022-09-21T22:02:22.433Z,85.76
2022-09-21T22:04:49.134Z,85.06
2022-09-21T22:07:15.767Z,85.04
2022-09-21T22:09:42.371Z,85.42
2022-09-21T22:12:10.234Z,85.60
2022-09-21T22:14:36.821Z,86.96
2022-09-21T22:17:03.761Z,86.17
2022-09-21T22:19:30.339Z,86.32
2022-09-21T22:21:57.756Z,86.48
2022-09-21T22:24:24.380Z,86.75
2022-09-21T22:26:51.126Z,86.33
2022-09-21T22:29:17.953Z,86.17
2022-09-21T22:31:47.328Z,86.25
2022-09-21T22:34:15.003Z,87.13
2022-09-21T22:36:43.843Z,87.67
2022-09-21T22:39:11.416Z,86.55
2022-09-21T22:41:39.870Z,87.04
2022-09-21T22:44:06.908Z,86.95
2022-09-21T22:46:34.083Z,86.76
2022-09-21T22:49:01.079Z,86.85
2022-09-21T22:51:28.555Z,87.24
2022-09-21T22:53:55.472Z,87.01
2022-09-21T22:56:24.995Z,87.00
2022-09-21T22:58:52.959Z,86.93
2022-09-21T23:01:26.883Z,87.31
2022-09-21T23:03:59.252Z,87.50
2022-09-21T23:06:29.637Z,87.23
2022-09-21T23:08:57.787Z,89.08
2022-09-21T23:11:28.074Z,88.58
2022-09-21T23:13:56.161Z,89.53
2022-09-21T23:16:24.425Z,88.79
2022-09-21T23:18:51.754Z,89.41
2022-09-21T23:21:22.075Z,89.51
2022-09-21T23:23:49.094Z,89.04
2022-09-21T23:26:18.999Z,88.10
2022-09-21T23:28:51.038Z,88.78
2022-09-21T23:31:18.561Z,88.36
2022-09-21T23:33:56.604Z,88.53
2022-09-21T23:36:27.215Z,88.67
2022-09-21T23:38:54.300Z,88.51
2022-09-21T23:41:26.575Z,88.47
2022-09-21T23:43:53.844Z,88.78
2022-09-21T23:46:23.358Z,88.73
2022-09-21T23:48:50.262Z,90.69
2022-09-21T23:51:17.576Z,88.86
2022-09-21T23:53:45.189Z,89.41
2022-09-21T23:56:17.466Z,89.79
2022-09-21T23:58:44.346Z,89.63
