createdAt,value
2023-04-14T00:01:18.822Z,100122.80
2023-04-14T00:02:50.985Z,100123.40
2023-04-14T00:04:23.010Z,100124.20
2023-04-14T00:05:54.715Z,100122.60
2023-04-14T00:07:26.680Z,100121.20
2023-04-14T00:08:59.205Z,100124.00
2023-04-14T00:10:31.187Z,100122.00
2023-04-14T00:12:02.915Z,100119.60
2023-04-14T00:13:35.301Z,100128.40
2023-04-14T00:15:07.863Z,100127.80
2023-04-14T00:16:39.963Z,100125.40
2023-04-14T00:18:11.677Z,100124.00
2023-04-14T00:19:43.481Z,100128.80
2023-04-14T00:21:15.096Z,100134.80
2023-04-14T00:22:46.863Z,100135.60
2023-04-14T00:24:18.556Z,100139.60
2023-04-14T00:25:51.076Z,100138.00
2023-04-14T00:27:22.777Z,100141.00
2023-04-14T00:28:54.452Z,100139.80
2023-04-14T00:30:26.209Z,100140.00
2023-04-14T00:31:58.091Z,100139.00
2023-04-14T00:33:29.768Z,100140.00
2023-04-14T00:35:03.415Z,100138.20
2023-04-14T00:36:35.168Z,100144.00
2023-04-14T00:38:06.841Z,100139.80
2023-04-14T00:39:38.526Z,100140.60
2023-04-14T00:41:10.213Z,100141.00
2023-04-14T00:42:46.444Z,100139.20
2023-04-14T00:44:18.450Z,100141.20
2023-04-14T00:45:51.587Z,100143.60
2023-04-14T00:47:23.531Z,100140.40
2023-04-14T00:48:56.477Z,100140.20
2023-04-14T00:50:28.163Z,100144.60
2023-04-14T00:51:59.976Z,100142.60
2023-04-14T00:53:32.804Z,100145.40
2023-04-14T00:55:06.607Z,100145.40
2023-04-14T00:56:38.844Z,100150.60
2023-04-14T00:58:11.336Z,100150.00
2023-04-14T00:59:43.245Z,100156.80
2023-04-14T01:01:16.000Z,100152.80
2023-04-14T01:02:48.209Z,100153.40
2023-04-14T01:04:21.333Z,100154.80
2023-04-14T01:05:53.208Z,100155.00
2023-04-14T01:07:27.589Z,100159.20
2023-04-14T01:09:00.233Z,100162.00
2023-04-14T01:10:47.061Z,100164.20
2023-04-14T01:12:36.235Z,100164.60
2023-04-14T01:14:22.890Z,100166.20
2023-04-14T01:16:03.879Z,100162.60
2023-04-14T01:17:53.213Z,100163.80
2023-04-14T01:19:24.917Z,100163.60
2023-04-14T01:21:07.921Z,100169.40
2023-04-14T01:22:50.295Z,100167.80
2023-04-14T01:24:24.763Z,100168.00
2023-04-14T01:26:31.287Z,100169.60
2023-04-14T01:29:01.222Z,100174.00
2023-04-14T01:31:31.333Z,100174.20
2023-04-14T01:33:12.611Z,100173.80
2023-04-14T01:35:11.141Z,100175.20
2023-04-14T01:36:55.497Z,100172.20
2023-04-14T01:38:34.411Z,100175.40
2023-04-14T01:40:13.803Z,100169.80
2023-04-14T01:41:52.472Z,100177.40
2023-04-14T01:43:31.366Z,100174.00
2023-04-14T01:45:24.755Z,100177.20
2023-04-14T01:47:04.551Z,100175.80
2023-04-14T01:48:37.465Z,100174.40
2023-04-14T01:50:13.020Z,100174.60
2023-04-14T01:51:46.446Z,100171.60
2023-04-14T01:53:20.697Z,100169.80
2023-04-14T01:54:55.256Z,100171.80
2023-04-14T01:56:28.920Z,100169.60
2023-04-14T01:58:02.485Z,100170.00
2023-04-14T01:59:38.301Z,100174.60
2023-04-14T02:01:11.002Z,100176.20
2023-04-14T02:02:46.902Z,100178.20
2023-04-14T02:04:24.354Z,100177.40
2023-04-14T02:05:56.606Z,100178.80
2023-04-14T02:07:31.008Z,100176.80
2023-04-14T02:09:05.727Z,100170.20
2023-04-14T02:10:40.568Z,100175.00
2023-04-14T02:12:12.855Z,100177.40
2023-04-14T02:13:47.017Z,100176.40
2023-04-14T02:15:23.061Z,100173.80
2023-04-14T02:16:59.129Z,100171.80
2023-04-14T02:18:33.340Z,100172.20
2023-04-14T02:20:09.511Z,100177.40
2023-04-14T02:21:42.730Z,100174.60
2023-04-14T02:23:15.465Z,100173.80
2023-04-14T02:24:48.171Z,100172.40
2023-04-14T02:26:26.336Z,100170.00
2023-04-14T02:28:15.986Z,100172.20
2023-04-14T02:29:53.761Z,100174.80
2023-04-14T02:31:29.976Z,100176.40
2023-04-14T02:33:09.706Z,100178.40
2023-04-14T02:34:58.854Z,100180.60
2023-04-14T02:36:39.030Z,100182.20
2023-04-14T02:38:22.970Z,100179.20
2023-04-14T02:40:05.959Z,100177.40
2023-04-14T02:41:42.137Z,100176.00
2023-04-14T02:43:24.725Z,100178.00
2023-04-14T02:45:06.910Z,100175.80
2023-04-14T02:46:49.187Z,100182.00
2023-04-14T02:48:25.997Z,100185.20
2023-04-14T02:50:01.868Z,100187.00
2023-04-14T02:51:39.356Z,100182.60
2023-04-14T02:53:13.182Z,100181.60
2023-04-14T02:54:47.889Z,100183.60
2023-04-14T02:56:21.410Z,100184.00
2023-04-14T02:57:54.154Z,100185.60
2023-04-14T02:59:27.375Z,100185.80
2023-04-14T03:01:06.572Z,100184.60
2023-04-14T03:02:39.516Z,100191.80
2023-04-14T03:04:15.461Z,100187.00
2023-04-14T03:05:48.852Z,100190.00
2023-04-14T03:07:23.197Z,100190.80
2023-04-14T03:08:58.272Z,100191.60
2023-04-14T03:10:32.442Z,100193.20
2023-04-14T03:12:06.241Z,100195.20
2023-04-14T03:13:41.449Z,100194.40
2023-04-14T03:15:13.518Z,100190.60
2023-04-14T03:16:47.116Z,100190.20
2023-04-14T03:18:21.146Z,100192.20
2023-04-14T03:19:54.249Z,100194.00
2023-04-14T03:21:26.842Z,100195.20
2023-04-14T03:23:05.314Z,100196.20
2023-04-14T03:24:44.322Z,100197.80
2023-04-14T03:26:21.317Z,100195.40
2023-04-14T03:27:59.473Z,100190.40
2023-04-14T03:29:44.628Z,100193.60
2023-04-14T03:31:21.039Z,100198.60
2023-04-14T03:33:07.277Z,100194.20
2023-04-14T03:34:43.014Z,100197.20
2023-04-14T03:36:17.285Z,100197.60
2023-04-14T03:37:54.735Z,100198.00
2023-04-14T03:39:31.007Z,100200.80
2023-04-14T03:41:07.372Z,100200.60
2023-04-14T03:42:44.716Z,100198.60
2023-04-14T03:44:19.178Z,100200.40
2023-04-14T03:45:52.759Z,100200.00
2023-04-14T03:47:26.994Z,100205.60
2023-04-14T03:49:00.044Z,100203.00
2023-04-14T03:50:40.379Z,100205.20
2023-04-14T03:52:16.051Z,100210.20
2023-04-14T03:53:48.429Z,100209.00
2023-04-14T03:55:24.631Z,100213.00
2023-04-14T03:56:59.002Z,100211.00
2023-04-14T03:58:32.864Z,100216.40
2023-04-14T04:00:08.434Z,100212.20
2023-04-14T04:01:47.733Z,100215.00
2023-04-14T04:03:21.742Z,100214.60
2023-04-14T04:04:56.173Z,100214.80
2023-04-14T04:06:28.665Z,100218.80
2023-04-14T04:08:03.180Z,100214.20
2023-04-14T04:09:38.143Z,100220.00
2023-04-14T04:11:12.128Z,100222.20
2023-04-14T04:12:47.818Z,100226.20
2023-04-14T04:14:22.719Z,100221.20
2023-04-14T04:15:55.546Z,100226.20
2023-04-14T04:17:32.627Z,100230.20
2023-04-14T04:19:07.353Z,100225.60
2023-04-14T04:20:42.310Z,100233.80
2023-04-14T04:22:18.422Z,100231.20
2023-04-14T04:23:54.125Z,100230.00
2023-04-14T04:25:26.124Z,100223.20
2023-04-14T04:27:09.932Z,100224.80
2023-04-14T04:28:47.271Z,100226.60
2023-04-14T04:30:22.798Z,100225.80
2023-04-14T04:31:55.928Z,100222.80
2023-04-14T04:33:30.434Z,100227.60
2023-04-14T04:35:07.336Z,100220.80
2023-04-14T04:36:40.687Z,100223.00
2023-04-14T04:38:13.100Z,100223.60
2023-04-14T04:39:48.594Z,100222.40
2023-04-14T04:41:29.254Z,100222.20
2023-04-14T04:43:02.542Z,100219.20
2023-04-14T04:44:35.722Z,100219.80
2023-04-14T04:46:21.788Z,100225.00
2023-04-14T04:47:53.766Z,100222.40
2023-04-14T04:49:26.230Z,100223.60
2023-04-14T04:50:58.450Z,100223.80
2023-04-14T04:52:30.151Z,100225.20
2023-04-14T04:54:01.933Z,100228.20
2023-04-14T04:55:33.720Z,100223.20
2023-04-14T04:57:05.547Z,100222.20
2023-04-14T04:58:37.267Z,100228.80
2023-04-14T05:00:09.778Z,100229.60
2023-04-14T05:01:41.681Z,100229.80
2023-04-14T05:03:13.526Z,100227.60
2023-04-14T05:04:45.335Z,100230.00
2023-04-14T05:06:17.356Z,100224.40
2023-04-14T05:07:49.458Z,100232.40
2023-04-14T05:09:21.178Z,100227.80
2023-04-14T05:10:52.882Z,100225.20
2023-04-14T05:12:24.973Z,100229.60
2023-04-14T05:13:56.996Z,100232.20
2023-04-14T05:15:28.678Z,100233.80
2023-04-14T05:17:00.445Z,100235.00
2023-04-14T05:18:33.456Z,100239.80
2023-04-14T05:20:06.103Z,100239.40
2023-04-14T05:21:37.807Z,100236.80
2023-04-14T05:23:09.514Z,100237.20
2023-04-14T05:24:41.280Z,100239.20
2023-04-14T05:26:39.058Z,100236.80
2023-04-14T05:28:06.259Z,100238.80
2023-04-14T05:29:37.933Z,100242.80
2023-04-14T05:31:09.926Z,100244.40
2023-04-14T05:32:42.105Z,100243.00
2023-04-14T05:34:15.166Z,100245.20
2023-04-14T05:35:47.395Z,100249.20
2023-04-14T05:37:19.699Z,100248.20
2023-04-14T05:38:51.449Z,100249.40
2023-04-14T05:40:23.295Z,100248.20
2023-04-14T05:41:55.021Z,100246.00
2023-04-14T05:43:27.186Z,100248.40
2023-04-14T05:44:58.910Z,100252.20
2023-04-14T05:46:30.939Z,100246.40
2023-04-14T05:48:03.586Z,100251.20
2023-04-14T05:49:35.300Z,100253.20
2023-04-14T05:51:07.403Z,100249.80
2023-04-14T05:52:39.102Z,100248.40
2023-04-14T05:54:10.892Z,100249.40
2023-04-14T05:55:42.561Z,100252.40
2023-04-14T05:57:14.321Z,100250.60
2023-04-14T05:58:45.972Z,100248.60
2023-04-14T06:00:18.033Z,100250.20
2023-04-14T06:01:49.837Z,100253.40
2023-04-14T06:03:21.775Z,100251.00
2023-04-14T06:04:53.652Z,100252.00
2023-04-14T06:06:26.193Z,100251.20
2023-04-14T06:07:57.974Z,100253.20
2023-04-14T06:09:29.888Z,100250.40
2023-04-14T06:11:01.673Z,100248.40
2023-04-14T06:12:33.435Z,100242.60
2023-04-14T06:14:07.319Z,100245.60
2023-04-14T06:15:39.166Z,100246.80
2023-04-14T06:17:10.964Z,100244.00
2023-04-14T06:18:42.639Z,100239.40
2023-04-14T06:20:14.842Z,100236.00
2023-04-14T06:21:47.091Z,100236.20
2023-04-14T06:23:19.443Z,100235.80
2023-04-14T06:24:51.091Z,100235.80
2023-04-14T06:26:22.832Z,100235.80
2023-04-14T06:27:54.766Z,100233.40
2023-04-14T06:29:27.086Z,100233.20
2023-04-14T06:31:00.400Z,100233.80
2023-04-14T06:32:32.392Z,100231.40
2023-04-14T06:34:04.138Z,100227.40
2023-04-14T06:35:36.091Z,100225.40
2023-04-14T06:37:07.848Z,100226.00
2023-04-14T06:38:39.511Z,100227.00
2023-04-14T06:40:11.840Z,100222.80
2023-04-14T06:41:43.858Z,100225.00
2023-04-14T06:43:18.182Z,100219.20
2023-04-14T06:44:49.988Z,100225.20
2023-04-14T06:46:21.786Z,100222.60
2023-04-14T06:47:53.720Z,100229.00
2023-04-14T06:49:25.548Z,100220.40
2023-04-14T06:50:57.445Z,100225.60
2023-04-14T06:52:29.121Z,100226.00
2023-04-14T06:54:01.594Z,100224.20
2023-04-14T06:55:36.317Z,100220.80
2023-04-14T06:57:08.227Z,100223.00
2023-04-14T06:58:40.437Z,100227.40
2023-04-14T07:00:13.164Z,100225.00
2023-04-14T07:01:45.028Z,100225.20
2023-04-14T07:03:16.967Z,100230.20
2023-04-14T07:04:48.786Z,100229.00
2023-04-14T07:06:20.509Z,100229.80
2023-04-14T07:07:52.359Z,100229.20
2023-04-14T07:09:24.699Z,100228.80
2023-04-14T07:11:01.801Z,100224.60
2023-04-14T07:12:33.848Z,100227.00
2023-04-14T07:14:05.508Z,100228.00
2023-04-14T07:15:37.383Z,100224.80
2023-04-14T07:17:09.661Z,100220.80
2023-04-14T07:18:41.457Z,100219.60
2023-04-14T07:20:13.470Z,100217.80
2023-04-14T07:21:47.048Z,100211.40
2023-04-14T07:23:18.902Z,100211.20
2023-04-14T07:24:51.596Z,100214.60
2023-04-14T07:26:23.292Z,100214.20
2023-04-14T07:28:03.300Z,100218.40
2023-04-14T07:29:35.638Z,100214.80
2023-04-14T07:31:09.508Z,100214.40
2023-04-14T07:32:41.493Z,100217.60
2023-04-14T07:34:13.248Z,100215.00
2023-04-14T07:36:00.713Z,100211.60
2023-04-14T07:37:33.782Z,100209.60
2023-04-14T07:39:05.482Z,100205.20
2023-04-14T07:40:39.600Z,100208.80
2023-04-14T07:42:13.083Z,100205.60
2023-04-14T07:43:45.160Z,100198.40
2023-04-14T07:45:17.969Z,100200.00
2023-04-14T07:46:49.699Z,100199.80
2023-04-14T07:48:22.065Z,100194.80
2023-04-14T07:49:54.614Z,100200.80
2023-04-14T07:51:26.377Z,100203.60
2023-04-14T07:53:00.057Z,100201.60
2023-04-14T07:54:31.717Z,100206.00
2023-04-14T07:56:03.783Z,100207.20
2023-04-14T07:57:35.488Z,100206.00
2023-04-14T07:59:07.182Z,100207.00
2023-04-14T08:00:39.028Z,100211.60
2023-04-14T08:02:11.434Z,100208.80
2023-04-14T08:03:45.359Z,100207.00
2023-04-14T08:05:17.636Z,100214.60
2023-04-14T08:06:49.398Z,100215.00
2023-04-14T08:08:21.142Z,100212.80
2023-04-14T08:09:52.906Z,100211.40
2023-04-14T08:11:25.346Z,100212.80
2023-04-14T08:12:57.016Z,100211.00
2023-04-14T08:14:28.675Z,100214.00
2023-04-14T08:16:00.902Z,100215.00
2023-04-14T08:17:32.907Z,100215.40
2023-04-14T08:19:05.343Z,100213.20
2023-04-14T08:20:37.999Z,100215.60
2023-04-14T08:22:09.913Z,100210.00
2023-04-14T08:23:41.548Z,100211.00
2023-04-14T08:25:13.248Z,100215.00
2023-04-14T08:26:44.935Z,100210.00
2023-04-14T08:28:17.301Z,100214.60
2023-04-14T08:29:51.290Z,100212.20
2023-04-14T08:31:24.616Z,100212.00
2023-04-14T08:32:59.064Z,100211.60
2023-04-14T08:34:31.268Z,100206.40
2023-04-14T08:36:03.170Z,100204.60
2023-04-14T08:37:34.953Z,100198.40
2023-04-14T08:39:06.969Z,100199.40
2023-04-14T08:40:43.681Z,100200.00
2023-04-14T08:42:17.402Z,100202.40
2023-04-14T08:43:49.074Z,100203.40
2023-04-14T08:45:21.284Z,100203.60
2023-04-14T08:46:55.856Z,100205.20
2023-04-14T08:48:30.995Z,100205.00
2023-04-14T08:50:12.866Z,100206.80
2023-04-14T08:51:46.816Z,100209.20
2023-04-14T08:53:21.619Z,100205.20
2023-04-14T08:54:56.994Z,100207.60
2023-04-14T08:56:41.319Z,100204.00
2023-04-14T08:58:13.402Z,100204.80
2023-04-14T08:59:46.009Z,100199.80
2023-04-14T09:01:19.249Z,100202.40
2023-04-14T09:02:52.951Z,100196.40
2023-04-14T09:04:25.726Z,100194.80
2023-04-14T09:05:58.375Z,100201.60
2023-04-14T09:07:30.382Z,100196.20
2023-04-14T09:09:04.177Z,100192.20
2023-04-14T09:10:36.246Z,100191.20
2023-04-14T09:12:08.406Z,100186.20
2023-04-14T09:13:42.795Z,100190.20
2023-04-14T09:15:14.753Z,100185.40
2023-04-14T09:16:48.837Z,100184.60
2023-04-14T09:18:22.240Z,100183.00
2023-04-14T09:20:35.433Z,100179.40
2023-04-14T09:21:54.529Z,100183.80
2023-04-14T09:23:27.560Z,100179.80
2023-04-14T09:24:59.362Z,100176.60
2023-04-14T09:26:31.359Z,100179.80
2023-04-14T09:28:03.132Z,100178.20
2023-04-14T09:29:36.436Z,100178.20
2023-04-14T09:31:08.582Z,100175.20
2023-04-14T09:32:42.364Z,100177.60
2023-04-14T09:34:20.366Z,100178.80
2023-04-14T09:35:52.485Z,100173.40
2023-04-14T09:37:24.270Z,100173.40
2023-04-14T09:38:57.203Z,100172.40
2023-04-14T09:40:31.107Z,100175.20
2023-04-14T09:42:04.388Z,100172.00
2023-04-14T09:43:36.863Z,100171.00
2023-04-14T09:45:09.615Z,100178.00
2023-04-14T09:47:05.731Z,100172.80
2023-04-14T09:48:57.757Z,100175.20
2023-04-14T09:50:29.833Z,100178.20
2023-04-14T09:52:08.739Z,100179.60
2023-04-14T09:53:41.156Z,100180.60
2023-04-14T09:55:16.080Z,100177.40
2023-04-14T09:56:47.775Z,100178.00
2023-04-14T09:58:26.858Z,100177.20
2023-04-14T09:59:59.752Z,100175.80
2023-04-14T10:01:34.453Z,100182.00
2023-04-14T10:03:06.578Z,100173.80
2023-04-14T10:04:38.519Z,100169.00
2023-04-14T10:06:17.563Z,100164.00
2023-04-14T10:07:49.376Z,100169.60
2023-04-14T10:09:22.905Z,100168.80
2023-04-14T10:10:54.653Z,100167.80
2023-04-14T10:12:26.612Z,100162.80
2023-04-14T10:14:06.614Z,100157.80
2023-04-14T10:15:38.420Z,100156.80
2023-04-14T10:17:11.822Z,100160.00
2023-04-14T10:18:44.001Z,100157.40
2023-04-14T10:20:17.058Z,100159.40
2023-04-14T10:21:49.474Z,100150.60
2023-04-14T10:23:21.557Z,100145.40
2023-04-14T10:24:54.054Z,100143.80
2023-04-14T10:26:26.976Z,100139.20
2023-04-14T10:27:59.082Z,100139.00
2023-04-14T10:29:31.446Z,100136.80
2023-04-14T10:31:08.410Z,100132.60
2023-04-14T10:32:42.931Z,100129.00
2023-04-14T10:34:16.174Z,100133.60
2023-04-14T10:35:57.227Z,100135.40
2023-04-14T10:37:29.136Z,100128.00
2023-04-14T10:39:05.270Z,100124.00
2023-04-14T10:40:57.361Z,100128.80
2023-04-14T10:42:32.994Z,100133.40
2023-04-14T10:44:04.763Z,100137.60
2023-04-14T10:45:56.284Z,100130.40
2023-04-14T10:47:28.107Z,100124.40
2023-04-14T10:49:00.215Z,100120.40
2023-04-14T10:50:48.932Z,100123.20
2023-04-14T10:52:22.355Z,100122.80
2023-04-14T10:53:55.599Z,100127.80
2023-04-14T10:55:28.328Z,100125.80
2023-04-14T10:57:12.652Z,100123.20
2023-04-14T10:58:56.290Z,100118.40
2023-04-14T11:00:31.780Z,100115.60
2023-04-14T11:02:03.543Z,100107.60
2023-04-14T11:03:45.098Z,100115.20
2023-04-14T11:05:17.036Z,100108.20
2023-04-14T11:06:52.729Z,100112.60
2023-04-14T11:08:27.514Z,100114.20
2023-04-14T11:10:21.276Z,100112.60
2023-04-14T11:11:56.555Z,100112.80
2023-04-14T11:13:30.998Z,100112.40
2023-04-14T11:15:03.802Z,100102.00
2023-04-14T11:16:44.626Z,100103.20
2023-04-14T11:18:28.935Z,100106.80
2023-04-14T11:20:01.233Z,100100.40
2023-04-14T11:21:33.014Z,100096.80
2023-04-14T11:23:05.210Z,100094.40
2023-04-14T11:24:37.350Z,100087.00
2023-04-14T11:26:12.398Z,100091.80
2023-04-14T11:27:47.424Z,100077.80
2023-04-14T11:29:19.707Z,100083.40
2023-04-14T11:30:51.372Z,100085.80
2023-04-14T11:32:23.130Z,100093.60
2023-04-14T11:33:55.388Z,100091.20
2023-04-14T11:35:28.608Z,100089.40
2023-04-14T11:37:04.027Z,100086.20
2023-04-14T11:38:40.747Z,100079.60
2023-04-14T11:40:16.625Z,100087.00
2023-04-14T11:41:50.649Z,100080.40
2023-04-14T11:43:30.288Z,100079.60
2023-04-14T11:45:07.279Z,100075.80
2023-04-14T11:46:39.338Z,100078.60
2023-04-14T11:48:12.387Z,100073.60
2023-04-14T11:49:44.082Z,100076.00
2023-04-14T11:51:18.886Z,100077.60
2023-04-14T11:52:50.609Z,100075.20
2023-04-14T11:54:23.149Z,100058.60
2023-04-14T11:55:55.330Z,100062.60
2023-04-14T11:57:27.477Z,100059.80
2023-04-14T11:59:05.102Z,100057.40
2023-04-14T12:00:37.497Z,100063.00
2023-04-14T12:02:17.827Z,100058.60
2023-04-14T12:03:50.314Z,100064.40
2023-04-14T12:05:34.324Z,100056.00
2023-04-14T12:07:12.834Z,100056.80
2023-04-14T12:08:50.427Z,100056.20
2023-04-14T12:10:22.298Z,100058.20
2023-04-14T12:11:55.557Z,100057.80
2023-04-14T12:13:28.246Z,100063.00
2023-04-14T12:15:01.763Z,100059.40
2023-04-14T12:16:34.330Z,100057.80
2023-04-14T12:18:14.066Z,100061.60
2023-04-14T12:19:46.178Z,100058.20
2023-04-14T12:21:19.681Z,100057.20
2023-04-14T12:22:51.919Z,100055.40
2023-04-14T12:24:23.702Z,100057.20
2023-04-14T12:25:55.428Z,100056.00
2023-04-14T12:27:27.700Z,100057.00
2023-04-14T12:29:00.613Z,100055.60
2023-04-14T12:30:34.289Z,100051.40
2023-04-14T12:32:12.389Z,100055.80
2023-04-14T12:33:44.296Z,100052.00
2023-04-14T12:35:16.106Z,100050.60
2023-04-14T12:36:52.451Z,100049.20
2023-04-14T12:38:30.094Z,100048.20
2023-04-14T12:40:06.532Z,100041.80
2023-04-14T12:41:42.034Z,100048.00
2023-04-14T12:43:16.764Z,100047.00
2023-04-14T12:45:00.359Z,100044.40
2023-04-14T12:46:33.173Z,100043.60
2023-04-14T12:48:05.440Z,100046.00
2023-04-14T12:49:38.792Z,100043.80
2023-04-14T12:51:14.384Z,100040.60
2023-04-14T12:52:46.422Z,100039.00
2023-04-14T12:54:18.703Z,100037.00
2023-04-14T12:56:17.375Z,100042.60
2023-04-14T12:57:53.845Z,100038.80
2023-04-14T12:59:25.529Z,100041.00
2023-04-14T13:00:57.294Z,100042.20
2023-04-14T13:02:30.357Z,100035.60
2023-04-14T13:04:04.455Z,100034.40
2023-04-14T13:05:36.285Z,100031.60
2023-04-14T13:07:08.077Z,100030.00
2023-04-14T13:08:47.813Z,100025.80
2023-04-14T13:10:19.776Z,100027.40
2023-04-14T13:11:51.845Z,100028.20
2023-04-14T13:13:23.803Z,100025.00
2023-04-14T13:14:55.694Z,100026.20
2023-04-14T13:16:27.664Z,100022.20
2023-04-14T13:17:59.521Z,100025.40
2023-04-14T13:19:31.351Z,100017.60
2023-04-14T13:21:04.083Z,100013.80
2023-04-14T13:22:36.085Z,100012.60
2023-04-14T13:24:08.106Z,100008.00
2023-04-14T13:25:39.838Z,100009.40
2023-04-14T13:27:11.896Z,100010.60
2023-04-14T13:28:43.665Z,100010.20
2023-04-14T13:30:15.526Z,100010.00
2023-04-14T13:31:47.410Z,100012.60
2023-04-14T13:33:21.150Z,100010.20
2023-04-14T13:34:53.114Z,100009.00
2023-04-14T13:36:25.041Z,100004.80
2023-04-14T13:37:58.172Z,100001.60
2023-04-14T13:39:30.099Z,99999.80
2023-04-14T13:41:02.007Z,99998.40
2023-04-14T13:42:33.796Z,99996.80
2023-04-14T13:44:05.682Z,99997.80
2023-04-14T13:45:38.763Z,99995.60
2023-04-14T13:47:10.934Z,99998.60
2023-04-14T13:48:46.067Z,99996.00
2023-04-14T13:50:19.853Z,99995.60
2023-04-14T13:51:51.767Z,99993.40
2023-04-14T13:53:23.525Z,99993.80
2023-04-14T13:54:55.341Z,99995.60
2023-04-14T13:56:27.218Z,99996.00
2023-04-14T13:57:58.933Z,99998.80
2023-04-14T13:59:30.989Z,99999.80
2023-04-14T14:01:12.312Z,99996.80
2023-04-14T14:02:44.122Z,99999.60
2023-04-14T14:04:16.576Z,99997.60
2023-04-14T14:05:48.396Z,99995.40
2023-04-14T14:07:20.431Z,99992.20
2023-04-14T14:09:06.358Z,99991.00
2023-04-14T14:10:39.104Z,99992.40
2023-04-14T14:12:12.250Z,99988.40
2023-04-14T14:13:44.020Z,99986.80
2023-04-14T14:15:15.800Z,99987.20
2023-04-14T14:16:47.653Z,99983.00
2023-04-14T14:18:19.484Z,99985.20
2023-04-14T14:19:51.158Z,99987.40
2023-04-14T14:21:23.088Z,99985.80
2023-04-14T14:22:54.846Z,99987.40
2023-04-14T14:24:27.044Z,99984.80
2023-04-14T14:25:58.719Z,99984.60
2023-04-14T14:27:31.639Z,99981.20
2023-04-14T14:29:03.557Z,99984.40
2023-04-14T14:30:35.463Z,99981.80
2023-04-14T14:32:07.250Z,99979.80
2023-04-14T14:33:39.270Z,99979.00
2023-04-14T14:35:11.047Z,99979.40
2023-04-14T14:36:43.709Z,99976.40
2023-04-14T14:38:15.662Z,99975.40
2023-04-14T14:39:47.352Z,99968.80
2023-04-14T14:41:19.177Z,99963.40
2023-04-14T14:42:51.797Z,99963.80
2023-04-14T14:44:23.424Z,99960.40
2023-04-14T14:45:55.182Z,99959.80
2023-04-14T14:47:27.254Z,99967.20
2023-04-14T14:48:59.044Z,99973.60
2023-04-14T14:50:30.804Z,99973.60
2023-04-14T14:52:04.529Z,99969.60
2023-04-14T14:53:36.328Z,99972.40
2023-04-14T14:55:08.907Z,99971.80
2023-04-14T14:56:40.740Z,99968.00
2023-04-14T14:58:12.913Z,99971.00
2023-04-14T14:59:44.552Z,99965.80
2023-04-14T15:01:16.220Z,99962.80
2023-04-14T15:02:48.144Z,99965.60
2023-04-14T15:04:20.151Z,99970.20
2023-04-14T15:05:52.636Z,99970.00
2023-04-14T15:07:24.315Z,99966.40
2023-04-14T15:08:56.352Z,99967.20
2023-04-14T15:10:28.082Z,99970.20
2023-04-14T15:12:00.127Z,99967.00
2023-04-14T15:13:32.672Z,99963.60
2023-04-14T15:15:06.300Z,99952.00
2023-04-14T15:16:38.133Z,99958.80
2023-04-14T15:18:10.532Z,99962.80
2023-04-14T15:19:43.130Z,99963.40
2023-04-14T15:21:14.958Z,99961.60
2023-04-14T15:22:46.687Z,99965.80
2023-04-14T15:24:18.408Z,99970.40
2023-04-14T15:25:50.188Z,99969.20
2023-04-14T15:27:21.987Z,99971.00
2023-04-14T15:28:54.280Z,99971.00
2023-04-14T15:30:27.120Z,99969.00
2023-04-14T15:31:59.360Z,99969.60
2023-04-14T15:33:31.498Z,99971.80
2023-04-14T15:35:03.402Z,99965.80
2023-04-14T15:36:35.157Z,99966.20
2023-04-14T15:38:07.059Z,99965.20
2023-04-14T15:39:38.847Z,99962.20
2023-04-14T15:41:10.892Z,99961.40
2023-04-14T15:42:42.720Z,99961.40
2023-04-14T15:44:14.434Z,99964.40
2023-04-14T15:45:46.171Z,99966.60
2023-04-14T15:47:18.873Z,99968.00
2023-04-14T15:48:50.720Z,99966.40
2023-04-14T15:50:22.415Z,99968.20
2023-04-14T15:51:54.550Z,99965.80
2023-04-14T15:53:27.964Z,99963.80
2023-04-14T15:54:59.689Z,99964.60
2023-04-14T15:56:31.701Z,99963.20
2023-04-14T15:58:04.073Z,99962.00
2023-04-14T15:59:36.312Z,99961.20
2023-04-14T16:01:08.419Z,99965.40
2023-04-14T16:02:41.951Z,99960.40
2023-04-14T16:04:13.810Z,99963.00
2023-04-14T16:05:45.829Z,99961.40
2023-04-14T16:07:17.450Z,99959.40
2023-04-14T16:08:49.181Z,99958.40
2023-04-14T16:10:20.888Z,99954.80
2023-04-14T16:11:52.867Z,99953.20
2023-04-14T16:13:24.841Z,99950.00
2023-04-14T16:14:56.672Z,99944.00
2023-04-14T16:16:28.512Z,99948.40
2023-04-14T16:18:00.525Z,99952.20
2023-04-14T16:19:32.314Z,99954.60
2023-04-14T16:21:04.045Z,99948.60
2023-04-14T16:22:35.768Z,99952.20
2023-04-14T16:24:07.774Z,99949.80
2023-04-14T16:25:39.535Z,99951.20
2023-04-14T16:27:11.675Z,99953.20
2023-04-14T16:28:43.782Z,99955.80
2023-04-14T16:30:15.695Z,99952.80
2023-04-14T16:31:47.438Z,99950.20
2023-04-14T16:33:19.448Z,99944.00
2023-04-14T16:34:51.534Z,99948.80
2023-04-14T16:36:26.466Z,99939.60
2023-04-14T16:37:58.230Z,99944.20
2023-04-14T16:39:30.575Z,99944.40
2023-04-14T16:41:03.413Z,99951.60
2023-04-14T16:42:36.525Z,99950.40
2023-04-14T16:44:08.328Z,99948.80
2023-04-14T16:45:40.075Z,99949.60
2023-04-14T16:47:11.785Z,99952.00
2023-04-14T16:48:43.562Z,99952.00
2023-04-14T16:50:15.765Z,99958.60
2023-04-14T16:51:47.887Z,99962.00
2023-04-14T16:53:19.707Z,99957.60
2023-04-14T16:54:52.512Z,99958.00
2023-04-14T16:56:25.300Z,99958.20
2023-04-14T16:57:57.096Z,99957.40
2023-04-14T16:59:30.121Z,99958.80
2023-04-14T17:01:02.415Z,99956.80
2023-04-14T17:02:35.977Z,99957.60
2023-04-14T17:04:09.772Z,99953.20
2023-04-14T17:05:42.403Z,99955.00
2023-04-14T17:07:14.173Z,99956.60
2023-04-14T17:08:46.276Z,99954.00
2023-04-14T17:10:18.278Z,99956.80
2023-04-14T17:11:50.050Z,99958.40
2023-04-14T17:13:22.074Z,99959.60
2023-04-14T17:14:53.818Z,99963.00
2023-04-14T17:16:25.635Z,99967.20
2023-04-14T17:17:57.341Z,99970.80
2023-04-14T17:19:29.173Z,99968.20
2023-04-14T17:21:01.149Z,99969.40
2023-04-14T17:22:34.521Z,99969.80
2023-04-14T17:24:06.211Z,99971.80
2023-04-14T17:25:38.630Z,99971.40
2023-04-14T17:27:10.326Z,99970.20
2023-04-14T17:28:42.029Z,99974.00
2023-04-14T17:30:14.697Z,99978.00
2023-04-14T17:31:46.507Z,99980.60
2023-04-14T17:33:19.927Z,99980.80
2023-04-14T17:34:52.013Z,99987.60
2023-04-14T17:36:23.752Z,99992.40
2023-04-14T17:37:56.681Z,99992.00
2023-04-14T17:39:28.388Z,99987.40
2023-04-14T17:41:00.227Z,99991.20
2023-04-14T17:42:34.247Z,99994.40
2023-04-14T17:44:06.101Z,99994.80
2023-04-14T17:45:39.926Z,99998.80
2023-04-14T17:47:15.180Z,99999.80
2023-04-14T17:48:46.962Z,99996.80
2023-04-14T17:50:19.035Z,99997.40
2023-04-14T17:51:50.769Z,99999.60
2023-04-14T17:53:22.721Z,100002.40
2023-04-14T17:54:55.117Z,100001.20
2023-04-14T17:56:27.747Z,99999.20
2023-04-14T17:58:00.173Z,100000.40
2023-04-14T17:59:32.054Z,100006.80
2023-04-14T18:01:04.428Z,100002.40
2023-04-14T18:02:39.254Z,100003.80