createdAt,value
2022-07-26T00:00:48.707Z,992.89
2022-07-26T00:01:48.841Z,992.89
2022-07-26T00:02:48.776Z,992.87
2022-07-26T00:03:48.626Z,992.88
2022-07-26T00:04:48.614Z,992.84
2022-07-26T00:05:48.596Z,992.84
2022-07-26T00:06:48.581Z,992.85
2022-07-26T00:07:48.560Z,992.85
2022-07-26T00:08:48.548Z,992.83
2022-07-26T00:09:48.709Z,992.83
2022-07-26T00:10:48.512Z,992.86
2022-07-26T00:11:48.497Z,992.84
2022-07-26T00:12:48.477Z,992.83
2022-07-26T00:13:48.461Z,992.84
2022-07-26T00:14:48.442Z,992.85
2022-07-26T00:15:48.427Z,992.88
2022-07-26T00:16:48.483Z,992.90
2022-07-26T00:17:48.394Z,992.91
2022-07-26T00:18:48.375Z,992.91
2022-07-26T00:19:48.366Z,992.92
2022-07-26T00:20:48.351Z,992.93
2022-07-26T00:21:48.326Z,992.92
2022-07-26T00:22:48.306Z,992.95
2022-07-26T00:23:48.285Z,992.98
2022-07-26T00:24:48.277Z,993.03
2022-07-26T00:25:48.262Z,993.02
2022-07-26T00:26:48.244Z,993.04
2022-07-26T00:27:48.235Z,993.06
2022-07-26T00:28:48.215Z,993.07
2022-07-26T00:29:48.193Z,993.10
2022-07-26T00:30:48.169Z,993.08
2022-07-26T00:31:48.197Z,993.06
2022-07-26T00:32:48.132Z,993.08
2022-07-26T00:33:48.129Z,993.07
2022-07-26T00:34:48.104Z,993.06
2022-07-26T00:35:48.081Z,993.06
2022-07-26T00:36:48.068Z,993.07
2022-07-26T00:37:48.059Z,993.03
2022-07-26T00:38:48.031Z,993.01
2022-07-26T00:39:48.016Z,992.99
2022-07-26T00:40:48.011Z,992.99
2022-07-26T00:41:47.975Z,992.98
2022-07-26T00:42:47.961Z,992.95
2022-07-26T00:43:47.962Z,993.07
2022-07-26T00:44:47.918Z,993.00
2022-07-26T00:45:47.992Z,993.04
2022-07-26T00:46:47.915Z,992.99
2022-07-26T00:47:47.871Z,993.00
2022-07-26T00:48:47.935Z,993.03
2022-07-26T00:49:47.836Z,993.03
2022-07-26T00:50:47.835Z,993.05
2022-07-26T00:51:47.797Z,993.07
2022-07-26T00:52:47.787Z,993.10
2022-07-26T00:53:47.765Z,993.11
2022-07-26T00:54:47.765Z,993.14
2022-07-26T00:55:47.738Z,993.17
2022-07-26T00:56:50.897Z,993.15
2022-07-26T00:57:47.689Z,993.14
2022-07-26T00:58:47.684Z,993.16
2022-07-26T00:59:47.695Z,993.17
2022-07-26T01:00:47.697Z,993.16
2022-07-26T01:01:47.754Z,993.20
2022-07-26T01:02:47.680Z,993.19
2022-07-26T01:03:47.586Z,993.17
2022-07-26T01:04:47.564Z,993.19
2022-07-26T01:05:47.545Z,993.18
2022-07-26T01:06:47.551Z,993.21
2022-07-26T01:07:47.509Z,993.20
2022-07-26T01:08:47.494Z,993.18
2022-07-26T01:09:47.473Z,993.16
2022-07-26T01:10:47.460Z,993.17
2022-07-26T01:11:47.442Z,993.16
2022-07-26T01:12:47.420Z,993.16
2022-07-26T01:13:47.403Z,993.19
2022-07-26T01:14:47.380Z,993.20
2022-07-26T01:15:47.435Z,993.24
2022-07-26T01:16:47.345Z,993.23
2022-07-26T01:17:47.328Z,993.24
2022-07-26T01:18:47.307Z,993.22
2022-07-26T01:19:47.306Z,993.24
2022-07-26T01:20:47.276Z,993.27
2022-07-26T01:21:47.256Z,993.27
2022-07-26T01:22:47.233Z,993.27
2022-07-26T01:23:47.227Z,993.26
2022-07-26T01:24:47.203Z,993.25
2022-07-26T01:25:48.569Z,993.21
2022-07-26T01:26:47.173Z,993.23
2022-07-26T01:27:47.150Z,993.19
2022-07-26T01:28:47.124Z,993.20
2022-07-26T01:29:47.105Z,993.20
2022-07-26T01:30:47.089Z,993.19
2022-07-26T01:31:47.152Z,993.25
2022-07-26T01:32:47.051Z,993.22
2022-07-26T01:33:47.036Z,993.18
2022-07-26T01:34:47.012Z,993.19
2022-07-26T01:35:47.017Z,993.19
2022-07-26T01:36:46.975Z,993.20
2022-07-26T01:37:46.975Z,993.24
2022-07-26T01:38:46.939Z,993.20
2022-07-26T01:39:46.917Z,993.27
2022-07-26T01:40:46.899Z,993.31
2022-07-26T01:41:46.882Z,993.29
2022-07-26T01:42:46.868Z,993.32
2022-07-26T01:43:46.847Z,993.31
2022-07-26T01:44:46.834Z,993.30
2022-07-26T01:45:46.901Z,993.30
2022-07-26T01:46:46.785Z,993.28
2022-07-26T01:47:46.767Z,993.27
2022-07-26T01:48:46.818Z,993.28
2022-07-26T01:49:46.734Z,993.29
2022-07-26T01:50:46.718Z,993.27
2022-07-26T01:51:46.693Z,993.30
2022-07-26T01:52:46.677Z,993.33
2022-07-26T01:53:46.658Z,993.36
2022-07-26T01:54:46.641Z,993.33
2022-07-26T01:55:46.622Z,993.31
2022-07-26T01:56:46.604Z,993.32
2022-07-26T01:57:46.587Z,993.29
2022-07-26T01:58:46.567Z,993.29
2022-07-26T01:59:46.550Z,993.28
2022-07-26T02:00:46.536Z,993.30
2022-07-26T02:01:46.774Z,993.29
2022-07-26T02:02:46.574Z,993.31
2022-07-26T02:03:46.479Z,993.28
2022-07-26T02:04:46.458Z,993.24
2022-07-26T02:05:46.433Z,993.22
2022-07-26T02:06:46.434Z,993.18
2022-07-26T02:07:46.401Z,993.18
2022-07-26T02:08:46.381Z,993.20
2022-07-26T02:09:46.364Z,993.19
2022-07-26T02:10:46.349Z,993.19
2022-07-26T02:11:46.330Z,993.24
2022-07-26T02:12:46.308Z,993.23
2022-07-26T02:13:51.249Z,993.21
2022-07-26T02:14:46.269Z,993.23
2022-07-26T02:15:46.286Z,993.20
2022-07-26T02:16:46.233Z,993.16
2022-07-26T02:17:46.215Z,993.18
2022-07-26T02:18:46.195Z,993.16
2022-07-26T02:19:46.185Z,993.14
2022-07-26T02:20:46.157Z,993.16
2022-07-26T02:21:46.150Z,993.15
2022-07-26T02:22:46.114Z,993.16
2022-07-26T02:23:46.099Z,993.16
2022-07-26T02:24:46.077Z,993.17
2022-07-26T02:25:46.069Z,993.15
2022-07-26T02:26:46.042Z,993.19
2022-07-26T02:27:46.029Z,993.24
2022-07-26T02:28:46.001Z,993.23
2022-07-26T02:29:45.992Z,993.20
2022-07-26T02:30:46.015Z,993.24
2022-07-26T02:31:48.274Z,993.23
2022-07-26T02:32:45.929Z,993.25
2022-07-26T02:33:45.923Z,993.24
2022-07-26T02:34:45.889Z,993.24
2022-07-26T02:35:45.872Z,993.23
2022-07-26T02:36:45.849Z,993.30
2022-07-26T02:37:45.862Z,993.27
2022-07-26T02:38:45.822Z,993.26
2022-07-26T02:39:45.801Z,993.26
2022-07-26T02:40:45.776Z,993.27
2022-07-26T02:41:45.763Z,993.27
2022-07-26T02:42:45.734Z,993.25
2022-07-26T02:43:45.720Z,993.27
2022-07-26T02:44:45.705Z,993.24
2022-07-26T02:45:45.692Z,993.23
2022-07-26T02:46:45.702Z,993.24
2022-07-26T02:47:45.669Z,993.26
2022-07-26T02:48:45.681Z,993.25
2022-07-26T02:49:45.607Z,993.27
2022-07-26T02:50:45.608Z,993.25
2022-07-26T02:51:45.566Z,993.26
2022-07-26T02:52:45.542Z,993.29
2022-07-26T02:53:45.531Z,993.26
2022-07-26T02:54:45.521Z,993.27
2022-07-26T02:55:45.507Z,993.25
2022-07-26T02:56:45.476Z,993.29
2022-07-26T02:57:46.859Z,993.31
2022-07-26T02:58:45.448Z,993.32
2022-07-26T02:59:45.410Z,993.34
2022-07-26T03:00:45.393Z,993.36
2022-07-26T03:01:45.451Z,993.34
2022-07-26T03:02:45.433Z,993.39
2022-07-26T03:03:50.425Z,993.37
2022-07-26T03:04:45.316Z,993.39
2022-07-26T03:05:45.307Z,993.38
2022-07-26T03:06:45.284Z,993.37
2022-07-26T03:07:45.255Z,993.34
2022-07-26T03:08:45.244Z,993.30
2022-07-26T03:09:45.222Z,993.33
2022-07-26T03:10:45.206Z,993.33
2022-07-26T03:11:45.203Z,993.33
2022-07-26T03:12:45.165Z,993.34
2022-07-26T03:13:45.152Z,993.33
2022-07-26T03:14:45.130Z,993.31
2022-07-26T03:15:45.145Z,993.28
2022-07-26T03:16:45.100Z,993.27
2022-07-26T03:17:45.071Z,993.28
2022-07-26T03:18:45.103Z,993.26
2022-07-26T03:19:45.036Z,993.29
2022-07-26T03:20:45.029Z,993.28
2022-07-26T03:21:45.001Z,993.28
2022-07-26T03:22:44.977Z,993.29
2022-07-26T03:23:44.961Z,993.27
2022-07-26T03:24:44.949Z,993.25
2022-07-26T03:25:44.925Z,993.26
2022-07-26T03:26:44.908Z,993.29
2022-07-26T03:27:44.900Z,993.29
2022-07-26T03:28:44.865Z,993.26
2022-07-26T03:29:44.848Z,993.24
2022-07-26T03:30:44.858Z,993.23
2022-07-26T03:31:44.824Z,993.24
2022-07-26T03:32:44.791Z,993.23
2022-07-26T03:33:44.776Z,993.28
2022-07-26T03:34:44.762Z,993.30
2022-07-26T03:35:44.802Z,993.31
2022-07-26T03:36:44.725Z,993.35
2022-07-26T03:37:45.047Z,993.37
2022-07-26T03:38:44.692Z,993.37
2022-07-26T03:39:44.668Z,993.32
2022-07-26T03:40:44.674Z,993.31
2022-07-26T03:41:44.644Z,993.28
2022-07-26T03:42:44.621Z,993.29
2022-07-26T03:43:44.591Z,993.28
2022-07-26T03:44:44.595Z,993.28
2022-07-26T03:45:44.593Z,993.29
2022-07-26T03:46:44.568Z,993.29
2022-07-26T03:47:44.548Z,993.30
2022-07-26T03:48:44.569Z,993.30
2022-07-26T03:49:44.486Z,993.31
2022-07-26T03:50:44.484Z,993.29
2022-07-26T03:51:44.449Z,993.29
2022-07-26T03:52:44.433Z,993.27
2022-07-26T03:53:44.411Z,993.30
2022-07-26T03:54:44.395Z,993.28
2022-07-26T03:55:44.373Z,993.28
2022-07-26T03:56:44.355Z,993.30
2022-07-26T03:57:44.346Z,993.30
2022-07-26T03:58:44.346Z,993.30
2022-07-26T03:59:44.305Z,993.28
2022-07-26T04:00:44.295Z,993.23
2022-07-26T04:01:44.326Z,993.28
2022-07-26T04:02:44.272Z,993.25
2022-07-26T04:03:47.561Z,993.29
2022-07-26T04:04:44.209Z,993.25
2022-07-26T04:05:48.619Z,993.24
2022-07-26T04:06:44.176Z,993.26
2022-07-26T04:07:52.802Z,993.26
2022-07-26T04:08:44.173Z,993.24
2022-07-26T04:09:44.121Z,993.27
2022-07-26T04:10:44.098Z,993.26
2022-07-26T04:11:44.086Z,993.25
2022-07-26T04:12:44.085Z,993.30
2022-07-26T04:13:44.046Z,993.29
2022-07-26T04:14:44.033Z,993.28
2022-07-26T04:15:44.015Z,993.34
2022-07-26T04:16:44.186Z,993.33
2022-07-26T04:17:43.982Z,993.35
2022-07-26T04:18:44.072Z,993.40
2022-07-26T04:19:43.938Z,993.40
2022-07-26T04:20:43.916Z,993.40
2022-07-26T04:21:43.895Z,993.39
2022-07-26T04:22:43.878Z,993.37
2022-07-26T04:23:49.207Z,993.42
2022-07-26T04:24:43.857Z,993.40
2022-07-26T04:25:43.823Z,993.43
2022-07-26T04:26:43.808Z,993.45
2022-07-26T04:27:43.801Z,993.43
2022-07-26T04:28:43.772Z,993.45
2022-07-26T04:29:43.752Z,993.48
2022-07-26T04:30:43.778Z,993.45
2022-07-26T04:31:43.714Z,993.46
2022-07-26T04:32:43.725Z,993.48
2022-07-26T04:33:43.690Z,993.51
2022-07-26T04:34:43.666Z,993.56
2022-07-26T04:35:43.645Z,993.57
2022-07-26T04:36:43.628Z,993.54
2022-07-26T04:37:43.608Z,993.61
2022-07-26T04:38:43.589Z,993.63
2022-07-26T04:39:43.568Z,993.62
2022-07-26T04:40:43.557Z,993.61
2022-07-26T04:41:43.539Z,993.58
2022-07-26T04:42:43.513Z,993.58
2022-07-26T04:43:43.497Z,993.59
2022-07-26T04:44:43.481Z,993.62
2022-07-26T04:45:43.590Z,993.63
2022-07-26T04:46:44.942Z,993.65
2022-07-26T04:47:43.426Z,993.66
2022-07-26T04:48:43.451Z,993.67
2022-07-26T04:49:43.394Z,993.69
2022-07-26T04:50:43.366Z,993.72
2022-07-26T04:51:43.353Z,993.67
2022-07-26T04:52:43.348Z,993.70
2022-07-26T04:53:43.313Z,993.71
2022-07-26T04:54:43.299Z,993.70
2022-07-26T04:55:43.280Z,993.75
2022-07-26T04:56:43.258Z,993.71
2022-07-26T04:57:43.246Z,993.73
2022-07-26T04:58:43.226Z,993.72
2022-07-26T04:59:43.214Z,993.71
2022-07-26T05:01:08.599Z,993.72
2022-07-26T05:01:43.265Z,993.71
2022-07-26T05:02:43.195Z,993.70
2022-07-26T05:03:43.666Z,993.71
2022-07-26T05:04:43.130Z,993.72
2022-07-26T05:05:43.100Z,993.71
2022-07-26T05:06:43.089Z,993.71
2022-07-26T05:07:43.069Z,993.73
2022-07-26T05:08:43.058Z,993.74
2022-07-26T05:09:43.043Z,993.76
2022-07-26T05:10:44.973Z,993.74
2022-07-26T05:11:42.997Z,993.77
2022-07-26T05:12:42.994Z,993.82
2022-07-26T05:13:42.968Z,993.81
2022-07-26T05:14:42.981Z,993.84
2022-07-26T05:15:42.992Z,993.87
2022-07-26T05:16:44.220Z,993.86
2022-07-26T05:17:43.130Z,993.87
2022-07-26T05:18:45.909Z,993.85
2022-07-26T05:19:46.185Z,993.86
2022-07-26T05:20:42.841Z,993.89
2022-07-26T05:21:42.822Z,993.86
2022-07-26T05:22:42.823Z,993.88
2022-07-26T05:23:42.795Z,993.90
2022-07-26T05:24:42.774Z,993.94
2022-07-26T05:25:42.764Z,993.94
2022-07-26T05:26:42.744Z,993.97
2022-07-26T05:27:42.722Z,993.97
2022-07-26T05:28:42.716Z,994.02
2022-07-26T05:29:42.687Z,994.02
2022-07-26T05:30:42.706Z,994.03
2022-07-26T05:31:42.691Z,994.04
2022-07-26T05:32:42.646Z,994.04
2022-07-26T05:33:42.625Z,994.05
2022-07-26T05:34:42.611Z,994.03
2022-07-26T05:35:42.589Z,994.05
2022-07-26T05:36:42.637Z,994.09
2022-07-26T05:37:42.567Z,994.07
2022-07-26T05:38:42.545Z,994.08
2022-07-26T05:39:42.528Z,994.09
2022-07-26T05:40:44.854Z,994.09
2022-07-26T05:41:42.500Z,994.10
2022-07-26T05:42:42.498Z,994.13
2022-07-26T05:43:42.465Z,994.05
2022-07-26T05:44:42.936Z,994.06
2022-07-26T05:45:42.470Z,994.07
2022-07-26T05:46:42.441Z,994.06
2022-07-26T05:47:42.402Z,994.03
2022-07-26T05:48:42.392Z,994.07
2022-07-26T05:49:42.372Z,994.05
2022-07-26T05:50:42.356Z,994.04
2022-07-26T05:51:42.333Z,994.05
2022-07-26T05:52:42.317Z,994.05
2022-07-26T05:53:42.317Z,994.03
2022-07-26T05:54:42.283Z,994.02
2022-07-26T05:55:42.273Z,994.05
2022-07-26T05:56:42.254Z,994.04
2022-07-26T05:57:42.282Z,994.03
2022-07-26T05:58:42.238Z,994.05
2022-07-26T05:59:42.215Z,994.04
2022-07-26T06:00:46.740Z,994.02
2022-07-26T06:01:42.183Z,994.05
2022-07-26T06:02:42.226Z,994.04
2022-07-26T06:03:42.136Z,994.07
2022-07-26T06:04:42.174Z,994.08
2022-07-26T06:05:42.106Z,994.08
2022-07-26T06:06:42.103Z,994.04
2022-07-26T06:07:42.080Z,994.08
2022-07-26T06:08:42.055Z,994.05
2022-07-26T06:09:42.042Z,994.06
2022-07-26T06:10:42.021Z,994.04
2022-07-26T06:11:42.010Z,994.07
2022-07-26T06:12:41.985Z,994.07
2022-07-26T06:13:41.981Z,994.02
2022-07-26T06:14:41.956Z,994.06
2022-07-26T06:15:41.966Z,994.05
2022-07-26T06:16:42.017Z,994.05
2022-07-26T06:17:41.912Z,994.07
2022-07-26T06:18:41.934Z,994.10
2022-07-26T06:19:47.098Z,994.12
2022-07-26T06:20:41.857Z,994.08
2022-07-26T06:21:41.846Z,994.08
2022-07-26T06:22:41.831Z,994.04
2022-07-26T06:23:41.837Z,994.11
2022-07-26T06:24:41.791Z,994.14
2022-07-26T06:25:41.777Z,994.11
2022-07-26T06:26:41.765Z,994.12
2022-07-26T06:27:41.744Z,994.12
2022-07-26T06:28:41.732Z,994.11
2022-07-26T06:29:41.717Z,994.15
2022-07-26T06:30:41.692Z,994.14
2022-07-26T06:31:41.716Z,994.18
2022-07-26T06:32:41.689Z,994.18
2022-07-26T06:33:41.645Z,994.20
2022-07-26T06:34:41.630Z,994.23
2022-07-26T06:35:41.614Z,994.26
2022-07-26T06:36:41.606Z,994.28
2022-07-26T06:37:41.579Z,994.27
2022-07-26T06:38:41.561Z,994.27
2022-07-26T06:39:41.548Z,994.28
2022-07-26T06:40:41.538Z,994.31
2022-07-26T06:41:41.518Z,994.26
2022-07-26T06:42:41.499Z,994.31
2022-07-26T06:43:41.482Z,994.28
2022-07-26T06:44:41.466Z,994.28
2022-07-26T06:45:41.558Z,994.28
2022-07-26T06:46:41.429Z,994.25
2022-07-26T06:47:41.413Z,994.26
2022-07-26T06:48:41.461Z,994.22
2022-07-26T06:49:41.404Z,994.21
2022-07-26T06:50:41.370Z,994.21
2022-07-26T06:51:41.363Z,994.23
2022-07-26T06:52:41.346Z,994.25
2022-07-26T06:53:41.324Z,994.21
2022-07-26T06:54:41.338Z,994.21
2022-07-26T06:55:41.290Z,994.20
2022-07-26T06:56:41.303Z,994.19
2022-07-26T06:57:44.935Z,994.21
2022-07-26T06:58:41.237Z,994.21
2022-07-26T06:59:41.230Z,994.22
2022-07-26T07:00:41.253Z,994.21
2022-07-26T07:01:59.442Z,994.22
2022-07-26T07:02:41.176Z,994.25
2022-07-26T07:03:41.182Z,994.21
2022-07-26T07:04:41.179Z,994.21
2022-07-26T07:05:41.126Z,994.17
2022-07-26T07:06:41.123Z,994.21
2022-07-26T07:07:42.667Z,994.18
2022-07-26T07:08:41.104Z,994.22
2022-07-26T07:09:41.075Z,994.23
2022-07-26T07:10:41.072Z,994.19
2022-07-26T07:11:41.041Z,994.19
2022-07-26T07:12:41.084Z,994.24
2022-07-26T07:13:41.020Z,994.25
2022-07-26T07:14:40.984Z,994.24
2022-07-26T07:15:40.980Z,994.20
2022-07-26T07:16:41.032Z,994.24
2022-07-26T07:17:40.949Z,994.20
2022-07-26T07:18:40.950Z,994.29
2022-07-26T07:19:40.911Z,994.27
2022-07-26T07:20:40.892Z,994.23
2022-07-26T07:21:40.886Z,994.25
2022-07-26T07:22:40.863Z,994.21
2022-07-26T07:23:40.848Z,994.21
2022-07-26T07:24:40.875Z,994.33
2022-07-26T07:25:40.824Z,994.29
2022-07-26T07:26:40.827Z,994.32
2022-07-26T07:27:40.785Z,994.31
2022-07-26T07:28:40.768Z,994.33
2022-07-26T07:29:41.115Z,994.33
2022-07-26T07:30:40.733Z,994.36
2022-07-26T07:31:49.033Z,994.33
2022-07-26T07:32:40.774Z,994.30
2022-07-26T07:33:52.670Z,994.36
2022-07-26T07:34:40.678Z,994.31
2022-07-26T07:35:40.666Z,994.35
2022-07-26T07:36:40.657Z,994.33
2022-07-26T07:37:52.864Z,994.34
2022-07-26T07:38:42.812Z,994.38
2022-07-26T07:39:40.607Z,994.33
2022-07-26T07:40:40.590Z,994.31
2022-07-26T07:41:40.597Z,994.36
2022-07-26T07:42:40.566Z,994.32
2022-07-26T07:43:40.553Z,994.35
2022-07-26T07:44:40.537Z,994.32
2022-07-26T07:45:40.518Z,994.34
2022-07-26T07:46:40.587Z,994.34
2022-07-26T07:47:40.492Z,994.33
2022-07-26T07:48:46.647Z,994.31
2022-07-26T07:49:40.469Z,994.30
2022-07-26T07:50:40.451Z,994.29
2022-07-26T07:51:40.449Z,994.28
2022-07-26T07:52:40.443Z,994.31
2022-07-26T07:53:40.400Z,994.30
2022-07-26T07:54:40.395Z,994.30
2022-07-26T07:55:43.966Z,994.25
2022-07-26T07:56:40.379Z,994.29
2022-07-26T07:57:40.345Z,994.30
2022-07-26T07:58:40.336Z,994.26
2022-07-26T07:59:40.315Z,994.29
2022-07-26T08:00:40.343Z,994.23
2022-07-26T08:01:41.111Z,994.29
2022-07-26T08:02:40.284Z,994.28
2022-07-26T08:03:40.304Z,994.27
2022-07-26T08:04:40.280Z,994.26
2022-07-26T08:05:40.230Z,994.26
2022-07-26T08:06:40.918Z,994.24
2022-07-26T08:07:40.200Z,994.24
2022-07-26T08:08:40.193Z,994.28
2022-07-26T08:09:43.072Z,994.24
2022-07-26T08:10:49.159Z,994.24
2022-07-26T08:11:41.808Z,994.20
2022-07-26T08:12:40.139Z,994.22
2022-07-26T08:13:42.405Z,994.25
2022-07-26T08:14:40.105Z,994.22
2022-07-26T08:15:40.133Z,994.20
2022-07-26T08:16:40.186Z,994.22
2022-07-26T08:17:41.787Z,994.23
2022-07-26T08:18:55.729Z,994.24
2022-07-26T08:19:42.329Z,994.26
2022-07-26T08:20:40.026Z,994.22
2022-07-26T08:21:40.021Z,994.26
2022-07-26T08:22:40.002Z,994.27
2022-07-26T08:23:39.987Z,994.36
2022-07-26T08:24:39.982Z,994.29
2022-07-26T08:25:50.088Z,994.35
2022-07-26T08:26:39.954Z,994.39
2022-07-26T08:27:41.148Z,994.37
2022-07-26T08:28:48.363Z,994.46
2022-07-26T08:29:39.915Z,994.43
2022-07-26T08:30:39.901Z,994.42
2022-07-26T08:31:40.001Z,994.39
2022-07-26T08:32:39.877Z,994.42
2022-07-26T08:33:40.885Z,994.39
2022-07-26T08:34:39.851Z,994.43
2022-07-26T08:35:39.861Z,994.45
2022-07-26T08:36:54.915Z,994.46
2022-07-26T08:37:39.814Z,994.47
2022-07-26T08:38:39.825Z,994.46
2022-07-26T08:39:39.795Z,994.51
2022-07-26T08:40:39.790Z,994.52
2022-07-26T08:41:39.764Z,994.53
2022-07-26T08:42:39.765Z,994.53
2022-07-26T08:43:50.617Z,994.54
2022-07-26T08:44:39.743Z,994.54
2022-07-26T08:45:39.717Z,994.53
2022-07-26T08:46:39.759Z,994.59
2022-07-26T08:47:55.260Z,994.53
2022-07-26T08:48:39.743Z,994.56
2022-07-26T08:49:39.683Z,994.62
2022-07-26T08:50:39.666Z,994.60
2022-07-26T08:51:39.666Z,994.58
2022-07-26T08:52:39.645Z,994.59
2022-07-26T08:53:39.630Z,994.57
2022-07-26T08:54:39.615Z,994.58
2022-07-26T08:56:06.313Z,994.59
2022-07-26T08:56:39.598Z,994.55
2022-07-26T08:57:39.580Z,994.62
2022-07-26T08:58:39.569Z,994.63
2022-07-26T08:59:39.565Z,994.66
2022-07-26T09:00:39.585Z,994.67
2022-07-26T09:01:39.541Z,994.67
2022-07-26T09:02:39.527Z,994.67
2022-07-26T09:03:39.605Z,994.66
2022-07-26T09:04:44.510Z,994.73
2022-07-26T09:05:39.494Z,994.73
2022-07-26T09:06:39.485Z,994.74
2022-07-26T09:07:39.477Z,994.73
2022-07-26T09:08:39.461Z,994.73
2022-07-26T09:09:39.446Z,994.77
2022-07-26T09:10:39.536Z,994.73
2022-07-26T09:11:39.432Z,994.77
2022-07-26T09:12:39.414Z,994.69
2022-07-26T09:13:39.397Z,994.73
2022-07-26T09:14:39.410Z,994.73
2022-07-26T09:15:39.379Z,994.80
2022-07-26T09:16:40.204Z,994.72
2022-07-26T09:17:39.352Z,994.73
2022-07-26T09:18:39.375Z,994.79
2022-07-26T09:19:39.323Z,994.72
2022-07-26T09:20:39.328Z,994.77
2022-07-26T09:21:39.300Z,994.76
2022-07-26T09:22:39.295Z,994.79
2022-07-26T09:23:39.279Z,994.80
2022-07-26T09:24:39.301Z,994.83
2022-07-26T09:25:39.257Z,994.76
2022-07-26T09:26:39.244Z,994.80
2022-07-26T09:27:39.231Z,994.88
2022-07-26T09:28:45.186Z,994.90
2022-07-26T09:29:39.212Z,994.84
2022-07-26T09:30:39.200Z,994.91
2022-07-26T09:31:39.315Z,994.86
2022-07-26T09:32:39.176Z,994.92
2022-07-26T09:33:39.164Z,994.90
2022-07-26T09:34:48.078Z,994.91
2022-07-26T09:35:50.925Z,994.97
2022-07-26T09:36:39.131Z,994.92
2022-07-26T09:37:39.122Z,994.93
2022-07-26T09:38:39.111Z,994.91
2022-07-26T09:39:39.102Z,994.96
2022-07-26T09:40:39.087Z,994.95
2022-07-26T09:41:39.085Z,994.94
2022-07-26T09:42:39.081Z,994.94
2022-07-26T09:43:39.053Z,994.96
2022-07-26T09:44:39.051Z,994.94
2022-07-26T09:45:39.046Z,995.01
2022-07-26T09:46:39.102Z,994.98
2022-07-26T09:47:39.018Z,995.03
2022-07-26T09:49:09.527Z,995.01
2022-07-26T09:49:40.426Z,995.05
2022-07-26T09:50:39.034Z,995.05
2022-07-26T09:51:38.979Z,995.07
2022-07-26T09:52:38.972Z,995.02
2022-07-26T09:53:38.968Z,995.03
2022-07-26T09:54:38.952Z,995.08
2022-07-26T09:55:44.662Z,995.07
2022-07-26T09:56:38.926Z,995.05
2022-07-26T09:57:38.924Z,994.94
2022-07-26T09:58:38.907Z,995.00
2022-07-26T09:59:38.892Z,995.03
2022-07-26T10:00:38.891Z,995.08
2022-07-26T10:01:38.965Z,995.10
2022-07-26T10:02:38.899Z,995.12
2022-07-26T10:03:38.853Z,995.03
2022-07-26T10:04:38.847Z,995.01
2022-07-26T10:05:38.851Z,995.00
2022-07-26T10:06:38.840Z,995.00
2022-07-26T10:07:38.835Z,995.03
2022-07-26T10:08:38.818Z,995.08
2022-07-26T10:09:38.826Z,995.06
2022-07-26T10:10:38.802Z,995.04
2022-07-26T10:11:38.782Z,995.01
2022-07-26T10:12:38.775Z,995.02
2022-07-26T10:13:38.774Z,995.04
2022-07-26T10:14:38.781Z,995.04
2022-07-26T10:15:38.878Z,995.03
2022-07-26T10:16:38.736Z,995.03
2022-07-26T10:17:38.728Z,995.06
2022-07-26T10:18:39.199Z,995.05
2022-07-26T10:19:41.640Z,995.06
2022-07-26T10:20:38.704Z,995.04
2022-07-26T10:21:38.686Z,995.07
2022-07-26T10:22:38.679Z,995.04
2022-07-26T10:23:38.675Z,994.99
2022-07-26T10:24:38.660Z,994.99
2022-07-26T10:25:38.708Z,995.02
2022-07-26T10:26:38.656Z,995.01
2022-07-26T10:27:38.646Z,995.02
2022-07-26T10:28:38.618Z,995.01
2022-07-26T10:29:38.624Z,995.03
2022-07-26T10:30:38.718Z,995.08
2022-07-26T10:31:38.763Z,995.07
2022-07-26T10:32:38.616Z,995.06
2022-07-26T10:33:38.636Z,995.11
2022-07-26T10:35:38.592Z,995.06
2022-07-26T10:36:38.554Z,995.04
2022-07-26T10:37:38.557Z,995.08
2022-07-26T10:38:38.545Z,995.04
2022-07-26T10:39:38.534Z,995.04
2022-07-26T10:40:38.532Z,995.06
2022-07-26T10:41:38.531Z,995.08
2022-07-26T10:42:38.515Z,995.04
2022-07-26T10:43:41.089Z,995.05
2022-07-26T10:44:38.513Z,995.03
2022-07-26T10:45:38.529Z,995.06
2022-07-26T10:46:38.593Z,995.03
2022-07-26T10:47:38.542Z,995.05
2022-07-26T10:48:38.523Z,995.02
2022-07-26T10:49:38.535Z,995.02
2022-07-26T10:50:38.451Z,995.03
2022-07-26T10:51:38.481Z,995.02
2022-07-26T10:52:38.438Z,995.02
2022-07-26T10:53:38.502Z,994.97
2022-07-26T10:54:38.433Z,994.96
2022-07-26T10:55:38.421Z,994.96
2022-07-26T10:56:38.419Z,994.92
2022-07-26T10:57:38.397Z,994.96
2022-07-26T10:58:38.388Z,994.96
2022-07-26T10:59:55.529Z,995.02
2022-07-26T11:00:38.372Z,994.99
2022-07-26T11:01:38.437Z,995.02
2022-07-26T11:02:38.441Z,994.99
2022-07-26T11:03:38.893Z,995.03
2022-07-26T11:04:38.343Z,995.00
2022-07-26T11:05:38.336Z,995.02
2022-07-26T11:06:38.385Z,994.97
2022-07-26T11:07:38.374Z,994.91
2022-07-26T11:08:38.321Z,994.95
2022-07-26T11:09:38.314Z,994.91
2022-07-26T11:10:38.320Z,994.93
2022-07-26T11:11:38.289Z,994.92
2022-07-26T11:12:38.283Z,994.86
2022-07-26T11:13:38.288Z,994.88
2022-07-26T11:14:38.267Z,994.85
2022-07-26T11:15:38.316Z,994.87
2022-07-26T11:16:38.284Z,994.88
2022-07-26T11:17:38.238Z,994.91
2022-07-26T11:18:38.246Z,994.86
2022-07-26T11:19:38.232Z,994.87
2022-07-26T11:20:38.219Z,994.87
2022-07-26T11:21:38.255Z,994.86
2022-07-26T11:22:38.198Z,994.90
2022-07-26T11:23:38.191Z,994.91
2022-07-26T11:24:38.180Z,994.89
2022-07-26T11:25:38.170Z,994.90
2022-07-26T11:26:38.161Z,994.90
2022-07-26T11:27:38.155Z,994.86
2022-07-26T11:28:38.167Z,994.89
2022-07-26T11:29:41.240Z,994.86
2022-07-26T11:30:38.131Z,994.83
2022-07-26T11:31:52.004Z,994.80
2022-07-26T11:32:39.114Z,994.81
2022-07-26T11:33:38.102Z,994.78
2022-07-26T11:34:38.087Z,994.80
2022-07-26T11:35:38.079Z,994.79
2022-07-26T11:36:38.065Z,994.79
2022-07-26T11:37:38.049Z,994.79
2022-07-26T11:38:38.051Z,994.77
2022-07-26T11:39:38.029Z,994.77
2022-07-26T11:40:38.027Z,994.77
2022-07-26T11:41:38.026Z,994.77
2022-07-26T11:42:38.007Z,994.76
2022-07-26T11:43:38.007Z,994.77
2022-07-26T11:44:37.983Z,994.78
2022-07-26T11:45:37.971Z,994.76
2022-07-26T11:46:38.097Z,994.86
2022-07-26T11:47:37.951Z,994.79
2022-07-26T11:48:37.995Z,994.79
2022-07-26T11:50:12.490Z,994.72
2022-07-26T11:50:37.919Z,994.74
2022-07-26T11:51:37.914Z,994.70
2022-07-26T11:52:37.904Z,994.76
2022-07-26T11:53:37.935Z,994.69
2022-07-26T11:54:37.903Z,994.72
2022-07-26T11:55:38.054Z,994.77
2022-07-26T11:56:37.905Z,994.75
2022-07-26T11:57:37.865Z,994.78
2022-07-26T11:58:37.868Z,994.80
2022-07-26T11:59:37.864Z,994.74
2022-07-26T12:00:37.852Z,994.79
2022-07-26T12:01:37.851Z,994.74
2022-07-26T12:02:37.852Z,994.76
2022-07-26T12:03:37.915Z,994.73
2022-07-26T12:04:38.022Z,994.74
2022-07-26T12:05:37.908Z,994.79
2022-07-26T12:06:37.831Z,994.80
2022-07-26T12:07:37.832Z,994.74
2022-07-26T12:08:37.816Z,994.74
2022-07-26T12:09:37.816Z,994.80
2022-07-26T12:10:37.825Z,994.81
2022-07-26T12:11:37.832Z,994.79
2022-07-26T12:12:37.809Z,994.73
2022-07-26T12:13:39.765Z,994.77
2022-07-26T12:14:37.810Z,994.75
2022-07-26T12:15:37.842Z,994.78
2022-07-26T12:16:37.798Z,994.77
2022-07-26T12:17:37.795Z,994.73
2022-07-26T12:18:37.783Z,994.75
2022-07-26T12:19:37.781Z,994.77
2022-07-26T12:20:37.778Z,994.76
2022-07-26T12:21:37.769Z,994.75
2022-07-26T12:22:37.767Z,994.69
2022-07-26T12:23:37.761Z,994.71
2022-07-26T12:24:37.753Z,994.67
2022-07-26T12:25:37.752Z,994.62
2022-07-26T12:26:37.739Z,994.65
2022-07-26T12:27:37.731Z,994.64
2022-07-26T12:28:37.722Z,994.63
2022-07-26T12:29:37.716Z,994.63