createdAt,value
2019-04-03T00:01:48.692Z,10.19
2019-04-03T00:04:18.497Z,10.16
2019-04-03T00:06:49.256Z,10.18
2019-04-03T00:09:19.014Z,10.12
2019-04-03T00:11:48.785Z,10.02
2019-04-03T00:14:18.688Z,9.97
2019-04-03T00:16:48.409Z,9.97
2019-04-03T00:19:18.194Z,9.96
2019-04-03T00:21:50.604Z,10.01
2019-04-03T00:24:22.136Z,9.93
2019-04-03T00:26:52.826Z,9.97
2019-04-03T00:29:22.959Z,10.02
2019-04-03T00:31:53.834Z,9.99
2019-04-03T00:34:24.760Z,9.89
2019-04-03T00:36:55.609Z,9.87
2019-04-03T00:39:25.573Z,9.84
2019-04-03T00:41:55.394Z,9.86
2019-04-03T00:44:25.148Z,9.83
2019-04-03T00:46:55.731Z,9.75
2019-04-03T00:49:26.483Z,9.71
2019-04-03T00:51:57.672Z,9.67
2019-04-03T00:54:30.592Z,9.65
2019-04-03T00:56:59.232Z,9.61
2019-04-03T00:59:29.023Z,9.59
2019-04-03T01:01:58.765Z,9.67
2019-04-03T01:04:29.075Z,9.60
2019-04-03T01:06:59.151Z,9.56
2019-04-03T01:09:29.913Z,9.50
2019-04-03T01:12:00.883Z,9.47
2019-04-03T01:14:31.522Z,9.45
2019-04-03T01:17:04.036Z,9.43
2019-04-03T01:19:36.101Z,9.41
2019-04-03T01:22:05.693Z,9.38
2019-04-03T01:24:38.074Z,9.36
2019-04-03T01:27:11.161Z,9.33
2019-04-03T01:29:42.919Z,9.32
2019-04-03T01:32:15.500Z,9.28
2019-04-03T01:34:47.019Z,9.27
2019-04-03T01:37:16.815Z,9.22
2019-04-03T01:39:47.226Z,9.21
2019-04-03T01:42:17.018Z,9.21
2019-04-03T01:44:47.377Z,9.16
2019-04-03T01:47:17.223Z,9.20
2019-04-03T01:49:47.409Z,9.20
2019-04-03T01:52:17.168Z,9.19
2019-04-03T01:54:46.958Z,9.16
2019-04-03T01:57:16.745Z,9.15
2019-04-03T01:59:46.504Z,9.08
2019-04-03T02:02:16.282Z,9.08
2019-04-03T02:04:46.061Z,9.06
2019-04-03T02:07:15.804Z,9.04
2019-04-03T02:09:46.602Z,9.10
2019-04-03T02:12:19.287Z,9.07
2019-04-03T02:14:50.967Z,9.07
2019-04-03T02:17:19.890Z,9.05
2019-04-03T02:19:49.634Z,9.05
2019-04-03T02:22:19.404Z,9.12
2019-04-03T02:24:49.192Z,9.10
2019-04-03T02:27:18.937Z,9.10
2019-04-03T02:29:48.708Z,9.09
2019-04-03T02:32:18.488Z,9.16
2019-04-03T02:34:48.539Z,9.24
2019-04-03T02:37:18.582Z,9.22
2019-04-03T02:39:48.393Z,9.19
2019-04-03T02:42:18.147Z,9.19
2019-04-03T02:44:48.413Z,9.14
2019-04-03T02:47:19.617Z,9.08
2019-04-03T02:49:49.471Z,9.10
2019-04-03T02:52:19.229Z,9.12
2019-04-03T02:54:49.202Z,9.08
2019-04-03T02:57:19.050Z,9.03
2019-04-03T02:59:48.834Z,9.12
2019-04-03T03:02:18.933Z,9.14
2019-04-03T03:04:48.680Z,9.10
2019-04-03T03:07:18.615Z,9.06
2019-04-03T03:09:48.727Z,9.06
2019-04-03T03:12:19.075Z,9.04
2019-04-03T03:14:49.372Z,9.01
2019-04-03T03:17:22.466Z,8.94
2019-04-03T03:19:52.115Z,8.87
2019-04-03T03:22:22.851Z,8.90
2019-04-03T03:24:54.158Z,8.91
2019-04-03T03:27:23.913Z,8.90
2019-04-03T03:29:53.676Z,8.99
2019-04-03T03:32:32.047Z,9.00
2019-04-03T03:35:08.348Z,8.99
2019-04-03T03:37:27.240Z,9.02
2019-04-03T03:39:58.057Z,9.02
2019-04-03T03:42:30.964Z,9.04
2019-04-03T03:45:03.327Z,9.02
2019-04-03T03:47:36.597Z,8.98
2019-04-03T03:50:08.543Z,8.96
2019-04-03T03:52:39.285Z,8.90
2019-04-03T03:55:09.629Z,8.91
2019-04-03T03:57:41.878Z,8.86
2019-04-03T04:00:13.419Z,8.83
2019-04-03T04:02:45.088Z,8.77
2019-04-03T04:05:20.007Z,8.77
2019-04-03T04:07:48.024Z,8.71
2019-04-03T04:10:17.869Z,8.83
2019-04-03T04:12:47.753Z,8.84
2019-04-03T04:15:18.061Z,8.80
2019-04-03T04:17:50.481Z,8.75
2019-04-03T04:20:19.879Z,8.65
2019-04-03T04:22:52.251Z,8.73
2019-04-03T04:25:22.628Z,8.71
2019-04-03T04:27:53.587Z,8.72
2019-04-03T04:30:23.615Z,8.72
2019-04-03T04:32:53.370Z,8.76
2019-04-03T04:35:23.129Z,8.68
2019-04-03T04:37:55.257Z,8.68
2019-04-03T04:40:25.379Z,8.76
2019-04-03T04:42:55.223Z,8.75
2019-04-03T04:45:25.110Z,8.79
2019-04-03T04:47:55.981Z,8.78
2019-04-03T04:50:25.924Z,8.76
2019-04-03T04:52:58.073Z,8.72
2019-04-03T04:55:27.146Z,8.67
2019-04-03T04:57:56.889Z,8.70
2019-04-03T05:00:29.356Z,8.72
2019-04-03T05:03:01.020Z,8.66
2019-04-03T05:05:31.378Z,8.64
2019-04-03T05:08:01.897Z,8.68
2019-04-03T05:10:32.454Z,8.68
2019-04-03T05:13:02.599Z,8.73
2019-04-03T05:15:32.489Z,8.79
2019-04-03T05:18:02.725Z,8.80
2019-04-03T05:20:32.478Z,8.78
2019-04-03T05:23:02.732Z,8.80
2019-04-03T05:25:32.520Z,8.91
2019-04-03T05:28:02.762Z,8.86
2019-04-03T05:30:36.513Z,8.85
2019-04-03T05:33:06.334Z,8.78
2019-04-03T05:35:37.677Z,8.85
2019-04-03T05:38:07.507Z,8.95
2019-04-03T05:40:37.887Z,8.96
2019-04-03T05:43:07.834Z,9.03
2019-04-03T05:45:37.712Z,8.99
2019-04-03T05:48:12.651Z,9.10
2019-04-03T05:50:43.297Z,8.99
2019-04-03T05:53:13.082Z,9.04
2019-04-03T05:55:42.825Z,9.20
2019-04-03T05:58:15.281Z,9.33
2019-04-03T06:00:44.138Z,9.33
2019-04-03T06:03:15.738Z,9.35
2019-04-03T06:05:47.241Z,9.50
2019-04-03T06:08:19.340Z,9.53
2019-04-03T06:10:49.878Z,9.34
2019-04-03T06:13:19.885Z,9.30
2019-04-03T06:15:52.729Z,9.31
2019-04-03T06:18:21.380Z,9.41
2019-04-03T06:20:51.092Z,9.43
2019-04-03T06:23:21.482Z,9.30
2019-04-03T06:25:51.849Z,9.15
2019-04-03T06:28:21.595Z,9.17
2019-04-03T06:30:51.624Z,9.26
2019-04-03T06:33:21.671Z,9.27
2019-04-03T06:35:51.530Z,9.26
2019-04-03T06:38:23.970Z,9.36
2019-04-03T06:40:52.933Z,9.34
2019-04-03T06:43:22.685Z,9.40
2019-04-03T06:45:52.654Z,9.43
2019-04-03T06:48:23.502Z,9.58
2019-04-03T06:50:54.362Z,9.39
2019-04-03T06:53:27.693Z,9.35
2019-04-03T06:55:56.617Z,9.32
2019-04-03T06:58:36.726Z,9.33
2019-04-03T07:00:58.877Z,9.35
2019-04-03T07:03:28.692Z,9.55
2019-04-03T07:05:58.446Z,9.69
2019-04-03T07:08:34.603Z,9.92
2019-04-03T07:10:59.793Z,9.95
2019-04-03T07:13:30.130Z,10.03
2019-04-03T07:16:01.119Z,10.46
2019-04-03T07:18:31.018Z,11.27
2019-04-03T07:21:06.249Z,11.49
2019-04-03T07:23:44.854Z,11.35
2019-04-03T07:26:16.297Z,11.32
2019-04-03T07:28:54.575Z,11.13
2019-04-03T07:31:32.262Z,11.09
2019-04-03T07:34:11.005Z,11.27
2019-04-03T07:36:54.135Z,11.03
2019-04-03T07:39:42.396Z,10.97
2019-04-03T07:42:14.178Z,11.02
2019-04-03T07:44:51.988Z,11.15
2019-04-03T07:47:28.543Z,11.25
2019-04-03T07:50:06.902Z,11.47
2019-04-03T07:52:54.047Z,11.37
2019-04-03T07:55:36.409Z,11.25
2019-04-03T07:58:11.987Z,11.23
2019-04-03T08:00:50.984Z,11.15
2019-04-03T08:03:31.090Z,11.21
2019-04-03T08:06:14.834Z,11.53
2019-04-03T08:09:06.512Z,11.72
2019-04-03T08:11:37.849Z,11.50
2019-04-03T08:17:06.580Z,11.86
2019-04-03T08:19:37.030Z,11.98
2019-04-03T08:22:07.652Z,12.08
2019-04-03T08:24:48.349Z,12.00
2019-04-03T08:27:50.723Z,12.02
2019-04-03T08:30:29.483Z,12.31
2019-04-03T08:33:15.809Z,12.34
2019-04-03T08:35:47.185Z,12.50
2019-04-03T08:38:22.044Z,12.62
2019-04-03T08:40:58.756Z,12.60
2019-04-03T08:43:31.491Z,12.64
2019-04-03T08:46:16.613Z,12.50
2019-04-03T08:48:55.062Z,12.46
2019-04-03T08:51:39.546Z,12.48
2019-04-03T08:54:13.646Z,12.79
2019-04-03T08:56:43.619Z,12.79
2019-04-03T08:59:15.957Z,12.68
2019-04-03T09:01:50.909Z,13.01
2019-04-03T09:04:27.260Z,13.23
2019-04-03T09:07:04.397Z,13.44
2019-04-03T09:09:35.825Z,13.63
2019-04-03T09:12:07.288Z,13.63
2019-04-03T09:14:37.324Z,13.89
2019-04-03T09:17:07.385Z,13.17
2019-04-03T09:19:37.414Z,13.22
2019-04-03T09:22:07.440Z,13.36
2019-04-03T09:24:37.485Z,13.38
2019-04-03T09:27:08.948Z,13.77
2019-04-03T09:29:39.640Z,14.03
2019-04-03T09:32:09.413Z,14.04
2019-04-03T09:34:39.258Z,14.15
2019-04-03T09:37:09.011Z,13.78
2019-04-03T09:39:38.743Z,13.82
2019-04-03T09:42:08.486Z,13.99
2019-04-03T09:44:38.487Z,13.90
2019-04-03T09:47:09.595Z,13.68
2019-04-03T09:49:42.666Z,13.47
2019-04-03T09:52:10.852Z,13.48
2019-04-03T09:54:40.779Z,13.27
2019-04-03T09:57:10.845Z,13.14
2019-04-03T09:59:40.621Z,13.03
2019-04-03T10:02:10.400Z,12.48
2019-04-03T10:04:40.145Z,11.92
2019-04-03T10:07:09.934Z,11.55
2019-04-03T10:09:43.113Z,11.58
2019-04-03T10:12:11.358Z,11.59
2019-04-03T10:14:41.675Z,11.64
2019-04-03T10:17:11.619Z,11.64
2019-04-03T10:19:44.762Z,11.67
2019-04-03T10:22:13.174Z,11.55
2019-04-03T10:24:43.041Z,11.42
2019-04-03T10:27:13.663Z,11.51
2019-04-03T10:29:43.457Z,11.56
2019-04-03T10:32:13.234Z,11.72
2019-04-03T10:34:42.982Z,11.77
2019-04-03T10:37:14.421Z,11.80
2019-04-03T10:39:44.929Z,12.17
2019-04-03T10:42:14.777Z,12.55
2019-04-03T10:44:44.581Z,12.68
2019-04-03T10:47:14.365Z,12.75
2019-04-03T10:49:44.131Z,12.96
2019-04-03T10:52:14.472Z,12.91
2019-04-03T10:54:44.661Z,13.05
2019-04-03T10:57:14.473Z,13.51
2019-04-03T10:59:44.214Z,13.89
2019-04-03T11:02:14.135Z,13.74
2019-04-03T11:04:44.168Z,14.06
2019-04-03T11:07:14.817Z,13.94
2019-04-03T11:09:44.605Z,14.04
2019-04-03T11:12:14.749Z,13.87
2019-04-03T11:14:44.508Z,13.75
2019-04-03T11:17:15.986Z,13.71
2019-04-03T11:19:46.757Z,14.01
2019-04-03T11:22:16.801Z,13.98
2019-04-03T11:24:47.698Z,14.43
2019-04-03T11:27:17.433Z,14.77
2019-04-03T11:29:47.237Z,14.95
2019-04-03T11:32:17.141Z,15.03
2019-04-03T11:34:48.889Z,14.51
2019-04-03T11:37:18.561Z,14.16
2019-04-03T11:40:00.721Z,14.05
2019-04-03T11:42:25.227Z,13.94
2019-04-03T11:44:51.528Z,13.97
2019-04-03T11:47:21.492Z,14.01
2019-04-03T11:49:52.499Z,13.82
2019-04-03T11:52:25.380Z,13.93
2019-04-03T11:54:55.141Z,13.93
2019-04-03T11:57:26.700Z,13.97
2019-04-03T11:59:57.572Z,14.03
2019-04-03T12:02:27.348Z,13.98
2019-04-03T12:04:57.145Z,13.90
2019-04-03T12:07:27.293Z,13.97
2019-04-03T12:09:57.243Z,14.11
2019-04-03T12:12:27.067Z,14.14
2019-04-03T12:14:56.814Z,13.87
2019-04-03T12:17:27.343Z,13.92
2019-04-03T12:19:58.059Z,13.81
2019-04-03T12:22:27.799Z,13.69
2019-04-03T12:24:58.575Z,13.52
2019-04-03T12:27:28.550Z,13.48
2019-04-03T12:29:58.477Z,13.46
2019-04-03T12:32:37.025Z,13.40
2019-04-03T12:34:59.840Z,13.36
2019-04-03T12:37:29.581Z,13.35
2019-04-03T12:40:00.610Z,13.39
2019-04-03T12:42:31.114Z,13.28
2019-04-03T12:45:00.956Z,13.30
2019-04-03T12:47:30.736Z,13.59
2019-04-03T12:50:00.912Z,13.79
2019-04-03T12:52:31.128Z,13.95
2019-04-03T12:55:01.000Z,14.22
2019-04-03T12:57:32.848Z,14.16
2019-04-03T13:00:02.495Z,14.09
2019-04-03T13:02:32.742Z,13.85
2019-04-03T13:05:05.059Z,13.81
2019-04-03T13:07:37.419Z,13.90
2019-04-03T13:10:08.961Z,13.55
2019-04-03T13:12:39.204Z,13.39
2019-04-03T13:15:10.875Z,13.28
2019-04-03T13:17:43.556Z,13.14
2019-04-03T13:20:13.819Z,13.14
2019-04-03T13:22:44.100Z,13.12
2019-04-03T13:25:14.142Z,13.07
2019-04-03T13:27:44.064Z,13.10
2019-04-03T13:30:15.544Z,13.02
2019-04-03T13:32:57.405Z,12.95
2019-04-03T13:35:17.210Z,12.84
2019-04-03T13:37:47.424Z,12.78
2019-04-03T13:40:17.825Z,12.74
2019-04-03T13:42:49.320Z,12.60
2019-04-03T13:45:19.437Z,12.63
2019-04-03T13:47:49.134Z,12.65
2019-04-03T13:50:21.775Z,12.69
2019-04-03T13:52:50.897Z,12.70
2019-04-03T13:55:21.130Z,12.77
2019-04-03T13:57:51.373Z,12.81
2019-04-03T14:00:23.510Z,12.86
2019-04-03T14:02:56.024Z,12.99
2019-04-03T14:05:27.064Z,13.07
2019-04-03T14:07:56.608Z,13.18
2019-04-03T14:10:27.405Z,13.31
2019-04-03T14:12:57.815Z,13.54
2019-04-03T14:15:27.547Z,13.66
2019-04-03T14:17:59.066Z,13.79
2019-04-03T14:20:28.909Z,13.77
2019-04-03T14:22:58.750Z,13.68
2019-04-03T14:25:35.129Z,13.52
2019-04-03T14:28:03.195Z,13.37
2019-04-03T14:30:32.637Z,13.24
2019-04-03T14:33:02.415Z,13.21
2019-04-03T14:35:48.982Z,13.17
2019-04-03T14:38:03.742Z,13.09
2019-04-03T14:40:33.895Z,13.21
2019-04-03T14:43:04.041Z,13.18
2019-04-03T14:45:34.299Z,13.27
2019-04-03T14:48:04.968Z,13.23
2019-04-03T14:50:37.178Z,13.30
2019-04-03T14:53:07.280Z,13.33
2019-04-03T14:55:47.649Z,13.33
2019-04-03T14:58:09.897Z,13.28
2019-04-03T15:00:40.226Z,13.43
2019-04-03T15:03:11.611Z,13.25
2019-04-03T15:05:44.927Z,13.26
2019-04-03T15:08:18.306Z,13.19
2019-04-03T15:10:50.216Z,13.22
2019-04-03T15:13:21.664Z,13.27
2019-04-03T15:15:53.442Z,13.25
2019-04-03T15:18:24.063Z,13.28
2019-04-03T15:20:54.576Z,13.26
2019-04-03T15:23:24.961Z,13.26
2019-04-03T15:25:57.616Z,13.20
2019-04-03T15:28:31.623Z,13.16
2019-04-03T15:31:04.354Z,13.11
2019-04-03T15:33:35.289Z,13.02
2019-04-03T15:36:05.796Z,13.08
2019-04-03T15:38:37.373Z,13.12
2019-04-03T15:41:10.243Z,13.19
2019-04-03T15:43:45.143Z,13.18
2019-04-03T15:46:21.069Z,13.20
2019-04-03T15:48:53.585Z,13.33
2019-04-03T15:51:24.595Z,13.38
2019-04-03T15:53:58.331Z,13.30
2019-04-03T15:56:28.190Z,13.17
2019-04-03T15:58:59.321Z,13.17
2019-04-03T16:01:29.987Z,13.22
2019-04-03T16:04:02.029Z,13.11
2019-04-03T16:06:40.662Z,13.03
2019-04-03T16:09:17.222Z,13.01
2019-04-03T16:11:48.170Z,12.94
2019-04-03T16:14:20.934Z,12.93
2019-04-03T16:16:53.940Z,12.86
2019-04-03T16:19:27.283Z,12.82
2019-04-03T16:22:01.573Z,12.75
2019-04-03T16:24:33.965Z,12.70
2019-04-03T16:27:07.340Z,12.61
2019-04-03T16:29:41.158Z,12.50
2019-04-03T16:32:14.912Z,12.44
2019-04-03T16:34:46.574Z,12.41
2019-04-03T16:37:16.864Z,12.34
2019-04-03T16:39:48.603Z,12.14
2019-04-03T16:42:20.604Z,11.75
2019-04-03T16:44:50.994Z,11.63
2019-04-03T16:47:23.796Z,11.58
2019-04-03T16:49:54.864Z,11.48
2019-04-03T16:52:30.259Z,11.40
2019-04-03T16:55:00.965Z,11.44
2019-04-03T16:57:31.991Z,11.53
2019-04-03T17:00:08.893Z,11.52
2019-04-03T17:02:38.916Z,11.42
2019-04-03T17:05:12.083Z,11.58
2019-04-03T17:07:42.963Z,11.54
2019-04-03T17:10:14.410Z,11.51
2019-04-03T17:12:49.550Z,11.43
2019-04-03T17:15:20.001Z,11.47
2019-04-03T17:17:52.626Z,11.48
2019-04-03T17:20:24.266Z,11.40
2019-04-03T17:22:55.851Z,11.47
2019-04-03T17:25:30.138Z,11.49
2019-04-03T17:28:00.387Z,11.47
2019-04-03T17:30:31.123Z,11.44
2019-04-03T17:33:04.635Z,11.41
2019-04-03T17:35:35.251Z,11.40
2019-04-03T17:38:05.547Z,11.35
2019-04-03T17:40:38.820Z,11.34
2019-04-03T17:43:08.961Z,11.38
2019-04-03T17:45:42.291Z,11.29
2019-04-03T17:51:24.301Z,11.23
2019-04-03T17:53:54.134Z,11.19
2019-04-03T17:56:23.882Z,11.27
2019-04-03T17:58:53.690Z,11.28
2019-04-03T18:01:23.732Z,11.22
2019-04-03T18:07:21.013Z,11.18
2019-04-03T18:09:51.479Z,11.08
2019-04-03T18:12:22.122Z,11.11
2019-04-03T18:14:51.885Z,11.18
2019-04-03T18:17:21.646Z,11.18
2019-04-03T18:19:51.436Z,11.19
2019-04-03T18:22:22.812Z,11.16
2019-04-03T18:24:53.873Z,11.07
2019-04-03T18:27:25.018Z,11.12
2019-04-03T18:29:54.794Z,11.06
2019-04-03T18:32:24.644Z,11.11
2019-04-03T18:34:55.683Z,11.00
2019-04-03T18:37:26.310Z,11.04
2019-04-03T18:39:57.834Z,11.07
2019-04-03T18:42:29.851Z,11.14
2019-04-03T18:45:02.399Z,11.10
2019-04-03T18:47:41.677Z,11.16
2019-04-03T18:50:11.024Z,11.05
2019-04-03T18:52:45.780Z,11.13
2019-04-03T18:55:18.863Z,11.09
2019-04-03T18:57:53.129Z,11.14
2019-04-03T19:00:25.133Z,11.10
2019-04-03T19:02:55.716Z,11.02
2019-04-03T19:05:26.840Z,11.08
2019-04-03T19:11:10.323Z,11.07
2019-04-03T19:13:40.777Z,10.93
2019-04-03T19:16:11.377Z,10.91
2019-04-03T19:18:42.429Z,11.02
2019-04-03T19:21:23.975Z,11.06
2019-04-03T19:23:49.818Z,11.05
2019-04-03T19:26:16.067Z,11.11
2019-04-03T19:28:46.372Z,11.09
2019-04-03T19:31:16.478Z,10.96
2019-04-03T19:33:46.809Z,10.93
2019-04-03T19:36:21.774Z,10.94
2019-04-03T19:38:53.574Z,10.89
2019-04-03T19:41:25.818Z,10.90
2019-04-03T19:43:56.931Z,10.94
2019-04-03T19:46:28.573Z,10.94
2019-04-03T19:48:59.435Z,11.02
2019-04-03T19:51:29.971Z,10.94
2019-04-03T19:54:00.120Z,11.09
2019-04-03T19:56:30.598Z,11.02
2019-04-03T19:59:04.701Z,11.03
2019-04-03T20:01:34.148Z,11.00
2019-04-03T20:04:04.223Z,10.97
2019-04-03T20:06:34.886Z,11.01
2019-04-03T20:09:09.950Z,10.97
2019-04-03T20:11:41.445Z,11.00
2019-04-03T20:14:12.221Z,10.98
2019-04-03T20:16:45.716Z,10.84
2019-04-03T20:19:16.322Z,10.82
2019-04-03T20:21:46.682Z,10.79
2019-04-03T20:24:16.810Z,10.81
2019-04-03T20:26:47.116Z,10.75
2019-04-03T20:29:18.204Z,10.73
2019-04-03T20:31:48.378Z,10.75
2019-04-03T20:34:18.577Z,10.71
2019-04-03T20:36:54.074Z,10.72
2019-04-03T20:39:21.855Z,10.78
2019-04-03T20:41:51.668Z,10.73
2019-04-03T20:44:21.857Z,10.74
2019-04-03T20:46:52.182Z,10.69
2019-04-03T20:49:22.645Z,10.70
2019-04-03T20:51:54.823Z,10.72
2019-04-03T20:54:25.106Z,10.66
2019-04-03T20:56:57.893Z,10.73
2019-04-03T20:59:29.954Z,10.75
2019-04-03T21:01:58.662Z,10.81
2019-04-03T21:04:28.972Z,10.82
2019-04-03T21:07:00.909Z,10.83
2019-04-03T21:09:31.509Z,10.79
2019-04-03T21:12:03.073Z,10.82
2019-04-03T21:14:34.223Z,10.75
2019-04-03T21:17:04.388Z,10.69
2019-04-03T21:19:34.523Z,10.71
2019-04-03T21:22:06.001Z,10.72
2019-04-03T21:24:36.378Z,10.83
2019-04-03T21:27:08.462Z,10.76
2019-04-03T21:29:38.578Z,10.72
2019-04-03T21:32:10.666Z,10.80
2019-04-03T21:34:42.708Z,10.82
2019-04-03T21:37:14.192Z,10.78
2019-04-03T21:39:44.494Z,10.79
2019-04-03T21:42:14.473Z,10.83
2019-04-03T21:44:44.500Z,10.85
2019-04-03T21:47:14.703Z,10.84
2019-04-03T21:49:48.155Z,10.87
2019-04-03T21:52:20.906Z,10.89
2019-04-03T21:54:51.583Z,10.88
2019-04-03T21:57:21.974Z,10.93
2019-04-03T21:59:52.157Z,10.86
2019-04-03T22:02:22.819Z,10.95
2019-04-03T22:04:54.535Z,10.97
2019-04-03T22:07:28.557Z,10.98
2019-04-03T22:10:01.610Z,10.95
2019-04-03T22:12:34.820Z,11.00
2019-04-03T22:15:07.231Z,11.01
2019-04-03T22:17:38.866Z,11.03
2019-04-03T22:20:09.135Z,11.05
2019-04-03T22:22:39.329Z,11.05
2019-04-03T22:25:10.047Z,11.07
2019-04-03T22:27:42.599Z,11.06
2019-04-03T22:30:13.032Z,11.01
2019-04-03T22:32:43.328Z,11.02
2019-04-03T22:35:13.982Z,10.97
2019-04-03T22:37:44.381Z,11.02
2019-04-03T22:40:15.216Z,11.02
2019-04-03T22:42:46.538Z,11.01
2019-04-03T22:45:18.107Z,10.99
2019-04-03T22:47:49.464Z,11.04
2019-04-03T22:50:21.332Z,11.01
2019-04-03T22:52:52.001Z,11.05
2019-04-03T22:55:22.636Z,10.97
2019-04-03T22:57:53.309Z,10.96
2019-04-03T23:00:25.504Z,10.96
2019-04-03T23:02:55.175Z,10.97
2019-04-03T23:05:25.536Z,10.95
2019-04-03T23:07:58.084Z,10.95
2019-04-03T23:10:29.737Z,10.96
2019-04-03T23:13:00.436Z,10.91
2019-04-03T23:15:31.237Z,10.87
2019-04-03T23:18:02.022Z,10.88
2019-04-03T23:20:31.934Z,10.90
2019-04-03T23:23:02.464Z,10.89
2019-04-03T23:25:32.447Z,10.94
2019-04-03T23:28:05.591Z,10.96
2019-04-03T23:30:35.940Z,10.97
2019-04-03T23:33:06.570Z,10.95
2019-04-03T23:35:38.944Z,10.96
2019-04-03T23:38:09.367Z,10.98
2019-04-03T23:40:39.292Z,10.97
2019-04-03T23:43:12.043Z,10.94
2019-04-03T23:45:44.283Z,10.91
2019-04-03T23:48:17.587Z,10.87
2019-04-03T23:50:46.551Z,10.89
2019-04-03T23:53:17.024Z,10.95
2019-04-03T23:55:47.449Z,10.95
2019-04-03T23:58:17.940Z,10.96
