createdAt,value
2019-03-24T00:01:44.949Z,99.90
2019-03-24T00:04:11.384Z,99.90
2019-03-24T00:06:37.864Z,99.90
2019-03-24T00:09:06.039Z,99.90
2019-03-24T00:11:32.472Z,99.90
2019-03-24T00:13:59.001Z,99.90
2019-03-24T00:16:25.615Z,99.90
2019-03-24T00:18:52.146Z,99.90
2019-03-24T00:21:18.523Z,99.90
2019-03-24T00:23:45.084Z,99.90
2019-03-24T00:26:11.728Z,99.90
2019-03-24T00:28:38.379Z,99.90
2019-03-24T00:31:05.212Z,99.90
2019-03-24T00:33:31.658Z,99.90
2019-03-24T00:35:58.277Z,99.90
2019-03-24T00:38:24.893Z,99.90
2019-03-24T00:40:51.470Z,99.90
2019-03-24T00:43:18.048Z,99.90
2019-03-24T00:45:44.616Z,99.90
2019-03-24T00:48:11.441Z,99.90
2019-03-24T00:50:38.036Z,99.90
2019-03-24T00:53:04.688Z,99.90
2019-03-24T00:55:31.191Z,99.90
2019-03-24T00:57:57.593Z,99.90
2019-03-24T01:00:40.753Z,99.90
2019-03-24T01:03:07.414Z,99.90
2019-03-24T01:05:33.882Z,99.90
2019-03-24T01:08:00.378Z,99.90
2019-03-24T01:10:26.806Z,99.90
2019-03-24T01:12:53.205Z,99.90
2019-03-24T01:15:19.661Z,99.90
2019-03-24T01:17:46.188Z,99.90
2019-03-24T01:20:13.034Z,99.90
2019-03-24T01:22:39.616Z,99.90
2019-03-24T01:25:06.441Z,99.90
2019-03-24T01:27:33.134Z,99.90
2019-03-24T01:29:59.661Z,99.90
2019-03-24T01:32:26.168Z,99.90
2019-03-24T01:34:52.851Z,99.90
2019-03-24T01:37:19.369Z,99.90
2019-03-24T01:39:45.746Z,99.90
2019-03-24T01:42:12.317Z,99.90
2019-03-24T01:44:38.784Z,99.90
2019-03-24T01:47:05.267Z,99.90
2019-03-24T01:49:31.704Z,99.90
2019-03-24T01:51:58.191Z,99.90
2019-03-24T01:54:24.719Z,99.90
2019-03-24T01:56:51.034Z,99.90
2019-03-24T01:59:17.572Z,99.90
2019-03-24T02:01:43.858Z,99.90
2019-03-24T02:04:10.439Z,99.90
2019-03-24T02:06:38.604Z,99.90
2019-03-24T02:09:06.582Z,99.90
2019-03-24T02:11:33.019Z,99.90
2019-03-24T02:13:59.432Z,99.90
2019-03-24T02:16:25.886Z,99.90
2019-03-24T02:18:52.204Z,99.90
2019-03-24T02:21:18.803Z,99.90
2019-03-24T02:23:45.078Z,99.90
2019-03-24T02:26:11.601Z,99.90
2019-03-24T02:28:38.121Z,99.90
2019-03-24T02:31:04.639Z,99.90
2019-03-24T02:33:31.097Z,99.90
2019-03-24T02:35:57.662Z,99.90
2019-03-24T02:38:24.184Z,99.90
2019-03-24T02:40:50.698Z,99.90
2019-03-24T02:43:17.119Z,99.90
2019-03-24T02:45:43.702Z,99.90
2019-03-24T02:48:10.057Z,99.90
2019-03-24T02:50:36.456Z,99.90
2019-03-24T02:53:03.194Z,99.90
2019-03-24T02:55:29.665Z,99.90
2019-03-24T02:57:56.178Z,99.90
2019-03-24T03:00:22.576Z,99.90
2019-03-24T03:02:49.205Z,99.90
2019-03-24T03:05:15.794Z,99.90
2019-03-24T03:07:42.464Z,99.90
2019-03-24T03:10:09.687Z,99.90
2019-03-24T03:12:36.084Z,99.90
2019-03-24T03:15:06.205Z,99.90
2019-03-24T03:17:32.731Z,99.90
2019-03-24T03:19:59.048Z,99.90
2019-03-24T03:22:25.573Z,99.90
2019-03-24T03:24:51.847Z,99.90
2019-03-24T03:27:18.390Z,99.90
2019-03-24T03:29:44.883Z,99.90
2019-03-24T03:32:11.216Z,99.90
2019-03-24T03:34:37.706Z,99.90
2019-03-24T03:37:04.289Z,99.90
2019-03-24T03:39:30.793Z,99.90
2019-03-24T03:41:57.388Z,99.90
2019-03-24T03:44:23.948Z,99.90
2019-03-24T03:46:52.860Z,99.90
2019-03-24T03:49:18.452Z,99.90
2019-03-24T03:51:44.828Z,99.90
2019-03-24T03:54:11.236Z,99.90
2019-03-24T03:56:37.752Z,99.90
2019-03-24T03:59:04.385Z,99.90
2019-03-24T04:01:30.897Z,99.90
2019-03-24T04:03:57.328Z,99.90
2019-03-24T04:06:23.599Z,99.90
2019-03-24T04:08:50.027Z,99.90
2019-03-24T04:11:16.370Z,99.90
2019-03-24T04:13:42.789Z,99.90
2019-03-24T04:16:09.212Z,99.90
2019-03-24T04:18:35.676Z,99.90
2019-03-24T04:21:02.076Z,99.90
2019-03-24T04:23:28.485Z,99.90
2019-03-24T04:25:54.984Z,99.90
2019-03-24T04:28:21.612Z,99.90
2019-03-24T04:30:48.145Z,99.90
2019-03-24T04:33:28.766Z,99.90
2019-03-24T04:35:55.402Z,99.90
2019-03-24T04:38:21.924Z,99.90
2019-03-24T04:40:48.265Z,99.90
2019-03-24T04:43:14.777Z,99.90
2019-03-24T04:45:41.128Z,99.90
2019-03-24T04:48:07.625Z,99.90
2019-03-24T04:50:34.032Z,99.90
2019-03-24T04:53:00.543Z,99.90
2019-03-24T04:55:26.866Z,99.90
2019-03-24T04:57:53.442Z,99.90
2019-03-24T05:00:33.555Z,99.90
2019-03-24T05:03:00.064Z,99.90
2019-03-24T05:05:26.799Z,99.90
2019-03-24T05:07:53.983Z,99.90
2019-03-24T05:10:25.677Z,99.90
2019-03-24T05:12:52.279Z,99.90
2019-03-24T05:15:18.893Z,99.90
2019-03-24T05:17:45.203Z,99.90
2019-03-24T05:20:11.837Z,99.90
2019-03-24T05:22:38.188Z,99.90
2019-03-24T05:25:04.789Z,99.90
2019-03-24T05:27:31.182Z,99.90
2019-03-24T05:29:57.486Z,99.90
2019-03-24T05:32:23.804Z,99.90
2019-03-24T05:34:50.206Z,99.90
2019-03-24T05:37:16.510Z,99.90
2019-03-24T05:39:42.857Z,99.90
2019-03-24T05:42:09.252Z,99.90
2019-03-24T05:44:35.536Z,99.90
2019-03-24T05:47:01.999Z,99.90
2019-03-24T05:49:28.262Z,99.90
2019-03-24T05:51:54.792Z,99.90
2019-03-24T05:54:21.068Z,99.90
2019-03-24T05:56:47.388Z,99.90
2019-03-24T05:59:13.815Z,99.90
2019-03-24T06:01:40.313Z,99.90
2019-03-24T06:04:06.743Z,99.90
2019-03-24T06:06:33.051Z,99.90
2019-03-24T06:08:59.378Z,99.90
2019-03-24T06:11:25.774Z,99.90
2019-03-24T06:13:52.303Z,99.90
2019-03-24T06:16:18.718Z,99.90
2019-03-24T06:18:45.139Z,99.90
2019-03-24T06:21:11.648Z,99.90
2019-03-24T06:23:38.193Z,99.90
2019-03-24T06:26:04.591Z,99.90
2019-03-24T06:28:31.011Z,99.90
2019-03-24T06:30:57.412Z,99.90
2019-03-24T06:33:23.898Z,99.90
2019-03-24T06:35:50.239Z,99.90
2019-03-24T06:38:16.855Z,99.90
2019-03-24T06:40:43.480Z,99.90
2019-03-24T06:43:09.890Z,99.90
2019-03-24T06:45:36.282Z,99.90
2019-03-24T06:48:02.855Z,99.90
2019-03-24T06:50:29.152Z,99.90
2019-03-24T06:52:55.678Z,99.90
2019-03-24T06:55:22.118Z,99.90
2019-03-24T06:57:48.639Z,99.90
2019-03-24T07:00:16.027Z,99.90
2019-03-24T07:02:42.640Z,99.90
2019-03-24T07:05:09.916Z,99.90
2019-03-24T07:07:36.524Z,99.90
2019-03-24T07:10:06.365Z,99.90
2019-03-24T07:12:32.805Z,99.90
2019-03-24T07:14:59.214Z,99.90
2019-03-24T07:17:25.674Z,99.90
2019-03-24T07:19:52.053Z,99.90
2019-03-24T07:22:18.983Z,99.90
2019-03-24T07:24:45.528Z,99.90
2019-03-24T07:27:12.140Z,99.90
2019-03-24T07:29:38.793Z,99.90
2019-03-24T07:32:05.438Z,99.90
2019-03-24T07:34:31.981Z,99.90
2019-03-24T07:36:58.509Z,99.90
2019-03-24T07:39:24.806Z,99.90
2019-03-24T07:41:51.270Z,99.90
2019-03-24T07:44:17.888Z,99.90
2019-03-24T07:46:44.608Z,99.90
2019-03-24T07:49:11.018Z,99.90
2019-03-24T07:51:37.503Z,99.90
2019-03-24T07:54:04.154Z,99.90
2019-03-24T07:56:30.563Z,99.90
2019-03-24T07:58:57.000Z,99.90
2019-03-24T08:01:23.565Z,99.90
2019-03-24T08:03:49.880Z,99.90
2019-03-24T08:06:16.403Z,99.90
2019-03-24T08:08:44.389Z,99.90
2019-03-24T08:11:11.254Z,99.90
2019-03-24T08:13:37.724Z,99.90
2019-03-24T08:16:04.334Z,99.90
2019-03-24T08:18:30.930Z,99.90
2019-03-24T08:20:57.460Z,99.90
2019-03-24T08:23:23.795Z,99.90
2019-03-24T08:25:50.118Z,99.90
2019-03-24T08:28:16.790Z,99.90
2019-03-24T08:30:43.387Z,99.90
2019-03-24T08:33:10.082Z,99.90
2019-03-24T08:35:36.590Z,99.90
2019-03-24T08:38:03.738Z,99.90
2019-03-24T08:40:30.398Z,99.90
2019-03-24T08:42:57.258Z,99.90
2019-03-24T08:45:27.480Z,99.90
2019-03-24T08:47:56.038Z,99.90
2019-03-24T08:50:22.489Z,99.90
2019-03-24T08:52:49.041Z,99.90
2019-03-24T08:55:15.624Z,99.90
2019-03-24T08:57:42.255Z,99.90
2019-03-24T09:00:09.077Z,99.90
2019-03-24T09:02:35.751Z,99.90
2019-03-24T09:05:05.044Z,99.90
2019-03-24T09:07:31.791Z,99.90
2019-03-24T09:09:58.425Z,99.90
2019-03-24T09:12:25.023Z,99.90
2019-03-24T09:14:51.535Z,99.90
2019-03-24T09:17:18.070Z,99.90
2019-03-24T09:19:44.468Z,99.90
2019-03-24T09:22:11.098Z,99.90
2019-03-24T09:24:37.533Z,99.90
2019-03-24T09:27:04.153Z,99.90
2019-03-24T09:29:30.494Z,99.90
2019-03-24T09:31:57.087Z,99.90
2019-03-24T09:34:23.544Z,99.90
2019-03-24T09:36:49.985Z,99.90
2019-03-24T09:39:16.510Z,99.90
2019-03-24T09:41:43.143Z,99.90
2019-03-24T09:44:09.605Z,99.90
2019-03-24T09:46:36.454Z,99.90
2019-03-24T09:49:03.821Z,99.90
2019-03-24T09:51:30.335Z,99.90
2019-03-24T09:53:56.923Z,99.90
2019-03-24T09:56:23.470Z,99.90
2019-03-24T09:58:49.921Z,99.90
2019-03-24T10:01:16.226Z,99.90
2019-03-24T10:03:42.799Z,99.90
2019-03-24T10:06:09.427Z,99.90
2019-03-24T10:08:46.632Z,99.90
2019-03-24T10:11:04.850Z,99.90
2019-03-24T10:13:31.376Z,99.90
2019-03-24T10:15:58.044Z,99.90
2019-03-24T10:18:24.640Z,99.90
2019-03-24T10:20:51.183Z,99.90
2019-03-24T10:23:17.863Z,99.90
2019-03-24T10:25:44.510Z,99.90
2019-03-24T10:28:11.050Z,99.90
2019-03-24T10:30:37.976Z,99.90
2019-03-24T10:33:04.672Z,99.90
2019-03-24T10:35:31.221Z,99.90
2019-03-24T10:37:57.784Z,99.90
2019-03-24T10:40:28.881Z,99.90
2019-03-24T10:42:53.845Z,99.90
2019-03-24T10:45:20.374Z,99.90
2019-03-24T10:47:46.959Z,99.90
2019-03-24T10:50:14.550Z,99.90
2019-03-24T10:52:41.316Z,99.90
2019-03-24T10:55:09.926Z,99.90
2019-03-24T10:57:37.031Z,99.90
2019-03-24T11:00:08.587Z,99.90
2019-03-24T11:02:35.217Z,99.90
2019-03-24T11:05:01.975Z,99.90
2019-03-24T11:07:28.734Z,99.90
2019-03-24T11:09:55.170Z,99.90
2019-03-24T11:12:21.669Z,99.90
2019-03-24T11:14:48.326Z,99.90
2019-03-24T11:17:15.049Z,99.90
2019-03-24T11:19:41.799Z,99.90
2019-03-24T11:22:08.415Z,99.90
2019-03-24T11:24:34.886Z,99.90
2019-03-24T11:27:01.585Z,99.90
2019-03-24T11:29:28.041Z,99.90
2019-03-24T11:31:54.541Z,99.90
2019-03-24T11:34:20.997Z,99.90
2019-03-24T11:36:47.763Z,99.90
2019-03-24T11:39:14.411Z,99.90
2019-03-24T11:41:40.912Z,99.90
2019-03-24T11:44:07.594Z,99.90
2019-03-24T11:46:34.356Z,99.90
2019-03-24T11:49:00.922Z,99.90
2019-03-24T11:51:27.673Z,99.90
2019-03-24T11:53:54.395Z,99.90
2019-03-24T11:56:21.059Z,99.90
2019-03-24T11:58:47.854Z,99.90
2019-03-24T12:01:14.595Z,99.90
2019-03-24T12:03:41.145Z,99.90
2019-03-24T12:06:14.497Z,99.90
2019-03-24T12:08:36.242Z,99.90
2019-03-24T12:11:02.966Z,99.90
2019-03-24T12:13:29.434Z,99.90
2019-03-24T12:15:56.159Z,99.90
2019-03-24T12:18:22.697Z,99.90
2019-03-24T12:20:49.201Z,99.90
2019-03-24T12:23:15.819Z,99.90
2019-03-24T12:25:42.473Z,99.90
2019-03-24T12:28:09.034Z,99.90
2019-03-24T12:30:35.707Z,99.90
2019-03-24T12:33:02.500Z,99.90
2019-03-24T12:35:29.220Z,99.90
2019-03-24T12:37:55.987Z,99.90
2019-03-24T12:40:22.612Z,99.90
2019-03-24T12:42:48.954Z,99.90
2019-03-24T12:45:15.830Z,99.90
2019-03-24T12:47:42.583Z,99.90
2019-03-24T12:50:11.282Z,98.50
2019-03-24T12:52:38.119Z,96.40
2019-03-24T12:55:05.610Z,97.00
2019-03-24T12:57:32.191Z,99.40
2019-03-24T12:59:58.874Z,97.40
2019-03-24T13:02:25.572Z,96.80
2019-03-24T13:04:52.245Z,94.50
2019-03-24T13:07:18.758Z,91.10
2019-03-24T13:09:45.213Z,86.00
2019-03-24T13:12:11.754Z,79.30
2019-03-24T13:14:38.306Z,77.60
2019-03-24T13:17:05.176Z,76.10
2019-03-24T13:19:31.853Z,74.10
2019-03-24T13:21:58.503Z,73.60
2019-03-24T13:24:25.220Z,74.50
2019-03-24T13:26:51.930Z,71.00
2019-03-24T13:29:20.294Z,73.90
2019-03-24T13:31:48.312Z,73.30
2019-03-24T13:34:15.485Z,71.30
2019-03-24T13:36:42.071Z,72.20
2019-03-24T13:39:08.708Z,73.20
2019-03-24T13:41:35.288Z,70.30
2019-03-24T13:44:02.016Z,66.40
2019-03-24T13:46:28.801Z,70.30
2019-03-24T13:48:55.361Z,63.80
2019-03-24T13:51:21.921Z,62.50
2019-03-24T13:53:48.438Z,62.10
2019-03-24T13:56:15.134Z,60.30
2019-03-24T13:58:41.921Z,60.00
2019-03-24T14:01:09.486Z,61.00
2019-03-24T14:03:36.112Z,60.90
2019-03-24T14:06:02.742Z,59.60
2019-03-24T14:08:29.319Z,61.30
2019-03-24T14:10:56.072Z,57.30
2019-03-24T14:13:22.717Z,57.10
2019-03-24T14:15:49.499Z,55.70
2019-03-24T14:18:15.900Z,55.80
2019-03-24T14:20:43.998Z,55.60
2019-03-24T14:23:11.337Z,55.80
2019-03-24T14:25:37.920Z,54.70
2019-03-24T14:28:04.718Z,68.30
2019-03-24T14:30:45.867Z,90.20
2019-03-24T14:33:12.900Z,72.10
2019-03-24T14:35:40.095Z,51.80
2019-03-24T14:38:06.980Z,67.90
2019-03-24T14:40:33.650Z,63.50
2019-03-24T14:43:00.418Z,54.30
2019-03-24T14:45:27.014Z,48.90
2019-03-24T14:47:53.660Z,42.90
2019-03-24T14:50:20.480Z,45.30
2019-03-24T14:52:47.092Z,49.80
2019-03-24T14:55:13.746Z,43.80
2019-03-24T14:57:40.646Z,49.60
2019-03-24T15:00:08.266Z,47.20
2019-03-24T15:02:34.882Z,42.40
2019-03-24T15:05:01.810Z,45.70
2019-03-24T15:07:28.159Z,47.70
2019-03-24T15:09:54.531Z,47.80
2019-03-24T15:12:21.131Z,42.60
2019-03-24T15:14:47.805Z,46.00
2019-03-24T15:17:14.340Z,43.30
2019-03-24T15:19:40.904Z,46.90
2019-03-24T15:22:07.629Z,44.40
2019-03-24T15:24:34.272Z,46.50
2019-03-24T15:27:00.822Z,45.30
2019-03-24T15:29:27.264Z,42.40
2019-03-24T15:31:53.926Z,43.80
2019-03-24T15:34:20.436Z,41.70
2019-03-24T15:36:47.096Z,42.70
2019-03-24T15:39:13.861Z,43.80
2019-03-24T15:41:40.534Z,44.40
2019-03-24T15:44:07.135Z,46.60
2019-03-24T15:46:33.712Z,47.80
2019-03-24T15:49:00.361Z,45.10
2019-03-24T15:51:26.915Z,44.40
2019-03-24T15:53:53.835Z,46.80
2019-03-24T15:56:20.281Z,47.90
2019-03-24T15:58:47.080Z,48.20
2019-03-24T16:01:13.530Z,47.30
2019-03-24T16:03:40.232Z,47.40
2019-03-24T16:06:06.675Z,48.70
2019-03-24T16:08:33.165Z,49.50
2019-03-24T16:10:59.825Z,48.70
2019-03-24T16:13:26.479Z,47.10
2019-03-24T16:15:53.090Z,48.90
2019-03-24T16:18:19.650Z,46.00
2019-03-24T16:20:46.219Z,45.40
2019-03-24T16:23:12.817Z,46.10
2019-03-24T16:25:39.634Z,48.90
2019-03-24T16:28:06.268Z,46.70
2019-03-24T16:30:32.912Z,48.40
2019-03-24T16:32:59.809Z,48.50
2019-03-24T16:35:26.429Z,47.60
2019-03-24T16:37:53.039Z,48.90
2019-03-24T16:40:19.626Z,50.00
2019-03-24T16:42:46.097Z,51.30
2019-03-24T16:45:12.754Z,50.90
2019-03-24T16:47:39.341Z,49.70
2019-03-24T16:50:06.636Z,50.50
2019-03-24T16:52:33.306Z,51.10
2019-03-24T16:55:00.111Z,51.40
2019-03-24T16:57:26.591Z,53.20
2019-03-24T16:59:52.999Z,54.70
2019-03-24T17:02:19.587Z,57.40
2019-03-24T17:04:46.065Z,61.20
2019-03-24T17:07:12.726Z,65.80
2019-03-24T17:09:39.456Z,69.60
2019-03-24T17:12:06.171Z,72.10
2019-03-24T17:14:32.902Z,70.40
2019-03-24T17:16:59.752Z,66.80
2019-03-24T17:19:26.447Z,67.30
2019-03-24T17:21:53.353Z,68.10
2019-03-24T17:24:20.100Z,67.50
2019-03-24T17:26:46.642Z,65.80
2019-03-24T17:29:13.390Z,65.00
2019-03-24T17:31:40.076Z,65.60
2019-03-24T17:34:06.802Z,66.40
2019-03-24T17:36:33.323Z,66.30
2019-03-24T17:38:59.870Z,66.70
2019-03-24T17:41:26.492Z,69.30
2019-03-24T17:44:02.867Z,71.40
2019-03-24T17:46:21.796Z,72.70
2019-03-24T17:48:48.451Z,75.20
2019-03-24T17:51:15.472Z,76.60
2019-03-24T17:53:42.315Z,79.50
2019-03-24T17:56:08.979Z,83.60
2019-03-24T17:58:35.404Z,85.70
2019-03-24T18:01:04.223Z,89.20
2019-03-24T18:03:31.087Z,90.90
2019-03-24T18:05:59.662Z,93.00
2019-03-24T18:08:26.495Z,95.00
2019-03-24T18:10:53.127Z,95.90
2019-03-24T18:13:19.582Z,97.60
2019-03-24T18:15:46.239Z,98.30
2019-03-24T18:18:12.761Z,99.90
2019-03-24T18:20:39.412Z,99.90
2019-03-24T18:23:06.125Z,99.90
2019-03-24T18:25:32.861Z,99.90
2019-03-24T18:27:59.540Z,99.90
2019-03-24T18:30:26.632Z,99.90
2019-03-24T18:32:53.158Z,99.90
2019-03-24T18:35:19.766Z,99.90
2019-03-24T18:37:46.340Z,99.90
2019-03-24T18:40:13.065Z,99.90
2019-03-24T18:42:39.759Z,99.90
2019-03-24T18:45:09.717Z,99.90
2019-03-24T18:47:36.442Z,99.90
2019-03-24T18:50:08.872Z,99.90
2019-03-24T18:52:35.432Z,99.90
2019-03-24T18:55:04.523Z,99.90
2019-03-24T18:57:31.181Z,99.90
2019-03-24T18:59:58.245Z,99.90
2019-03-24T19:02:26.886Z,99.90
2019-03-24T19:04:53.736Z,99.90
2019-03-24T19:07:20.520Z,99.90
2019-03-24T19:09:47.067Z,99.90
2019-03-24T19:12:13.728Z,99.90
2019-03-24T19:14:40.502Z,99.90
2019-03-24T19:17:07.125Z,99.90
2019-03-24T19:19:33.676Z,99.90
2019-03-24T19:22:00.335Z,99.90
2019-03-24T19:24:26.871Z,99.90
2019-03-24T19:26:53.770Z,99.90
2019-03-24T19:29:20.255Z,99.90
2019-03-24T19:31:47.060Z,99.90
2019-03-24T19:34:13.796Z,99.90
2019-03-24T19:36:41.377Z,99.90
2019-03-24T19:39:08.509Z,99.90
2019-03-24T19:41:35.346Z,99.90
2019-03-24T19:44:02.118Z,99.90
2019-03-24T19:46:29.007Z,99.90
2019-03-24T19:48:55.643Z,99.90
2019-03-24T19:51:22.463Z,99.90
2019-03-24T19:53:49.256Z,99.90
2019-03-24T19:56:16.005Z,99.90
2019-03-24T19:58:42.675Z,99.90
2019-03-24T20:01:10.334Z,99.90
2019-03-24T20:03:37.081Z,99.90
2019-03-24T20:06:03.743Z,99.90
2019-03-24T20:08:30.547Z,99.90
2019-03-24T20:10:57.315Z,99.90
2019-03-24T20:13:23.937Z,99.90
2019-03-24T20:15:50.677Z,99.90
2019-03-24T20:18:17.369Z,99.90
2019-03-24T20:20:44.021Z,99.90
2019-03-24T20:23:10.797Z,99.90
2019-03-24T20:25:37.672Z,99.90
2019-03-24T20:28:04.298Z,99.90
2019-03-24T20:30:30.959Z,99.90
2019-03-24T20:32:57.630Z,99.90
2019-03-24T20:35:24.387Z,99.90
2019-03-24T20:37:51.169Z,99.90
2019-03-24T20:40:17.855Z,99.90
2019-03-24T20:42:44.538Z,99.90
2019-03-24T20:45:11.758Z,99.90
2019-03-24T20:47:38.658Z,99.90
2019-03-24T20:50:08.882Z,99.90
2019-03-24T20:52:35.520Z,99.90
2019-03-24T20:55:05.084Z,99.90
2019-03-24T20:57:33.552Z,99.90
2019-03-24T21:00:00.372Z,99.90
2019-03-24T21:02:27.293Z,99.90
2019-03-24T21:04:54.214Z,99.90
2019-03-24T21:07:20.725Z,99.90
2019-03-24T21:09:47.290Z,99.90
2019-03-24T21:12:13.730Z,99.90
2019-03-24T21:14:40.330Z,99.90
2019-03-24T21:17:07.046Z,99.90
2019-03-24T21:19:33.631Z,99.90
2019-03-24T21:22:00.217Z,99.90
2019-03-24T21:24:26.909Z,99.90
2019-03-24T21:26:53.560Z,99.90
2019-03-24T21:29:20.095Z,99.90
2019-03-24T21:31:46.793Z,99.90
2019-03-24T21:34:13.338Z,99.90
2019-03-24T21:36:39.974Z,99.90
2019-03-24T21:39:07.207Z,99.90
2019-03-24T21:41:33.968Z,99.90
2019-03-24T21:44:00.763Z,99.90
2019-03-24T21:46:27.506Z,99.90
2019-03-24T21:48:54.042Z,99.90
2019-03-24T21:51:20.728Z,99.90
2019-03-24T21:53:47.112Z,99.90
2019-03-24T21:56:14.267Z,99.90
2019-03-24T21:58:41.665Z,99.90
2019-03-24T22:01:08.646Z,99.90
2019-03-24T22:03:35.454Z,99.90
2019-03-24T22:06:02.069Z,99.90
2019-03-24T22:08:28.776Z,99.90
2019-03-24T22:10:55.566Z,99.90
2019-03-24T22:13:22.280Z,99.90
2019-03-24T22:15:48.925Z,99.90
2019-03-24T22:18:15.705Z,99.90
2019-03-24T22:20:48.923Z,99.90
2019-03-24T22:23:10.655Z,99.90
2019-03-24T22:25:37.198Z,99.90
2019-03-24T22:28:03.692Z,99.90
2019-03-24T22:30:30.210Z,99.90
2019-03-24T22:32:56.760Z,99.90
2019-03-24T22:35:23.778Z,99.90
2019-03-24T22:37:50.341Z,99.90
2019-03-24T22:40:16.926Z,99.90
2019-03-24T22:42:43.781Z,99.90
2019-03-24T22:45:10.734Z,99.90
2019-03-24T22:47:37.427Z,99.90
2019-03-24T22:50:08.383Z,99.90
2019-03-24T22:52:34.900Z,99.90
2019-03-24T22:55:01.356Z,99.90
2019-03-24T22:57:27.936Z,99.90
2019-03-24T22:59:54.491Z,99.90
2019-03-24T23:02:21.377Z,99.90
2019-03-24T23:04:47.853Z,99.90
2019-03-24T23:07:14.492Z,99.90
2019-03-24T23:09:41.133Z,99.90
2019-03-24T23:12:07.512Z,99.90
2019-03-24T23:14:34.196Z,99.90
2019-03-24T23:17:00.832Z,99.90
2019-03-24T23:19:27.440Z,99.90
2019-03-24T23:21:53.735Z,99.90
2019-03-24T23:24:20.042Z,99.90
2019-03-24T23:26:46.798Z,99.90
2019-03-24T23:29:13.114Z,99.90
2019-03-24T23:31:39.551Z,99.90
2019-03-24T23:34:06.085Z,99.90
2019-03-24T23:36:32.655Z,99.90
2019-03-24T23:38:59.137Z,99.90
2019-03-24T23:41:25.674Z,99.90
2019-03-24T23:43:51.975Z,99.90
2019-03-24T23:46:18.446Z,99.90
2019-03-24T23:48:44.928Z,99.90
2019-03-24T23:51:11.365Z,99.90
2019-03-24T23:53:37.977Z,99.90
2019-03-24T23:56:04.486Z,99.90
2019-03-24T23:58:40.287Z,99.90
