createdAt,value
2018-04-14T00:00:13.172Z,93.10
2018-04-14T00:02:40.621Z,92.70
2018-04-14T00:05:08.057Z,92.60
2018-04-14T00:07:35.480Z,92.50
2018-04-14T00:10:02.926Z,92.60
2018-04-14T00:12:31.162Z,92.90
2018-04-14T00:14:58.604Z,92.90
2018-04-14T00:17:26.029Z,93.00
2018-04-14T00:19:53.462Z,93.00
2018-04-14T00:22:20.915Z,92.90
2018-04-14T00:24:48.359Z,92.90
2018-04-14T00:27:15.877Z,92.70
2018-04-14T00:29:43.309Z,92.50
2018-04-14T00:32:10.754Z,92.50
2018-04-14T00:34:38.243Z,92.50
2018-04-14T00:37:05.684Z,92.40
2018-04-14T00:39:33.119Z,92.80
2018-04-14T00:42:00.561Z,92.60
2018-04-14T00:44:27.984Z,92.60
2018-04-14T00:46:55.426Z,92.50
2018-04-14T00:49:22.848Z,92.50
2018-04-14T00:51:50.334Z,92.40
2018-04-14T00:54:17.766Z,92.30
2018-04-14T00:56:45.216Z,92.50
2018-04-14T00:59:12.643Z,92.40
2018-04-14T01:01:40.060Z,92.50
2018-04-14T01:04:07.504Z,92.70
2018-04-14T01:06:34.972Z,92.50
2018-04-14T01:09:02.407Z,92.40
2018-04-14T01:11:29.851Z,92.40
2018-04-14T01:13:57.293Z,92.50
2018-04-14T01:16:24.719Z,92.40
2018-04-14T01:18:52.179Z,92.70
2018-04-14T01:21:19.614Z,92.80
2018-04-14T01:23:47.064Z,92.40
2018-04-14T01:26:14.514Z,92.30
2018-04-14T01:28:41.976Z,92.40
2018-04-14T01:31:09.391Z,92.40
2018-04-14T01:33:36.847Z,92.30
2018-04-14T01:36:04.285Z,92.40
2018-04-14T01:38:31.755Z,92.40
2018-04-14T01:40:59.188Z,92.70
2018-04-14T01:43:26.633Z,92.70
2018-04-14T01:45:54.092Z,92.60
2018-04-14T01:48:21.532Z,92.90
2018-04-14T01:50:48.966Z,92.90
2018-04-14T01:53:16.409Z,93.00
2018-04-14T01:55:43.831Z,92.70
2018-04-14T01:58:11.286Z,92.70
2018-04-14T02:00:39.489Z,92.70
2018-04-14T02:03:06.936Z,92.70
2018-04-14T02:05:34.377Z,93.20
2018-04-14T02:08:02.579Z,92.80
2018-04-14T02:10:30.021Z,92.80
2018-04-14T02:13:00.556Z,92.80
2018-04-14T02:15:28.025Z,92.80
2018-04-14T02:17:55.465Z,93.20
2018-04-14T02:20:23.672Z,93.50
2018-04-14T02:22:51.870Z,93.70
2018-04-14T02:25:19.317Z,93.60
2018-04-14T02:27:46.776Z,93.60
2018-04-14T02:30:14.236Z,93.00
2018-04-14T02:32:41.674Z,93.00
2018-04-14T02:35:09.893Z,93.10
2018-04-14T02:37:37.344Z,93.10
2018-04-14T02:40:04.808Z,93.10
2018-04-14T02:42:32.263Z,93.10
2018-04-14T02:44:59.713Z,93.10
2018-04-14T02:47:27.154Z,93.20
2018-04-14T02:49:54.601Z,93.20
2018-04-14T02:52:22.039Z,93.10
2018-04-14T02:54:49.500Z,93.20
2018-04-14T02:57:16.952Z,93.10
2018-04-14T02:59:44.409Z,93.70
2018-04-14T03:02:11.862Z,93.50
2018-04-14T03:04:39.307Z,93.80
2018-04-14T03:07:07.507Z,93.90
2018-04-14T03:09:34.949Z,93.80
2018-04-14T03:12:02.381Z,93.20
2018-04-14T03:14:29.839Z,93.10
2018-04-14T03:16:57.278Z,93.60
2018-04-14T03:19:24.716Z,93.00
2018-04-14T03:21:52.165Z,93.30
2018-04-14T03:24:19.620Z,92.90
2018-04-14T03:26:47.081Z,93.10
2018-04-14T03:29:14.568Z,93.10
2018-04-14T03:31:42.003Z,93.60
2018-04-14T03:34:09.466Z,93.80
2018-04-14T03:36:37.656Z,93.70
2018-04-14T03:39:05.793Z,93.70
2018-04-14T03:41:33.237Z,93.80
2018-04-14T03:44:00.676Z,93.90
2018-04-14T03:46:28.149Z,93.90
2018-04-14T03:48:55.598Z,94.00
2018-04-14T03:51:23.035Z,93.90
2018-04-14T03:53:51.252Z,94.00
2018-04-14T03:56:18.722Z,94.00
2018-04-14T03:58:46.169Z,93.80
2018-04-14T04:01:13.611Z,94.00
2018-04-14T04:03:41.056Z,94.40
2018-04-14T04:06:09.295Z,95.00
2018-04-14T04:08:36.731Z,95.00
2018-04-14T04:11:04.195Z,94.80
2018-04-14T04:13:31.605Z,94.40
2018-04-14T04:15:59.063Z,93.90
2018-04-14T04:18:38.287Z,93.90
2018-04-14T04:21:17.648Z,94.00
2018-04-14T04:26:52.405Z,93.60
2018-04-14T04:29:19.832Z,93.50
2018-04-14T04:31:48.047Z,93.50
2018-04-14T04:34:15.496Z,93.50
2018-04-14T04:36:42.959Z,93.80
2018-04-14T04:39:10.410Z,93.90
2018-04-14T04:41:38.615Z,94.10
2018-04-14T04:44:06.175Z,94.00
2018-04-14T04:46:33.631Z,94.20
2018-04-14T04:49:01.084Z,94.00
2018-04-14T04:51:29.295Z,94.10
2018-04-14T04:53:56.726Z,94.10
2018-04-14T04:56:24.186Z,94.00
2018-04-14T04:58:52.401Z,94.40
2018-04-14T05:01:19.850Z,94.40
2018-04-14T05:03:47.295Z,94.00
2018-04-14T05:06:14.757Z,94.10
2018-04-14T05:08:42.199Z,94.30
2018-04-14T05:11:09.637Z,94.40
2018-04-14T05:13:37.071Z,94.30
2018-04-14T05:16:04.518Z,94.30
2018-04-14T05:18:31.963Z,94.10
2018-04-14T05:20:59.404Z,93.90
2018-04-14T05:23:26.850Z,93.90
2018-04-14T05:25:54.304Z,93.90
2018-04-14T05:28:21.764Z,94.00
2018-04-14T05:30:49.201Z,93.90
2018-04-14T05:33:16.670Z,93.80
2018-04-14T05:35:44.104Z,94.00
2018-04-14T05:38:11.585Z,94.00
2018-04-14T05:40:39.069Z,93.90
2018-04-14T05:43:06.524Z,94.00
2018-04-14T05:45:33.967Z,94.10
2018-04-14T05:48:01.512Z,94.00
2018-04-14T05:50:28.959Z,94.50
2018-04-14T05:52:57.181Z,94.10
2018-04-14T05:55:24.608Z,94.10
2018-04-14T05:57:52.832Z,93.80
2018-04-14T06:00:20.276Z,93.80
2018-04-14T06:02:47.721Z,93.80
2018-04-14T06:05:15.204Z,93.60
2018-04-14T06:07:42.641Z,93.70
2018-04-14T06:10:10.865Z,93.50
2018-04-14T06:12:38.334Z,93.50
2018-04-14T06:15:05.792Z,93.60
2018-04-14T06:17:33.239Z,93.50
2018-04-14T06:20:00.673Z,93.60
2018-04-14T06:22:28.115Z,93.70
2018-04-14T06:24:55.577Z,93.60
2018-04-14T06:27:23.009Z,93.60
2018-04-14T06:29:50.464Z,93.50
2018-04-14T06:32:17.904Z,93.50
2018-04-14T06:34:45.376Z,93.50
2018-04-14T06:37:12.825Z,93.50
2018-04-14T06:39:40.272Z,93.60
2018-04-14T06:42:07.727Z,93.40
2018-04-14T06:44:35.939Z,93.40
2018-04-14T06:47:03.389Z,93.40
2018-04-14T06:49:30.863Z,93.30
2018-04-14T06:51:58.298Z,93.20
2018-04-14T06:54:26.521Z,92.80
2018-04-14T06:56:53.972Z,92.80
2018-04-14T06:59:21.428Z,92.00
2018-04-14T07:01:48.887Z,91.90
2018-04-14T07:04:16.346Z,92.00
2018-04-14T07:06:43.800Z,91.70
2018-04-14T07:09:11.271Z,91.70
2018-04-14T07:11:38.725Z,91.80
2018-04-14T07:14:06.192Z,91.70
2018-04-14T07:16:33.655Z,91.60
2018-04-14T07:19:01.120Z,91.30
2018-04-14T07:21:28.568Z,91.30
2018-04-14T07:23:56.046Z,91.30
2018-04-14T07:26:23.495Z,91.10
2018-04-14T07:28:50.976Z,91.10
2018-04-14T07:31:18.433Z,91.00
2018-04-14T07:33:45.877Z,91.10
2018-04-14T07:36:13.337Z,91.00
2018-04-14T07:38:41.532Z,90.80
2018-04-14T07:41:08.989Z,90.80
2018-04-14T07:43:36.437Z,90.70
2018-04-14T07:46:04.894Z,90.70
2018-04-14T07:48:32.528Z,90.70
2018-04-14T07:51:00.053Z,90.50
2018-04-14T07:53:28.262Z,90.50
2018-04-14T07:55:55.724Z,90.50
2018-04-14T07:58:23.181Z,90.40
2018-04-14T08:00:50.746Z,90.50
2018-04-14T08:03:18.168Z,90.40
2018-04-14T08:05:45.639Z,90.50
2018-04-14T08:08:13.935Z,90.50
2018-04-14T08:10:42.163Z,90.50
2018-04-14T08:13:09.593Z,90.50
2018-04-14T08:15:37.062Z,90.30
2018-04-14T08:18:04.677Z,90.10
2018-04-14T08:20:32.117Z,90.20
2018-04-14T08:22:59.560Z,89.90
2018-04-14T08:25:27.134Z,89.90
2018-04-14T08:27:54.603Z,89.40
2018-04-14T08:30:22.063Z,89.30
2018-04-14T08:32:49.509Z,89.10
2018-04-14T08:35:16.962Z,89.20
2018-04-14T08:37:44.449Z,89.10
2018-04-14T08:40:11.905Z,88.70
2018-04-14T08:42:39.344Z,89.10
2018-04-14T08:45:06.829Z,90.10
2018-04-14T08:47:34.274Z,89.90
2018-04-14T08:50:01.729Z,89.50
2018-04-14T08:52:29.191Z,89.70
2018-04-14T08:54:56.653Z,89.00
2018-04-14T08:57:24.115Z,89.50
2018-04-14T08:59:51.561Z,87.90
2018-04-14T09:02:19.795Z,86.60
2018-04-14T09:04:47.259Z,86.60
2018-04-14T09:07:14.713Z,85.60
2018-04-14T09:09:42.176Z,85.30
2018-04-14T09:12:09.636Z,83.30
2018-04-14T09:14:37.091Z,82.90
2018-04-14T09:17:04.581Z,83.40
2018-04-14T09:19:32.021Z,83.20
2018-04-14T09:21:59.487Z,83.90
2018-04-14T09:24:26.932Z,82.30
2018-04-14T09:26:54.417Z,82.70
2018-04-14T09:29:21.855Z,83.60
2018-04-14T09:31:49.304Z,80.80
2018-04-14T09:34:16.745Z,80.00
2018-04-14T09:36:44.970Z,81.00
2018-04-14T09:39:12.416Z,81.00
2018-04-14T09:41:39.876Z,79.50
2018-04-14T09:44:07.344Z,79.10
2018-04-14T09:46:34.802Z,78.20
2018-04-14T09:49:02.233Z,79.50
2018-04-14T09:51:30.472Z,78.60
2018-04-14T09:53:57.927Z,78.60
2018-04-14T09:56:25.380Z,76.90
2018-04-14T09:58:52.817Z,76.00
2018-04-14T10:01:25.869Z,76.70
2018-04-14T10:03:54.221Z,76.00
2018-04-14T10:06:21.660Z,74.40
2018-04-14T10:08:49.131Z,76.10
2018-04-14T10:11:16.562Z,75.50
2018-04-14T10:13:44.776Z,75.10
2018-04-14T10:16:13.006Z,74.60
2018-04-14T10:18:40.463Z,74.50
2018-04-14T10:21:07.912Z,76.30
2018-04-14T10:23:35.365Z,74.40
2018-04-14T10:26:02.817Z,73.80
2018-04-14T10:28:30.305Z,74.10
2018-04-14T10:30:57.759Z,73.90
2018-04-14T10:33:25.215Z,74.40
2018-04-14T10:35:53.575Z,73.80
2018-04-14T10:38:21.030Z,74.10
2018-04-14T10:40:48.468Z,75.00
2018-04-14T10:43:16.703Z,71.00
2018-04-14T10:45:44.168Z,71.00
2018-04-14T10:48:11.718Z,69.90
2018-04-14T10:50:39.165Z,70.60
2018-04-14T10:53:06.637Z,70.00
2018-04-14T10:55:34.091Z,71.40
2018-04-14T10:58:01.556Z,70.20
2018-04-14T11:00:29.791Z,67.40
2018-04-14T11:02:57.236Z,66.60
2018-04-14T11:05:24.672Z,67.20
2018-04-14T11:07:52.111Z,67.30
2018-04-14T11:10:19.568Z,65.90
2018-04-14T11:12:47.024Z,66.90
2018-04-14T11:15:15.272Z,67.90
2018-04-14T11:17:42.715Z,67.60
2018-04-14T11:20:10.166Z,65.20
2018-04-14T11:22:37.616Z,64.70
2018-04-14T11:25:05.096Z,63.90
2018-04-14T11:27:32.536Z,63.90
2018-04-14T11:29:59.997Z,63.20
2018-04-14T11:32:27.460Z,66.00
2018-04-14T11:34:54.920Z,61.90
2018-04-14T11:37:22.368Z,61.30
2018-04-14T11:39:49.880Z,60.50
2018-04-14T11:42:17.324Z,63.50
2018-04-14T11:44:44.789Z,58.70
2018-04-14T11:47:12.236Z,60.70
2018-04-14T11:49:39.683Z,62.70
2018-04-14T11:52:07.141Z,62.10
2018-04-14T11:54:35.421Z,64.00
2018-04-14T11:57:03.641Z,61.30
2018-04-14T11:59:31.105Z,61.20
2018-04-14T12:01:58.569Z,60.50
2018-04-14T12:04:26.030Z,60.80
2018-04-14T12:06:53.479Z,58.20
2018-04-14T12:09:20.955Z,59.20
2018-04-14T12:11:48.415Z,58.20
2018-04-14T12:14:15.864Z,56.80
2018-04-14T12:16:43.309Z,56.90
2018-04-14T12:19:10.771Z,58.10
2018-04-14T12:21:38.975Z,56.90
2018-04-14T12:24:06.434Z,56.70
2018-04-14T12:26:34.642Z,57.40
2018-04-14T12:29:02.096Z,57.40
2018-04-14T12:31:29.549Z,56.10
2018-04-14T12:33:57.018Z,53.80
2018-04-14T12:36:24.461Z,54.50
2018-04-14T12:38:51.924Z,54.90
2018-04-14T12:41:19.372Z,55.80
2018-04-14T12:43:46.824Z,57.30
2018-04-14T12:46:15.047Z,54.00
2018-04-14T12:48:42.500Z,53.90
2018-04-14T12:51:10.000Z,53.20
2018-04-14T12:53:37.452Z,55.50
2018-04-14T12:56:04.932Z,54.20
2018-04-14T12:58:32.371Z,55.30
2018-04-14T13:00:59.882Z,54.50
2018-04-14T13:03:28.109Z,55.20
2018-04-14T13:05:55.593Z,55.10
2018-04-14T13:08:23.045Z,56.30
2018-04-14T13:10:50.506Z,55.30
2018-04-14T13:13:18.771Z,57.70
2018-04-14T13:15:46.194Z,57.70
2018-04-14T13:18:13.644Z,58.10
2018-04-14T13:20:41.886Z,57.70
2018-04-14T13:23:09.327Z,57.60
2018-04-14T13:25:36.811Z,56.60
2018-04-14T13:28:04.299Z,55.70
2018-04-14T13:30:31.751Z,57.60
2018-04-14T13:32:59.548Z,58.30
2018-04-14T13:35:27.776Z,55.60
2018-04-14T13:37:55.243Z,55.60
2018-04-14T13:40:22.793Z,55.40
2018-04-14T13:42:51.028Z,54.90
2018-04-14T13:45:19.253Z,56.30
2018-04-14T13:47:46.726Z,55.70
2018-04-14T13:50:14.248Z,55.80
2018-04-14T13:52:41.708Z,56.10
2018-04-14T13:55:09.164Z,55.60
2018-04-14T13:57:37.381Z,54.30
2018-04-14T14:00:04.831Z,54.30
2018-04-14T14:02:32.287Z,54.90
2018-04-14T14:04:59.732Z,56.60
2018-04-14T14:07:27.961Z,58.00
2018-04-14T14:09:55.400Z,58.00
2018-04-14T14:12:23.701Z,59.30
2018-04-14T14:14:51.132Z,59.30
2018-04-14T14:17:18.585Z,55.70
2018-04-14T14:19:46.811Z,56.70
2018-04-14T14:22:14.272Z,56.80
2018-04-14T14:24:41.733Z,57.60
2018-04-14T14:27:09.192Z,56.40
2018-04-14T14:29:36.644Z,57.10
2018-04-14T14:32:04.120Z,55.50
2018-04-14T14:34:31.570Z,56.00
2018-04-14T14:36:59.026Z,55.90
2018-04-14T14:39:26.488Z,57.10
2018-04-14T14:41:53.950Z,57.60
2018-04-14T14:44:21.397Z,56.90
2018-04-14T14:46:48.844Z,56.10
2018-04-14T14:49:17.077Z,56.00
2018-04-14T14:51:44.540Z,56.00
2018-04-14T14:54:11.994Z,57.20
2018-04-14T14:56:39.524Z,58.00
2018-04-14T14:59:06.939Z,55.30
2018-04-14T15:01:35.115Z,56.40
2018-04-14T15:04:02.591Z,56.40
2018-04-14T15:06:30.046Z,56.90
2018-04-14T15:08:57.507Z,55.80
2018-04-14T15:11:24.946Z,56.90
2018-04-14T15:13:52.638Z,56.80
2018-04-14T15:16:20.069Z,58.30
2018-04-14T15:18:47.518Z,56.80
2018-04-14T15:21:14.957Z,57.00
2018-04-14T15:23:43.184Z,56.40
2018-04-14T15:26:10.626Z,56.40
2018-04-14T15:28:38.080Z,57.40
2018-04-14T15:31:05.528Z,56.90
2018-04-14T15:33:33.752Z,58.00
2018-04-14T15:36:01.204Z,58.00
2018-04-14T15:38:28.673Z,57.50
2018-04-14T15:40:56.110Z,57.90
2018-04-14T15:43:23.575Z,57.70
2018-04-14T15:45:51.023Z,56.50
2018-04-14T15:48:19.231Z,56.80
2018-04-14T15:50:46.685Z,56.80
2018-04-14T15:53:14.147Z,57.90
2018-04-14T15:55:41.606Z,57.70
2018-04-14T15:58:09.070Z,58.50
2018-04-14T16:00:36.504Z,58.80
2018-04-14T16:03:03.960Z,57.80
2018-04-14T16:05:32.190Z,59.10
2018-04-14T16:07:59.639Z,59.00
2018-04-14T16:10:27.105Z,57.90
2018-04-14T16:12:54.543Z,58.40
2018-04-14T16:15:22.002Z,57.90
2018-04-14T16:17:49.461Z,57.50
2018-04-14T16:20:16.920Z,57.50
2018-04-14T16:22:45.290Z,57.90
2018-04-14T16:25:13.524Z,57.20
2018-04-14T16:27:40.996Z,57.20
2018-04-14T16:30:08.473Z,57.90
2018-04-14T16:32:35.900Z,57.00
2018-04-14T16:35:03.356Z,58.30
2018-04-14T16:37:30.813Z,58.10
2018-04-14T16:39:58.276Z,57.30
2018-04-14T16:42:25.773Z,57.50
2018-04-14T16:44:53.230Z,57.20
2018-04-14T16:47:20.696Z,57.20
2018-04-14T16:49:48.159Z,56.60
2018-04-14T16:52:15.628Z,56.50
2018-04-14T16:54:43.093Z,56.60
2018-04-14T16:57:10.539Z,56.60
2018-04-14T16:59:38.005Z,57.80
2018-04-14T17:02:05.465Z,57.20
2018-04-14T17:04:33.752Z,56.80
2018-04-14T17:07:01.205Z,56.90
2018-04-14T17:09:28.642Z,57.20
2018-04-14T17:11:56.162Z,57.20
2018-04-14T17:14:23.609Z,57.80
2018-04-14T17:16:51.075Z,57.60
2018-04-14T17:19:18.519Z,59.20
2018-04-14T17:21:45.971Z,57.80
2018-04-14T17:24:13.450Z,58.10
2018-04-14T17:26:40.907Z,58.70
2018-04-14T17:29:08.345Z,59.10
2018-04-14T17:31:35.822Z,59.30
2018-04-14T17:34:03.304Z,59.60
2018-04-14T17:36:30.785Z,59.60
2018-04-14T17:38:58.230Z,61.20
2018-04-14T17:41:25.714Z,62.10
2018-04-14T17:43:53.970Z,61.40
2018-04-14T17:46:21.464Z,61.40
2018-04-14T17:48:49.696Z,62.80
2018-04-14T17:51:17.167Z,62.70
2018-04-14T17:53:44.634Z,63.20
2018-04-14T17:56:12.092Z,63.80
2018-04-14T17:58:39.561Z,64.10
2018-04-14T18:01:07.024Z,63.80
2018-04-14T18:03:34.482Z,64.20
2018-04-14T18:06:01.986Z,64.70
2018-04-14T18:08:30.180Z,66.00
2018-04-14T18:10:58.460Z,65.10
2018-04-14T18:13:26.659Z,65.40
2018-04-14T18:15:54.119Z,65.30
2018-04-14T18:18:21.578Z,66.00
2018-04-14T18:20:49.023Z,65.40
2018-04-14T18:23:17.240Z,65.10
2018-04-14T18:25:44.711Z,65.10
2018-04-14T18:28:12.169Z,64.80
2018-04-14T18:30:39.606Z,65.20
2018-04-14T18:33:07.094Z,65.80
2018-04-14T18:35:34.530Z,66.20
2018-04-14T18:38:01.976Z,66.70
2018-04-14T18:40:30.187Z,66.30
2018-04-14T18:42:57.658Z,66.30
2018-04-14T18:45:25.108Z,66.00
2018-04-14T18:47:52.558Z,66.20
2018-04-14T18:50:20.063Z,66.50
2018-04-14T18:52:47.518Z,66.40
2018-04-14T18:55:14.955Z,66.60
2018-04-14T18:57:42.413Z,66.70
2018-04-14T19:00:09.865Z,66.90
2018-04-14T19:02:37.421Z,67.30
2018-04-14T19:05:05.630Z,68.70
2018-04-14T19:07:33.128Z,68.70
2018-04-14T19:10:00.629Z,68.70
2018-04-14T19:12:28.100Z,68.80
2018-04-14T19:14:55.548Z,68.70
2018-04-14T19:17:23.776Z,69.20
2018-04-14T19:19:51.214Z,69.20
2018-04-14T19:22:18.652Z,69.70
2018-04-14T19:24:46.859Z,70.60
2018-04-14T19:27:14.317Z,70.60
2018-04-14T19:29:41.770Z,70.50
2018-04-14T19:32:09.208Z,71.20
2018-04-14T19:34:37.422Z,72.10
2018-04-14T19:37:04.868Z,71.90
2018-04-14T19:39:32.332Z,73.10
2018-04-14T19:41:59.797Z,72.80
2018-04-14T19:44:27.269Z,72.80
2018-04-14T19:46:54.708Z,73.20
2018-04-14T19:49:22.941Z,72.80
2018-04-14T19:51:50.387Z,72.80
2018-04-14T19:54:17.895Z,73.40
2018-04-14T19:56:45.319Z,73.40
2018-04-14T19:59:12.935Z,74.80
2018-04-14T20:01:40.382Z,73.80
2018-04-14T20:04:07.827Z,73.30
2018-04-14T20:06:35.291Z,72.90
2018-04-14T20:09:02.742Z,73.30
2018-04-14T20:11:30.211Z,73.60
2018-04-14T20:13:57.682Z,73.20
2018-04-14T20:16:25.112Z,73.00
2018-04-14T20:18:52.571Z,73.70
2018-04-14T20:21:20.038Z,74.10
2018-04-14T20:23:47.492Z,73.80
2018-04-14T20:26:14.928Z,73.40
2018-04-14T20:28:43.145Z,73.50
2018-04-14T20:31:10.635Z,73.50
2018-04-14T20:33:38.043Z,73.80
2018-04-14T20:36:05.481Z,74.50
2018-04-14T20:38:33.700Z,74.40
2018-04-14T20:41:01.143Z,74.30
2018-04-14T20:43:29.338Z,75.40
2018-04-14T20:45:56.787Z,75.40
2018-04-14T20:48:24.242Z,75.30
2018-04-14T20:50:52.462Z,75.70
2018-04-14T20:53:19.908Z,75.70
2018-04-14T20:55:47.369Z,75.70
2018-04-14T20:58:14.813Z,76.20
2018-04-14T21:00:43.042Z,77.30
2018-04-14T21:03:10.464Z,77.10
2018-04-14T21:05:37.907Z,77.00
2018-04-14T21:08:06.112Z,78.00
2018-04-14T21:10:33.568Z,78.00
2018-04-14T21:13:01.005Z,76.90
2018-04-14T21:15:29.227Z,78.80
2018-04-14T21:17:56.659Z,78.80
2018-04-14T21:20:24.113Z,77.30
2018-04-14T21:22:52.320Z,78.00
2018-04-14T21:25:19.764Z,78.00
2018-04-14T21:27:47.225Z,78.40
2018-04-14T21:30:15.449Z,78.90
2018-04-14T21:32:42.876Z,78.80
2018-04-14T21:35:10.334Z,78.60
2018-04-14T21:37:37.772Z,81.30
2018-04-14T21:40:05.988Z,81.30
2018-04-14T21:42:33.440Z,81.00
2018-04-14T21:45:01.779Z,80.20
2018-04-14T21:47:29.241Z,80.30
2018-04-14T21:49:56.694Z,81.20
2018-04-14T21:52:24.146Z,80.50
2018-04-14T21:54:51.598Z,80.80
2018-04-14T21:57:19.146Z,80.70
2018-04-14T21:59:46.573Z,80.70
2018-04-14T22:02:14.794Z,81.30
2018-04-14T22:04:42.237Z,81.20
2018-04-14T22:07:09.672Z,81.90
2018-04-14T22:09:37.881Z,82.50
2018-04-14T22:12:05.392Z,82.30
2018-04-14T22:14:32.854Z,83.10
2018-04-14T22:17:00.305Z,83.00
2018-04-14T22:19:27.744Z,81.90
2018-04-14T22:21:55.308Z,81.60
2018-04-14T22:24:22.737Z,81.70
2018-04-14T22:26:50.960Z,81.90
2018-04-14T22:29:18.411Z,81.90
2018-04-14T22:31:45.873Z,83.10
2018-04-14T22:34:13.300Z,82.40
2018-04-14T22:36:41.517Z,82.60
2018-04-14T22:39:08.953Z,82.60
2018-04-14T22:41:37.163Z,84.50
2018-04-14T22:44:04.599Z,84.50
2018-04-14T22:46:32.808Z,83.90
2018-04-14T22:49:00.256Z,84.30
2018-04-14T22:51:27.702Z,82.90
2018-04-14T22:53:55.904Z,82.70
2018-04-14T22:56:23.360Z,82.70
2018-04-14T22:58:50.789Z,82.80
2018-04-14T23:01:19.001Z,84.20
2018-04-14T23:03:46.455Z,84.20
2018-04-14T23:06:13.902Z,83.90
2018-04-14T23:08:42.176Z,83.60
2018-04-14T23:11:09.653Z,83.60
2018-04-14T23:13:37.857Z,83.70
2018-04-14T23:16:05.383Z,83.70
2018-04-14T23:18:34.448Z,83.70
2018-04-14T23:21:01.886Z,84.00
2018-04-14T23:23:29.325Z,85.00
2018-04-14T23:25:56.778Z,84.60
2018-04-14T23:28:24.226Z,84.10
2018-04-14T23:30:51.668Z,83.70
2018-04-14T23:33:19.127Z,83.30
2018-04-14T23:35:46.560Z,83.00
2018-04-14T23:38:14.030Z,83.00
2018-04-14T23:40:41.464Z,82.80
2018-04-14T23:43:08.907Z,83.40
2018-04-14T23:45:36.378Z,83.50
2018-04-14T23:48:03.840Z,83.60
2018-04-14T23:50:31.288Z,83.10
