createdAt,value
2023-03-28T00:02:33.330Z,101423.13
2023-03-28T00:05:18.491Z,101416.22
2023-03-28T00:08:04.365Z,101417.94
2023-03-28T00:10:49.614Z,101419.63
2023-03-28T00:13:35.555Z,101408.38
2023-03-28T00:16:21.793Z,101404.06
2023-03-28T00:19:10.042Z,101408.41
2023-03-28T00:21:57.630Z,101398.88
2023-03-28T00:24:44.618Z,101391.09
2023-03-28T00:27:29.880Z,101390.19
2023-03-28T00:30:15.380Z,101380.63
2023-03-28T00:33:00.934Z,101382.47
2023-03-28T00:35:46.471Z,101380.84
2023-03-28T00:38:32.231Z,101377.38
2023-03-28T00:41:18.489Z,101372.22
2023-03-28T00:44:42.252Z,101373.13
2023-03-28T00:47:49.541Z,101380.94
2023-03-28T00:50:41.024Z,101367.06
2023-03-28T00:53:26.739Z,101371.38
2023-03-28T00:56:16.710Z,101371.34
2023-03-28T00:59:06.695Z,101364.38
2023-03-28T01:01:55.324Z,101364.31
2023-03-28T01:04:59.748Z,101357.34
2023-03-28T01:07:49.470Z,101349.53
2023-03-28T01:10:39.152Z,101352.13
2023-03-28T01:13:33.950Z,101338.31
2023-03-28T01:16:21.858Z,101320.97
2023-03-28T01:19:21.948Z,101325.28
2023-03-28T01:22:31.802Z,101320.09
2023-03-28T01:25:20.621Z,101313.13
2023-03-28T01:28:25.178Z,101299.28
2023-03-28T01:31:19.752Z,101307.03
2023-03-28T01:34:44.255Z,101289.72
2023-03-28T01:37:48.123Z,101292.31
2023-03-28T01:40:58.913Z,101285.44
2023-03-28T01:44:10.463Z,101288.09
2023-03-28T01:46:58.911Z,101285.50
2023-03-28T01:50:02.303Z,101279.38
2023-03-28T01:53:16.338Z,101278.50
2023-03-28T01:56:22.308Z,101269.94
2023-03-28T01:59:28.066Z,101270.06
2023-03-28T02:02:39.438Z,101265.78
2023-03-28T02:05:48.201Z,101253.78
2023-03-28T02:08:39.556Z,101247.75
2023-03-28T02:11:48.375Z,101252.09
2023-03-28T02:14:48.719Z,101248.69
2023-03-28T02:17:59.575Z,101241.69
2023-03-28T02:20:58.871Z,101234.75
2023-03-28T02:24:12.375Z,101232.06
2023-03-28T02:27:22.892Z,101227.75
2023-03-28T02:30:19.992Z,101222.47
2023-03-28T02:33:28.778Z,101210.25
2023-03-28T02:36:37.792Z,101201.47
2023-03-28T02:39:46.862Z,101182.31
2023-03-28T02:43:01.312Z,101165.78
2023-03-28T02:46:13.822Z,101155.25
2023-03-28T02:49:07.581Z,101148.28
2023-03-28T02:52:23.722Z,101160.31
2023-03-28T02:55:12.459Z,101176.66
2023-03-28T02:58:50.253Z,101161.94
2023-03-28T03:01:36.927Z,101148.94
2023-03-28T03:04:22.129Z,101148.97
2023-03-28T03:07:09.077Z,101150.69
2023-03-28T03:09:54.443Z,101141.16
2023-03-28T03:12:40.796Z,101135.13
2023-03-28T03:15:31.099Z,101123.91
2023-03-28T03:18:17.219Z,101122.16
2023-03-28T03:21:04.315Z,101112.66
2023-03-28T03:23:50.598Z,101116.13
2023-03-28T03:26:36.258Z,101121.31
2023-03-28T03:29:23.401Z,101114.38
2023-03-28T03:32:08.753Z,101113.56
2023-03-28T03:35:01.691Z,101107.56
2023-03-28T03:37:47.399Z,101086.81
2023-03-28T03:40:33.062Z,101092.00
2023-03-28T03:43:18.934Z,101085.13
2023-03-28T03:46:04.765Z,101088.66
2023-03-28T03:48:50.561Z,101074.81
2023-03-28T03:51:36.899Z,101062.75
2023-03-28T03:54:22.320Z,101057.59
2023-03-28T03:57:08.208Z,101057.56
2023-03-28T03:59:54.226Z,101048.06
2023-03-28T04:02:41.103Z,101043.75
2023-03-28T04:05:27.253Z,101041.16
2023-03-28T04:08:23.930Z,101028.19
2023-03-28T04:11:10.670Z,101025.59
2023-03-28T04:14:01.071Z,101025.66
2023-03-28T04:16:50.913Z,101011.00
2023-03-28T04:19:40.786Z,101002.38
2023-03-28T04:22:29.893Z,101005.84
2023-03-28T04:25:17.804Z,101003.28
2023-03-28T04:28:03.545Z,101008.47
2023-03-28T04:30:58.215Z,101005.81
2023-03-28T04:33:57.208Z,100998.84
2023-03-28T04:36:43.907Z,100997.94
2023-03-28T04:39:35.791Z,101004.03
2023-03-28T04:42:40.046Z,100985.84
2023-03-28T04:45:34.792Z,100972.00
2023-03-28T04:48:31.993Z,100970.22
2023-03-28T04:51:17.514Z,100960.72
2023-03-28T04:54:03.562Z,100965.00
2023-03-28T04:57:06.949Z,100949.41
2023-03-28T05:00:10.077Z,100935.59
2023-03-28T05:03:27.981Z,100932.97
2023-03-28T05:06:19.685Z,100924.31
2023-03-28T05:09:05.498Z,100920.84
2023-03-28T05:11:50.905Z,100919.09
2023-03-28T05:14:37.107Z,100916.50
2023-03-28T05:17:33.665Z,100915.69
2023-03-28T05:20:34.576Z,100914.00
2023-03-28T05:23:19.975Z,100900.19
2023-03-28T05:26:09.192Z,100898.50
2023-03-28T05:28:57.107Z,100898.50
2023-03-28T05:31:42.647Z,100892.38
2023-03-28T05:34:38.489Z,100888.91
2023-03-28T05:37:23.966Z,100877.63
2023-03-28T05:40:15.552Z,100862.06
2023-03-28T05:43:02.261Z,100857.78
2023-03-28T05:45:53.006Z,100844.81
2023-03-28T05:48:41.072Z,100850.88
2023-03-28T05:51:26.928Z,100838.81
2023-03-28T05:54:12.369Z,100848.28
2023-03-28T05:56:58.210Z,100832.75
2023-03-28T05:59:44.616Z,100834.53
2023-03-28T06:02:33.627Z,100820.75
2023-03-28T06:05:20.677Z,100826.81
2023-03-28T06:08:06.705Z,100820.78
2023-03-28T06:10:53.035Z,100822.56
2023-03-28T06:13:47.701Z,100811.38
2023-03-28T06:16:33.740Z,100815.75
2023-03-28T06:19:19.182Z,100808.88
2023-03-28T06:22:10.954Z,100790.72
2023-03-28T06:24:57.458Z,100806.25
2023-03-28T06:27:45.831Z,100808.00
2023-03-28T06:30:31.373Z,100798.44
2023-03-28T06:33:17.832Z,100793.19
2023-03-28T06:36:03.390Z,100786.22
2023-03-28T06:38:54.018Z,100787.88
2023-03-28T06:41:42.279Z,100779.22
2023-03-28T06:44:28.613Z,100770.56
2023-03-28T06:47:26.632Z,100782.69
2023-03-28T06:50:12.620Z,100781.81
2023-03-28T06:53:17.663Z,100776.59
2023-03-28T06:56:03.068Z,100758.47
2023-03-28T06:58:49.616Z,100765.38
2023-03-28T07:01:39.617Z,100758.44
2023-03-28T07:04:28.629Z,100774.00
2023-03-28T07:07:14.554Z,100751.53
2023-03-28T07:10:01.048Z,100745.56
2023-03-28T07:12:48.839Z,100749.97
2023-03-28T07:15:34.594Z,100727.50
2023-03-28T07:18:20.259Z,100741.38
2023-03-28T07:21:14.053Z,100746.56
2023-03-28T07:24:00.541Z,100752.59
2023-03-28T07:27:01.263Z,100750.06
2023-03-28T07:29:57.906Z,100743.16
2023-03-28T07:32:53.380Z,100742.31
2023-03-28T07:35:42.791Z,100731.94
2023-03-28T07:38:31.648Z,100720.69
2023-03-28T07:41:18.116Z,100709.44
2023-03-28T07:44:04.121Z,100724.19
2023-03-28T07:46:51.346Z,100715.53
2023-03-28T07:49:37.118Z,100711.22
2023-03-28T07:52:23.660Z,100711.25
2023-03-28T07:55:09.630Z,100705.28
2023-03-28T07:58:04.705Z,100700.19
2023-03-28T08:00:53.189Z,100685.50
2023-03-28T08:03:59.733Z,100688.19
2023-03-28T08:06:55.273Z,100675.22
2023-03-28T08:09:41.072Z,100675.25
2023-03-28T08:12:40.959Z,100664.91
2023-03-28T08:15:27.290Z,100658.97
2023-03-28T08:18:13.109Z,100651.19
2023-03-28T08:21:02.379Z,100630.44
2023-03-28T08:23:52.320Z,100633.97
2023-03-28T08:26:56.846Z,100621.06
2023-03-28T08:29:42.412Z,100622.88
2023-03-28T08:32:29.159Z,100616.88
2023-03-28T08:35:15.757Z,100617.75
2023-03-28T08:38:01.249Z,100612.59
2023-03-28T08:40:58.298Z,100603.03
2023-03-28T08:44:25.884Z,100608.22
2023-03-28T08:47:19.199Z,100596.09
2023-03-28T08:50:19.684Z,100603.91
2023-03-28T08:53:13.295Z,100593.50
2023-03-28T08:56:03.629Z,100604.78
2023-03-28T08:59:08.075Z,100603.06
2023-03-28T09:01:53.755Z,100601.31
2023-03-28T09:04:39.475Z,100602.19
2023-03-28T09:07:46.478Z,100593.50
2023-03-28T09:10:44.905Z,100597.00
2023-03-28T09:13:59.493Z,100586.56
2023-03-28T09:16:59.277Z,100590.06
2023-03-28T09:19:49.051Z,100588.31
2023-03-28T09:23:41.677Z,100580.53
2023-03-28T09:26:57.261Z,100571.81
2023-03-28T09:29:45.803Z,100568.34
2023-03-28T09:32:37.436Z,100562.25
2023-03-28T09:35:24.831Z,100573.50
2023-03-28T09:38:20.936Z,100568.31
2023-03-28T09:41:16.787Z,100563.06
2023-03-28T09:44:08.508Z,100555.22
2023-03-28T09:47:00.098Z,100565.66
2023-03-28T09:50:02.227Z,100554.31
2023-03-28T09:52:51.821Z,100558.66
2023-03-28T09:55:37.543Z,100546.41
2023-03-28T09:58:23.639Z,100542.03
2023-03-28T10:01:42.137Z,100535.88
2023-03-28T10:04:53.486Z,100525.34
2023-03-28T10:07:58.846Z,100513.81
2023-03-28T10:10:59.287Z,100492.72
2023-03-28T10:13:53.149Z,100482.06
2023-03-28T10:16:38.800Z,100477.53
2023-03-28T10:19:48.390Z,100477.16
2023-03-28T10:22:42.021Z,100479.47
2023-03-28T10:25:51.704Z,100472.97
2023-03-28T10:28:37.798Z,100463.94
2023-03-28T10:31:32.113Z,100455.78
2023-03-28T10:34:44.897Z,100456.44
2023-03-28T10:37:48.428Z,100440.59
2023-03-28T10:40:43.725Z,100432.41
2023-03-28T10:43:56.933Z,100427.56
2023-03-28T10:47:15.482Z,100420.03
2023-03-28T10:50:15.730Z,100418.59
2023-03-28T10:53:01.591Z,100414.59
2023-03-28T10:56:23.664Z,100406.66
2023-03-28T10:59:32.554Z,100408.69
2023-03-28T11:02:21.579Z,100403.78
2023-03-28T11:05:29.151Z,100401.97
2023-03-28T11:08:33.884Z,100395.56
2023-03-28T11:11:54.237Z,100392.00
2023-03-28T11:14:45.723Z,100391.91
2023-03-28T11:18:01.566Z,100390.47
2023-03-28T11:21:00.421Z,100379.63
2023-03-28T11:23:56.402Z,100367.84
2023-03-28T11:27:28.769Z,100371.78
2023-03-28T11:30:40.490Z,100373.28
2023-03-28T11:33:50.332Z,100376.66
2023-03-28T11:36:51.198Z,100381.56
2023-03-28T11:39:42.847Z,100366.13
2023-03-28T11:42:47.530Z,100371.38
2023-03-28T11:45:49.589Z,100370.63
2023-03-28T11:48:43.859Z,100364.69
2023-03-28T11:51:57.568Z,100375.22
2023-03-28T11:54:53.703Z,100372.78
2023-03-28T11:58:04.609Z,100374.47
2023-03-28T12:01:11.033Z,100367.53
2023-03-28T12:04:22.792Z,100365.50
2023-03-28T12:08:09.374Z,100360.88
2023-03-28T12:11:04.933Z,100363.50
2023-03-28T12:14:12.768Z,100351.59
2023-03-28T12:17:16.368Z,100357.66
2023-03-28T12:20:06.947Z,100353.16
2023-03-28T12:22:57.528Z,100337.34
2023-03-28T12:26:12.374Z,100341.69
2023-03-28T12:29:08.664Z,100357.69
2023-03-28T12:32:00.321Z,100355.06
2023-03-28T12:34:57.919Z,100351.63
2023-03-28T12:38:17.104Z,100357.81
2023-03-28T12:41:06.181Z,100377.13
2023-03-28T12:44:04.932Z,100373.81
2023-03-28T12:47:00.110Z,100371.91
2023-03-28T12:49:57.201Z,100362.97
2023-03-28T12:52:46.714Z,100366.38
2023-03-28T12:55:46.583Z,100370.31
2023-03-28T12:58:36.870Z,100380.75
2023-03-28T13:01:57.349Z,100378.38
2023-03-28T13:05:09.646Z,100381.34
2023-03-28T13:08:16.950Z,100377.31
2023-03-28T13:11:16.850Z,100379.72
2023-03-28T13:14:16.734Z,100376.25
2023-03-28T13:17:16.905Z,100376.41
2023-03-28T13:20:10.582Z,100376.25
2023-03-28T13:23:02.366Z,100374.16
2023-03-28T13:26:00.082Z,100360.63
2023-03-28T13:28:51.720Z,100352.53
2023-03-28T13:31:43.133Z,100331.81
2023-03-28T13:34:33.956Z,100324.97
2023-03-28T13:37:25.542Z,100325.53
2023-03-28T13:40:51.208Z,100312.91
2023-03-28T13:43:45.445Z,100305.91
2023-03-28T13:46:40.949Z,100309.59
2023-03-28T13:49:29.367Z,100310.41
2023-03-28T13:52:22.363Z,100300.19
2023-03-28T13:55:22.111Z,100296.41
2023-03-28T13:58:13.216Z,100295.19
2023-03-28T14:01:15.629Z,100298.53
2023-03-28T14:04:01.388Z,100302.25
2023-03-28T14:06:48.067Z,100293.81
2023-03-28T14:09:35.382Z,100297.19
2023-03-28T14:12:22.377Z,100304.91
2023-03-28T14:15:10.006Z,100302.38
2023-03-28T14:17:58.661Z,100295.59
2023-03-28T14:20:46.883Z,100296.84
2023-03-28T14:23:36.104Z,100286.13
2023-03-28T14:26:23.637Z,100285.66
2023-03-28T14:29:15.605Z,100284.38
2023-03-28T14:32:03.710Z,100284.09
2023-03-28T14:34:48.885Z,100287.47
2023-03-28T14:37:34.538Z,100291.81
2023-03-28T14:40:27.361Z,100288.50
2023-03-28T14:43:13.847Z,100286.66
2023-03-28T14:46:04.579Z,100284.44
2023-03-28T14:48:53.850Z,100282.59
2023-03-28T14:51:41.430Z,100288.59
2023-03-28T14:54:32.725Z,100277.31
2023-03-28T14:57:19.003Z,100277.22
2023-03-28T15:00:12.746Z,100272.22
2023-03-28T15:02:59.265Z,100276.06
2023-03-28T15:05:48.800Z,100280.09
2023-03-28T15:08:38.282Z,100273.59
2023-03-28T15:11:29.258Z,100273.13
2023-03-28T15:14:31.482Z,100270.84
2023-03-28T15:17:22.506Z,100278.63
2023-03-28T15:20:17.037Z,100293.59
2023-03-28T15:23:07.175Z,100294.38
2023-03-28T15:25:54.405Z,100288.41
2023-03-28T15:28:40.430Z,100301.03
2023-03-28T15:31:27.610Z,100313.88
2023-03-28T15:34:23.349Z,100328.06
2023-03-28T15:37:22.401Z,100336.88
2023-03-28T15:40:29.533Z,100341.16
2023-03-28T15:43:27.580Z,100347.69
2023-03-28T15:46:15.142Z,100332.47
2023-03-28T15:49:02.733Z,100311.66
2023-03-28T15:51:51.600Z,100293.63
2023-03-28T15:54:43.346Z,100275.28
2023-03-28T15:57:30.881Z,100260.84
2023-03-28T16:00:38.670Z,100245.31
2023-03-28T16:03:26.550Z,100264.81
2023-03-28T16:06:31.574Z,100255.22
2023-03-28T16:09:21.196Z,100259.34
2023-03-28T16:12:06.707Z,100250.44
2023-03-28T16:15:02.734Z,100252.53
2023-03-28T16:18:08.317Z,100248.44
2023-03-28T16:21:03.968Z,100233.47
2023-03-28T16:23:49.950Z,100236.84
2023-03-28T16:26:35.395Z,100233.34
2023-03-28T16:29:21.251Z,100234.22
2023-03-28T16:32:07.522Z,100233.59
2023-03-28T16:34:53.344Z,100226.84
2023-03-28T16:37:38.746Z,100237.13
2023-03-28T16:40:24.166Z,100240.41
2023-03-28T16:43:09.836Z,100240.03
2023-03-28T16:45:55.543Z,100248.03
2023-03-28T16:48:41.453Z,100250.53
2023-03-28T16:51:27.342Z,100255.56
2023-03-28T16:54:12.414Z,100263.06
2023-03-28T16:56:58.050Z,100253.75
2023-03-28T16:59:43.658Z,100255.16
2023-03-28T17:02:28.799Z,100267.75
2023-03-28T17:05:14.895Z,100272.25
2023-03-28T17:08:02.240Z,100269.03
2023-03-28T17:10:47.798Z,100269.41
2023-03-28T17:13:37.020Z,100264.38
2023-03-28T17:16:23.614Z,100279.53
2023-03-28T17:19:09.274Z,100275.16
2023-03-28T17:21:56.732Z,100276.03
2023-03-28T17:24:41.946Z,100283.06
2023-03-28T17:27:28.138Z,100283.13
2023-03-28T17:30:14.103Z,100278.94
2023-03-28T17:32:59.478Z,100273.91
2023-03-28T17:35:45.569Z,100282.59
2023-03-28T17:38:31.132Z,100295.72
2023-03-28T17:41:17.479Z,100290.66
2023-03-28T17:44:03.197Z,100304.66
2023-03-28T17:46:48.741Z,100316.88
2023-03-28T17:49:34.351Z,100313.50
2023-03-28T17:52:19.650Z,100316.31
2023-03-28T17:55:06.373Z,100312.06
2023-03-28T17:57:52.089Z,100310.59
2023-03-28T18:00:38.073Z,100315.22
2023-03-28T18:03:23.741Z,100324.25
2023-03-28T18:06:21.480Z,100328.97
2023-03-28T18:09:07.125Z,100329.31
2023-03-28T18:11:55.567Z,100336.59
2023-03-28T18:14:41.428Z,100332.44
2023-03-28T18:17:27.953Z,100333.47
2023-03-28T18:20:13.303Z,100338.81
2023-03-28T18:22:58.706Z,100332.72
2023-03-28T18:25:44.553Z,100340.53
2023-03-28T18:28:29.665Z,100344.88
2023-03-28T18:31:17.759Z,100352.81
2023-03-28T18:34:05.172Z,100352.84
2023-03-28T18:36:51.413Z,100367.81
2023-03-28T18:39:37.366Z,100355.75
2023-03-28T18:42:22.729Z,100352.53
2023-03-28T18:45:08.982Z,100371.00
2023-03-28T18:47:54.428Z,100365.13
2023-03-28T18:50:39.989Z,100360.00
2023-03-28T18:53:26.710Z,100360.97
2023-03-28T18:56:13.786Z,100359.38
2023-03-28T18:58:59.992Z,100357.88
2023-03-28T19:01:51.222Z,100365.06
2023-03-28T19:04:37.828Z,100364.25
2023-03-28T19:07:23.469Z,100367.00
2023-03-28T19:10:10.086Z,100366.31
2023-03-28T19:12:56.208Z,100364.69
2023-03-28T19:15:41.573Z,100376.09
2023-03-28T19:18:27.094Z,100385.78
2023-03-28T19:21:13.721Z,100383.22
2023-03-28T19:23:59.100Z,100389.38
2023-03-28T19:26:44.408Z,100387.66
2023-03-28T19:29:30.345Z,100391.19
2023-03-28T19:32:15.531Z,100386.06
2023-03-28T19:35:01.076Z,100384.31
2023-03-28T19:37:46.438Z,100399.16
2023-03-28T19:40:31.890Z,100396.53
2023-03-28T19:43:21.082Z,100394.78
2023-03-28T19:46:08.870Z,100387.72
2023-03-28T19:48:54.133Z,100387.72
2023-03-28T19:51:39.519Z,100387.72
2023-03-28T19:54:25.797Z,100400.75
2023-03-28T19:57:11.350Z,100408.59
2023-03-28T19:59:57.002Z,100412.91
2023-03-28T20:02:43.313Z,100405.09
2023-03-28T20:05:28.952Z,100402.44
2023-03-28T20:08:14.748Z,100408.56
2023-03-28T20:11:00.916Z,100407.66
2023-03-28T20:13:46.767Z,100405.88
2023-03-28T20:16:32.280Z,100416.34
2023-03-28T20:19:18.225Z,100415.50
2023-03-28T20:22:05.532Z,100415.53
2023-03-28T20:24:51.978Z,100426.00
2023-03-28T20:27:37.566Z,100432.13
2023-03-28T20:30:23.092Z,100429.53
2023-03-28T20:33:08.405Z,100433.00
2023-03-28T20:35:58.683Z,100431.25
2023-03-28T20:38:44.561Z,100432.13
2023-03-28T20:41:30.323Z,100434.75
2023-03-28T20:44:20.250Z,100443.47
2023-03-28T20:47:10.833Z,100436.56
2023-03-28T20:49:59.220Z,100438.31
2023-03-28T20:52:44.604Z,100445.31
2023-03-28T20:55:32.128Z,100431.38
2023-03-28T20:58:17.717Z,100428.88
2023-03-28T21:01:05.134Z,100428.91
2023-03-28T21:03:52.023Z,100432.47
2023-03-28T21:06:38.448Z,100439.50
2023-03-28T21:09:24.043Z,100436.00
2023-03-28T21:12:09.622Z,100432.56
2023-03-28T21:14:57.947Z,100425.59
2023-03-28T21:17:43.914Z,100432.63
2023-03-28T21:20:29.420Z,100430.84
2023-03-28T21:23:16.198Z,100426.50
2023-03-28T21:26:01.569Z,100419.59
2023-03-28T21:28:47.803Z,100420.53
2023-03-28T21:31:33.469Z,100421.50
2023-03-28T21:34:18.775Z,100416.28
2023-03-28T21:37:04.856Z,100412.81
2023-03-28T21:39:50.414Z,100401.50
2023-03-28T21:42:35.921Z,100410.19
2023-03-28T21:45:22.035Z,100401.50
2023-03-28T21:48:07.268Z,100405.00
2023-03-28T21:50:56.632Z,100405.06
2023-03-28T21:53:42.472Z,100404.25
2023-03-28T21:56:27.934Z,100405.13
2023-03-28T21:59:13.652Z,100396.50
2023-03-28T22:01:59.079Z,100405.28
2023-03-28T22:04:44.542Z,100400.97
2023-03-28T22:07:29.844Z,100406.22
2023-03-28T22:10:15.552Z,100402.75
2023-03-28T22:13:01.623Z,100397.56
2023-03-28T22:15:47.425Z,100401.91
2023-03-28T22:18:34.087Z,100395.00
2023-03-28T22:21:19.353Z,100394.22
2023-03-28T22:24:07.198Z,100385.53
2023-03-28T22:26:52.557Z,100389.06
2023-03-28T22:29:37.805Z,100393.47
2023-03-28T22:32:23.753Z,100410.78
2023-03-28T22:35:11.203Z,100408.22
2023-03-28T22:37:57.190Z,100401.31
2023-03-28T22:40:42.580Z,100400.47
2023-03-28T22:43:29.904Z,100400.50
2023-03-28T22:46:16.552Z,100377.06
2023-03-28T22:49:01.887Z,100375.38
2023-03-28T22:51:47.339Z,100377.13
2023-03-28T22:54:34.238Z,100380.59
2023-03-28T22:57:19.786Z,100386.69
2023-03-28T23:00:08.352Z,100382.38
2023-03-28T23:02:53.730Z,100387.59
2023-03-28T23:05:39.468Z,100385.84
2023-03-28T23:08:26.008Z,100384.97
2023-03-28T23:11:11.824Z,100386.72
2023-03-28T23:13:57.302Z,100370.25
2023-03-28T23:16:43.589Z,100380.69
2023-03-28T23:19:31.999Z,100385.00
2023-03-28T23:22:18.221Z,100407.53
2023-03-28T23:25:03.839Z,100392.75
2023-03-28T23:27:49.293Z,100384.88
2023-03-28T23:30:34.654Z,100384.84
2023-03-28T23:33:19.939Z,100376.97
2023-03-28T23:36:06.475Z,100374.34
2023-03-28T23:38:51.697Z,100376.03
2023-03-28T23:41:37.476Z,100356.03
2023-03-28T23:44:23.136Z,100359.56
2023-03-28T23:47:09.196Z,100355.22
2023-03-28T23:49:54.633Z,100356.09
2023-03-28T23:52:40.113Z,100357.84
2023-03-28T23:55:26.674Z,100355.22
2023-03-28T23:58:12.201Z,100359.56
