createdAt,value
2018-06-05T00:02:03.925Z,19.20
2018-06-05T00:04:34.300Z,19.20
2018-06-05T00:07:07.509Z,19.20
2018-06-05T00:09:37.890Z,19.20
2018-06-05T00:12:09.480Z,19.10
2018-06-05T00:14:39.891Z,19.10
2018-06-05T00:17:11.043Z,19.10
2018-06-05T00:19:41.418Z,19.10
2018-06-05T00:22:11.818Z,19.20
2018-06-05T00:24:57.282Z,19.10
2018-06-05T00:27:28.385Z,19.10
2018-06-05T00:30:01.924Z,19.00
2018-06-05T00:32:32.320Z,19.00
2018-06-05T00:35:03.473Z,19.00
2018-06-05T00:37:34.618Z,18.90
2018-06-05T00:40:07.016Z,19.00
2018-06-05T00:42:37.396Z,18.90
2018-06-05T00:45:07.770Z,19.00
2018-06-05T00:47:38.124Z,18.90
2018-06-05T00:50:12.126Z,18.80
2018-06-05T00:52:49.845Z,18.80
2018-06-05T00:55:20.173Z,18.80
2018-06-05T00:57:58.957Z,18.80
2018-06-05T01:00:29.546Z,18.90
2018-06-05T01:03:04.647Z,18.90
2018-06-05T01:05:34.966Z,18.80
2018-06-05T01:08:12.477Z,18.80
2018-06-05T01:10:42.860Z,18.80
2018-06-05T01:13:13.224Z,18.80
2018-06-05T01:15:50.943Z,18.80
2018-06-05T01:18:28.540Z,18.80
2018-06-05T01:20:58.955Z,18.80
2018-06-05T01:23:29.325Z,18.70
2018-06-05T01:25:59.708Z,18.80
2018-06-05T01:28:33.973Z,18.70
2018-06-05T01:31:04.440Z,18.80
2018-06-05T01:33:37.779Z,18.80
2018-06-05T01:36:08.949Z,18.70
2018-06-05T01:38:39.326Z,18.70
2018-06-05T01:41:09.710Z,18.80
2018-06-05T01:43:47.812Z,18.80
2018-06-05T01:46:18.133Z,18.70
2018-06-05T01:48:52.313Z,18.80
2018-06-05T01:51:22.720Z,18.80
2018-06-05T01:53:53.098Z,18.80
2018-06-05T01:56:23.471Z,18.80
2018-06-05T01:58:53.871Z,18.70
2018-06-05T02:01:34.330Z,18.70
2018-06-05T02:04:05.755Z,18.70
2018-06-05T02:06:36.143Z,18.70
2018-06-05T02:09:06.529Z,18.80
2018-06-05T02:11:36.921Z,18.70
2018-06-05T02:14:08.062Z,18.80
2018-06-05T02:16:38.635Z,18.70
2018-06-05T02:19:11.101Z,18.90
2018-06-05T02:21:41.482Z,18.90
2018-06-05T02:24:11.847Z,18.80
2018-06-05T02:26:45.004Z,18.90
2018-06-05T02:29:20.024Z,19.00
2018-06-05T02:31:50.431Z,18.90
2018-06-05T02:34:31.470Z,18.90
2018-06-05T02:37:01.894Z,18.70
2018-06-05T02:39:38.327Z,18.60
2018-06-05T02:42:10.524Z,18.60
2018-06-05T02:44:40.833Z,18.60
2018-06-05T02:47:11.213Z,18.70
2018-06-05T02:49:41.631Z,18.50
2018-06-05T02:52:11.954Z,18.40
2018-06-05T02:54:42.329Z,18.40
2018-06-05T02:57:12.942Z,18.30
2018-06-05T02:59:43.324Z,18.30
2018-06-05T03:02:21.436Z,18.30
2018-06-05T03:04:51.780Z,18.30
2018-06-05T03:07:24.198Z,18.30
2018-06-05T03:12:39.483Z,18.20
2018-06-05T03:15:09.873Z,18.10
2018-06-05T03:17:40.253Z,18.20
2018-06-05T03:20:10.648Z,18.20
2018-06-05T03:22:41.038Z,18.10
2018-06-05T03:25:15.556Z,18.00
2018-06-05T03:27:54.067Z,18.00
2018-06-05T03:30:25.205Z,18.00
2018-06-05T03:32:57.042Z,18.20
2018-06-05T03:35:27.458Z,18.20
2018-06-05T03:38:05.694Z,18.10
2018-06-05T03:40:36.863Z,18.10
2018-06-05T03:43:07.234Z,18.10
2018-06-05T03:45:37.612Z,18.10
2018-06-05T03:48:08.018Z,18.10
2018-06-05T03:50:39.047Z,18.20
2018-06-05T03:53:09.436Z,18.10
2018-06-05T03:55:39.850Z,18.10
2018-06-05T03:58:10.233Z,18.10
2018-06-05T04:00:41.271Z,18.00
2018-06-05T04:03:11.665Z,18.10
2018-06-05T04:06:03.399Z,18.30
2018-06-05T04:08:37.898Z,18.10
2018-06-05T04:11:13.376Z,17.90
2018-06-05T04:13:44.473Z,17.90
2018-06-05T04:16:15.041Z,17.90
2018-06-05T04:18:45.429Z,17.90
2018-06-05T04:21:19.193Z,17.90
2018-06-05T04:23:49.569Z,17.90
2018-06-05T04:26:19.949Z,18.10
2018-06-05T04:28:51.095Z,17.90
2018-06-05T04:31:21.468Z,17.80
2018-06-05T04:33:51.784Z,17.70
2018-06-05T04:36:22.193Z,17.70
2018-06-05T04:38:57.101Z,17.60
2018-06-05T04:41:38.481Z,17.50
2018-06-05T04:44:09.051Z,17.50
2018-06-05T04:46:39.423Z,17.60
2018-06-05T04:49:13.906Z,17.60
2018-06-05T04:51:47.907Z,17.60
2018-06-05T04:54:18.289Z,17.70
2018-06-05T04:56:57.762Z,17.70
2018-06-05T04:59:29.095Z,17.70
2018-06-05T05:02:04.126Z,17.70
2018-06-05T05:04:35.525Z,17.60
2018-06-05T05:07:05.845Z,17.60
2018-06-05T05:09:41.162Z,17.50
2018-06-05T05:12:11.702Z,17.60
2018-06-05T05:14:42.852Z,17.40
2018-06-05T05:17:13.509Z,17.40
2018-06-05T05:19:49.950Z,17.60
2018-06-05T05:22:23.824Z,17.50
2018-06-05T05:24:54.239Z,17.40
2018-06-05T05:27:31.871Z,17.40
2018-06-05T05:30:03.054Z,17.40
2018-06-05T05:32:41.080Z,17.50
2018-06-05T05:35:11.451Z,17.40
2018-06-05T05:37:41.817Z,17.20
2018-06-05T05:40:20.705Z,17.40
2018-06-05T05:42:51.604Z,17.20
2018-06-05T05:45:24.827Z,17.40
2018-06-05T05:48:06.183Z,17.40
2018-06-05T05:50:40.255Z,17.40
2018-06-05T05:53:10.631Z,17.30
2018-06-05T05:55:41.208Z,17.30
2018-06-05T05:58:11.615Z,17.20
2018-06-05T06:00:41.980Z,17.30
2018-06-05T06:03:14.590Z,17.30
2018-06-05T06:05:49.704Z,17.40
2018-06-05T06:08:20.017Z,17.40
2018-06-05T06:10:50.420Z,17.50
2018-06-05T06:13:21.738Z,17.50
2018-06-05T06:15:52.116Z,17.50
2018-06-05T06:18:22.564Z,17.50
2018-06-05T06:20:52.892Z,17.30
2018-06-05T06:23:28.391Z,17.40
2018-06-05T06:25:59.613Z,17.50
2018-06-05T06:28:30.440Z,17.40
2018-06-05T06:31:01.611Z,18.10
2018-06-05T06:33:32.027Z,17.80
2018-06-05T06:36:05.286Z,17.40
2018-06-05T06:38:39.244Z,17.30
2018-06-05T06:41:11.542Z,17.30
2018-06-05T06:43:42.115Z,17.20
2018-06-05T06:46:12.586Z,17.20
2018-06-05T06:48:46.620Z,17.10
2018-06-05T06:51:16.986Z,17.20
2018-06-05T06:53:47.928Z,17.10
2018-06-05T06:56:18.246Z,17.20
2018-06-05T06:58:49.677Z,17.20
2018-06-05T07:01:28.706Z,17.30
2018-06-05T07:04:00.596Z,17.20
2018-06-05T07:06:30.971Z,17.20
2018-06-05T07:09:01.351Z,17.30
2018-06-05T07:11:31.749Z,17.20
2018-06-05T07:14:03.151Z,17.30
2018-06-05T07:16:37.242Z,17.20
2018-06-05T07:19:11.039Z,17.20
2018-06-05T07:21:45.070Z,17.20
2018-06-05T07:24:15.457Z,17.40
2018-06-05T07:29:34.504Z,17.30
2018-06-05T07:32:05.588Z,17.30
2018-06-05T07:34:39.728Z,17.30
2018-06-05T07:37:15.086Z,17.10
2018-06-05T07:39:46.041Z,17.00
2018-06-05T07:42:17.210Z,16.90
2018-06-05T07:44:51.683Z,17.10
2018-06-05T07:47:22.802Z,17.10
2018-06-05T07:49:53.176Z,17.10
2018-06-05T07:52:26.434Z,17.10
2018-06-05T07:54:56.829Z,17.10
2018-06-05T07:57:32.296Z,17.10
2018-06-05T08:00:02.704Z,17.10
2018-06-05T08:02:33.065Z,17.10
2018-06-05T08:05:04.998Z,17.20
2018-06-05T08:07:44.885Z,17.20
2018-06-05T08:10:16.012Z,17.40
2018-06-05T08:12:47.877Z,17.40
2018-06-05T08:15:18.245Z,17.40
2018-06-05T08:17:48.626Z,17.40
2018-06-05T08:20:22.591Z,17.30
2018-06-05T08:22:52.973Z,17.20
2018-06-05T08:25:23.341Z,17.30
2018-06-05T08:27:53.733Z,17.40
2018-06-05T08:30:24.268Z,17.50
2018-06-05T08:32:54.644Z,17.20
2018-06-05T08:35:29.768Z,17.10
2018-06-05T08:38:02.169Z,17.00
2018-06-05T08:40:32.691Z,17.10
2018-06-05T08:43:23.474Z,17.00
2018-06-05T08:45:53.850Z,17.10
2018-06-05T08:48:24.222Z,17.10
2018-06-05T08:50:54.804Z,17.30
2018-06-05T08:53:25.373Z,17.40
2018-06-05T08:56:02.638Z,17.50
2018-06-05T08:58:33.799Z,17.50
2018-06-05T09:01:04.169Z,17.50
2018-06-05T09:03:34.543Z,17.50
2018-06-05T09:06:08.639Z,17.40
2018-06-05T09:08:39.013Z,17.40
2018-06-05T09:11:11.613Z,17.40
2018-06-05T09:13:44.690Z,17.40
2018-06-05T09:16:16.075Z,17.20
2018-06-05T09:18:46.451Z,17.40
2018-06-05T09:21:16.798Z,17.40
2018-06-05T09:23:52.296Z,17.50
2018-06-05T09:26:25.334Z,17.40
2018-06-05T09:28:55.787Z,17.50
2018-06-05T09:31:26.107Z,17.50
2018-06-05T09:33:58.645Z,17.40
2018-06-05T09:36:29.018Z,17.40
2018-06-05T09:38:59.384Z,17.30
2018-06-05T09:41:29.789Z,17.30
2018-06-05T09:44:02.112Z,17.20
2018-06-05T09:46:32.477Z,17.20
2018-06-05T09:49:02.824Z,17.40
2018-06-05T09:51:33.341Z,17.40
2018-06-05T09:54:04.552Z,17.30
2018-06-05T09:56:37.260Z,17.20
2018-06-05T09:59:10.579Z,17.20
2018-06-05T10:01:43.376Z,17.30
2018-06-05T10:04:13.774Z,17.40
2018-06-05T10:06:44.158Z,17.40
2018-06-05T10:09:18.637Z,17.50
2018-06-05T10:11:49.782Z,17.60
2018-06-05T10:14:20.097Z,17.60
2018-06-05T10:16:50.493Z,17.60
2018-06-05T10:19:22.518Z,17.50
2018-06-05T10:21:54.082Z,17.60
2018-06-05T10:24:24.423Z,17.50
2018-06-05T10:26:57.688Z,17.60
2018-06-05T10:29:29.317Z,17.50
2018-06-05T10:31:59.732Z,17.40
2018-06-05T10:34:31.213Z,17.30
2018-06-05T10:37:01.599Z,17.40
2018-06-05T10:39:32.013Z,17.50
2018-06-05T10:42:09.753Z,17.50
2018-06-05T10:44:40.895Z,17.50
2018-06-05T10:47:11.289Z,17.50
2018-06-05T10:49:41.678Z,17.50
2018-06-05T10:52:12.214Z,17.40
2018-06-05T10:54:42.611Z,17.30
2018-06-05T10:57:14.619Z,17.40
2018-06-05T11:00:04.200Z,17.50
2018-06-05T11:02:41.626Z,17.40
2018-06-05T11:05:12.748Z,17.50
2018-06-05T11:07:43.128Z,17.50
2018-06-05T11:10:13.524Z,17.60
2018-06-05T11:12:43.943Z,17.60
2018-06-05T11:15:14.321Z,17.70
2018-06-05T11:17:44.651Z,17.70
2018-06-05T11:20:17.122Z,17.80
2018-06-05T11:22:47.502Z,17.70
2018-06-05T11:25:17.880Z,17.80
2018-06-05T11:27:48.290Z,17.70
2018-06-05T11:30:18.679Z,17.70
2018-06-05T11:32:50.243Z,17.80
2018-06-05T11:35:20.834Z,17.80
2018-06-05T11:37:51.215Z,17.80
2018-06-05T11:40:22.997Z,17.80
2018-06-05T11:42:54.200Z,17.70
2018-06-05T11:45:24.593Z,17.60
2018-06-05T11:50:46.652Z,17.70
2018-06-05T11:53:16.954Z,17.60
2018-06-05T11:55:47.619Z,17.70
2018-06-05T11:58:18.034Z,17.70
2018-06-05T12:00:50.065Z,17.70
2018-06-05T12:03:20.449Z,17.60
2018-06-05T12:05:50.745Z,17.60
2018-06-05T12:08:27.439Z,17.60
2018-06-05T12:10:57.841Z,17.70
2018-06-05T12:13:28.229Z,17.70
2018-06-05T12:15:59.386Z,17.70
2018-06-05T12:18:29.780Z,17.60
2018-06-05T12:21:00.923Z,17.60
2018-06-05T12:23:31.963Z,17.70
2018-06-05T12:26:02.370Z,17.80
2018-06-05T12:28:32.752Z,17.80
2018-06-05T12:31:03.151Z,17.70
2018-06-05T12:33:38.357Z,17.70
2018-06-05T12:36:07.482Z,17.70
2018-06-05T12:38:38.224Z,17.70
2018-06-05T12:41:08.646Z,17.60
2018-06-05T12:43:39.843Z,17.60
2018-06-05T12:46:14.317Z,17.70
2018-06-05T12:48:44.727Z,17.90
2018-06-05T12:51:15.124Z,17.90
2018-06-05T12:53:45.507Z,17.90
2018-06-05T12:56:16.770Z,18.00
2018-06-05T12:58:47.148Z,18.00
2018-06-05T13:01:17.545Z,18.00
2018-06-05T13:03:47.945Z,17.90
2018-06-05T13:06:21.199Z,18.00
2018-06-05T13:08:52.787Z,18.00
2018-06-05T13:11:23.322Z,17.90
2018-06-05T13:13:53.717Z,18.00
2018-06-05T13:16:24.188Z,17.90
2018-06-05T13:18:54.607Z,18.00
2018-06-05T13:21:25.645Z,18.10
2018-06-05T13:23:56.027Z,18.10
2018-06-05T13:26:26.453Z,18.20
2018-06-05T13:28:56.845Z,18.30
2018-06-05T13:31:27.421Z,18.30
2018-06-05T13:33:57.787Z,18.10
2018-06-05T13:36:28.406Z,18.30
2018-06-05T13:38:59.534Z,18.30
2018-06-05T13:41:33.444Z,18.30
2018-06-05T13:44:03.906Z,18.30
2018-06-05T13:46:38.107Z,18.20
2018-06-05T13:49:09.183Z,18.30
2018-06-05T13:51:39.574Z,18.20
2018-06-05T13:54:10.763Z,18.50
2018-06-05T13:56:42.168Z,18.50
2018-06-05T13:59:12.551Z,18.70
2018-06-05T14:01:43.023Z,18.60
2018-06-05T14:04:15.485Z,18.60
2018-06-05T14:06:45.867Z,18.60
2018-06-05T14:09:16.292Z,18.60
2018-06-05T14:11:46.661Z,18.70
2018-06-05T14:14:17.721Z,18.60
2018-06-05T14:16:48.116Z,18.60
2018-06-05T14:19:18.497Z,18.60
2018-06-05T14:21:49.648Z,18.60
2018-06-05T14:24:21.860Z,18.80
2018-06-05T14:26:52.233Z,18.80
2018-06-05T14:29:22.615Z,18.80
2018-06-05T14:31:54.054Z,18.80
2018-06-05T14:34:27.983Z,18.70
2018-06-05T14:36:58.986Z,18.80
2018-06-05T14:39:31.374Z,18.80
2018-06-05T14:42:01.753Z,18.90
2018-06-05T14:44:32.128Z,18.90
2018-06-05T14:47:02.537Z,19.00
2018-06-05T14:49:52.019Z,19.20
2018-06-05T14:52:25.440Z,19.20
2018-06-05T14:54:56.877Z,19.30
2018-06-05T14:57:27.365Z,19.30
2018-06-05T14:59:57.759Z,19.40
2018-06-05T15:02:28.915Z,19.50
2018-06-05T15:05:00.078Z,19.50
2018-06-05T15:07:35.087Z,19.50
2018-06-05T15:10:05.395Z,19.40
2018-06-05T15:12:35.781Z,19.50
2018-06-05T15:15:06.363Z,19.60
2018-06-05T15:17:37.416Z,19.60
2018-06-05T15:20:07.916Z,19.50
2018-06-05T15:22:38.273Z,19.50
2018-06-05T15:25:08.648Z,19.50
2018-06-05T15:27:39.727Z,19.50
2018-06-05T15:30:10.139Z,19.50
2018-06-05T15:32:41.583Z,19.50
2018-06-05T15:35:11.956Z,19.50
2018-06-05T15:37:43.136Z,19.60
2018-06-05T15:40:14.899Z,19.60
2018-06-05T15:42:45.260Z,19.70
2018-06-05T15:45:15.657Z,19.80
2018-06-05T15:47:46.053Z,19.90
2018-06-05T15:50:17.709Z,19.80
2018-06-05T15:52:48.054Z,19.80
2018-06-05T15:55:18.435Z,19.70
2018-06-05T15:57:48.813Z,19.70
2018-06-05T16:00:19.217Z,19.70
2018-06-05T16:05:40.886Z,19.80
2018-06-05T16:08:11.748Z,19.90
2018-06-05T16:10:42.075Z,19.80
2018-06-05T16:13:12.468Z,19.80
2018-06-05T16:15:47.954Z,19.80
2018-06-05T16:18:18.926Z,19.80
2018-06-05T16:20:50.810Z,19.90
2018-06-05T16:23:21.663Z,19.90
2018-06-05T16:25:52.066Z,20.00
2018-06-05T16:28:22.408Z,20.10
2018-06-05T16:30:55.807Z,20.00
2018-06-05T16:33:29.601Z,20.10
2018-06-05T16:36:06.412Z,20.00
2018-06-05T16:38:36.822Z,20.10
2018-06-05T16:41:14.518Z,20.10
2018-06-05T16:43:49.409Z,20.10
2018-06-05T16:46:22.616Z,20.10
2018-06-05T16:48:52.987Z,20.20
2018-06-05T16:51:23.520Z,20.20
2018-06-05T16:53:53.897Z,20.30
2018-06-05T16:56:24.646Z,20.30
2018-06-05T16:58:55.315Z,20.20
2018-06-05T17:01:26.538Z,20.20
2018-06-05T17:04:04.266Z,20.10
2018-06-05T17:06:34.675Z,20.20
2018-06-05T17:09:05.325Z,20.10
2018-06-05T17:11:35.969Z,19.90
2018-06-05T17:14:06.832Z,19.90
2018-06-05T17:16:37.959Z,19.70
2018-06-05T17:19:09.136Z,19.70
2018-06-05T17:21:39.510Z,19.60
2018-06-05T17:24:09.896Z,19.60
2018-06-05T17:26:41.475Z,19.60
2018-06-05T17:29:17.988Z,19.70
2018-06-05T17:31:52.228Z,19.70
2018-06-05T17:34:22.598Z,19.70
2018-06-05T17:36:52.979Z,19.60
2018-06-05T17:39:23.897Z,19.60
2018-06-05T17:41:54.262Z,19.60
2018-06-05T17:44:24.634Z,19.60
2018-06-05T17:46:55.470Z,19.60
2018-06-05T17:49:28.536Z,19.70
2018-06-05T17:51:58.907Z,19.60
2018-06-05T17:54:30.057Z,19.60
2018-06-05T17:57:00.438Z,19.60
2018-06-05T17:59:30.812Z,19.60
2018-06-05T18:02:01.224Z,19.60
2018-06-05T18:04:32.348Z,19.60
2018-06-05T18:07:04.471Z,19.60
2018-06-05T18:09:34.949Z,19.50
2018-06-05T18:12:05.320Z,19.60
2018-06-05T18:14:35.896Z,19.60
2018-06-05T18:17:06.292Z,19.50
2018-06-05T18:19:43.629Z,19.50
2018-06-05T18:22:13.997Z,19.50
2018-06-05T18:24:44.555Z,19.50
2018-06-05T18:27:34.315Z,19.60
2018-06-05T18:30:05.734Z,19.50
2018-06-05T18:32:36.106Z,19.50
2018-06-05T18:35:06.510Z,19.60
2018-06-05T18:37:36.875Z,19.50
2018-06-05T18:40:08.039Z,19.50
2018-06-05T18:42:39.051Z,19.50
2018-06-05T18:45:11.482Z,19.50
2018-06-05T18:48:05.138Z,19.40
2018-06-05T18:50:35.502Z,19.40
2018-06-05T18:53:05.880Z,19.40
2018-06-05T18:55:36.274Z,19.30
2018-06-05T18:58:07.690Z,19.40
2018-06-05T19:00:38.805Z,19.30
2018-06-05T19:03:12.681Z,19.30
2018-06-05T19:05:45.087Z,19.30
2018-06-05T19:08:15.462Z,19.20
2018-06-05T19:10:45.869Z,19.20
2018-06-05T19:13:16.317Z,19.20
2018-06-05T19:15:47.788Z,19.20
2018-06-05T19:18:20.273Z,19.20
2018-06-05T19:20:54.716Z,19.20
2018-06-05T19:23:25.113Z,19.10
2018-06-05T19:25:55.509Z,19.10
2018-06-05T19:28:26.084Z,19.10
2018-06-05T19:31:15.834Z,19.20
2018-06-05T19:34:05.690Z,19.10
2018-06-05T19:36:36.020Z,19.10
2018-06-05T19:39:06.946Z,19.00
2018-06-05T19:41:38.421Z,18.90
2018-06-05T19:44:08.803Z,18.90
2018-06-05T19:46:39.271Z,18.90
2018-06-05T19:49:09.543Z,18.90
2018-06-05T19:51:40.970Z,18.80
2018-06-05T19:54:16.849Z,18.80
2018-06-05T19:56:48.499Z,18.70
2018-06-05T19:59:18.893Z,18.80
2018-06-05T20:01:49.192Z,18.70
2018-06-05T20:04:19.580Z,18.80
2018-06-05T20:06:50.739Z,18.70
2018-06-05T20:09:21.111Z,18.60
2018-06-05T20:11:54.323Z,18.60
2018-06-05T20:14:26.733Z,18.60
2018-06-05T20:16:57.922Z,18.60
2018-06-05T20:22:17.919Z,18.60
2018-06-05T20:24:48.275Z,18.60
2018-06-05T20:27:22.676Z,18.60
2018-06-05T20:29:53.032Z,18.60
2018-06-05T20:32:28.932Z,18.50
2018-06-05T20:35:01.288Z,18.50
2018-06-05T20:37:32.432Z,18.40
2018-06-05T20:40:03.572Z,18.40
2018-06-05T20:42:33.985Z,18.40
2018-06-05T20:45:04.355Z,18.30
2018-06-05T20:47:34.729Z,18.30
2018-06-05T20:50:05.147Z,18.20
2018-06-05T20:52:45.176Z,18.30
2018-06-05T20:55:17.618Z,18.30
2018-06-05T20:57:48.755Z,18.20
2018-06-05T21:00:21.087Z,18.20
2018-06-05T21:02:51.770Z,18.20
2018-06-05T21:05:22.724Z,18.20
2018-06-05T21:07:53.862Z,18.20
2018-06-05T21:10:24.268Z,18.30
2018-06-05T21:12:54.652Z,18.20
2018-06-05T21:15:44.413Z,18.20
2018-06-05T21:18:14.799Z,18.10
2018-06-05T21:20:45.772Z,18.00
2018-06-05T21:23:16.943Z,18.00
2018-06-05T21:25:51.399Z,18.00
2018-06-05T21:28:23.004Z,17.90
2018-06-05T21:30:54.214Z,17.90
2018-06-05T21:33:25.640Z,17.90
2018-06-05T21:35:56.036Z,18.00
2018-06-05T21:38:30.494Z,18.00
2018-06-05T21:41:00.884Z,17.90
2018-06-05T21:43:35.696Z,17.90
2018-06-05T21:46:06.816Z,17.90
2018-06-05T21:48:38.140Z,17.90
2018-06-05T21:51:08.564Z,17.90
2018-06-05T21:53:38.927Z,17.90
2018-06-05T21:56:09.245Z,17.90
2018-06-05T21:58:40.415Z,17.80
2018-06-05T22:01:11.110Z,17.80
2018-06-05T22:03:44.088Z,17.80
2018-06-05T22:06:14.900Z,17.90
2018-06-05T22:08:48.335Z,17.90
2018-06-05T22:11:19.722Z,17.90
2018-06-05T22:13:50.134Z,17.80
2018-06-05T22:16:21.132Z,17.70
2018-06-05T22:18:52.090Z,17.90
2018-06-05T22:21:22.936Z,17.80
2018-06-05T22:23:53.300Z,17.80
2018-06-05T22:26:23.615Z,17.70
2018-06-05T22:28:54.040Z,17.80
2018-06-05T22:31:24.362Z,17.80
2018-06-05T22:33:54.749Z,17.70
2018-06-05T22:36:25.859Z,17.70
2018-06-05T22:38:58.250Z,17.70
2018-06-05T22:41:31.531Z,17.70
2018-06-05T22:44:01.934Z,17.70
2018-06-05T22:46:32.313Z,17.80
2018-06-05T22:49:02.629Z,17.70
2018-06-05T22:51:33.039Z,17.60
2018-06-05T22:54:08.612Z,17.60
2018-06-05T22:56:38.379Z,17.60
2018-06-05T22:59:08.845Z,17.50
2018-06-05T23:01:59.652Z,17.40
2018-06-05T23:04:29.994Z,17.50
2018-06-05T23:07:01.074Z,17.50
2018-06-05T23:09:31.455Z,17.50
2018-06-05T23:12:01.807Z,17.50
2018-06-05T23:14:33.831Z,17.50
2018-06-05T23:17:04.400Z,17.50
2018-06-05T23:19:35.981Z,17.50
2018-06-05T23:22:06.293Z,17.50
2018-06-05T23:24:36.677Z,17.50
2018-06-05T23:27:07.073Z,17.50
2018-06-05T23:29:37.442Z,17.40
2018-06-05T23:32:07.811Z,17.40
2018-06-05T23:34:38.655Z,17.30
2018-06-05T23:37:09.794Z,17.30
2018-06-05T23:39:40.908Z,17.30
2018-06-05T23:42:11.238Z,17.30
2018-06-05T23:44:41.615Z,17.30
2018-06-05T23:47:12.001Z,17.30
2018-06-05T23:49:42.415Z,17.20
2018-06-05T23:52:14.570Z,17.10
2018-06-05T23:54:46.202Z,17.20
2018-06-05T23:57:16.785Z,17.20
2018-06-05T23:59:47.706Z,17.10
