createdAt,value
2023-02-22T00:00:59.937Z,99.90
2023-02-22T00:03:28.731Z,99.90
2023-02-22T00:06:02.586Z,99.90
2023-02-22T00:08:36.954Z,99.90
2023-02-22T00:11:04.945Z,99.90
2023-02-22T00:13:32.177Z,99.90
2023-02-22T00:16:02.908Z,99.90
2023-02-22T00:18:30.377Z,99.90
2023-02-22T00:21:00.050Z,99.90
2023-02-22T00:23:29.358Z,99.90
2023-02-22T00:25:57.572Z,99.90
2023-02-22T00:28:24.876Z,99.90
2023-02-22T00:30:52.349Z,99.90
2023-02-22T00:33:21.513Z,99.90
2023-02-22T00:35:48.874Z,99.90
2023-02-22T00:38:17.478Z,99.90
2023-02-22T00:40:45.436Z,99.90
2023-02-22T00:43:12.957Z,99.90
2023-02-22T00:45:41.285Z,99.90
2023-02-22T00:48:08.766Z,99.90
2023-02-22T00:50:36.510Z,99.90
2023-02-22T00:53:04.230Z,99.90
2023-02-22T00:55:32.957Z,99.90
2023-02-22T00:58:01.980Z,99.90
2023-02-22T01:00:33.295Z,99.90
2023-02-22T01:03:00.614Z,99.90
2023-02-22T01:05:29.707Z,99.90
2023-02-22T01:07:58.605Z,99.90
2023-02-22T01:10:27.968Z,99.90
2023-02-22T01:12:55.594Z,99.90
2023-02-22T01:15:24.807Z,99.90
2023-02-22T01:17:53.537Z,99.90
2023-02-22T01:20:22.858Z,99.90
2023-02-22T01:22:51.053Z,99.90
2023-02-22T01:25:20.600Z,99.90
2023-02-22T01:27:50.200Z,99.90
2023-02-22T01:30:21.369Z,99.90
2023-02-22T01:32:48.852Z,99.90
2023-02-22T01:35:18.487Z,99.90
2023-02-22T01:37:46.041Z,99.90
2023-02-22T01:40:25.265Z,99.90
2023-02-22T01:42:54.185Z,99.90
2023-02-22T01:45:30.836Z,99.90
2023-02-22T01:48:06.049Z,99.90
2023-02-22T01:50:35.238Z,99.90
2023-02-22T01:53:02.541Z,99.90
2023-02-22T01:55:29.920Z,99.90
2023-02-22T01:57:57.652Z,99.90
2023-02-22T02:00:27.613Z,99.90
2023-02-22T02:02:59.083Z,99.90
2023-02-22T02:05:27.343Z,99.90
2023-02-22T02:07:54.663Z,99.90
2023-02-22T02:10:24.326Z,99.90
2023-02-22T02:12:51.626Z,99.90
2023-02-22T02:15:31.057Z,99.90
2023-02-22T02:18:06.501Z,99.90
2023-02-22T02:20:39.170Z,99.90
2023-02-22T02:23:26.170Z,99.90
2023-02-22T02:26:05.871Z,99.90
2023-02-22T02:29:01.176Z,99.90
2023-02-22T02:31:50.460Z,99.90
2023-02-22T02:34:34.842Z,99.90
2023-02-22T02:37:18.904Z,99.90
2023-02-22T02:39:57.023Z,99.90
2023-02-22T02:42:25.957Z,99.90
2023-02-22T02:45:02.653Z,99.90
2023-02-22T02:47:34.808Z,99.90
2023-02-22T02:50:09.256Z,99.90
2023-02-22T02:52:36.589Z,99.90
2023-02-22T02:55:04.556Z,99.90
2023-02-22T02:57:32.085Z,99.90
2023-02-22T03:00:00.365Z,99.90
2023-02-22T03:02:52.568Z,99.90
2023-02-22T03:05:40.946Z,99.90
2023-02-22T03:08:08.211Z,99.90
2023-02-22T03:10:50.520Z,99.90
2023-02-22T03:13:38.976Z,99.90
2023-02-22T03:16:16.641Z,99.90
2023-02-22T03:19:19.454Z,99.90
2023-02-22T03:21:59.660Z,99.90
2023-02-22T03:24:43.956Z,99.90
2023-02-22T03:27:21.510Z,99.90
2023-02-22T03:29:52.563Z,99.90
2023-02-22T03:32:25.783Z,99.90
2023-02-22T03:35:21.797Z,99.90
2023-02-22T03:37:50.787Z,99.90
2023-02-22T03:40:26.038Z,99.90
2023-02-22T03:43:07.604Z,99.90
2023-02-22T03:45:38.866Z,99.90
2023-02-22T03:48:48.338Z,99.90
2023-02-22T03:51:17.292Z,99.90
2023-02-22T03:53:48.446Z,99.90
2023-02-22T03:56:35.696Z,99.90
2023-02-22T03:59:07.750Z,99.90
2023-02-22T04:01:35.321Z,99.90
2023-02-22T04:04:02.732Z,99.90
2023-02-22T04:06:30.561Z,99.90
2023-02-22T04:08:59.301Z,99.90
2023-02-22T04:11:27.318Z,99.90
2023-02-22T04:13:55.242Z,99.90
2023-02-22T04:16:22.731Z,99.90
2023-02-22T04:18:51.348Z,99.90
2023-02-22T04:21:19.909Z,99.90
2023-02-22T04:23:49.726Z,99.90
2023-02-22T04:26:17.276Z,99.90
2023-02-22T04:28:50.000Z,99.90
2023-02-22T04:31:19.711Z,99.90
2023-02-22T04:33:47.433Z,99.90
2023-02-22T04:36:18.526Z,99.90
2023-02-22T04:38:46.483Z,99.90
2023-02-22T04:41:14.046Z,99.90
2023-02-22T04:43:42.250Z,99.90
2023-02-22T04:46:21.955Z,99.90
2023-02-22T04:48:49.595Z,99.90
2023-02-22T04:51:21.006Z,99.90
2023-02-22T04:53:57.592Z,99.90
2023-02-22T04:56:25.533Z,99.90
2023-02-22T04:58:52.911Z,99.90
2023-02-22T05:01:20.785Z,99.90
2023-02-22T05:03:48.384Z,99.90
2023-02-22T05:06:17.752Z,99.90
2023-02-22T05:08:45.039Z,99.90
2023-02-22T05:11:12.367Z,99.90
2023-02-22T05:13:39.650Z,99.90
2023-02-22T05:16:07.134Z,99.90
2023-02-22T05:18:34.450Z,99.90
2023-02-22T05:21:01.782Z,99.90
2023-02-22T05:23:29.046Z,99.90
2023-02-22T05:25:56.350Z,99.90
2023-02-22T05:28:23.723Z,99.90
2023-02-22T05:30:51.044Z,99.90
2023-02-22T05:33:18.373Z,99.90
2023-02-22T05:35:46.298Z,99.90
2023-02-22T05:38:15.023Z,99.90
2023-02-22T05:40:42.696Z,99.90
2023-02-22T05:43:10.419Z,99.90
2023-02-22T05:45:37.746Z,99.90
2023-02-22T05:48:05.326Z,99.90
2023-02-22T05:50:33.295Z,99.90
2023-02-22T05:53:00.950Z,99.90
2023-02-22T05:55:28.322Z,99.90
2023-02-22T05:57:55.587Z,99.90
2023-02-22T06:00:28.351Z,99.90
2023-02-22T06:03:03.648Z,99.90
2023-02-22T06:05:31.220Z,99.90
2023-02-22T06:07:58.663Z,99.90
2023-02-22T06:10:26.280Z,99.90
2023-02-22T06:12:53.810Z,99.90
2023-02-22T06:15:21.643Z,99.90
2023-02-22T06:17:49.123Z,99.90
2023-02-22T06:20:18.132Z,99.90
2023-02-22T06:22:47.809Z,99.90
2023-02-22T06:25:16.395Z,99.90
2023-02-22T06:27:43.708Z,99.90
2023-02-22T06:30:13.341Z,99.80
2023-02-22T06:32:40.783Z,99.70
2023-02-22T06:35:08.449Z,99.40
2023-02-22T06:37:36.458Z,99.50
2023-02-22T06:40:05.689Z,99.10
2023-02-22T06:42:33.434Z,99.00
2023-02-22T06:45:00.824Z,98.90
2023-02-22T06:47:28.590Z,98.70
2023-02-22T06:49:56.795Z,98.60
2023-02-22T06:52:24.250Z,98.40
2023-02-22T06:54:51.676Z,98.30
2023-02-22T06:57:19.142Z,97.90
2023-02-22T06:59:46.453Z,97.90
2023-02-22T07:02:13.990Z,97.60
2023-02-22T07:04:43.394Z,97.60
2023-02-22T07:07:10.945Z,97.50
2023-02-22T07:09:38.233Z,97.60
2023-02-22T07:12:05.695Z,97.70
2023-02-22T07:14:33.022Z,97.50
2023-02-22T07:17:00.318Z,97.20
2023-02-22T07:19:27.615Z,97.50
2023-02-22T07:21:59.238Z,97.40
2023-02-22T07:24:28.485Z,97.20
2023-02-22T07:26:56.004Z,97.40
2023-02-22T07:29:23.533Z,97.40
2023-02-22T07:31:51.054Z,97.00
2023-02-22T07:34:18.488Z,96.60
2023-02-22T07:36:45.832Z,96.60
2023-02-22T07:39:13.198Z,96.20
2023-02-22T07:41:40.639Z,96.20
2023-02-22T07:44:21.910Z,95.60
2023-02-22T07:46:50.352Z,95.60
2023-02-22T07:49:17.846Z,95.40
2023-02-22T07:51:45.251Z,95.30
2023-02-22T07:54:12.593Z,95.20
2023-02-22T07:56:45.584Z,95.10
2023-02-22T07:59:12.956Z,94.80
2023-02-22T08:01:40.367Z,94.30
2023-02-22T08:04:07.827Z,94.40
2023-02-22T08:06:35.154Z,94.40
2023-02-22T08:09:02.514Z,94.40
2023-02-22T08:11:30.105Z,94.30
2023-02-22T08:13:57.486Z,93.90
2023-02-22T08:16:24.876Z,93.80
2023-02-22T08:18:52.215Z,93.50
2023-02-22T08:21:19.974Z,92.70
2023-02-22T08:23:51.516Z,92.80
2023-02-22T08:26:20.775Z,92.80
2023-02-22T08:28:48.926Z,92.70
2023-02-22T08:31:16.557Z,92.30
2023-02-22T08:33:47.865Z,92.10
2023-02-22T08:36:15.708Z,91.90
2023-02-22T08:38:43.086Z,91.90
2023-02-22T08:41:10.410Z,91.60
2023-02-22T08:43:37.961Z,91.60
2023-02-22T08:46:05.286Z,91.40
2023-02-22T08:48:32.744Z,91.20
2023-02-22T08:51:00.535Z,91.00
2023-02-22T08:53:27.916Z,90.30
2023-02-22T08:55:55.383Z,89.40
2023-02-22T08:58:22.728Z,87.30
2023-02-22T09:00:50.088Z,85.90
2023-02-22T09:03:17.670Z,85.10
2023-02-22T09:05:45.127Z,82.90
2023-02-22T09:08:12.650Z,81.80
2023-02-22T09:10:40.728Z,81.40
2023-02-22T09:13:08.136Z,80.80
2023-02-22T09:15:36.248Z,80.30
2023-02-22T09:18:04.608Z,78.60
2023-02-22T09:20:31.958Z,77.50
2023-02-22T09:22:59.680Z,77.00
2023-02-22T09:25:27.266Z,76.00
2023-02-22T09:27:54.854Z,74.50
2023-02-22T09:30:23.745Z,74.10
2023-02-22T09:32:55.580Z,73.20
2023-02-22T09:35:27.146Z,73.20
2023-02-22T09:37:59.240Z,71.80
2023-02-22T09:40:30.100Z,71.10
2023-02-22T09:43:09.828Z,69.70
2023-02-22T09:45:55.963Z,69.30
2023-02-22T09:48:25.377Z,68.40
2023-02-22T09:50:53.883Z,68.50
2023-02-22T09:53:36.149Z,68.10
2023-02-22T09:56:14.687Z,67.60
2023-02-22T09:58:45.744Z,66.90
2023-02-22T10:01:45.309Z,66.40
2023-02-22T10:04:23.573Z,65.50
2023-02-22T10:06:56.654Z,65.40
2023-02-22T10:09:26.755Z,65.20
2023-02-22T10:11:58.542Z,65.00
2023-02-22T10:14:38.495Z,64.40
2023-02-22T10:17:30.482Z,64.00
2023-02-22T10:20:28.575Z,63.10
2023-02-22T10:23:08.947Z,61.70
2023-02-22T10:25:36.763Z,60.50
2023-02-22T10:28:06.671Z,60.30
2023-02-22T10:31:00.792Z,59.70
2023-02-22T10:33:38.006Z,59.80
2023-02-22T10:36:06.354Z,59.30
2023-02-22T10:38:33.861Z,59.70
2023-02-22T10:41:20.295Z,59.40
2023-02-22T10:43:47.632Z,59.30
2023-02-22T10:46:17.571Z,58.90
2023-02-22T10:48:47.142Z,58.80
2023-02-22T10:51:14.504Z,58.70
2023-02-22T10:53:41.859Z,58.80
2023-02-22T10:56:13.436Z,58.70
2023-02-22T10:59:05.935Z,58.70
2023-02-22T11:01:33.297Z,58.70
2023-02-22T11:04:16.354Z,59.20
2023-02-22T11:06:48.142Z,58.40
2023-02-22T11:09:17.931Z,58.10
2023-02-22T11:11:46.752Z,58.20
2023-02-22T11:14:28.022Z,58.10
2023-02-22T11:16:56.941Z,58.60
2023-02-22T11:19:33.809Z,58.20
2023-02-22T11:22:19.209Z,57.00
2023-02-22T11:24:57.858Z,56.60
2023-02-22T11:27:40.423Z,56.20
2023-02-22T11:30:18.258Z,56.00
2023-02-22T11:32:47.024Z,56.00
2023-02-22T11:35:24.437Z,56.10
2023-02-22T11:37:51.824Z,56.50
2023-02-22T11:40:23.476Z,56.80
2023-02-22T11:43:08.523Z,57.60
2023-02-22T11:45:37.392Z,57.30
2023-02-22T11:48:06.754Z,56.40
2023-02-22T11:50:46.546Z,56.50
2023-02-22T11:53:36.126Z,56.30
2023-02-22T11:56:03.529Z,56.00
2023-02-22T11:58:47.277Z,56.00
2023-02-22T12:01:22.308Z,54.80
2023-02-22T12:03:49.661Z,54.90
2023-02-22T12:06:40.509Z,54.60
2023-02-22T12:09:26.472Z,54.10
2023-02-22T12:11:57.354Z,54.20
2023-02-22T12:14:53.697Z,53.60
2023-02-22T12:17:43.604Z,53.70
2023-02-22T12:20:21.909Z,54.30
2023-02-22T12:23:03.563Z,54.10
2023-02-22T12:25:44.312Z,53.60
2023-02-22T12:28:24.587Z,52.90
2023-02-22T12:31:06.187Z,53.00
2023-02-22T12:33:42.583Z,53.30
2023-02-22T12:36:11.333Z,53.40
2023-02-22T12:38:40.398Z,53.50
2023-02-22T12:41:08.912Z,52.40
2023-02-22T12:43:39.375Z,52.20
2023-02-22T12:46:13.973Z,52.50
2023-02-22T12:49:00.758Z,52.40
2023-02-22T12:51:38.763Z,52.00
2023-02-22T12:54:14.352Z,51.90
2023-02-22T12:56:49.146Z,51.80
2023-02-22T12:59:33.807Z,52.90
2023-02-22T13:02:09.141Z,53.50
2023-02-22T13:04:36.913Z,52.70
2023-02-22T13:07:28.909Z,52.60
2023-02-22T13:10:18.827Z,53.70
2023-02-22T13:13:07.580Z,52.90
2023-02-22T13:15:56.226Z,52.50
2023-02-22T13:18:58.969Z,53.70
2023-02-22T13:21:50.207Z,53.70
2023-02-22T13:24:33.100Z,53.50
2023-02-22T13:27:04.380Z,53.30
2023-02-22T13:29:35.077Z,53.20
2023-02-22T13:32:20.521Z,53.10
2023-02-22T13:35:16.101Z,53.50
2023-02-22T13:38:10.550Z,53.90
2023-02-22T13:40:56.224Z,53.70
2023-02-22T13:43:51.372Z,53.70
2023-02-22T13:46:21.560Z,54.10
2023-02-22T13:48:57.604Z,54.80
2023-02-22T13:51:47.077Z,55.40
2023-02-22T13:54:20.213Z,54.30
2023-02-22T13:56:48.800Z,53.70
2023-02-22T13:59:36.438Z,53.20
2023-02-22T14:02:04.998Z,52.70
2023-02-22T14:04:32.313Z,53.20
2023-02-22T14:07:20.934Z,53.30
2023-02-22T14:09:49.033Z,52.20
2023-02-22T14:12:31.279Z,51.90
2023-02-22T14:15:29.233Z,52.00
2023-02-22T14:17:57.575Z,51.90
2023-02-22T14:20:36.656Z,51.70
2023-02-22T14:23:40.922Z,52.10
2023-02-22T14:26:25.889Z,52.60
2023-02-22T14:29:08.290Z,53.00
2023-02-22T14:31:44.573Z,53.40
2023-02-22T14:34:18.287Z,53.30
2023-02-22T14:36:52.720Z,53.40
2023-02-22T14:39:39.813Z,53.70
2023-02-22T14:42:25.324Z,53.70
2023-02-22T14:45:09.407Z,54.10
2023-02-22T14:48:15.429Z,53.70
2023-02-22T14:50:45.918Z,53.70
2023-02-22T14:53:13.264Z,53.40
2023-02-22T14:56:06.906Z,53.70
2023-02-22T14:58:51.855Z,54.10
2023-02-22T15:01:20.212Z,54.40
2023-02-22T15:03:51.430Z,55.60
2023-02-22T15:06:23.660Z,54.50
2023-02-22T15:09:08.717Z,55.30
2023-02-22T15:11:36.108Z,55.20
2023-02-22T15:14:24.047Z,55.60
2023-02-22T15:16:54.634Z,56.30
2023-02-22T15:19:32.497Z,57.20
2023-02-22T15:22:00.928Z,57.40
2023-02-22T15:24:29.870Z,57.00
2023-02-22T15:27:06.386Z,57.60
2023-02-22T15:29:40.986Z,56.70
2023-02-22T15:32:29.492Z,56.20
2023-02-22T15:35:12.034Z,56.50
2023-02-22T15:37:39.515Z,57.00
2023-02-22T15:40:14.655Z,57.10
2023-02-22T15:42:53.640Z,57.30
2023-02-22T15:45:22.126Z,56.70
2023-02-22T15:47:49.753Z,57.30
2023-02-22T15:50:23.899Z,57.50
2023-02-22T15:53:01.990Z,57.40
2023-02-22T15:55:32.626Z,57.30
2023-02-22T15:58:02.005Z,57.10
2023-02-22T16:00:36.311Z,57.60
2023-02-22T16:03:04.613Z,58.40
2023-02-22T16:05:38.978Z,58.40
2023-02-22T16:08:12.777Z,57.70
2023-02-22T16:10:41.334Z,57.50
2023-02-22T16:13:35.209Z,58.00
2023-02-22T16:16:06.538Z,58.30
2023-02-22T16:18:41.365Z,58.50
2023-02-22T16:21:13.947Z,58.40
2023-02-22T16:23:52.444Z,59.20
2023-02-22T16:26:27.470Z,59.80
2023-02-22T16:28:59.482Z,59.70
2023-02-22T16:31:33.727Z,59.80
2023-02-22T16:34:02.377Z,59.70
2023-02-22T16:36:49.117Z,60.00
2023-02-22T16:39:27.309Z,60.40
2023-02-22T16:41:59.251Z,60.50
2023-02-22T16:44:26.941Z,61.00
2023-02-22T16:47:00.737Z,61.00
2023-02-22T16:49:28.202Z,61.10
2023-02-22T16:52:02.351Z,60.90
2023-02-22T16:54:34.707Z,60.80
2023-02-22T16:57:03.962Z,61.00
2023-02-22T16:59:40.380Z,61.50
2023-02-22T17:02:10.220Z,61.50
2023-02-22T17:04:37.517Z,61.30
2023-02-22T17:07:05.482Z,61.00
2023-02-22T17:09:33.051Z,61.50
2023-02-22T17:12:00.577Z,61.80
2023-02-22T17:14:33.023Z,61.80
2023-02-22T17:17:00.382Z,62.40
2023-02-22T17:19:27.762Z,62.70
2023-02-22T17:21:55.172Z,63.00
2023-02-22T17:24:24.062Z,63.00
2023-02-22T17:26:53.080Z,63.30
2023-02-22T17:29:20.697Z,64.60
2023-02-22T17:31:48.940Z,64.60
2023-02-22T17:34:16.490Z,64.80
2023-02-22T17:36:43.909Z,65.10
2023-02-22T17:39:11.290Z,65.60
2023-02-22T17:41:40.487Z,65.50
2023-02-22T17:44:08.302Z,66.30
2023-02-22T17:46:36.689Z,66.20
2023-02-22T17:49:04.073Z,66.40
2023-02-22T17:51:31.352Z,67.00
2023-02-22T17:53:58.746Z,67.10
2023-02-22T17:56:26.086Z,68.00
2023-02-22T17:58:54.234Z,69.40
2023-02-22T18:01:27.128Z,69.00
2023-02-22T18:03:55.497Z,68.60
2023-02-22T18:06:25.337Z,69.40
2023-02-22T18:08:56.003Z,70.70
2023-02-22T18:11:26.460Z,69.90
2023-02-22T18:13:57.305Z,69.80
2023-02-22T18:16:27.635Z,70.30
2023-02-22T18:18:55.403Z,70.40
2023-02-22T18:21:23.150Z,70.70
2023-02-22T18:23:50.541Z,70.50
2023-02-22T18:26:19.343Z,71.00
2023-02-22T18:28:48.722Z,70.90
2023-02-22T18:31:17.964Z,71.40
2023-02-22T18:33:46.914Z,72.40
2023-02-22T18:36:14.467Z,72.40
2023-02-22T18:38:43.159Z,72.10
2023-02-22T18:41:12.172Z,72.00
2023-02-22T18:43:39.696Z,72.50
2023-02-22T18:46:18.520Z,73.10
2023-02-22T18:48:46.847Z,73.90
2023-02-22T18:51:15.684Z,74.20
2023-02-22T18:53:47.673Z,75.00
2023-02-22T18:56:17.808Z,74.70
2023-02-22T18:58:45.401Z,76.10
2023-02-22T19:01:18.627Z,76.00
2023-02-22T19:03:48.804Z,76.50
2023-02-22T19:06:16.863Z,77.00
2023-02-22T19:08:44.957Z,77.20
2023-02-22T19:11:17.840Z,76.80
2023-02-22T19:13:48.893Z,77.10
2023-02-22T19:16:20.171Z,77.20
2023-02-22T19:18:48.677Z,78.10
2023-02-22T19:21:16.317Z,78.50
2023-02-22T19:23:47.669Z,78.30
2023-02-22T19:26:19.622Z,78.10
2023-02-22T19:28:47.403Z,78.00
2023-02-22T19:31:16.759Z,78.20
2023-02-22T19:33:44.533Z,78.60
2023-02-22T19:36:12.239Z,79.20
2023-02-22T19:38:39.603Z,79.50
2023-02-22T19:41:12.367Z,80.10
2023-02-22T19:43:39.750Z,80.50
2023-02-22T19:46:07.425Z,80.40
2023-02-22T19:48:34.918Z,80.80
2023-02-22T19:51:06.607Z,81.00
2023-02-22T19:53:34.825Z,81.90
2023-02-22T19:56:07.156Z,81.90
2023-02-22T19:58:36.740Z,81.90
2023-02-22T20:01:12.384Z,82.20
2023-02-22T20:03:39.844Z,82.50
2023-02-22T20:06:10.296Z,82.90
2023-02-22T20:08:42.088Z,83.60
2023-02-22T20:11:10.582Z,84.30
2023-02-22T20:13:38.552Z,84.60
2023-02-22T20:16:06.707Z,85.30
2023-02-22T20:18:34.217Z,85.60
2023-02-22T20:21:05.768Z,86.10
2023-02-22T20:23:33.550Z,85.80
2023-02-22T20:26:00.972Z,86.80
2023-02-22T20:28:28.284Z,87.30
2023-02-22T20:30:55.601Z,87.70
2023-02-22T20:33:23.356Z,87.90
2023-02-22T20:35:50.810Z,89.20
2023-02-22T20:38:19.310Z,88.30
2023-02-22T20:40:47.118Z,89.50
2023-02-22T20:43:14.478Z,89.00
2023-02-22T20:45:41.895Z,89.40
2023-02-22T20:48:09.384Z,89.70
2023-02-22T20:50:36.728Z,90.10
2023-02-22T20:53:04.118Z,90.30
2023-02-22T20:55:31.524Z,90.60
2023-02-22T20:57:58.834Z,90.60
2023-02-22T21:00:26.180Z,90.70
2023-02-22T21:02:53.553Z,90.90
2023-02-22T21:05:20.950Z,91.10
2023-02-22T21:07:48.279Z,91.40
2023-02-22T21:10:18.656Z,91.70
2023-02-22T21:12:47.789Z,91.80
2023-02-22T21:15:15.347Z,92.00
2023-02-22T21:17:47.485Z,92.00
2023-02-22T21:20:14.887Z,92.00
2023-02-22T21:22:43.847Z,92.10
2023-02-22T21:25:11.176Z,92.30
2023-02-22T21:27:38.564Z,92.20
2023-02-22T21:30:06.538Z,92.30
2023-02-22T21:32:33.928Z,92.40
2023-02-22T21:35:01.231Z,92.80
2023-02-22T21:37:28.744Z,92.70
2023-02-22T21:39:56.031Z,92.60
2023-02-22T21:42:23.349Z,92.60
2023-02-22T21:44:54.433Z,93.00
2023-02-22T21:47:22.876Z,92.90
2023-02-22T21:49:50.193Z,93.20
2023-02-22T21:52:18.412Z,93.30
2023-02-22T21:54:45.788Z,93.20
2023-02-22T21:57:14.781Z,93.20
2023-02-22T21:59:42.129Z,93.30
2023-02-22T22:02:10.174Z,93.50
2023-02-22T22:04:37.540Z,93.80
2023-02-22T22:07:04.835Z,93.90
2023-02-22T22:09:37.975Z,93.90
2023-02-22T22:12:05.727Z,94.00
2023-02-22T22:14:33.606Z,94.20
2023-02-22T22:17:01.427Z,94.90
2023-02-22T22:19:30.009Z,94.60
2023-02-22T22:21:57.938Z,94.70
2023-02-22T22:24:26.055Z,94.80
2023-02-22T22:26:54.756Z,95.00
2023-02-22T22:29:24.342Z,95.00
2023-02-22T22:31:52.029Z,95.00
2023-02-22T22:34:19.561Z,95.10
2023-02-22T22:36:47.502Z,95.30
2023-02-22T22:39:14.831Z,95.60
2023-02-22T22:41:44.112Z,95.70
2023-02-22T22:44:16.156Z,95.90
2023-02-22T22:46:43.725Z,96.00
2023-02-22T22:49:12.449Z,96.10
2023-02-22T22:51:41.013Z,96.40
2023-02-22T22:54:11.854Z,96.40
2023-02-22T22:56:39.248Z,96.50
2023-02-22T22:59:07.734Z,96.70
2023-02-22T23:01:40.514Z,96.90
2023-02-22T23:04:10.050Z,96.90
2023-02-22T23:06:40.035Z,97.30
2023-02-22T23:09:19.111Z,97.60
2023-02-22T23:11:53.333Z,97.60
2023-02-22T23:14:21.600Z,97.80
2023-02-22T23:16:50.066Z,98.10
2023-02-22T23:19:19.176Z,98.50
2023-02-22T23:21:47.382Z,98.40
2023-02-22T23:24:15.418Z,98.60
2023-02-22T23:26:43.160Z,98.90
2023-02-22T23:29:10.453Z,99.20
2023-02-22T23:31:39.773Z,99.40
2023-02-22T23:34:13.911Z,99.50
2023-02-22T23:36:44.302Z,99.90
2023-02-22T23:39:11.947Z,99.90
2023-02-22T23:41:39.253Z,99.90
2023-02-22T23:44:08.465Z,99.90
2023-02-22T23:46:36.505Z,99.90
2023-02-22T23:49:05.297Z,99.90
2023-02-22T23:51:39.368Z,99.90
2023-02-22T23:54:07.918Z,99.90
2023-02-22T23:56:35.459Z,99.90
2023-02-22T23:59:09.209Z,99.90
