createdAt,value
2022-09-01T05:14:56.469Z,15.7
2022-09-01T05:19:39.087Z,15.7
2022-09-01T05:24:20.398Z,15.9
2022-09-01T05:29:02.625Z,15.8
2022-09-01T05:33:44.926Z,16
2022-09-01T05:38:27.238Z,16.3
2022-09-01T05:43:09.450Z,16.3
2022-09-01T05:47:51.760Z,16.4
2022-09-01T05:52:34.080Z,16.3
2022-09-01T05:57:16.291Z,16.4
2022-09-01T06:01:58.606Z,16.6
2022-09-01T06:06:40.916Z,16.7
2022-09-01T06:11:23.127Z,17
2022-09-01T06:16:05.441Z,17.2
2022-09-01T06:20:47.753Z,17.4
2022-09-01T06:25:28.963Z,17.5
2022-09-01T06:30:11.279Z,17.7
2022-09-01T06:34:53.590Z,17.8
2022-09-01T06:39:35.802Z,17.7
2022-09-01T06:44:18.112Z,17.7
2022-09-01T06:49:00.427Z,17.4
2022-09-01T06:53:42.677Z,17.7
2022-09-01T06:58:23.968Z,17.8
2022-09-01T07:03:05.264Z,17.9
2022-09-01T07:07:47.612Z,17.9
2022-09-01T07:12:29.887Z,18.2
2022-09-01T07:17:12.114Z,18.4
2022-09-01T07:21:54.406Z,18.3
2022-09-01T07:26:36.715Z,18.6
2022-09-01T07:31:18.932Z,18.8
2022-09-01T07:36:01.244Z,18.8
2022-09-01T07:40:43.554Z,19
2022-09-01T07:45:25.767Z,19.2
2022-09-01T07:50:08.078Z,19.3
2022-09-01T07:54:50.391Z,19
2022-09-01T07:59:32.602Z,18.9
2022-09-01T08:04:13.910Z,19
2022-09-01T08:08:56.226Z,19.4
2022-09-01T08:13:38.433Z,19.5
2022-09-01T08:18:20.747Z,19.3
2022-09-01T08:23:03.056Z,19.7
2022-09-01T08:27:45.364Z,19.9
2022-09-01T08:32:27.583Z,20.3
2022-09-01T08:37:08.885Z,20.5
2022-09-01T08:41:50.199Z,20.9
2022-09-01T08:46:32.518Z,21.5
2022-09-01T08:51:14.728Z,21.6
2022-09-01T08:55:57.037Z,21.5
2022-09-01T09:00:39.342Z,22.3
2022-09-01T09:05:21.564Z,22
2022-09-01T09:10:03.870Z,22.2
2022-09-01T09:14:46.182Z,22.1
2022-09-01T09:19:28.392Z,22.4
2022-09-01T09:24:10.706Z,22.2
2022-09-01T09:28:53.017Z,23.3
2022-09-01T09:33:35.226Z,23.8
2022-09-01T09:38:17.536Z,24.2
2022-09-01T09:42:58.850Z,24
2022-09-01T09:47:41.167Z,23.6
2022-09-01T09:52:23.373Z,24.5
2022-09-01T09:57:05.684Z,23.8
2022-09-01T10:01:47.996Z,23.9
2022-09-01T10:06:30.211Z,26.1
2022-09-01T10:11:12.519Z,26.5
2022-09-01T10:15:53.857Z,24.8
2022-09-01T10:20:35.188Z,23.9
2022-09-01T10:25:16.450Z,23.8
2022-09-01T10:29:57.805Z,24.4
2022-09-01T10:34:40.010Z,26.8
2022-09-01T10:39:22.281Z,25
2022-09-01T10:44:04.600Z,25.7
2022-09-01T10:48:46.861Z,24.9
2022-09-01T10:53:29.166Z,23.6
2022-09-01T10:58:11.485Z,22.6
2022-09-01T11:02:53.702Z,22.2
2022-09-01T11:07:36.022Z,21.8
2022-09-01T11:12:18.292Z,21.4
2022-09-01T11:17:00.620Z,21.2
2022-09-01T11:21:42.817Z,21.4
2022-09-01T11:26:25.186Z,21.3
2022-09-01T11:31:06.518Z,21.6
2022-09-01T11:35:48.669Z,21.7
2022-09-01T11:40:31.010Z,22
2022-09-01T11:45:13.283Z,22.4
2022-09-01T11:49:55.488Z,22.5
2022-09-01T11:54:37.805Z,23.2
2022-09-01T11:59:20.071Z,23.5
2022-09-01T12:04:01.395Z,24.3
2022-09-01T12:08:42.687Z,24.4
2022-09-01T12:13:24.030Z,24.7
2022-09-01T12:18:05.353Z,24.9
2022-09-01T12:22:47.576Z,25.4
2022-09-01T12:27:28.849Z,26.1
2022-09-01T12:32:10.185Z,25.8
2022-09-01T12:36:52.481Z,26.2
2022-09-01T12:41:34.709Z,26.5
2022-09-01T12:46:17.022Z,27.9
2022-09-01T12:50:59.324Z,27.8
2022-09-01T12:55:41.492Z,29.9
2022-09-01T13:00:23.800Z,29.8
2022-09-01T13:05:06.118Z,30.3
2022-09-01T13:09:48.437Z,33.3
2022-09-01T13:14:30.635Z,31.3
2022-09-01T13:19:12.944Z,28.7
2022-09-01T13:23:55.278Z,27.7
2022-09-01T13:28:37.490Z,26.8
2022-09-01T13:33:18.775Z,27.2
2022-09-01T13:38:01.099Z,29.2
2022-09-01T13:42:43.400Z,30.3
2022-09-01T13:47:25.611Z,28.1
2022-09-01T13:52:07.935Z,30.2
2022-09-01T13:56:50.239Z,32.6
2022-09-01T14:01:32.443Z,34
2022-09-01T14:06:13.780Z,31.3
2022-09-01T14:10:55.060Z,29.2
2022-09-01T14:15:37.374Z,26.8
2022-09-01T14:20:19.720Z,26.1
2022-09-01T14:25:01.897Z,25.5
2022-09-01T14:34:26.524Z,25.1
2022-09-01T14:39:08.853Z,27.3
2022-09-01T14:43:51.058Z,30.2
2022-09-01T14:48:33.358Z,25.8
2022-09-01T14:53:15.666Z,24.2
2022-09-01T14:57:57.873Z,23.4
2022-09-01T15:02:40.203Z,23
2022-09-01T15:07:22.500Z,22.8
2022-09-01T15:12:03.725Z,22.6
2022-09-01T15:16:46.015Z,22.5
2022-09-01T15:21:28.327Z,22.4
2022-09-01T15:26:10.635Z,22.7
2022-09-01T15:30:52.854Z,22.6
2022-09-01T15:35:35.155Z,22.6
2022-09-01T15:40:17.469Z,22.6
2022-09-01T15:44:58.770Z,22.9
2022-09-01T15:49:39.983Z,22.8
2022-09-01T15:54:21.317Z,22.6
2022-09-01T15:59:02.599Z,23
2022-09-01T16:03:44.909Z,24.6
2022-09-01T16:08:27.220Z,23.5
2022-09-01T16:13:09.452Z,23.1
2022-09-01T16:17:51.742Z,23
2022-09-01T16:22:34.062Z,22.7
2022-09-01T16:27:16.264Z,22.4
2022-09-01T16:31:58.647Z,22.3
2022-09-01T16:36:40.882Z,22.3
2022-09-01T16:41:23.110Z,22.4
2022-09-01T16:46:05.412Z,22.6
2022-09-01T16:50:47.789Z,22.6
2022-09-01T16:55:30.033Z,21.9
2022-09-01T17:00:11.419Z,21.5
2022-09-01T17:04:53.634Z,21.3
2022-09-01T17:09:35.850Z,21.3
2022-09-01T17:14:18.071Z,21
2022-09-01T17:19:00.377Z,20.9
2022-09-01T17:23:42.706Z,20.8
2022-09-01T17:28:24.898Z,20.7
2022-09-01T17:33:07.211Z,20.5
2022-09-01T17:37:48.517Z,20.3
2022-09-01T17:42:29.832Z,19.9
2022-09-01T17:47:12.130Z,19.9
2022-09-01T17:51:54.364Z,19.6
2022-09-01T17:56:36.657Z,19.5
2022-09-01T18:01:18.959Z,19.5
2022-09-01T18:06:01.173Z,19.4
2022-09-01T18:10:43.482Z,19.2
2022-09-01T18:15:25.791Z,18.9
2022-09-01T18:20:08.009Z,18.6
2022-09-01T18:24:50.317Z,18.4
2022-09-01T18:29:32.625Z,18.1
2022-09-01T18:34:14.939Z,18.2
2022-09-01T18:38:57.143Z,18
2022-09-01T18:43:38.451Z,18
2022-09-01T18:48:20.771Z,17.8
2022-09-01T18:53:02.970Z,17.5
2022-09-01T18:57:45.285Z,17.3
2022-09-01T19:02:27.591Z,17.3
2022-09-01T19:07:09.910Z,17.1
2022-09-01T19:11:52.123Z,17
2022-09-01T19:16:33.458Z,17
2022-09-01T19:21:14.738Z,17
2022-09-01T19:25:56.043Z,16.9
2022-09-01T19:30:37.346Z,16.9
2022-09-01T19:35:19.659Z,16.9
2022-09-01T19:40:01.878Z,17
2022-09-01T19:44:44.176Z,17
2022-09-01T19:49:26.486Z,17.1
2022-09-01T19:54:08.693Z,17
2022-09-01T19:58:51.074Z,17.2
2022-09-01T20:03:33.358Z,17
2022-09-01T20:08:15.524Z,17
2022-09-01T20:12:57.833Z,16.9
2022-09-01T20:17:40.147Z,17
2022-09-01T20:22:22.452Z,16.7
2022-09-01T20:27:04.670Z,16.8
2022-09-01T20:31:45.972Z,16.7
2022-09-01T20:36:28.280Z,16.5
2022-09-01T20:41:10.555Z,16.6
2022-09-01T20:45:52.813Z,16.4
2022-09-01T20:50:35.139Z,16.3
2022-09-01T20:55:17.422Z,16.3
2022-09-01T20:59:59.678Z,16.2
2022-09-01T21:04:40.939Z,16.2
2022-09-01T21:09:22.246Z,16.1
2022-09-01T21:14:04.568Z,15.8
2022-09-01T21:18:46.865Z,15.8
2022-09-01T21:23:29.075Z,15.8
2022-09-01T21:28:11.385Z,15.6
2022-09-01T21:32:53.720Z,15.6
2022-09-01T21:37:35.923Z,15.5
2022-09-01T21:42:18.213Z,15.3
2022-09-01T21:47:00.556Z,15.2
2022-09-01T21:51:42.796Z,15.1
2022-09-01T21:56:25.045Z,15
2022-09-01T22:01:07.401Z,14.9
2022-09-01T22:05:49.564Z,14.9
2022-09-01T22:10:30.884Z,14.7
2022-09-01T22:15:13.181Z,14.5
2022-09-01T22:19:55.532Z,14.2
2022-09-01T22:24:37.705Z,14
2022-09-01T22:29:20.044Z,13.9
2022-09-01T22:34:02.337Z,13.9
2022-09-01T22:38:44.631Z,13.9
2022-09-01T22:43:25.960Z,14
2022-09-01T22:48:07.147Z,13.8
2022-09-01T22:52:48.465Z,13.6
2022-09-01T22:57:29.819Z,13.5
2022-09-01T23:02:11.069Z,13.4
2022-09-01T23:06:52.375Z,13.6
2022-09-01T23:11:34.742Z,13.5
2022-09-01T23:16:17.009Z,13.8
2022-09-01T23:20:59.224Z,13.7
2022-09-01T23:25:41.547Z,13.6
2022-09-01T23:30:23.830Z,13.6
2022-09-01T23:35:06.056Z,13.4
2022-09-01T23:39:48.341Z,13.4
2022-09-01T23:44:30.664Z,13.2
2022-09-01T23:49:12.908Z,13
2022-09-01T23:53:55.168Z,13
2022-09-01T23:58:37.478Z,12.8
