createdAt,value
2018-03-19T00:00:42.098Z,100
2018-03-19T00:01:44.524Z,100
2018-03-19T00:02:47.224Z,100
2018-03-19T00:03:49.639Z,100
2018-03-19T00:04:52.074Z,100
2018-03-19T00:05:54.489Z,100
2018-03-19T00:06:56.899Z,100
2018-03-19T00:07:59.630Z,100
2018-03-19T00:09:02.055Z,100
2018-03-19T00:10:04.478Z,100
2018-03-19T00:11:06.909Z,100
2018-03-19T00:12:09.619Z,100
2018-03-19T00:13:12.013Z,100
2018-03-19T00:14:14.447Z,100
2018-03-19T00:15:17.439Z,100
2018-03-19T00:16:20.150Z,100
2018-03-19T00:17:22.577Z,100
2018-03-19T00:18:24.997Z,100
2018-03-19T00:19:27.432Z,100
2018-03-19T00:20:30.137Z,100
2018-03-19T00:21:32.544Z,100
2018-03-19T00:22:35.254Z,100
2018-03-19T00:23:37.678Z,100
2018-03-19T00:24:40.093Z,100
2018-03-19T00:25:42.508Z,100
2018-03-19T00:26:44.938Z,100
2018-03-19T00:27:47.354Z,100
2018-03-19T00:28:49.769Z,100
2018-03-19T00:29:52.506Z,100
2018-03-19T00:30:54.922Z,100
2018-03-19T00:31:57.635Z,100
2018-03-19T00:33:00.045Z,100
2018-03-19T00:34:02.467Z,100
2018-03-19T00:35:05.165Z,100
2018-03-19T00:36:07.587Z,100
2018-03-19T00:37:10.000Z,100
2018-03-19T00:38:12.712Z,100
2018-03-19T00:39:15.452Z,100
2018-03-19T00:40:17.876Z,100
2018-03-19T00:41:20.574Z,100
2018-03-19T00:42:23.305Z,100
2018-03-19T00:43:26.303Z,100
2018-03-19T00:44:28.733Z,100
2018-03-19T00:45:31.151Z,100
2018-03-19T00:46:33.573Z,100
2018-03-19T00:47:35.985Z,100
2018-03-19T00:48:38.697Z,100
2018-03-19T00:49:41.114Z,100
2018-03-19T00:50:43.530Z,100
2018-03-19T00:51:45.944Z,100
2018-03-19T00:52:48.371Z,100
2018-03-19T00:53:50.779Z,100
2018-03-19T00:54:53.503Z,100
2018-03-19T00:55:56.215Z,100
2018-03-19T00:56:58.631Z,100
2018-03-19T00:58:01.634Z,100
2018-03-19T00:59:04.057Z,100
2018-03-19T01:00:06.758Z,100
2018-03-19T01:01:09.172Z,100
2018-03-19T01:02:11.895Z,100
2018-03-19T01:03:14.295Z,100
2018-03-19T01:04:16.730Z,100
2018-03-19T01:05:19.138Z,100
2018-03-19T01:06:21.559Z,100
2018-03-19T01:07:24.289Z,100
2018-03-19T01:08:26.707Z,100
2018-03-19T01:09:29.117Z,100
2018-03-19T01:10:31.547Z,100
2018-03-19T01:11:33.957Z,100
2018-03-19T01:12:36.378Z,100
2018-03-19T01:13:38.795Z,100
2018-03-19T01:14:41.222Z,100
2018-03-19T01:15:43.928Z,100
2018-03-19T01:16:46.356Z,100
2018-03-19T01:17:49.054Z,100
2018-03-19T01:18:51.492Z,100
2018-03-19T01:19:54.200Z,100
2018-03-19T01:20:56.907Z,100
2018-03-19T01:21:59.321Z,100
2018-03-19T01:23:01.741Z,100
2018-03-19T01:24:04.442Z,100
2018-03-19T01:25:06.867Z,100
2018-03-19T01:26:09.571Z,100
2018-03-19T01:27:12.283Z,100
2018-03-19T01:28:14.984Z,100
2018-03-19T01:29:17.398Z,100
2018-03-19T01:30:20.121Z,100
2018-03-19T01:31:22.537Z,100
2018-03-19T01:32:24.952Z,100
2018-03-19T01:33:27.657Z,100
2018-03-19T01:34:30.359Z,100
2018-03-19T01:35:33.063Z,100
2018-03-19T01:36:35.481Z,100
2018-03-19T01:37:37.889Z,100
2018-03-19T01:38:40.309Z,100
2018-03-19T01:39:42.728Z,100
2018-03-19T01:40:45.149Z,100
2018-03-19T01:41:47.574Z,100
2018-03-19T01:42:49.978Z,100
2018-03-19T01:43:52.401Z,100
2018-03-19T01:44:54.823Z,100
2018-03-19T01:45:57.548Z,100
2018-03-19T01:46:59.961Z,100
2018-03-19T01:48:02.374Z,100
2018-03-19T01:49:04.785Z,100
2018-03-19T01:50:07.217Z,100
2018-03-19T01:51:09.627Z,100
2018-03-19T01:52:12.329Z,100
2018-03-19T01:53:14.750Z,100
2018-03-19T01:54:17.174Z,100
2018-03-19T01:55:19.600Z,100
2018-03-19T01:56:22.370Z,100
2018-03-19T01:57:24.788Z,100
2018-03-19T01:58:27.211Z,100
2018-03-19T01:59:29.905Z,100
2018-03-19T02:00:32.312Z,100
2018-03-19T02:01:34.742Z,100
2018-03-19T02:02:37.436Z,100
2018-03-19T02:03:39.852Z,100
2018-03-19T02:04:42.272Z,100
2018-03-19T02:05:44.692Z,100
2018-03-19T02:06:47.113Z,100
2018-03-19T02:07:49.532Z,100
2018-03-19T02:08:51.935Z,100
2018-03-19T02:09:54.666Z,100
2018-03-19T02:10:57.375Z,100
2018-03-19T02:11:59.796Z,100
2018-03-19T02:13:02.210Z,100
2018-03-19T02:14:04.638Z,100
2018-03-19T02:15:07.629Z,100
2018-03-19T02:16:10.052Z,100
2018-03-19T02:17:13.028Z,100
2018-03-19T02:18:15.448Z,100
2018-03-19T02:19:17.870Z,100
2018-03-19T02:20:20.287Z,100
2018-03-19T02:21:22.707Z,100
2018-03-19T02:22:25.440Z,100
2018-03-19T02:23:27.858Z,100
2018-03-19T02:24:30.270Z,100
2018-03-19T02:25:32.688Z,100
2018-03-19T02:26:35.101Z,100
2018-03-19T02:27:37.506Z,100
2018-03-19T02:28:40.214Z,100
2018-03-19T02:29:42.629Z,100
2018-03-19T02:30:45.046Z,100
2018-03-19T02:31:47.473Z,100
2018-03-19T02:32:49.882Z,100
2018-03-19T02:33:52.298Z,100
2018-03-19T02:34:54.737Z,100
2018-03-19T02:35:57.153Z,100
2018-03-19T02:36:59.878Z,100
2018-03-19T02:38:02.278Z,100
2018-03-19T02:39:05.032Z,100
2018-03-19T02:40:07.445Z,100
2018-03-19T02:41:09.866Z,100
2018-03-19T02:42:12.554Z,100
2018-03-19T02:43:15.564Z,100
2018-03-19T02:44:17.988Z,100
2018-03-19T02:45:20.411Z,100
2018-03-19T02:46:22.834Z,100
2018-03-19T02:47:25.235Z,100
2018-03-19T02:48:27.960Z,100
2018-03-19T02:49:30.369Z,100
2018-03-19T02:50:32.782Z,100
2018-03-19T02:51:35.191Z,99
2018-03-19T02:52:37.600Z,99
2018-03-19T02:53:40.021Z,99
2018-03-19T02:54:42.434Z,100
2018-03-19T02:55:44.848Z,99
2018-03-19T02:56:47.576Z,99
2018-03-19T02:57:50.275Z,99
2018-03-19T02:58:52.679Z,98
2018-03-19T02:59:55.111Z,98
2018-03-19T03:00:57.535Z,98
2018-03-19T03:01:59.937Z,97
2018-03-19T03:03:02.356Z,97
2018-03-19T03:04:04.764Z,97
2018-03-19T03:05:07.462Z,97
2018-03-19T03:06:09.892Z,96
2018-03-19T03:07:12.587Z,96
2018-03-19T03:08:15.305Z,96
2018-03-19T03:09:17.719Z,95
2018-03-19T03:10:20.120Z,95
2018-03-19T03:11:22.532Z,95
2018-03-19T03:12:25.233Z,95
2018-03-19T03:13:27.655Z,95
2018-03-19T03:14:30.069Z,95
2018-03-19T03:15:32.505Z,94
2018-03-19T03:16:35.194Z,94
2018-03-19T03:17:37.616Z,94
2018-03-19T03:18:40.025Z,94
2018-03-19T03:19:42.437Z,94
2018-03-19T03:20:44.844Z,94
2018-03-19T03:21:47.530Z,93
2018-03-19T03:22:49.949Z,93
2018-03-19T03:23:52.356Z,93
2018-03-19T03:24:54.780Z,93
2018-03-19T03:25:57.196Z,93
2018-03-19T03:26:59.612Z,93
2018-03-19T03:28:02.025Z,93
2018-03-19T03:29:04.446Z,93
2018-03-19T03:30:06.845Z,93
2018-03-19T03:31:09.276Z,93
2018-03-19T03:32:11.674Z,93
2018-03-19T03:33:14.091Z,93
2018-03-19T03:34:16.514Z,93
2018-03-19T03:35:18.931Z,94
2018-03-19T03:36:21.355Z,94
2018-03-19T03:37:24.066Z,94
2018-03-19T03:38:26.773Z,94
2018-03-19T03:39:29.192Z,94
2018-03-19T03:40:31.607Z,94
2018-03-19T03:41:34.012Z,94
2018-03-19T03:42:36.432Z,94
2018-03-19T03:43:38.847Z,94
2018-03-19T03:44:41.268Z,94
2018-03-19T03:45:43.685Z,93
2018-03-19T03:46:46.101Z,93
2018-03-19T03:47:48.814Z,94
2018-03-19T03:48:51.522Z,94
2018-03-19T03:49:53.927Z,94
2018-03-19T03:50:56.342Z,94
2018-03-19T03:51:58.759Z,94
2018-03-19T03:53:01.177Z,94
2018-03-19T03:54:03.592Z,94
2018-03-19T03:55:06.014Z,94
2018-03-19T03:56:08.417Z,94
2018-03-19T03:57:10.838Z,94
2018-03-19T03:58:13.544Z,94
2018-03-19T03:59:16.243Z,94
2018-03-19T04:00:18.672Z,94
2018-03-19T04:01:21.086Z,94
2018-03-19T04:02:23.496Z,94
2018-03-19T04:03:25.927Z,94
2018-03-19T04:04:28.341Z,94
2018-03-19T04:05:31.034Z,94
2018-03-19T04:06:33.779Z,93
2018-03-19T04:07:36.205Z,94
2018-03-19T04:08:38.620Z,94
2018-03-19T04:09:41.037Z,94
2018-03-19T04:10:43.447Z,93
2018-03-19T04:11:46.445Z,93
2018-03-19T04:12:48.862Z,93
2018-03-19T04:13:51.280Z,93
2018-03-19T04:14:53.684Z,93
2018-03-19T04:15:56.101Z,93
2018-03-19T04:16:58.517Z,93
2018-03-19T04:18:01.518Z,93
2018-03-19T04:19:03.930Z,92
2018-03-19T04:20:06.642Z,92
2018-03-19T04:21:09.059Z,92
2018-03-19T04:22:11.486Z,92
2018-03-19T04:23:13.903Z,93
2018-03-19T04:24:16.353Z,93
2018-03-19T04:25:18.725Z,92
2018-03-19T04:26:21.145Z,92
2018-03-19T04:27:23.554Z,93
2018-03-19T04:28:26.262Z,92
2018-03-19T04:29:28.694Z,92
2018-03-19T04:30:31.108Z,92
2018-03-19T04:31:34.134Z,93
2018-03-19T04:32:36.812Z,93
2018-03-19T04:33:39.277Z,93
2018-03-19T04:34:41.651Z,93
2018-03-19T04:35:44.364Z,92
2018-03-19T04:36:46.764Z,92
2018-03-19T04:37:49.511Z,93
2018-03-19T04:38:52.206Z,93
2018-03-19T04:39:54.629Z,93
2018-03-19T04:40:57.048Z,93
2018-03-19T04:41:59.465Z,93
2018-03-19T04:43:02.544Z,93
2018-03-19T04:44:05.252Z,93
2018-03-19T04:45:07.665Z,94
2018-03-19T04:46:10.087Z,94
2018-03-19T04:47:12.495Z,93
2018-03-19T04:48:14.912Z,93
2018-03-19T04:49:17.329Z,93
2018-03-19T04:50:19.757Z,93
2018-03-19T04:51:22.249Z,93
2018-03-19T04:52:24.606Z,94
2018-03-19T04:53:27.028Z,94
2018-03-19T04:54:29.442Z,94
2018-03-19T04:55:31.844Z,94
2018-03-19T04:56:34.257Z,94
2018-03-19T04:57:36.679Z,94
2018-03-19T04:58:39.095Z,94
2018-03-19T04:59:41.798Z,93
2018-03-19T05:00:44.494Z,93
2018-03-19T05:01:46.911Z,93
2018-03-19T05:02:49.655Z,93
2018-03-19T05:03:52.352Z,93
2018-03-19T05:04:54.764Z,93
2018-03-19T05:05:57.176Z,93
2018-03-19T05:06:59.883Z,93
2018-03-19T05:08:02.293Z,94
2018-03-19T05:09:04.717Z,94
2018-03-19T05:10:07.414Z,93
2018-03-19T05:11:09.840Z,93
2018-03-19T05:12:12.241Z,93
2018-03-19T05:13:14.945Z,93
2018-03-19T05:14:17.642Z,93
2018-03-19T05:15:20.065Z,93
2018-03-19T05:16:22.475Z,93
2018-03-19T05:17:24.889Z,93
2018-03-19T05:18:27.310Z,93
2018-03-19T05:19:29.721Z,93
2018-03-19T05:20:32.136Z,93
2018-03-19T05:21:34.570Z,93
2018-03-19T05:22:36.984Z,93
2018-03-19T05:23:39.396Z,93
2018-03-19T05:24:41.811Z,93
2018-03-19T05:25:44.218Z,94
2018-03-19T05:26:46.632Z,94
2018-03-19T05:27:49.053Z,94
2018-03-19T05:28:51.475Z,95
2018-03-19T05:29:53.890Z,95
2018-03-19T05:30:56.314Z,95
2018-03-19T05:31:59.045Z,95
2018-03-19T05:33:01.460Z,95
2018-03-19T05:34:03.875Z,95
2018-03-19T05:35:06.565Z,95
2018-03-19T05:36:08.987Z,96
2018-03-19T05:37:11.687Z,96
2018-03-19T05:38:14.376Z,96
2018-03-19T05:39:16.787Z,96
2018-03-19T05:40:19.213Z,96
2018-03-19T05:41:21.749Z,96
2018-03-19T05:42:24.042Z,96
2018-03-19T05:43:26.466Z,96
2018-03-19T05:44:28.881Z,96
2018-03-19T05:45:31.309Z,96
2018-03-19T05:46:33.721Z,96
2018-03-19T05:47:36.128Z,97
2018-03-19T05:48:39.116Z,96
2018-03-19T05:49:41.537Z,96
2018-03-19T05:50:43.954Z,96
2018-03-19T05:51:46.369Z,96
2018-03-19T05:52:48.775Z,97
2018-03-19T05:53:51.204Z,97
2018-03-19T05:54:53.895Z,96
2018-03-19T05:55:57.348Z,96
2018-03-19T05:57:00.951Z,96
2018-03-19T05:58:03.355Z,97
2018-03-19T05:59:06.051Z,96
2018-03-19T06:00:08.755Z,96
2018-03-19T06:01:11.168Z,96
2018-03-19T06:02:13.595Z,96
2018-03-19T06:03:16.011Z,96
2018-03-19T06:04:18.424Z,96
2018-03-19T06:05:20.844Z,96
2018-03-19T06:06:23.263Z,96
2018-03-19T06:07:25.677Z,96
2018-03-19T06:08:28.099Z,96
2018-03-19T06:09:30.510Z,95
2018-03-19T06:10:32.925Z,95
2018-03-19T06:11:35.365Z,95
2018-03-19T06:12:37.770Z,95
2018-03-19T06:13:40.480Z,95
2018-03-19T06:14:42.898Z,95
2018-03-19T06:15:45.308Z,95
2018-03-19T06:16:47.731Z,94
2018-03-19T06:17:50.153Z,93
2018-03-19T06:18:52.559Z,93
2018-03-19T06:19:54.980Z,93
2018-03-19T06:20:57.462Z,92
2018-03-19T06:21:59.831Z,92
2018-03-19T06:23:02.249Z,91
2018-03-19T06:24:04.951Z,90
2018-03-19T06:25:07.368Z,89
2018-03-19T06:26:09.775Z,88
2018-03-19T06:27:12.186Z,88
2018-03-19T06:28:14.613Z,87
2018-03-19T06:29:17.024Z,87
2018-03-19T06:30:19.439Z,88
2018-03-19T06:31:22.144Z,87
2018-03-19T06:32:25.199Z,87
2018-03-19T06:33:28.041Z,87
2018-03-19T06:34:30.462Z,87
2018-03-19T06:35:32.899Z,87
2018-03-19T06:36:35.289Z,87
2018-03-19T06:37:37.695Z,86
2018-03-19T06:38:40.116Z,86
2018-03-19T06:39:42.817Z,86
2018-03-19T06:40:45.239Z,85
2018-03-19T06:41:47.654Z,85
2018-03-19T06:42:50.078Z,84
2018-03-19T06:43:53.074Z,84
2018-03-19T06:44:55.499Z,83
2018-03-19T06:45:57.917Z,83
2018-03-19T06:47:00.334Z,82
2018-03-19T06:48:03.047Z,82
2018-03-19T06:49:05.457Z,81
2018-03-19T06:50:08.158Z,81
2018-03-19T06:51:10.570Z,81
2018-03-19T06:52:12.992Z,81
2018-03-19T06:53:15.992Z,81
2018-03-19T06:54:18.405Z,80
2018-03-19T06:55:20.825Z,80
2018-03-19T06:56:23.247Z,80
2018-03-19T06:57:25.947Z,79
2018-03-19T06:58:28.379Z,79
2018-03-19T06:59:30.834Z,79
2018-03-19T07:00:33.210Z,78
2018-03-19T07:01:35.919Z,78
2018-03-19T07:02:38.329Z,78
2018-03-19T07:03:40.745Z,78
2018-03-19T07:04:43.156Z,78
2018-03-19T07:05:45.579Z,78
2018-03-19T07:06:48.278Z,78
2018-03-19T07:07:50.695Z,77
2018-03-19T07:08:53.119Z,77
2018-03-19T07:09:55.535Z,77
2018-03-19T07:10:57.955Z,77
2018-03-19T07:12:00.380Z,76
2018-03-19T07:13:03.077Z,74
2018-03-19T07:14:05.802Z,75
2018-03-19T07:15:08.224Z,76
2018-03-19T07:16:10.689Z,76
2018-03-19T07:17:13.391Z,75
2018-03-19T07:18:15.810Z,74
2018-03-19T07:19:18.500Z,75
2018-03-19T07:20:20.923Z,75
2018-03-19T07:21:23.350Z,74
2018-03-19T07:22:26.038Z,74
2018-03-19T07:23:28.465Z,75
2018-03-19T07:24:30.878Z,75
2018-03-19T07:25:33.293Z,76
2018-03-19T07:26:36.015Z,77
2018-03-19T07:27:38.431Z,76
2018-03-19T07:28:40.889Z,76
2018-03-19T07:29:43.274Z,75
2018-03-19T07:30:45.686Z,76
2018-03-19T07:31:48.106Z,77
2018-03-19T07:32:50.540Z,77
2018-03-19T07:33:53.017Z,77
2018-03-19T07:34:55.368Z,78
2018-03-19T07:35:57.790Z,77
2018-03-19T07:37:00.202Z,78
2018-03-19T07:38:02.621Z,78
2018-03-19T07:39:05.041Z,78
2018-03-19T07:40:07.750Z,77
2018-03-19T07:41:10.172Z,77
2018-03-19T07:42:12.595Z,76
2018-03-19T07:43:15.015Z,73
2018-03-19T07:44:17.447Z,73
2018-03-19T07:45:20.150Z,74
2018-03-19T07:46:22.844Z,74
2018-03-19T07:47:25.267Z,73
2018-03-19T07:48:27.749Z,73
2018-03-19T07:49:30.115Z,72
2018-03-19T07:50:32.542Z,72
2018-03-19T07:51:34.953Z,71
2018-03-19T07:52:37.960Z,71
2018-03-19T07:53:40.382Z,69
2018-03-19T07:54:42.811Z,69
2018-03-19T07:55:45.232Z,67
2018-03-19T07:56:47.665Z,66
2018-03-19T07:57:50.074Z,66
2018-03-19T07:58:52.789Z,66
2018-03-19T07:59:55.206Z,63
2018-03-19T08:00:57.628Z,62
2018-03-19T08:02:00.046Z,61
2018-03-19T08:03:02.751Z,60
2018-03-19T08:04:05.173Z,60
2018-03-19T08:05:07.599Z,60
2018-03-19T08:06:10.019Z,59
2018-03-19T08:07:12.446Z,59
2018-03-19T08:08:15.168Z,59
2018-03-19T08:09:17.592Z,57
2018-03-19T08:10:20.035Z,58
2018-03-19T08:11:22.456Z,56
2018-03-19T08:12:24.886Z,57
2018-03-19T08:13:27.307Z,56
2018-03-19T08:14:29.729Z,57
2018-03-19T08:15:32.150Z,56
2018-03-19T08:16:34.562Z,56
2018-03-19T08:17:36.998Z,56
2018-03-19T08:18:39.449Z,54
2018-03-19T08:19:42.168Z,54
2018-03-19T08:20:45.169Z,54
2018-03-19T08:21:47.910Z,53
2018-03-19T08:22:50.322Z,54
2018-03-19T08:23:53.044Z,52
2018-03-19T08:24:55.757Z,53
2018-03-19T08:25:58.217Z,52
2018-03-19T08:27:00.611Z,53
2018-03-19T08:28:03.048Z,51
2018-03-19T08:29:05.492Z,52
2018-03-19T08:30:09.020Z,51
2018-03-19T08:31:11.529Z,50
2018-03-19T08:32:13.955Z,48
2018-03-19T08:33:16.389Z,48
2018-03-19T08:34:18.825Z,48
2018-03-19T08:35:21.253Z,49
2018-03-19T08:36:24.045Z,49
2018-03-19T08:37:26.563Z,48
2018-03-19T08:38:35.120Z,47
2018-03-19T08:39:44.266Z,46
2018-03-19T08:40:47.345Z,46
2018-03-19T08:41:51.563Z,46
2018-03-19T08:42:54.298Z,46
2018-03-19T08:43:58.780Z,47
2018-03-19T08:45:02.640Z,46
2018-03-19T08:46:05.804Z,45
2018-03-19T08:47:10.349Z,45
2018-03-19T08:48:13.627Z,44
2018-03-19T08:49:17.039Z,45
2018-03-19T08:50:20.060Z,45
2018-03-19T08:51:23.697Z,44
2018-03-19T08:52:27.200Z,42
2018-03-19T08:53:29.636Z,42
2018-03-19T08:54:32.066Z,44
2018-03-19T08:55:34.508Z,43
2018-03-19T08:56:36.944Z,42
2018-03-19T08:57:39.660Z,42
2018-03-19T08:58:42.109Z,40
2018-03-19T08:59:44.842Z,40
2018-03-19T09:00:47.274Z,39
2018-03-19T09:01:49.722Z,41
2018-03-19T09:02:52.172Z,40
2018-03-19T09:03:54.605Z,41
2018-03-19T09:04:57.042Z,43
2018-03-19T09:05:59.471Z,42
2018-03-19T09:07:01.915Z,41
2018-03-19T09:08:04.367Z,40
2018-03-19T09:09:06.801Z,40
2018-03-19T09:10:09.235Z,40
2018-03-19T09:11:11.673Z,41
2018-03-19T09:12:14.105Z,42
2018-03-19T09:13:16.549Z,43
2018-03-19T09:14:18.989Z,43
2018-03-19T09:15:21.414Z,43
2018-03-19T09:16:23.860Z,44
2018-03-19T09:17:26.315Z,44
2018-03-19T09:18:28.755Z,45
2018-03-19T09:19:31.197Z,43
2018-03-19T09:20:33.645Z,42
2018-03-19T09:21:36.088Z,42
2018-03-19T09:22:38.512Z,43
2018-03-19T09:23:41.547Z,42
2018-03-19T09:24:43.991Z,41
2018-03-19T09:25:46.427Z,40
2018-03-19T09:26:48.866Z,41
2018-03-19T09:27:51.596Z,40
2018-03-19T09:28:54.039Z,39
2018-03-19T09:29:57.062Z,38
2018-03-19T09:30:59.507Z,39
2018-03-19T09:32:01.943Z,38
2018-03-19T09:33:04.689Z,37
2018-03-19T09:34:07.425Z,37
2018-03-19T09:35:09.885Z,38
2018-03-19T09:36:12.705Z,37
2018-03-19T09:37:15.137Z,37
2018-03-19T09:38:17.569Z,37
2018-03-19T09:39:20.003Z,37
2018-03-19T09:40:22.440Z,36
2018-03-19T09:41:24.881Z,36
2018-03-19T09:42:27.333Z,37
2018-03-19T09:43:29.770Z,36
2018-03-19T09:44:32.204Z,36
2018-03-19T09:45:34.650Z,36
2018-03-19T09:46:37.085Z,37
2018-03-19T09:47:39.522Z,37
2018-03-19T09:48:42.270Z,36
2018-03-19T09:49:44.710Z,35
2018-03-19T09:50:47.147Z,36
2018-03-19T09:51:49.878Z,36
2018-03-19T09:52:52.317Z,35
2018-03-19T09:53:55.059Z,34
2018-03-19T09:54:57.495Z,35
2018-03-19T09:55:59.944Z,34
2018-03-19T09:57:02.386Z,34
2018-03-19T09:58:04.840Z,34
2018-03-19T09:59:07.273Z,34
2018-03-19T10:00:09.998Z,33
2018-03-19T10:01:12.437Z,33
2018-03-19T10:02:14.876Z,34
2018-03-19T10:03:17.323Z,33
2018-03-19T10:04:20.073Z,33
2018-03-19T10:05:22.505Z,32
2018-03-19T10:06:24.948Z,32
2018-03-19T10:07:27.422Z,32
2018-03-19T10:08:30.019Z,32
2018-03-19T10:09:32.466Z,32
2018-03-19T10:10:35.361Z,32
2018-03-19T10:11:38.298Z,32
2018-03-19T10:12:40.764Z,32
2018-03-19T10:13:43.514Z,33
2018-03-19T10:14:47.058Z,33
2018-03-19T10:15:50.060Z,33
2018-03-19T10:16:52.751Z,33
2018-03-19T10:17:55.479Z,32
2018-03-19T10:19:28.137Z,34
2018-03-19T10:20:30.572Z,32
2018-03-19T10:21:33.060Z,32
2018-03-19T10:22:35.457Z,32
2018-03-19T10:23:37.902Z,32
2018-03-19T10:24:40.351Z,32
2018-03-19T10:25:42.793Z,33
2018-03-19T10:26:45.224Z,32
2018-03-19T10:27:47.674Z,32
2018-03-19T10:28:50.114Z,31
2018-03-19T10:29:52.864Z,31
2018-03-19T10:30:55.308Z,31
2018-03-19T10:31:57.753Z,31
2018-03-19T10:33:00.196Z,31
2018-03-19T10:34:02.654Z,32
2018-03-19T10:35:05.084Z,31
2018-03-19T10:36:07.533Z,30
2018-03-19T10:37:09.969Z,31
2018-03-19T10:38:12.704Z,32
2018-03-19T10:39:15.717Z,31
2018-03-19T10:40:18.162Z,30
2018-03-19T10:41:20.596Z,30
2018-03-19T10:42:23.039Z,30
2018-03-19T10:43:25.773Z,30
2018-03-19T10:44:28.249Z,31
2018-03-19T10:45:30.642Z,30
2018-03-19T10:46:33.099Z,30
2018-03-19T10:47:35.837Z,30
2018-03-19T10:48:38.285Z,30
2018-03-19T10:49:41.022Z,29
2018-03-19T10:50:44.027Z,29
2018-03-19T10:51:46.764Z,29
2018-03-19T10:52:49.221Z,29
2018-03-19T10:53:51.652Z,29
2018-03-19T10:54:54.091Z,29
2018-03-19T10:55:56.539Z,30
2018-03-19T10:56:58.970Z,29
2018-03-19T10:58:01.417Z,30
2018-03-19T10:59:03.857Z,31
2018-03-19T11:00:06.300Z,29
2018-03-19T11:01:08.750Z,29
2018-03-19T11:02:11.487Z,29
2018-03-19T11:03:13.924Z,29
2018-03-19T11:04:16.365Z,28
2018-03-19T11:05:18.801Z,29
2018-03-19T11:06:21.598Z,29
2018-03-19T11:07:24.339Z,31
2018-03-19T11:08:26.789Z,30
2018-03-19T11:09:29.512Z,28
2018-03-19T11:10:32.244Z,28
2018-03-19T11:11:34.677Z,28
2018-03-19T11:12:37.138Z,29
2018-03-19T11:13:39.567Z,29
2018-03-19T11:14:42.008Z,28
2018-03-19T11:15:44.452Z,28
2018-03-19T11:16:46.896Z,28
2018-03-19T11:17:49.637Z,29
2018-03-19T11:18:52.089Z,28
2018-03-19T11:19:54.812Z,27
2018-03-19T11:20:57.258Z,27
2018-03-19T11:21:59.971Z,28
2018-03-19T11:23:02.484Z,27
2018-03-19T11:24:05.166Z,27
2018-03-19T11:25:07.907Z,27
2018-03-19T11:26:10.342Z,28
2018-03-19T11:27:13.075Z,27
2018-03-19T11:28:15.524Z,26
2018-03-19T11:29:18.252Z,27
2018-03-19T11:30:20.699Z,27
2018-03-19T11:31:23.780Z,27
2018-03-19T11:32:26.189Z,26
2018-03-19T11:33:28.626Z,26
2018-03-19T11:34:31.068Z,26
2018-03-19T11:35:33.526Z,26
2018-03-19T11:36:36.245Z,26
2018-03-19T11:37:39.269Z,27
2018-03-19T11:38:41.716Z,26
2018-03-19T11:39:44.450Z,25
2018-03-19T11:40:46.884Z,26
2018-03-19T11:41:49.356Z,27
2018-03-19T11:42:52.126Z,27
2018-03-19T11:43:54.574Z,28
2018-03-19T11:44:57.027Z,27
2018-03-19T11:46:00.033Z,27
2018-03-19T11:47:02.493Z,27
2018-03-19T11:48:04.939Z,27
2018-03-19T11:49:07.654Z,26
2018-03-19T11:50:10.102Z,26
2018-03-19T11:51:12.546Z,27
2018-03-19T11:52:15.278Z,26
2018-03-19T11:53:17.725Z,26
2018-03-19T11:54:20.171Z,26
2018-03-19T11:55:22.893Z,26
2018-03-19T11:56:25.345Z,27
2018-03-19T11:57:28.366Z,26
2018-03-19T11:58:31.091Z,25
2018-03-19T11:59:33.539Z,26
2018-03-19T12:00:36.272Z,25
2018-03-19T12:01:39.000Z,25
2018-03-19T12:02:41.448Z,26
2018-03-19T12:03:43.886Z,26
2018-03-19T12:04:46.629Z,26
2018-03-19T12:05:49.072Z,26
2018-03-19T12:06:51.515Z,26
2018-03-19T12:07:53.951Z,25
2018-03-19T12:08:56.393Z,25
2018-03-19T12:09:58.828Z,25
2018-03-19T12:11:01.567Z,25
2018-03-19T12:12:04.006Z,26
2018-03-19T12:13:06.738Z,26
2018-03-19T12:14:09.186Z,26
2018-03-19T12:15:11.632Z,26
2018-03-19T12:16:14.364Z,26
2018-03-19T12:17:16.811Z,26
2018-03-19T12:18:19.260Z,27
2018-03-19T12:19:21.706Z,26
2018-03-19T12:20:24.161Z,26
2018-03-19T12:21:26.615Z,26
2018-03-19T12:22:29.353Z,25
2018-03-19T12:23:31.791Z,26
2018-03-19T12:24:34.243Z,25
2018-03-19T12:25:36.974Z,25
2018-03-19T12:26:39.705Z,25
2018-03-19T12:27:42.151Z,27
2018-03-19T12:28:44.585Z,25
2018-03-19T12:29:47.030Z,26
2018-03-19T12:30:49.481Z,27
2018-03-19T12:31:52.212Z,26
2018-03-19T12:32:54.664Z,26
2018-03-19T12:33:57.093Z,26
2018-03-19T12:34:59.830Z,25
2018-03-19T12:36:02.285Z,25
2018-03-19T12:37:04.725Z,25
2018-03-19T12:38:07.171Z,25
2018-03-19T12:39:09.620Z,25
2018-03-19T12:40:12.352Z,25
2018-03-19T12:41:15.087Z,24
2018-03-19T12:42:17.536Z,25
2018-03-19T12:43:19.971Z,25
2018-03-19T12:44:22.420Z,25
2018-03-19T12:45:25.160Z,25
2018-03-19T12:46:27.597Z,25
2018-03-19T12:47:30.330Z,26
2018-03-19T12:48:32.772Z,25
2018-03-19T12:49:35.214Z,25
2018-03-19T12:50:37.655Z,25
2018-03-19T12:51:40.394Z,26
2018-03-19T12:52:43.125Z,25
2018-03-19T12:53:45.852Z,26
2018-03-19T12:54:48.284Z,27
2018-03-19T12:55:50.729Z,27
2018-03-19T12:56:53.172Z,27
2018-03-19T12:57:55.616Z,26
2018-03-19T12:58:58.363Z,25
2018-03-19T13:00:00.814Z,25
2018-03-19T13:01:03.263Z,25
2018-03-19T13:02:06.044Z,25
2018-03-19T13:03:08.475Z,25
2018-03-19T13:04:10.922Z,25
2018-03-19T13:05:13.361Z,25
2018-03-19T13:06:16.415Z,25
2018-03-19T13:07:18.860Z,25
2018-03-19T13:08:21.303Z,25
2018-03-19T13:09:24.012Z,26
2018-03-19T13:10:26.752Z,27
2018-03-19T13:11:29.196Z,27
2018-03-19T13:12:31.637Z,25
2018-03-19T13:13:34.086Z,26
2018-03-19T13:14:36.521Z,26
2018-03-19T13:15:38.959Z,26
2018-03-19T13:16:41.422Z,26
2018-03-19T13:17:43.923Z,25
2018-03-19T13:18:46.292Z,25
2018-03-19T13:19:48.741Z,24
2018-03-19T13:20:51.181Z,25
2018-03-19T13:21:53.623Z,25
2018-03-19T13:22:56.365Z,26
2018-03-19T13:23:58.836Z,25
2018-03-19T13:25:01.298Z,25
2018-03-19T13:26:03.743Z,24
2018-03-19T13:27:06.482Z,25
2018-03-19T13:28:08.923Z,25
2018-03-19T13:29:11.368Z,26
2018-03-19T13:30:13.819Z,25
2018-03-19T13:31:16.261Z,26
2018-03-19T13:32:18.988Z,25
2018-03-19T13:33:21.451Z,26
2018-03-19T13:34:23.897Z,25
2018-03-19T13:35:26.939Z,25
2018-03-19T13:36:29.388Z,25
2018-03-19T13:37:31.828Z,25
2018-03-19T13:38:34.271Z,25
2018-03-19T13:39:36.713Z,26
2018-03-19T13:40:39.432Z,26
2018-03-19T13:41:41.867Z,26
2018-03-19T13:42:44.314Z,26
2018-03-19T13:43:46.755Z,26
2018-03-19T13:44:49.212Z,25
2018-03-19T13:45:51.649Z,26
2018-03-19T13:46:54.368Z,27
2018-03-19T13:47:56.820Z,28
2018-03-19T13:48:59.262Z,28
2018-03-19T13:50:01.716Z,27
2018-03-19T13:51:04.159Z,28
2018-03-19T13:52:06.600Z,29
2018-03-19T13:53:09.033Z,29
2018-03-19T13:54:12.057Z,29
2018-03-19T13:55:14.493Z,29
2018-03-19T13:56:17.223Z,29
2018-03-19T13:57:19.659Z,29
2018-03-19T13:58:22.699Z,29
2018-03-19T13:59:25.139Z,30
2018-03-19T14:00:27.586Z,30
2018-03-19T14:01:30.018Z,30
2018-03-19T14:02:32.759Z,31
2018-03-19T14:03:35.197Z,30
2018-03-19T14:04:37.640Z,30
2018-03-19T14:05:40.124Z,30
2018-03-19T14:06:42.520Z,30
2018-03-19T14:07:44.956Z,31
2018-03-19T14:08:47.409Z,31
2018-03-19T14:09:49.841Z,31
2018-03-19T14:10:52.290Z,31
2018-03-19T14:11:54.728Z,30
2018-03-19T14:12:57.166Z,31
2018-03-19T14:13:59.895Z,31
2018-03-19T14:15:02.344Z,31
2018-03-19T14:16:04.781Z,30
2018-03-19T14:17:07.320Z,31
2018-03-19T14:18:09.957Z,31
2018-03-19T14:19:12.401Z,31
2018-03-19T14:20:14.844Z,31
2018-03-19T14:21:17.280Z,31
2018-03-19T14:22:19.719Z,33
2018-03-19T14:23:22.163Z,34
2018-03-19T14:24:24.609Z,32
2018-03-19T14:25:27.050Z,33
2018-03-19T14:26:29.498Z,32
2018-03-19T14:27:32.029Z,32
2018-03-19T14:28:34.679Z,33
2018-03-19T14:29:37.123Z,32
2018-03-19T14:30:39.563Z,32
2018-03-19T14:31:42.004Z,32
2018-03-19T14:32:44.735Z,32
2018-03-19T14:33:47.474Z,33
2018-03-19T14:34:49.909Z,34
2018-03-19T14:35:52.662Z,34
2018-03-19T14:36:55.065Z,36
2018-03-19T14:37:57.505Z,36
2018-03-19T14:38:59.943Z,35
2018-03-19T14:40:02.387Z,34
2018-03-19T14:41:04.828Z,34
2018-03-19T14:42:07.279Z,35
2018-03-19T14:43:09.723Z,37
2018-03-19T14:44:12.167Z,37
2018-03-19T14:45:14.611Z,38
2018-03-19T14:46:17.426Z,39