createdAt,value
2017-11-22T00:00:24.438Z,1.30
2017-11-22T00:02:55.018Z,1.50
2017-11-22T00:05:28.458Z,1.55
2017-11-22T00:08:00.958Z,1.40
2017-11-22T00:10:33.198Z,2.85
2017-11-22T00:13:04.338Z,3.05
2017-11-22T00:15:35.899Z,2.65
2017-11-22T00:18:10.918Z,1.85
2017-11-22T00:20:42.378Z,2.05
2017-11-22T00:23:12.958Z,2.08
2017-11-22T00:25:45.359Z,1.80
2017-11-22T00:28:18.779Z,1.60
2017-11-22T00:30:51.559Z,1.60
2017-11-22T00:33:22.498Z,2.30
2017-11-22T00:35:54.852Z,1.55
2017-11-22T00:38:27.118Z,1.40
2017-11-22T00:41:01.238Z,1.58
2017-11-22T00:43:32.579Z,1.50
2017-11-22T00:46:03.198Z,1.70
2017-11-22T00:48:35.578Z,2.67
2017-11-22T00:51:06.738Z,2.90
2017-11-22T00:53:39.305Z,1.52
2017-11-22T00:56:10.879Z,1.30
2017-11-22T00:58:42.978Z,1.55
2017-11-22T01:01:13.866Z,2.30
2017-11-22T01:03:46.938Z,1.50
2017-11-22T01:06:20.045Z,1.55
2017-11-22T01:08:51.898Z,4.30
2017-11-22T01:11:22.538Z,1.60
2017-11-22T01:13:54.198Z,1.23
2017-11-22T01:16:25.118Z,2.00
2017-11-22T01:18:56.279Z,1.77
2017-11-22T01:21:28.117Z,2.58
2017-11-22T01:24:00.399Z,3.40
2017-11-22T01:26:31.538Z,1.30
2017-11-22T01:29:03.959Z,1.05
2017-11-22T01:31:36.080Z,1.23
2017-11-22T01:34:06.898Z,2.87
2017-11-22T01:36:38.158Z,2.53
2017-11-22T01:39:08.898Z,1.95
2017-11-22T01:41:40.537Z,1.45
2017-11-22T01:44:11.981Z,1.10
2017-11-22T01:46:44.258Z,1.67
2017-11-22T01:49:15.198Z,1.52
2017-11-22T01:51:46.938Z,2.65
2017-11-22T01:54:20.020Z,2.20
2017-11-22T01:56:51.280Z,1.33
2017-11-22T01:59:25.399Z,1.90
2017-11-22T02:01:56.958Z,1.75
2017-11-22T02:04:27.679Z,1.50
2017-11-22T02:07:00.018Z,2.35
2017-11-22T02:09:33.658Z,2.87
2017-11-22T02:12:09.978Z,1.40
2017-11-22T02:14:41.678Z,1.92
2017-11-22T02:17:12.418Z,0.98
2017-11-22T02:19:44.477Z,0.70
2017-11-22T02:22:15.619Z,1.30
2017-11-22T02:24:49.319Z,1.20
2017-11-22T02:27:21.678Z,0.90
2017-11-22T02:29:53.858Z,1.20
2017-11-22T02:32:24.979Z,1.45
2017-11-22T02:34:58.919Z,1.33
2017-11-22T02:37:32.619Z,1.20
2017-11-22T02:40:04.777Z,1.98
2017-11-22T02:42:41.978Z,1.65
2017-11-22T02:45:13.979Z,4.00
2017-11-22T02:47:46.400Z,1.20
2017-11-22T02:50:16.981Z,1.52
2017-11-22T02:52:50.638Z,1.10
2017-11-22T02:55:22.918Z,1.35
2017-11-22T02:57:54.342Z,1.20
2017-11-22T03:00:26.398Z,0.90
2017-11-22T03:02:57.457Z,1.20
2017-11-22T03:05:32.903Z,0.60
2017-11-22T03:08:04.859Z,1.60
2017-11-22T03:10:36.818Z,1.08
2017-11-22T03:13:09.077Z,1.70
2017-11-22T03:15:41.458Z,1.08
2017-11-22T03:18:12.697Z,1.10
2017-11-22T03:20:44.557Z,1.00
2017-11-22T03:23:16.518Z,1.12
2017-11-22T03:25:47.562Z,4.32
2017-11-22T03:28:19.517Z,1.10
2017-11-22T03:30:50.481Z,0.90
2017-11-22T03:33:21.619Z,0.95
2017-11-22T03:35:53.678Z,1.23
2017-11-22T03:38:27.177Z,1.50
2017-11-22T03:40:58.738Z,0.88
2017-11-22T03:43:30.798Z,0.93
2017-11-22T03:46:01.304Z,1.00
2017-11-22T03:48:33.018Z,2.58
2017-11-22T03:51:09.640Z,0.80
2017-11-22T03:53:46.638Z,1.20
2017-11-22T03:56:18.178Z,0.95
2017-11-22T03:58:49.980Z,0.98
2017-11-22T04:01:24.963Z,0.80
2017-11-22T04:03:59.379Z,1.62
2017-11-22T04:06:34.002Z,1.00
2017-11-22T04:09:05.558Z,1.33
2017-11-22T04:11:38.558Z,1.92
2017-11-22T04:14:10.399Z,1.65
2017-11-22T04:16:41.998Z,0.70
2017-11-22T04:19:19.860Z,1.10
2017-11-22T04:21:51.718Z,0.95
2017-11-22T04:24:23.879Z,3.53
2017-11-22T04:26:55.138Z,1.17
2017-11-22T04:29:26.679Z,1.45
2017-11-22T04:31:59.561Z,1.95
2017-11-22T04:34:31.318Z,1.23
2017-11-22T04:37:04.998Z,2.40
2017-11-22T04:39:37.898Z,0.90
2017-11-22T04:42:09.480Z,1.25
2017-11-22T04:44:40.618Z,0.80
2017-11-22T04:47:12.998Z,0.98
2017-11-22T04:49:44.938Z,0.80
2017-11-22T04:52:16.818Z,0.95
2017-11-22T04:54:48.859Z,1.35
2017-11-22T04:57:20.420Z,1.58
2017-11-22T04:59:52.279Z,1.50
2017-11-22T05:02:25.470Z,1.60
2017-11-22T05:04:58.958Z,1.20
2017-11-22T05:07:30.998Z,1.95
2017-11-22T05:10:02.678Z,2.55
2017-11-22T05:12:33.518Z,5.00
2017-11-22T05:15:05.679Z,2.15
2017-11-22T05:17:36.818Z,1.55
2017-11-22T05:20:07.658Z,1.90
2017-11-22T05:22:39.718Z,1.42
2017-11-22T05:25:10.758Z,1.35
2017-11-22T05:27:43.539Z,1.70
2017-11-22T05:30:14.478Z,1.15
2017-11-22T05:32:44.998Z,1.30
2017-11-22T05:35:17.378Z,0.85
2017-11-22T05:37:48.125Z,0.65
2017-11-22T05:40:22.998Z,1.00
2017-11-22T05:42:55.119Z,3.42
2017-11-22T05:45:32.522Z,2.03
2017-11-22T05:48:05.998Z,1.20
2017-11-22T05:50:38.019Z,0.98
2017-11-22T05:53:09.517Z,0.82
2017-11-22T05:55:41.998Z,1.90
2017-11-22T05:58:18.253Z,1.27
2017-11-22T06:00:55.134Z,1.40
2017-11-22T06:03:26.012Z,2.03
2017-11-22T06:05:56.493Z,2.20
2017-11-22T06:08:28.453Z,10.32
2017-11-22T06:11:03.173Z,1.67
2017-11-22T06:13:35.333Z,1.17
2017-11-22T06:16:10.793Z,0.82
2017-11-22T06:18:42.334Z,2.30
2017-11-22T06:21:13.273Z,0.80
2017-11-22T06:23:45.233Z,1.67
2017-11-22T06:26:17.813Z,2.75
2017-11-22T06:28:49.017Z,1.20
2017-11-22T06:31:22.153Z,1.70
2017-11-22T06:33:53.516Z,4.10
2017-11-22T06:36:24.653Z,2.40
2017-11-22T06:38:56.193Z,2.75
2017-11-22T06:41:28.253Z,4.85
2017-11-22T06:43:59.513Z,1.67
2017-11-22T06:46:31.860Z,3.03
2017-11-22T06:49:02.834Z,8.75
2017-11-22T06:51:34.254Z,10.70
2017-11-22T06:54:07.153Z,1.65
2017-11-22T06:56:38.892Z,2.12
2017-11-22T06:59:11.473Z,3.83
2017-11-22T07:01:58.014Z,3.15
2017-11-22T07:04:30.152Z,3.42
2017-11-22T07:07:01.894Z,1.42
2017-11-22T07:09:32.934Z,1.15
2017-11-22T07:12:03.573Z,1.10
2017-11-22T07:14:34.813Z,0.90
2017-11-22T07:17:13.553Z,0.95
2017-11-22T07:19:45.053Z,1.40
2017-11-22T07:22:17.573Z,2.00
2017-11-22T07:24:49.012Z,4.45
2017-11-22T07:27:21.013Z,3.72
2017-11-22T07:29:57.853Z,3.15
2017-11-22T07:32:30.733Z,5.28
2017-11-22T07:35:01.979Z,7.00
2017-11-22T07:37:37.333Z,6.25
2017-11-22T07:40:08.893Z,2.53
2017-11-22T07:42:41.774Z,7.43
2017-11-22T07:45:16.693Z,12.70
2017-11-22T07:47:53.993Z,3.15
2017-11-22T07:50:25.294Z,3.58
2017-11-22T07:52:56.763Z,3.25
2017-11-22T07:55:29.352Z,2.95
2017-11-22T07:57:59.574Z,2.53
2017-11-22T08:00:31.013Z,4.82
2017-11-22T08:03:08.513Z,3.80
2017-11-22T08:05:39.873Z,2.80
2017-11-22T08:08:13.673Z,4.55
2017-11-22T08:10:46.257Z,3.05
2017-11-22T08:13:16.154Z,3.00
2017-11-22T08:15:48.014Z,10.10
2017-11-22T08:18:18.753Z,9.38
2017-11-22T08:20:50.913Z,3.90
2017-11-22T08:23:23.394Z,2.95
2017-11-22T08:25:56.374Z,6.97
2017-11-22T08:28:28.753Z,8.52
2017-11-22T08:31:00.612Z,5.43
2017-11-22T08:33:32.973Z,4.47
2017-11-22T08:36:03.813Z,3.00
2017-11-22T08:38:34.854Z,7.28
2017-11-22T08:41:07.733Z,8.23
2017-11-22T08:43:44.400Z,5.20
2017-11-22T08:46:16.973Z,5.45
2017-11-22T08:48:48.034Z,11.63
2017-11-22T08:51:22.533Z,4.18
2017-11-22T08:53:53.794Z,4.10
2017-11-22T08:56:30.274Z,8.10
2017-11-22T08:59:01.812Z,8.15
2017-11-22T09:01:32.974Z,4.97
2017-11-22T09:04:04.840Z,7.03
2017-11-22T09:06:42.514Z,6.20
2017-11-22T09:09:13.253Z,1.50
2017-11-22T09:11:45.414Z,3.20
2017-11-22T09:14:17.374Z,7.95
2017-11-22T09:16:50.034Z,2.47
2017-11-22T09:19:22.022Z,2.47
2017-11-22T09:21:52.954Z,3.70
2017-11-22T09:24:28.713Z,1.10
2017-11-22T09:27:05.993Z,3.72
2017-11-22T09:29:52.056Z,1.60
2017-11-22T09:32:29.375Z,4.75
2017-11-22T09:35:05.933Z,1.05
2017-11-22T09:37:37.589Z,2.65
2017-11-22T09:40:09.438Z,3.72
2017-11-22T09:42:40.595Z,4.85
2017-11-22T09:45:12.754Z,4.62
2017-11-22T09:47:46.554Z,2.10
2017-11-22T09:50:18.057Z,2.45
2017-11-22T09:52:50.394Z,1.95
2017-11-22T09:55:23.976Z,1.25
2017-11-22T09:57:58.515Z,1.58
2017-11-22T10:00:33.032Z,1.60
2017-11-22T10:03:04.894Z,1.70
2017-11-22T10:05:36.635Z,2.60
2017-11-22T10:08:07.176Z,2.78
2017-11-22T10:10:43.735Z,1.73
2017-11-22T10:13:16.015Z,1.50
2017-11-22T10:15:47.075Z,1.55
2017-11-22T10:18:18.714Z,1.87
2017-11-22T10:20:50.468Z,1.90
2017-11-22T10:23:26.080Z,2.47
2017-11-22T10:25:59.828Z,2.78
2017-11-22T10:28:31.983Z,1.95
2017-11-22T10:31:03.081Z,1.73
2017-11-22T10:33:41.969Z,4.07
2017-11-22T10:36:14.934Z,3.85
2017-11-22T10:38:47.035Z,2.87
2017-11-22T10:41:18.095Z,3.40
2017-11-22T10:43:48.576Z,3.83
2017-11-22T10:46:22.795Z,3.20
2017-11-22T10:48:54.755Z,2.22
2017-11-22T10:51:30.699Z,2.50
2017-11-22T10:54:03.177Z,1.65
2017-11-22T10:56:35.656Z,4.05
2017-11-22T10:59:09.457Z,1.98
2017-11-22T11:01:41.517Z,2.47
2017-11-22T11:04:15.060Z,3.00
2017-11-22T11:06:47.058Z,12.35
2017-11-22T11:09:19.558Z,10.30
2017-11-22T11:11:51.057Z,2.60
2017-11-22T11:14:26.237Z,4.30
2017-11-22T11:16:57.278Z,3.15
2017-11-22T11:19:33.058Z,49.33
2017-11-22T11:22:06.018Z,11.20
2017-11-22T11:24:37.158Z,2.70
2017-11-22T11:27:07.781Z,1.50
2017-11-22T11:29:38.942Z,1.73
2017-11-22T11:32:10.797Z,5.97
2017-11-22T11:34:51.933Z,2.47
2017-11-22T11:37:23.318Z,3.17
2017-11-22T11:39:54.117Z,4.35
2017-11-22T11:42:26.078Z,2.53
2017-11-22T11:44:58.278Z,2.45
2017-11-22T11:47:30.062Z,5.15
2017-11-22T11:50:01.989Z,5.90
2017-11-22T11:52:33.082Z,2.30
2017-11-22T11:55:04.287Z,1.40
2017-11-22T11:57:37.041Z,7.32
2017-11-22T12:00:16.044Z,1.83
2017-11-22T12:02:48.154Z,2.37
2017-11-22T12:05:27.047Z,6.03
2017-11-22T12:07:59.026Z,2.00
2017-11-22T12:10:30.302Z,2.30
2017-11-22T12:13:04.832Z,1.40
2017-11-22T12:15:39.228Z,3.25
2017-11-22T12:18:10.588Z,2.72
2017-11-22T12:20:41.629Z,2.95
2017-11-22T12:23:18.910Z,1.50
2017-11-22T12:25:53.009Z,2.65
2017-11-22T12:28:23.749Z,2.92
2017-11-22T12:30:55.610Z,2.87
2017-11-22T12:33:27.784Z,3.45
2017-11-22T12:35:59.845Z,4.32
2017-11-22T12:38:30.885Z,3.47
2017-11-22T12:41:05.297Z,11.60
2017-11-22T12:43:40.237Z,3.25
2017-11-22T12:46:14.424Z,1.92
2017-11-22T12:48:45.796Z,6.45
2017-11-22T12:51:15.800Z,1.70
2017-11-22T12:53:47.785Z,2.90
2017-11-22T12:56:19.435Z,1.20
2017-11-22T12:58:50.764Z,4.62
2017-11-22T13:01:21.811Z,4.93
2017-11-22T13:03:54.064Z,1.87
2017-11-22T13:06:26.102Z,1.80
2017-11-22T13:08:56.268Z,1.50
2017-11-22T13:11:33.547Z,3.15
2017-11-22T13:14:09.089Z,9.52
2017-11-22T13:16:41.067Z,2.30
2017-11-22T13:19:13.727Z,1.35
2017-11-22T13:21:46.623Z,1.87
2017-11-22T13:24:18.183Z,4.60
2017-11-22T13:26:50.144Z,2.00
2017-11-22T13:29:29.083Z,2.25
2017-11-22T13:32:02.459Z,3.08
2017-11-22T13:34:36.079Z,5.35
2017-11-22T13:37:07.399Z,2.17
2017-11-22T13:39:39.060Z,4.93
2017-11-22T13:42:11.419Z,4.43
2017-11-22T13:44:43.698Z,9.27
2017-11-22T13:47:15.039Z,7.15
2017-11-22T13:49:45.068Z,3.78
2017-11-22T13:52:18.110Z,4.10
2017-11-22T13:54:57.389Z,5.75
2017-11-22T13:57:29.447Z,3.20
2017-11-22T14:00:00.390Z,3.25
2017-11-22T14:02:32.108Z,11.95
2017-11-22T14:05:06.568Z,3.83
2017-11-22T14:07:38.308Z,2.78
2017-11-22T14:10:09.568Z,2.25
2017-11-22T14:12:39.989Z,21.77
2017-11-22T14:15:14.729Z,5.10
2017-11-22T14:17:54.090Z,4.68
2017-11-22T14:20:26.728Z,3.05
2017-11-22T14:22:58.809Z,14.68
2017-11-22T14:25:29.848Z,3.05
2017-11-22T14:28:01.708Z,13.73
2017-11-22T14:30:32.848Z,4.82
2017-11-22T14:33:09.088Z,6.22
2017-11-22T14:35:42.909Z,2.50
2017-11-22T14:38:13.948Z,20.02
2017-11-22T14:40:46.329Z,7.60
2017-11-22T14:43:17.109Z,11.65
2017-11-22T14:45:48.190Z,52.00
2017-11-22T14:48:19.028Z,10.40
2017-11-22T14:50:50.070Z,8.70
2017-11-22T14:53:24.732Z,13.93
2017-11-22T14:55:56.539Z,16.13
2017-11-22T14:58:28.513Z,19.87
2017-11-22T15:00:59.658Z,34.55
2017-11-22T15:03:30.690Z,15.82
2017-11-22T15:06:03.129Z,20.35
2017-11-22T15:08:34.929Z,20.00
2017-11-22T15:11:08.628Z,7.43
2017-11-22T15:13:39.669Z,13.10
2017-11-22T15:16:11.429Z,13.75
2017-11-22T15:18:42.888Z,11.48
2017-11-22T15:21:15.050Z,16.45
2017-11-22T15:23:46.189Z,12.43
2017-11-22T15:26:20.088Z,12.27
2017-11-22T15:28:51.977Z,11.52
2017-11-22T15:31:22.888Z,12.40
2017-11-22T15:33:55.128Z,13.20
2017-11-22T15:36:27.088Z,6.40
2017-11-22T15:38:59.489Z,7.05
2017-11-22T15:41:31.336Z,8.70
2017-11-22T15:44:02.192Z,10.95
2017-11-22T15:46:33.749Z,9.45
2017-11-22T15:49:05.287Z,5.00
2017-11-22T15:51:36.667Z,9.02
2017-11-22T15:54:08.186Z,6.62
2017-11-22T15:56:38.727Z,6.40
2017-11-22T15:59:10.130Z,6.68
2017-11-22T16:01:41.727Z,9.80
2017-11-22T16:04:13.087Z,7.00
2017-11-22T16:06:44.929Z,5.65
2017-11-22T16:09:20.793Z,5.90
2017-11-22T16:11:54.696Z,9.38
2017-11-22T16:14:26.655Z,7.10
2017-11-22T16:16:59.636Z,6.05
2017-11-22T16:19:31.404Z,15.80
2017-11-22T16:22:02.096Z,10.63
2017-11-22T16:24:33.137Z,8.10
2017-11-22T16:27:05.110Z,7.68
2017-11-22T16:29:37.812Z,8.18
2017-11-22T16:32:12.033Z,5.00
2017-11-22T16:34:43.573Z,3.28
2017-11-22T16:37:14.095Z,8.88
2017-11-22T16:39:44.446Z,4.70
2017-11-22T16:42:16.795Z,7.85
2017-11-22T16:44:48.654Z,4.32
2017-11-22T16:47:20.214Z,5.53
2017-11-22T16:49:54.093Z,12.05
2017-11-22T16:52:27.614Z,10.35
2017-11-22T16:55:01.733Z,13.07
2017-11-22T16:57:33.794Z,8.20
2017-11-22T17:00:07.093Z,14.35
2017-11-22T17:02:38.435Z,13.93
2017-11-22T17:05:09.473Z,8.73
2017-11-22T17:07:41.653Z,8.93
2017-11-22T17:10:12.133Z,8.73
2017-11-22T17:12:44.113Z,9.30
2017-11-22T17:15:22.656Z,7.62
2017-11-22T17:17:56.874Z,7.60
2017-11-22T17:20:28.414Z,10.90
2017-11-22T17:23:01.714Z,7.18
2017-11-22T17:25:32.854Z,3.70
2017-11-22T17:28:06.753Z,10.25
2017-11-22T17:30:38.614Z,8.77
2017-11-22T17:33:10.373Z,7.12
2017-11-22T17:35:42.633Z,4.62
2017-11-22T17:38:14.093Z,8.07
2017-11-22T17:40:45.434Z,6.50
2017-11-22T17:43:18.113Z,6.45
2017-11-22T17:45:48.535Z,10.95
2017-11-22T17:48:24.593Z,12.43
2017-11-22T17:50:59.634Z,13.62
2017-11-22T17:53:32.014Z,20.05
2017-11-22T17:56:04.794Z,14.55
2017-11-22T17:58:36.533Z,18.98
2017-11-22T18:01:08.713Z,12.65
2017-11-22T18:03:41.797Z,10.88
2017-11-22T18:06:15.914Z,14.93
2017-11-22T18:08:52.074Z,31.00
2017-11-22T18:11:24.255Z,21.60
2017-11-22T18:13:55.993Z,12.88
2017-11-22T18:16:27.253Z,9.73
2017-11-22T18:18:59.514Z,14.15
2017-11-22T18:21:31.574Z,14.43
2017-11-22T18:24:02.734Z,9.68
2017-11-22T18:26:34.674Z,10.38
2017-11-22T18:29:07.116Z,11.85
2017-11-22T18:31:38.155Z,15.23
2017-11-22T18:34:10.114Z,15.73
2017-11-22T18:36:41.294Z,13.23
2017-11-22T18:39:14.502Z,10.85
2017-11-22T18:41:45.633Z,11.30
2017-11-22T18:44:18.714Z,46.22
2017-11-22T18:46:52.523Z,18.40
2017-11-22T18:49:26.234Z,17.67
2017-11-22T18:51:58.158Z,22.35
2017-11-22T18:54:32.425Z,15.15
2017-11-22T18:57:05.074Z,12.85
2017-11-22T18:59:35.614Z,17.42
2017-11-22T19:02:06.754Z,17.05
2017-11-22T19:04:39.221Z,13.68
2017-11-22T19:07:10.374Z,21.48
2017-11-22T19:09:43.874Z,16.25
2017-11-22T19:12:16.117Z,19.35
2017-11-22T19:14:49.314Z,18.98
2017-11-22T19:17:20.073Z,16.73
2017-11-22T19:19:51.154Z,17.58
2017-11-22T19:22:22.253Z,19.95
2017-11-22T19:24:53.418Z,19.85
2017-11-22T19:27:25.556Z,21.02
2017-11-22T19:29:57.312Z,23.98
2017-11-22T19:32:31.533Z,21.80
2017-11-22T19:35:02.754Z,24.45
2017-11-22T19:37:35.263Z,23.08
2017-11-22T19:40:07.179Z,19.65
2017-11-22T19:42:37.861Z,19.10
2017-11-22T19:45:10.175Z,13.27
2017-11-22T19:47:42.473Z,12.52
2017-11-22T19:50:16.074Z,11.32
2017-11-22T19:52:47.313Z,20.40
2017-11-22T19:55:21.533Z,19.25
2017-11-22T19:57:55.134Z,15.75
2017-11-22T20:00:27.716Z,14.40
2017-11-22T20:03:04.014Z,13.30
2017-11-22T20:05:40.139Z,13.02
2017-11-22T20:08:21.715Z,20.73
2017-11-22T20:10:56.974Z,28.05
2017-11-22T20:13:27.614Z,20.35
2017-11-22T20:16:04.784Z,21.35
2017-11-22T20:18:38.773Z,16.65
2017-11-22T20:21:11.358Z,10.40
2017-11-22T20:23:43.558Z,7.18
2017-11-22T20:26:16.818Z,9.52
2017-11-22T20:28:47.358Z,16.58
2017-11-22T20:31:20.440Z,18.17
2017-11-22T20:33:53.118Z,13.43
2017-11-22T20:36:24.680Z,12.45
2017-11-22T20:38:56.643Z,10.82
2017-11-22T20:41:27.680Z,12.57
2017-11-22T20:43:58.819Z,8.70
2017-11-22T20:46:30.580Z,6.20
2017-11-22T20:49:03.138Z,7.35
2017-11-22T20:51:33.981Z,8.68
2017-11-22T20:54:08.726Z,6.15
2017-11-22T20:56:42.327Z,5.95
2017-11-22T20:59:13.958Z,5.07
2017-11-22T21:01:46.440Z,5.53
2017-11-22T21:04:18.165Z,7.30
2017-11-22T21:06:50.258Z,6.70
2017-11-22T21:09:21.620Z,5.93
2017-11-22T21:11:53.380Z,6.30
2017-11-22T21:14:26.259Z,10.00
2017-11-22T21:16:57.138Z,7.12
2017-11-22T21:19:28.139Z,7.20
2017-11-22T21:22:00.158Z,7.25
2017-11-22T21:24:32.359Z,7.87
2017-11-22T21:27:03.598Z,9.02
2017-11-22T21:29:34.201Z,6.43
2017-11-22T21:32:06.101Z,7.00
2017-11-22T21:34:37.206Z,6.68
2017-11-22T21:37:09.010Z,6.47
2017-11-22T21:39:39.818Z,8.68
2017-11-22T21:42:10.059Z,6.95
2017-11-22T21:44:41.819Z,7.72
2017-11-22T21:47:12.838Z,8.98
2017-11-22T21:49:44.927Z,5.62
2017-11-22T21:52:17.975Z,5.57
2017-11-22T21:54:50.896Z,5.03
2017-11-22T21:57:23.456Z,7.28
2017-11-22T21:59:54.815Z,6.62
2017-11-22T22:02:25.736Z,6.10
2017-11-22T22:04:58.021Z,7.35
2017-11-22T22:07:30.165Z,7.00
2017-11-22T22:10:01.942Z,3.83
2017-11-22T22:12:35.739Z,3.58
2017-11-22T22:15:07.501Z,3.45
2017-11-22T22:17:39.140Z,5.85
2017-11-22T22:20:12.640Z,3.45
2017-11-22T22:22:44.921Z,9.43
2017-11-22T22:25:19.833Z,3.92
2017-11-22T22:27:51.588Z,3.37
2017-11-22T22:30:24.487Z,4.93
2017-11-22T22:32:57.788Z,3.90
2017-11-22T22:35:33.534Z,4.43
2017-11-22T22:38:05.991Z,12.55
2017-11-22T22:40:37.655Z,4.32
2017-11-22T22:43:14.160Z,3.70
2017-11-22T22:45:45.779Z,5.57
2017-11-22T22:48:16.706Z,4.40
2017-11-22T22:50:51.134Z,6.20
2017-11-22T22:53:22.997Z,5.37
2017-11-22T22:55:56.803Z,6.18
2017-11-22T22:58:31.214Z,4.05
2017-11-22T23:01:03.800Z,5.20
2017-11-22T23:03:35.501Z,6.37
2017-11-22T23:06:07.410Z,9.05
2017-11-22T23:08:38.898Z,5.85
2017-11-22T23:11:11.377Z,6.20
2017-11-22T23:13:43.709Z,6.97
2017-11-22T23:16:17.167Z,6.15
2017-11-22T23:18:49.677Z,5.45
2017-11-22T23:21:22.895Z,4.95
2017-11-22T23:23:55.275Z,6.00
2017-11-22T23:26:27.293Z,5.15
2017-11-22T23:29:02.161Z,7.87
2017-11-22T23:31:35.131Z,7.53
2017-11-22T23:34:08.711Z,5.28
2017-11-22T23:36:40.808Z,5.82
2017-11-22T23:39:10.762Z,5.70
2017-11-22T23:41:41.440Z,5.78
2017-11-22T23:44:17.694Z,34.35
2017-11-22T23:46:51.356Z,16.23
2017-11-22T23:49:27.225Z,7.57
2017-11-22T23:52:00.460Z,5.60
2017-11-22T23:54:32.690Z,4.95
2017-11-22T23:57:04.775Z,6.53
2017-11-22T23:59:38.382Z,5.25
