createdAt,value
2022-12-11T00:00:49.890Z,0.00
2022-12-11T00:01:49.666Z,0.00
2022-12-11T00:02:49.946Z,0.00
2022-12-11T00:03:49.630Z,0.00
2022-12-11T00:04:49.905Z,0.00
2022-12-11T00:06:09.678Z,0.00
2022-12-11T00:06:49.901Z,0.00
2022-12-11T00:07:49.660Z,0.00
2022-12-11T00:08:49.884Z,0.00
2022-12-11T00:09:49.638Z,0.00
2022-12-11T00:10:49.891Z,0.00
2022-12-11T00:11:49.627Z,0.00
2022-12-11T00:12:49.883Z,0.00
2022-12-11T00:13:49.610Z,0.00
2022-12-11T00:14:49.873Z,0.00
2022-12-11T00:16:09.680Z,0.00
2022-12-11T00:16:49.982Z,0.00
2022-12-11T00:17:49.610Z,0.00
2022-12-11T00:18:49.341Z,0.00
2022-12-11T00:19:49.620Z,0.00
2022-12-11T00:20:49.331Z,0.00
2022-12-11T00:21:49.601Z,0.00
2022-12-11T00:22:49.360Z,0.00
2022-12-11T00:23:49.612Z,0.00
2022-12-11T00:24:49.353Z,0.00
2022-12-11T00:26:09.636Z,0.00
2022-12-11T00:26:49.361Z,0.00
2022-12-11T00:27:49.609Z,0.00
2022-12-11T00:28:49.358Z,0.00
2022-12-11T00:29:49.612Z,0.00
2022-12-11T00:30:49.338Z,0.00
2022-12-11T00:31:49.658Z,0.00
2022-12-11T00:32:49.334Z,0.00
2022-12-11T00:33:49.576Z,0.00
2022-12-11T00:34:49.312Z,0.00
2022-12-11T00:36:09.587Z,0.00
2022-12-11T00:36:49.299Z,0.00
2022-12-11T00:37:49.551Z,0.00
2022-12-11T00:38:49.302Z,0.00
2022-12-11T00:39:49.560Z,0.00
2022-12-11T00:40:49.302Z,0.00
2022-12-11T00:41:49.566Z,0.00
2022-12-11T00:42:49.304Z,0.00
2022-12-11T00:43:49.572Z,0.00
2022-12-11T00:44:49.319Z,0.00
2022-12-11T00:46:09.607Z,0.00
2022-12-11T00:46:49.310Z,0.00
2022-12-11T00:47:49.936Z,0.00
2022-12-11T00:48:49.346Z,0.00
2022-12-11T00:49:50.176Z,0.00
2022-12-11T00:50:49.356Z,0.00
2022-12-11T00:51:49.111Z,0.00
2022-12-11T00:52:49.370Z,0.00
2022-12-11T00:53:49.114Z,0.00
2022-12-11T00:54:49.346Z,0.00
2022-12-11T00:56:09.139Z,0.00
2022-12-11T00:56:49.342Z,0.00
2022-12-11T00:57:49.106Z,0.00
2022-12-11T00:58:49.349Z,0.00
2022-12-11T00:59:49.435Z,0.00
2022-12-11T01:00:49.342Z,0.00
2022-12-11T01:01:49.114Z,0.00
2022-12-11T01:02:49.364Z,0.00
2022-12-11T01:03:49.086Z,0.00
2022-12-11T01:04:49.318Z,0.00
2022-12-11T01:06:09.088Z,0.00
2022-12-11T01:06:49.316Z,0.00
2022-12-11T01:07:49.122Z,0.00
2022-12-11T01:08:49.307Z,0.00
2022-12-11T01:09:49.067Z,0.00
2022-12-11T01:10:49.349Z,0.00
2022-12-11T01:11:49.067Z,0.00
2022-12-11T01:12:48.807Z,0.00
2022-12-11T01:13:49.067Z,0.00
2022-12-11T01:14:48.796Z,0.00
2022-12-11T01:16:09.067Z,0.00
2022-12-11T01:16:48.824Z,0.00
2022-12-11T01:17:49.037Z,0.00
2022-12-11T01:18:48.777Z,0.00
2022-12-11T01:19:49.049Z,0.00
2022-12-11T01:20:48.766Z,0.00
2022-12-11T01:21:49.022Z,0.00
2022-12-11T01:22:48.757Z,0.00
2022-12-11T01:23:49.021Z,0.00
2022-12-11T01:24:48.748Z,0.00
2022-12-11T01:26:09.032Z,0.00
2022-12-11T01:26:48.749Z,0.00
2022-12-11T01:27:49.015Z,0.00
2022-12-11T01:28:48.755Z,0.00
2022-12-11T01:29:48.996Z,0.00
2022-12-11T01:30:48.772Z,0.00
2022-12-11T01:31:49.007Z,0.00
2022-12-11T01:32:48.731Z,0.00
2022-12-11T01:33:48.999Z,0.00
2022-12-11T01:34:48.746Z,0.00
2022-12-11T01:36:09.009Z,0.00
2022-12-11T01:36:48.730Z,0.00
2022-12-11T01:37:48.982Z,0.00
2022-12-11T01:38:48.727Z,0.00
2022-12-11T01:39:48.993Z,0.00
2022-12-11T01:40:56.175Z,0.00
2022-12-11T01:41:49.001Z,0.00
2022-12-11T01:42:48.741Z,0.00
2022-12-11T01:43:48.976Z,0.00
2022-12-11T01:44:48.729Z,0.00
2022-12-11T01:46:09.023Z,0.00
2022-12-11T01:46:48.751Z,0.00
2022-12-11T01:47:48.484Z,0.00
2022-12-11T01:48:48.748Z,0.00
2022-12-11T01:49:48.493Z,0.00
2022-12-11T01:50:48.743Z,0.00
2022-12-11T01:51:48.478Z,0.00
2022-12-11T01:52:48.750Z,0.00
2022-12-11T01:53:48.489Z,0.00
2022-12-11T01:54:48.741Z,0.00
2022-12-11T01:56:09.984Z,0.00
2022-12-11T01:56:48.780Z,0.00
2022-12-11T01:57:48.524Z,0.00
2022-12-11T01:58:48.767Z,0.00
2022-12-11T01:59:48.492Z,0.00
2022-12-11T02:00:48.754Z,0.00
2022-12-11T02:01:48.483Z,0.00
2022-12-11T02:02:48.796Z,0.00
2022-12-11T02:03:48.491Z,0.00
2022-12-11T02:04:48.742Z,0.00
2022-12-11T02:06:09.978Z,0.00
2022-12-11T02:06:48.274Z,0.00
2022-12-11T02:07:48.595Z,0.00
2022-12-11T02:08:48.276Z,0.00
2022-12-11T02:09:48.532Z,0.00
2022-12-11T02:10:48.266Z,0.00
2022-12-11T02:11:48.495Z,0.00
2022-12-11T02:12:48.255Z,0.00
2022-12-11T02:13:48.503Z,0.00
2022-12-11T02:14:48.264Z,0.00
2022-12-11T02:16:09.029Z,0.00
2022-12-11T02:16:48.385Z,0.00
2022-12-11T02:17:48.618Z,0.00
2022-12-11T02:18:48.367Z,0.00
2022-12-11T02:19:48.623Z,0.00
2022-12-11T02:20:48.358Z,0.00
2022-12-11T02:21:48.626Z,0.00
2022-12-11T02:22:48.401Z,0.00
2022-12-11T02:23:48.154Z,0.00
2022-12-11T02:24:48.385Z,0.00
2022-12-11T02:26:09.627Z,0.00
2022-12-11T02:26:48.418Z,0.00
2022-12-11T02:27:48.184Z,0.00
2022-12-11T02:28:48.402Z,0.00
2022-12-11T02:29:48.171Z,0.00
2022-12-11T02:30:48.417Z,0.00
2022-12-11T02:31:48.205Z,0.00
2022-12-11T02:32:48.420Z,0.00
2022-12-11T02:33:48.177Z,0.00
2022-12-11T02:34:48.407Z,0.00
2022-12-11T02:36:09.177Z,0.00
2022-12-11T02:36:47.972Z,0.00
2022-12-11T02:37:48.220Z,0.00
2022-12-11T02:38:48.469Z,0.00
2022-12-11T02:39:48.226Z,0.00
2022-12-11T02:40:47.963Z,0.00
2022-12-11T02:41:48.228Z,0.00
2022-12-11T02:42:47.981Z,0.00
2022-12-11T02:43:48.239Z,0.00
2022-12-11T02:44:47.980Z,0.00
2022-12-11T02:46:09.775Z,0.00
2022-12-11T02:46:48.011Z,0.00
2022-12-11T02:47:48.267Z,0.00
2022-12-11T02:48:48.010Z,0.00
2022-12-11T02:49:48.271Z,0.00
2022-12-11T02:50:48.014Z,0.00
2022-12-11T02:51:48.258Z,0.00
2022-12-11T02:52:47.993Z,0.00
2022-12-11T02:53:48.251Z,0.00
2022-12-11T02:54:47.990Z,0.00
2022-12-11T02:56:09.244Z,0.00
2022-12-11T02:56:48.040Z,0.00
2022-12-11T02:57:47.802Z,0.00
2022-12-11T02:58:48.050Z,0.00
2022-12-11T02:59:47.801Z,0.00
2022-12-11T03:00:48.044Z,0.00
2022-12-11T03:01:47.870Z,0.00
2022-12-11T03:02:48.061Z,0.00
2022-12-11T03:03:47.784Z,0.00
2022-12-11T03:04:48.024Z,0.00
2022-12-11T03:06:09.274Z,0.00
2022-12-11T03:06:48.065Z,0.00
2022-12-11T03:07:47.870Z,0.00
2022-12-11T03:08:48.092Z,0.00
2022-12-11T03:09:47.930Z,0.00
2022-12-11T03:10:47.667Z,0.00
2022-12-11T03:11:47.967Z,0.00
2022-12-11T03:12:53.026Z,0.00
2022-12-11T03:13:48.980Z,0.00
2022-12-11T03:14:47.741Z,0.00
2022-12-11T03:16:09.560Z,0.00
2022-12-11T03:16:47.869Z,0.00
2022-12-11T03:17:47.639Z,0.00
2022-12-11T03:18:47.913Z,0.00
2022-12-11T03:19:47.711Z,0.00
2022-12-11T03:20:47.990Z,0.00
2022-12-11T03:21:47.754Z,0.00
2022-12-11T03:22:48.021Z,0.00
2022-12-11T03:23:47.835Z,0.00
2022-12-11T03:24:47.592Z,0.00
2022-12-11T03:26:08.481Z,0.00
2022-12-11T03:26:47.671Z,0.00
2022-12-11T03:27:47.939Z,0.00
2022-12-11T03:28:47.743Z,0.00
2022-12-11T03:29:47.540Z,0.00
2022-12-11T03:30:47.800Z,0.00
2022-12-11T03:31:47.584Z,0.00
2022-12-11T03:32:47.855Z,0.00
2022-12-11T03:33:47.654Z,0.00
2022-12-11T03:34:48.907Z,0.00
2022-12-11T03:36:08.697Z,0.00
2022-12-11T03:36:47.513Z,0.00
2022-12-11T03:37:47.813Z,0.00
2022-12-11T03:38:47.581Z,0.00
2022-12-11T03:39:47.862Z,0.00
2022-12-11T03:40:47.643Z,0.00
2022-12-11T03:41:47.433Z,0.00
2022-12-11T03:42:47.681Z,0.00
2022-12-11T03:43:47.494Z,0.00
2022-12-11T03:44:47.731Z,0.00
2022-12-11T03:46:08.536Z,0.00
2022-12-11T03:46:47.329Z,0.00
2022-12-11T03:47:47.595Z,0.00
2022-12-11T03:48:48.029Z,0.00
2022-12-11T03:49:47.595Z,0.00
2022-12-11T03:50:47.327Z,0.00
2022-12-11T03:51:47.588Z,0.00
2022-12-11T03:52:47.327Z,0.00
2022-12-11T03:53:47.579Z,0.00
2022-12-11T03:54:47.306Z,0.00
2022-12-11T03:56:08.025Z,0.00
2022-12-11T03:56:47.340Z,0.00
2022-12-11T03:57:47.612Z,0.00
2022-12-11T03:58:47.350Z,0.00
2022-12-11T03:59:47.600Z,0.00
2022-12-11T04:00:47.341Z,0.00
2022-12-11T04:01:49.080Z,0.00
2022-12-11T04:02:47.330Z,0.00
2022-12-11T04:03:47.590Z,0.00
2022-12-11T04:04:47.319Z,0.00
2022-12-11T04:06:09.081Z,0.00
2022-12-11T04:06:47.363Z,0.00
2022-12-11T04:07:47.670Z,0.00
2022-12-11T04:08:47.342Z,0.00
2022-12-11T04:09:47.128Z,0.00
2022-12-11T04:10:47.364Z,0.00
2022-12-11T04:11:47.109Z,0.00
2022-12-11T04:12:47.350Z,0.00
2022-12-11T04:13:47.097Z,0.00
2022-12-11T04:14:48.040Z,0.00
2022-12-11T04:16:08.634Z,0.00
2022-12-11T04:16:47.394Z,0.00
2022-12-11T04:17:47.121Z,0.00
2022-12-11T04:18:47.380Z,0.00
2022-12-11T04:19:47.131Z,0.00
2022-12-11T04:20:47.379Z,0.00
2022-12-11T04:21:47.143Z,0.00
2022-12-11T04:22:47.411Z,0.00
2022-12-11T04:23:47.144Z,0.00
2022-12-11T04:24:47.418Z,0.00
2022-12-11T04:26:08.155Z,0.00
2022-12-11T04:26:46.956Z,0.00
2022-12-11T04:27:48.631Z,0.00
2022-12-11T04:28:46.953Z,0.00
2022-12-11T04:29:47.183Z,0.00
2022-12-11T04:30:46.999Z,0.00
2022-12-11T04:31:47.194Z,0.00
2022-12-11T04:32:46.943Z,0.00
2022-12-11T04:33:47.186Z,0.00
2022-12-11T04:34:46.943Z,0.00
2022-12-11T04:36:07.546Z,0.00
2022-12-11T04:36:46.994Z,0.00
2022-12-11T04:37:47.232Z,0.00
2022-12-11T04:38:47.011Z,0.00
2022-12-11T04:39:47.226Z,0.00
2022-12-11T04:40:47.002Z,0.00
2022-12-11T04:41:47.234Z,0.00
2022-12-11T04:42:46.990Z,0.00
2022-12-11T04:43:46.736Z,0.00
2022-12-11T04:44:46.971Z,0.00
2022-12-11T04:46:08.742Z,0.00
2022-12-11T04:46:47.059Z,0.00
2022-12-11T04:47:46.735Z,0.00
2022-12-11T04:48:48.439Z,0.00
2022-12-11T04:49:46.752Z,0.00
2022-12-11T04:50:47.014Z,0.00
2022-12-11T04:51:46.743Z,0.00
2022-12-11T04:52:47.018Z,0.00
2022-12-11T04:53:48.185Z,0.00
2022-12-11T04:54:47.014Z,0.00
2022-12-11T04:56:08.244Z,0.00
2022-12-11T04:56:47.039Z,0.00
2022-12-11T04:57:46.925Z,0.00
2022-12-11T04:58:47.103Z,0.00
2022-12-11T04:59:46.804Z,0.00
2022-12-11T05:00:46.564Z,0.00
2022-12-11T05:01:46.841Z,0.00
2022-12-11T05:02:46.593Z,0.00
2022-12-11T05:03:46.801Z,0.00
2022-12-11T05:04:46.567Z,0.00
2022-12-11T05:06:07.580Z,0.00
2022-12-11T05:06:46.656Z,0.00
2022-12-11T05:07:47.367Z,0.00
2022-12-11T05:08:46.645Z,0.00
2022-12-11T05:09:46.881Z,0.00
2022-12-11T05:10:50.044Z,0.00
2022-12-11T05:11:46.871Z,0.00
2022-12-11T05:12:46.633Z,0.00
2022-12-11T05:13:46.858Z,0.00
2022-12-11T05:14:46.618Z,0.00
2022-12-11T05:16:08.378Z,0.00
2022-12-11T05:16:48.092Z,0.00
2022-12-11T05:17:46.897Z,0.00
2022-12-11T05:18:46.658Z,0.00
2022-12-11T05:19:47.849Z,0.00
2022-12-11T05:20:46.657Z,0.00
2022-12-11T05:21:46.392Z,0.00
2022-12-11T05:22:48.106Z,0.00
2022-12-11T05:23:46.392Z,0.00
2022-12-11T05:24:46.676Z,0.00
2022-12-11T05:26:07.397Z,0.00
2022-12-11T05:26:46.711Z,0.00
2022-12-11T05:27:46.439Z,0.00
2022-12-11T05:28:46.690Z,0.00
2022-12-11T05:29:46.941Z,0.00
2022-12-11T05:30:46.689Z,0.00
2022-12-11T05:31:46.472Z,0.00
2022-12-11T05:32:46.692Z,0.00
2022-12-11T05:33:46.419Z,0.00
2022-12-11T05:34:46.683Z,0.00
2022-12-11T05:36:07.092Z,0.00
2022-12-11T05:36:46.239Z,0.00
2022-12-11T05:37:46.481Z,0.00
2022-12-11T05:38:46.246Z,0.00
2022-12-11T05:39:46.461Z,0.00
2022-12-11T05:40:47.673Z,0.00
2022-12-11T05:41:46.483Z,0.00
2022-12-11T05:42:46.243Z,0.00
2022-12-11T05:43:46.492Z,0.00
2022-12-11T05:44:46.256Z,0.00
2022-12-11T05:46:07.972Z,0.00
2022-12-11T05:46:46.324Z,0.00
2022-12-11T05:47:46.514Z,0.00
2022-12-11T05:48:46.271Z,0.00
2022-12-11T05:49:46.501Z,0.00
2022-12-11T05:50:46.256Z,0.00
2022-12-11T05:51:46.505Z,0.00
2022-12-11T05:52:46.272Z,0.00
2022-12-11T05:53:46.515Z,0.00
2022-12-11T05:54:46.272Z,0.00
2022-12-11T05:56:07.555Z,0.00
2022-12-11T05:56:46.333Z,0.00
2022-12-11T05:57:46.123Z,0.00
2022-12-11T05:58:47.087Z,0.00
2022-12-11T05:59:46.131Z,0.00
2022-12-11T06:00:46.354Z,0.00
2022-12-11T06:01:46.319Z,0.00
2022-12-11T06:02:46.447Z,0.00
2022-12-11T06:03:46.153Z,0.00
2022-12-11T06:04:46.335Z,0.00
2022-12-11T06:06:07.607Z,0.00
2022-12-11T06:06:45.884Z,0.00
2022-12-11T06:07:46.305Z,0.00
2022-12-11T06:08:45.896Z,0.00
2022-12-11T06:09:46.152Z,0.00
2022-12-11T06:10:45.920Z,0.00
2022-12-11T06:11:46.259Z,0.00
2022-12-11T06:12:45.876Z,0.00
2022-12-11T06:13:46.161Z,0.00
2022-12-11T06:14:45.890Z,0.00
2022-12-11T06:16:07.734Z,0.00
2022-12-11T06:16:45.983Z,0.00
2022-12-11T06:17:46.170Z,0.00
2022-12-11T06:18:45.917Z,0.00
2022-12-11T06:19:46.147Z,0.00
2022-12-11T06:20:45.906Z,0.00
2022-12-11T06:21:46.171Z,0.00
2022-12-11T06:22:45.919Z,0.00
2022-12-11T06:23:46.154Z,0.00
2022-12-11T06:24:45.918Z,0.00
2022-12-11T06:26:06.624Z,0.00
2022-12-11T06:26:46.070Z,0.00
2022-12-11T06:27:45.785Z,0.00
2022-12-11T06:28:46.080Z,0.00
2022-12-11T06:29:45.808Z,0.00
2022-12-11T06:30:46.117Z,0.00
2022-12-11T06:31:45.884Z,0.00
2022-12-11T06:32:46.113Z,0.00
2022-12-11T06:33:45.771Z,0.00
2022-12-11T06:34:46.050Z,0.00
2022-12-11T06:36:07.319Z,0.00
2022-12-11T06:36:45.609Z,0.00
2022-12-11T06:37:45.848Z,0.00
2022-12-11T06:38:45.601Z,0.00
2022-12-11T06:39:45.870Z,0.00
2022-12-11T06:40:45.598Z,0.00
2022-12-11T06:41:45.840Z,0.00
2022-12-11T06:42:45.598Z,0.00
2022-12-11T06:43:45.850Z,0.00
2022-12-11T06:44:45.592Z,0.00
2022-12-11T06:46:07.401Z,0.00
2022-12-11T06:46:45.630Z,0.00
2022-12-11T06:47:45.882Z,0.00
2022-12-11T06:48:45.629Z,0.00
2022-12-11T06:49:45.860Z,0.00
2022-12-11T06:50:45.620Z,0.00
2022-12-11T06:51:45.850Z,0.00
2022-12-11T06:52:45.614Z,0.00
2022-12-11T06:53:45.853Z,0.00
2022-12-11T06:54:45.602Z,0.00
2022-12-11T06:56:07.409Z,0.00
2022-12-11T06:56:45.692Z,0.00
2022-12-11T06:57:45.492Z,0.00
2022-12-11T06:58:45.698Z,1.00
2022-12-11T06:59:45.420Z,1.00
2022-12-11T07:00:45.721Z,1.00
2022-12-11T07:01:45.433Z,1.00
2022-12-11T07:02:45.682Z,1.00
2022-12-11T07:03:45.443Z,0.00
2022-12-11T07:04:48.284Z,0.00
2022-12-11T07:06:06.132Z,2.00
2022-12-11T07:06:45.744Z,2.00
2022-12-11T07:07:45.531Z,2.00
2022-12-11T07:08:45.725Z,0.00
2022-12-11T07:09:45.473Z,0.00
2022-12-11T07:10:45.730Z,4.00
2022-12-11T07:11:45.469Z,0.00
2022-12-11T07:12:45.747Z,2.00
2022-12-11T07:13:45.488Z,1.00
2022-12-11T07:14:45.252Z,5.00
2022-12-11T07:16:07.023Z,3.00
2022-12-11T07:16:45.337Z,3.00
2022-12-11T07:17:45.526Z,5.00
2022-12-11T07:18:45.307Z,3.00
2022-12-11T07:19:45.552Z,13.00
2022-12-11T07:20:45.312Z,11.00
2022-12-11T07:21:45.555Z,4.00
2022-12-11T07:22:46.824Z,10.00
2022-12-11T07:23:45.535Z,14.00
2022-12-11T07:24:45.300Z,14.00
2022-12-11T07:26:07.021Z,12.00
2022-12-11T07:26:45.333Z,25.00
2022-12-11T07:27:45.566Z,13.00
2022-12-11T07:28:45.327Z,11.00
2022-12-11T07:29:45.577Z,15.00
2022-12-11T07:30:45.339Z,13.00
2022-12-11T07:31:45.129Z,26.00
2022-12-11T07:32:46.883Z,30.00
2022-12-11T07:33:45.176Z,28.00
2022-12-11T07:34:51.408Z,25.00
2022-12-11T07:36:07.658Z,29.00
2022-12-11T07:36:45.478Z,33.00
2022-12-11T07:37:45.208Z,46.00
2022-12-11T07:38:45.474Z,44.00
2022-12-11T07:39:45.216Z,53.00
2022-12-11T07:40:45.466Z,49.00
2022-12-11T07:41:45.209Z,68.00
2022-12-11T07:42:46.391Z,52.00
2022-12-11T07:43:45.184Z,65.00
2022-12-11T07:44:44.947Z,74.00
2022-12-11T07:46:06.714Z,77.00
2022-12-11T07:46:44.967Z,71.00
2022-12-11T07:47:45.228Z,71.00
2022-12-11T07:48:44.980Z,82.00
2022-12-11T07:49:45.230Z,83.00
2022-12-11T07:50:44.983Z,83.00
2022-12-11T07:51:45.236Z,83.00
2022-12-11T07:52:44.978Z,85.00
2022-12-11T07:53:45.236Z,85.00
2022-12-11T07:54:44.978Z,83.00
2022-12-11T07:56:06.725Z,72.00
2022-12-11T07:56:47.425Z,83.00
2022-12-11T07:57:45.259Z,81.00
2022-12-11T07:58:45.015Z,103.00
2022-12-11T07:59:45.250Z,102.00
2022-12-11T08:00:45.030Z,113.00
2022-12-11T08:01:45.251Z,106.00
2022-12-11T08:02:45.049Z,115.00
2022-12-11T08:03:45.253Z,120.00
2022-12-11T08:04:45.018Z,123.00
2022-12-11T08:06:06.240Z,142.00
2022-12-11T08:06:45.036Z,152.00
2022-12-11T08:07:44.831Z,149.00
2022-12-11T08:08:45.043Z,161.00
2022-12-11T08:09:44.772Z,157.00
2022-12-11T08:10:45.041Z,164.00
2022-12-11T08:11:46.301Z,179.00
2022-12-11T08:12:46.720Z,198.00
2022-12-11T08:13:46.501Z,198.00
2022-12-11T08:14:45.527Z,190.00
2022-12-11T08:16:04.679Z,200.00
2022-12-11T08:16:46.453Z,205.00
2022-12-11T08:17:45.723Z,226.00
2022-12-11T08:18:45.994Z,236.00
2022-12-11T08:19:45.648Z,213.00
2022-12-11T08:20:45.651Z,205.00
2022-12-11T08:21:46.383Z,197.00
2022-12-11T08:22:46.158Z,189.00
2022-12-11T08:23:45.932Z,186.00
2022-12-11T08:24:46.213Z,207.00
2022-12-11T08:26:05.388Z,233.00
2022-12-11T08:26:46.253Z,234.00
2022-12-11T08:27:45.563Z,236.00
2022-12-11T08:28:45.872Z,236.00
2022-12-11T08:29:45.443Z,251.00
2022-12-11T08:30:46.077Z,272.00
2022-12-11T08:31:45.653Z,282.00
2022-12-11T08:32:46.163Z,251.00
2022-12-11T08:33:45.964Z,240.00
2022-12-11T08:34:46.194Z,233.00
2022-12-11T08:36:04.561Z,254.00
2022-12-11T08:36:45.166Z,281.00
2022-12-11T08:37:44.552Z,338.00
2022-12-11T08:38:44.768Z,395.00
2022-12-11T08:39:44.544Z,427.00
2022-12-11T08:40:44.784Z,430.00
2022-12-11T08:41:44.560Z,439.00
2022-12-11T08:42:44.849Z,446.00
2022-12-11T08:43:44.533Z,429.00
2022-12-11T08:44:44.777Z,426.00
2022-12-11T08:46:04.614Z,429.00
2022-12-11T08:46:44.784Z,421.00
2022-12-11T08:47:44.560Z,420.00
2022-12-11T08:48:44.298Z,420.00
2022-12-11T08:49:45.972Z,381.00
2022-12-11T08:50:45.851Z,385.00
2022-12-11T08:51:46.311Z,398.00
2022-12-11T08:52:45.972Z,425.00
2022-12-11T08:53:45.789Z,433.00
2022-12-11T08:54:45.293Z,441.00
2022-12-11T08:56:04.409Z,462.00
2022-12-11T08:56:46.157Z,450.00
2022-12-11T08:57:44.535Z,443.00
2022-12-11T08:58:45.734Z,411.00
2022-12-11T08:59:46.156Z,400.00
2022-12-11T09:00:47.877Z,387.00
2022-12-11T09:01:46.130Z,399.00
2022-12-11T09:02:45.985Z,425.00
2022-12-11T09:03:45.742Z,463.00
2022-12-11T09:04:46.113Z,484.00
2022-12-11T09:06:04.357Z,548.00
2022-12-11T09:06:45.297Z,552.00
2022-12-11T09:07:45.193Z,535.00
2022-12-11T09:08:50.371Z,512.00
2022-12-11T09:09:46.429Z,468.00
2022-12-11T09:10:45.688Z,452.00
2022-12-11T09:11:46.018Z,438.00
2022-12-11T09:12:45.805Z,438.00
2022-12-11T09:13:45.593Z,477.00
2022-12-11T09:14:45.958Z,531.00
2022-12-11T09:16:04.295Z,579.00
2022-12-11T09:16:46.065Z,565.00
2022-12-11T09:17:45.745Z,560.00
2022-12-11T09:18:45.549Z,582.00
2022-12-11T09:19:44.682Z,598.00
2022-12-11T09:20:45.091Z,596.00
2022-12-11T09:21:45.881Z,571.00
2022-12-11T09:22:45.667Z,549.00
2022-12-11T09:23:45.461Z,550.00
2022-12-11T09:24:45.699Z,608.00
2022-12-11T09:26:04.072Z,613.00
2022-12-11T09:26:45.790Z,582.00
2022-12-11T09:27:44.818Z,561.00
2022-12-11T09:28:46.840Z,504.00
2022-12-11T09:29:45.715Z,458.00
2022-12-11T09:30:45.476Z,472.00
2022-12-11T09:31:44.693Z,506.00
2022-12-11T09:32:45.575Z,520.00
2022-12-11T09:33:45.414Z,517.00
2022-12-11T09:34:45.655Z,510.00
2022-12-11T09:36:04.009Z,539.00
2022-12-11T09:36:45.699Z,540.00
2022-12-11T09:37:44.708Z,551.00
2022-12-11T09:38:45.782Z,576.00
2022-12-11T09:39:45.532Z,551.00
2022-12-11T09:40:45.317Z,563.00
2022-12-11T09:41:44.822Z,540.00
2022-12-11T09:42:45.279Z,547.00
2022-12-11T09:43:44.225Z,552.00
2022-12-11T09:44:45.431Z,549.00
2022-12-11T09:46:04.388Z,516.00
2022-12-11T09:46:45.491Z,496.00
2022-12-11T09:47:45.268Z,510.00
2022-12-11T09:48:44.709Z,513.00
2022-12-11T09:49:45.333Z,511.00
2022-12-11T09:50:45.599Z,524.00
2022-12-11T09:51:45.408Z,560.00
2022-12-11T09:52:43.806Z,566.00
2022-12-11T09:53:44.708Z,581.00
2022-12-11T09:54:45.220Z,583.00
2022-12-11T09:56:04.046Z,568.00
2022-12-11T09:56:44.482Z,572.00
2022-12-11T09:57:45.551Z,572.00
2022-12-11T09:58:45.295Z,611.00
2022-12-11T09:59:44.732Z,649.00
2022-12-11T10:00:45.392Z,695.00
2022-12-11T10:01:45.261Z,817.00
2022-12-11T10:02:44.532Z,947.00
2022-12-11T10:03:45.254Z,982.00
2022-12-11T10:04:44.219Z,961.00
2022-12-11T10:06:05.117Z,894.00
2022-12-11T10:06:45.054Z,841.00
2022-12-11T10:07:45.344Z,764.00
2022-12-11T10:08:43.803Z,705.00
2022-12-11T10:09:43.976Z,728.00
2022-12-11T10:10:45.139Z,822.00
2022-12-11T10:11:44.256Z,872.00
2022-12-11T10:12:45.239Z,888.00
2022-12-11T10:13:45.002Z,895.00
2022-12-11T10:14:45.302Z,882.00
2022-12-11T10:16:03.618Z,847.00
2022-12-11T10:16:43.963Z,814.00
2022-12-11T10:17:44.223Z,796.00
2022-12-11T10:18:44.877Z,819.00
2022-12-11T10:19:44.422Z,828.00
2022-12-11T10:20:44.944Z,802.00
2022-12-11T10:21:45.309Z,796.00
2022-12-11T10:22:45.096Z,821.00
2022-12-11T10:23:44.224Z,804.00
2022-12-11T10:26:04.611Z,684.00
2022-12-11T10:26:44.810Z,647.00
2022-12-11T10:27:44.673Z,629.00
2022-12-11T10:28:45.031Z,638.00
2022-12-11T10:29:44.218Z,626.00
2022-12-11T10:30:45.174Z,594.00
2022-12-11T10:31:44.940Z,597.00
2022-12-11T10:32:45.317Z,630.00
2022-12-11T10:33:44.347Z,728.00
2022-12-11T10:34:44.900Z,821.00
2022-12-11T10:36:03.741Z,900.00
2022-12-11T10:36:44.960Z,908.00
2022-12-11T10:37:44.756Z,888.00
2022-12-11T10:38:45.042Z,877.00
2022-12-11T10:39:44.878Z,856.00
2022-12-11T10:40:44.668Z,841.00
2022-12-11T10:41:44.234Z,857.00
2022-12-11T10:42:45.768Z,868.00
2022-12-11T10:43:45.120Z,845.00
2022-12-11T10:44:43.412Z,791.00
2022-12-11T10:46:03.751Z,778.00
2022-12-11T10:46:43.448Z,773.00
2022-12-11T10:47:43.169Z,799.00
2022-12-11T10:48:45.449Z,839.00
2022-12-11T10:49:43.172Z,811.00
2022-12-11T10:50:43.424Z,772.00
2022-12-11T10:51:43.177Z,770.00
2022-12-11T10:52:43.423Z,762.00
2022-12-11T10:53:43.180Z,747.00
2022-12-11T10:54:43.434Z,744.00
2022-12-11T10:56:03.202Z,774.00
2022-12-11T10:56:43.437Z,791.00
2022-12-11T10:57:43.190Z,809.00
2022-12-11T10:58:43.441Z,831.00
2022-12-11T10:59:43.194Z,878.00
2022-12-11T11:00:43.439Z,898.00
2022-12-11T11:01:43.286Z,912.00
2022-12-11T11:02:43.456Z,888.00
2022-12-11T11:03:43.187Z,828.00
2022-12-11T11:04:43.429Z,798.00
2022-12-11T11:06:03.184Z,782.00
2022-12-11T11:06:43.420Z,794.00
2022-12-11T11:07:43.176Z,834.00
2022-12-11T11:08:42.912Z,893.00
2022-12-11T11:09:43.162Z,941.00
2022-12-11T11:10:43.419Z,1020.00
2022-12-11T11:11:43.179Z,1143.00
2022-12-11T11:12:42.913Z,1308.00
2022-12-11T11:13:43.171Z,1517.00
2022-12-11T11:14:42.906Z,1653.00
2022-12-11T11:16:03.271Z,1574.00
2022-12-11T11:16:42.916Z,1522.00
2022-12-11T11:17:52.783Z,1501.00
2022-12-11T11:18:43.887Z,1623.00
2022-12-11T11:19:43.147Z,1764.00
2022-12-11T11:20:42.887Z,1851.00
2022-12-11T11:21:43.157Z,1932.00
2022-12-11T11:22:42.893Z,2087.00
2022-12-11T11:23:47.263Z,2192.00
2022-12-11T11:24:43.887Z,2202.00
2022-12-11T11:26:03.176Z,2109.00
2022-12-11T11:27:11.685Z,2123.00
2022-12-11T11:27:44.141Z,2257.00
2022-12-11T11:28:42.876Z,2415.00
2022-12-11T11:29:43.134Z,2524.00
2022-12-11T11:30:42.880Z,2500.00
2022-12-11T11:31:43.188Z,2362.00
2022-12-11T11:32:42.876Z,2368.00
2022-12-11T11:33:43.139Z,2596.00
2022-12-11T11:34:42.871Z,2810.00
2022-12-11T11:36:03.155Z,2984.00
2022-12-11T11:36:42.860Z,3142.00
2022-12-11T11:37:43.126Z,3339.00
2022-12-11T11:38:42.860Z,3339.00
2022-12-11T11:39:43.129Z,3160.00
2022-12-11T11:40:42.876Z,2798.00
2022-12-11T11:41:42.645Z,2327.00
2022-12-11T11:42:42.891Z,1982.00
2022-12-11T11:43:42.684Z,1826.00
2022-12-11T11:44:42.912Z,1784.00
2022-12-11T11:46:02.693Z,1778.00
2022-12-11T11:46:42.977Z,1758.00
2022-12-11T11:47:42.731Z,1755.00
2022-12-11T11:48:42.975Z,1795.00
2022-12-11T11:49:42.732Z,1837.00
2022-12-11T11:50:42.978Z,1784.00
2022-12-11T11:51:42.733Z,1654.00
2022-12-11T11:52:42.472Z,1602.00
2022-12-11T11:53:42.738Z,1557.00
2022-12-11T11:54:42.471Z,1442.00
2022-12-11T11:56:02.749Z,1375.00
2022-12-11T11:56:42.468Z,1397.00
2022-12-11T11:57:42.739Z,1434.00
2022-12-11T11:58:42.475Z,1430.00
2022-12-11T11:59:42.731Z,1564.00
2022-12-11T12:00:42.484Z,1689.00
2022-12-11T12:01:42.745Z,1771.00
2022-12-11T12:02:42.551Z,1786.00
2022-12-11T12:03:42.741Z,1747.00
2022-12-11T12:04:42.488Z,1738.00
2022-12-11T12:06:02.765Z,1792.00
2022-12-11T12:06:47.474Z,1853.00
2022-12-11T12:07:43.821Z,1826.00
2022-12-11T12:08:42.487Z,1896.00
2022-12-11T12:09:42.789Z,2017.00
2022-12-11T12:10:42.490Z,2124.00
2022-12-11T12:11:42.749Z,2230.00
2022-12-11T12:12:42.498Z,2304.00
2022-12-11T12:13:49.645Z,2361.00
2022-12-11T12:14:52.191Z,2420.00
2022-12-11T12:16:09.838Z,2536.00
2022-12-11T12:16:52.565Z,2522.00
2022-12-11T12:17:43.494Z,2470.00
2022-12-11T12:18:42.244Z,2302.00
2022-12-11T12:19:42.486Z,2181.00
2022-12-11T12:20:42.785Z,2137.00
2022-12-11T12:21:42.474Z,2059.00
2022-12-11T12:22:42.241Z,1901.00
2022-12-11T12:23:42.488Z,1768.00
2022-12-11T12:24:42.237Z,1602.00
2022-12-11T12:26:02.487Z,1445.00
2022-12-11T12:26:42.220Z,1391.00
2022-12-11T12:27:57.826Z,1344.00
2022-12-11T12:28:43.222Z,1288.00
2022-12-11T12:29:42.471Z,1202.00
2022-12-11T12:30:42.224Z,1117.00
2022-12-11T12:31:42.564Z,1086.00
2022-12-11T12:32:42.216Z,1126.00
2022-12-11T12:33:42.461Z,1114.00
2022-12-11T12:34:42.226Z,1069.00
2022-12-11T12:36:06.902Z,957.00
2022-12-11T12:36:42.197Z,907.00
2022-12-11T12:37:42.444Z,874.00
2022-12-11T12:38:42.196Z,844.00
2022-12-11T12:39:42.438Z,786.00
2022-12-11T12:40:42.186Z,734.00
2022-12-11T12:41:42.451Z,691.00
2022-12-11T12:42:42.208Z,678.00
2022-12-11T12:43:42.520Z,697.00
2022-12-11T12:44:42.209Z,711.00
2022-12-11T12:46:02.508Z,783.00
2022-12-11T12:46:42.214Z,832.00
2022-12-11T12:47:41.959Z,883.00
2022-12-11T12:48:42.208Z,930.00
2022-12-11T12:49:41.962Z,891.00
2022-12-11T12:50:42.220Z,843.00
2022-12-11T12:51:41.951Z,828.00
2022-12-11T12:52:42.207Z,842.00
2022-12-11T12:53:41.950Z,838.00
2022-12-11T12:54:42.212Z,786.00
2022-12-11T12:56:01.957Z,681.00