createdAt,value
2023-05-01T00:01:02.394Z,5.27
2023-05-01T00:04:08.724Z,6.03
2023-05-01T00:07:16.507Z,6.43
2023-05-01T00:10:22.673Z,7.37
2023-05-01T00:13:28.685Z,7.07
2023-05-01T00:16:36.361Z,6.80
2023-05-01T00:19:42.480Z,6.40
2023-05-01T00:22:49.879Z,5.87
2023-05-01T00:25:55.780Z,6.23
2023-05-01T00:29:02.070Z,6.97
2023-05-01T00:32:08.508Z,6.40
2023-05-01T00:35:14.581Z,5.90
2023-05-01T00:38:23.961Z,6.07
2023-05-01T00:41:30.351Z,5.83
2023-05-01T00:44:36.540Z,6.47
2023-05-01T00:47:42.710Z,6.53
2023-05-01T00:50:50.405Z,6.10
2023-05-01T00:54:00.950Z,6.67
2023-05-01T00:57:08.411Z,8.23
2023-05-01T01:00:16.976Z,6.87
2023-05-01T01:03:23.125Z,6.97
2023-05-01T01:06:39.375Z,9.73
2023-05-01T01:09:57.830Z,10.70
2023-05-01T01:13:13.524Z,9.57
2023-05-01T01:16:24.779Z,24.90
2023-05-01T01:20:19.855Z,8.60
2023-05-01T01:24:13.973Z,7.70
2023-05-01T01:27:52.489Z,9.40
2023-05-01T01:31:12.242Z,8.47
2023-05-01T01:34:26.608Z,7.10
2023-05-01T01:37:44.293Z,8.37
2023-05-01T01:40:56.685Z,7.50
2023-05-01T01:44:13.528Z,7.33
2023-05-01T01:47:21.964Z,8.50
2023-05-01T01:50:32.468Z,8.60
2023-05-01T01:53:40.521Z,7.40
2023-05-01T01:56:48.800Z,7.13
2023-05-01T01:59:56.726Z,7.60
2023-05-01T02:03:04.825Z,7.73
2023-05-01T02:06:15.474Z,9.07
2023-05-01T02:09:23.245Z,8.87
2023-05-01T02:12:30.784Z,6.93
2023-05-01T02:15:37.383Z,6.77
2023-05-01T02:18:45.953Z,6.63
2023-05-01T02:21:55.305Z,6.53
2023-05-01T02:25:03.523Z,6.17
2023-05-01T02:28:13.885Z,5.80
2023-05-01T02:31:20.223Z,6.83
2023-05-01T02:34:26.227Z,7.00
2023-05-01T02:37:34.061Z,6.73
2023-05-01T02:40:41.236Z,7.63
2023-05-01T02:43:53.070Z,7.23
2023-05-01T02:47:02.246Z,6.80
2023-05-01T02:50:10.129Z,7.30
2023-05-01T02:53:18.819Z,7.13
2023-05-01T02:56:27.121Z,7.83
2023-05-01T02:59:33.467Z,7.30
2023-05-01T03:02:40.105Z,7.10
2023-05-01T03:05:46.363Z,6.67
2023-05-01T03:08:54.337Z,7.17
2023-05-01T03:12:01.174Z,7.73
2023-05-01T03:15:08.800Z,8.37
2023-05-01T03:18:15.579Z,9.20
2023-05-01T03:21:21.872Z,12.20
2023-05-01T03:24:29.403Z,11.27
2023-05-01T03:27:35.613Z,10.90
2023-05-01T03:30:41.516Z,11.23
2023-05-01T03:33:48.132Z,12.07
2023-05-01T03:36:54.481Z,10.30
2023-05-01T03:40:02.379Z,10.00
2023-05-01T03:43:08.605Z,11.57
2023-05-01T03:46:14.653Z,14.77
2023-05-01T03:49:20.724Z,13.10
2023-05-01T03:52:27.462Z,7.63
2023-05-01T03:55:34.964Z,7.87
2023-05-01T03:58:41.120Z,10.33
2023-05-01T04:01:47.533Z,6.77
2023-05-01T04:04:53.675Z,8.77
2023-05-01T04:07:59.712Z,9.00
2023-05-01T04:11:07.597Z,14.30
2023-05-01T04:14:13.685Z,9.80
2023-05-01T04:17:19.755Z,9.37
2023-05-01T04:20:25.826Z,9.77
2023-05-01T04:23:31.909Z,8.97
2023-05-01T04:26:39.254Z,26.07
2023-05-01T04:29:45.457Z,19.33
2023-05-01T04:32:51.455Z,9.97
2023-05-01T04:35:57.486Z,9.43
2023-05-01T04:39:03.644Z,9.50
2023-05-01T04:42:11.006Z,8.87
2023-05-01T04:45:17.205Z,5.80
2023-05-01T04:48:23.736Z,6.33
2023-05-01T04:51:30.290Z,6.00
2023-05-01T04:54:36.673Z,8.30
2023-05-01T04:57:44.232Z,7.03
2023-05-01T05:00:50.504Z,6.47
2023-05-01T05:03:56.811Z,7.70
2023-05-01T05:07:03.019Z,9.57
2023-05-01T05:10:09.886Z,8.17
2023-05-01T05:13:17.287Z,6.17
2023-05-01T05:16:23.613Z,7.77
2023-05-01T05:19:29.499Z,7.40
2023-05-01T05:22:37.450Z,8.77
2023-05-01T05:25:43.804Z,12.10
2023-05-01T05:28:51.712Z,12.47
2023-05-01T05:31:59.821Z,11.33
2023-05-01T05:35:06.605Z,11.67
2023-05-01T05:38:12.689Z,12.23
2023-05-01T05:41:18.909Z,12.47
2023-05-01T05:44:26.669Z,13.17
2023-05-01T05:47:32.830Z,12.73
2023-05-01T05:50:39.040Z,13.80
2023-05-01T05:53:45.480Z,11.83
2023-05-01T05:56:51.718Z,9.57
2023-05-01T05:59:59.612Z,7.63
2023-05-01T06:03:07.339Z,7.43
2023-05-01T06:06:13.627Z,6.37
2023-05-01T06:09:20.353Z,6.60
2023-05-01T06:12:26.493Z,7.33
2023-05-01T06:15:35.013Z,5.07
2023-05-01T06:18:41.124Z,6.00
2023-05-01T06:21:47.247Z,4.97
2023-05-01T06:24:53.572Z,5.00
2023-05-01T06:28:00.167Z,5.23
2023-05-01T06:31:07.701Z,5.73
2023-05-01T06:34:14.193Z,5.07
2023-05-01T06:37:21.161Z,4.80
2023-05-01T06:40:27.014Z,5.70
2023-05-01T06:43:33.642Z,5.30
2023-05-01T06:46:41.462Z,4.97
2023-05-01T06:49:47.920Z,5.40
2023-05-01T06:52:53.742Z,5.43
2023-05-01T06:56:00.111Z,5.70
2023-05-01T06:59:06.227Z,4.87
2023-05-01T07:02:13.921Z,5.93
2023-05-01T07:05:20.497Z,4.70
2023-05-01T07:08:28.328Z,4.70
2023-05-01T07:11:35.027Z,4.90
2023-05-01T07:14:41.913Z,4.83
2023-05-01T07:17:49.608Z,4.13
2023-05-01T07:20:55.943Z,3.43
2023-05-01T07:24:02.070Z,3.73
2023-05-01T07:27:08.348Z,4.10
2023-05-01T07:30:14.669Z,3.37
2023-05-01T07:33:22.232Z,3.60
2023-05-01T07:36:28.609Z,3.37
2023-05-01T07:39:34.669Z,3.53
2023-05-01T07:42:41.073Z,3.33
2023-05-01T07:45:56.599Z,4.47
2023-05-01T07:49:04.418Z,4.33
2023-05-01T07:52:11.081Z,3.80
2023-05-01T07:55:19.381Z,3.13
2023-05-01T07:58:25.473Z,3.47
2023-05-01T08:01:31.876Z,3.60
2023-05-01T08:04:39.775Z,3.50
2023-05-01T08:07:46.670Z,3.40
2023-05-01T08:10:53.483Z,3.50
2023-05-01T08:13:59.433Z,2.87
2023-05-01T08:17:05.346Z,3.50
2023-05-01T08:20:14.350Z,2.93
2023-05-01T08:23:20.291Z,2.40
2023-05-01T08:26:26.523Z,2.33
2023-05-01T08:29:32.691Z,13.43
2023-05-01T08:32:38.684Z,3.23
2023-05-01T08:35:46.417Z,3.63
2023-05-01T08:38:53.033Z,3.13
2023-05-01T08:42:00.153Z,2.50
2023-05-01T08:45:09.516Z,3.07
2023-05-01T08:48:19.188Z,2.90
2023-05-01T08:51:27.450Z,3.20
2023-05-01T08:54:36.679Z,3.10
2023-05-01T08:57:47.013Z,2.90
2023-05-01T09:00:56.667Z,2.53
2023-05-01T09:04:05.201Z,2.50
2023-05-01T09:07:13.587Z,2.37
2023-05-01T09:10:20.121Z,2.20
2023-05-01T09:13:27.008Z,2.10
2023-05-01T09:16:33.754Z,1.90
2023-05-01T09:19:40.880Z,1.90
2023-05-01T09:22:48.696Z,3.33
2023-05-01T09:25:56.411Z,1.93
2023-05-01T09:29:02.991Z,2.23
2023-05-01T09:32:20.806Z,2.13
2023-05-01T09:35:28.146Z,2.23
2023-05-01T09:38:35.306Z,2.37
2023-05-01T09:41:53.328Z,2.20
2023-05-01T09:45:00.193Z,2.60
2023-05-01T09:48:11.929Z,2.40
2023-05-01T09:51:23.173Z,2.30
2023-05-01T09:54:30.971Z,2.00
2023-05-01T09:57:38.333Z,2.37
2023-05-01T10:00:51.062Z,2.47
2023-05-01T10:03:57.909Z,2.30
2023-05-01T10:07:14.485Z,3.07
2023-05-01T10:10:23.550Z,2.77
2023-05-01T10:13:30.203Z,2.63
2023-05-01T10:16:37.243Z,2.23
2023-05-01T10:19:43.352Z,2.53
2023-05-01T10:22:50.065Z,2.60
2023-05-01T10:25:58.610Z,3.27
2023-05-01T10:29:06.120Z,2.67
2023-05-01T10:32:12.780Z,2.00
2023-05-01T10:35:26.052Z,6.03
2023-05-01T10:38:35.547Z,6.53
2023-05-01T10:42:04.865Z,3.33
2023-05-01T10:45:29.332Z,6.43
2023-05-01T10:48:54.571Z,5.70
2023-05-01T10:52:03.814Z,3.00
2023-05-01T10:55:35.298Z,5.07
2023-05-01T10:59:04.781Z,3.37
2023-05-01T11:02:23.675Z,2.60
2023-05-01T11:06:03.900Z,2.40
2023-05-01T11:09:43.946Z,2.60
2023-05-01T11:12:53.731Z,2.77
2023-05-01T11:16:21.199Z,3.03
2023-05-01T11:19:48.382Z,2.97
2023-05-01T11:22:55.861Z,2.57
2023-05-01T11:26:08.795Z,3.00
2023-05-01T11:29:14.952Z,2.07
2023-05-01T11:32:26.503Z,2.67
2023-05-01T11:35:34.212Z,4.80
2023-05-01T11:38:40.663Z,2.90
2023-05-01T11:41:47.325Z,2.27
2023-05-01T11:45:12.072Z,2.90
2023-05-01T11:48:20.145Z,6.53
2023-05-01T11:51:27.016Z,5.57
2023-05-01T11:54:33.254Z,3.03
2023-05-01T11:57:49.983Z,2.27
2023-05-01T12:00:55.971Z,4.07
2023-05-01T12:04:04.062Z,2.30
2023-05-01T12:07:21.927Z,1.90
2023-05-01T12:10:28.325Z,2.40
2023-05-01T12:13:34.706Z,2.87
2023-05-01T12:16:42.438Z,2.97
2023-05-01T12:19:50.086Z,3.43
2023-05-01T12:22:56.557Z,4.80
2023-05-01T12:26:04.544Z,3.60
2023-05-01T12:29:16.405Z,3.37
2023-05-01T12:32:34.024Z,3.80
2023-05-01T12:35:45.449Z,3.60
2023-05-01T12:38:57.524Z,2.37
2023-05-01T12:42:03.433Z,3.87
2023-05-01T12:45:14.870Z,2.90
2023-05-01T12:48:21.839Z,2.13
2023-05-01T12:51:29.432Z,2.47
2023-05-01T12:54:37.825Z,2.83
2023-05-01T12:57:54.832Z,2.70
2023-05-01T13:01:01.001Z,3.00
2023-05-01T13:04:07.348Z,2.40
2023-05-01T13:07:16.455Z,2.03
2023-05-01T13:10:32.822Z,2.70
2023-05-01T13:13:39.481Z,2.63
2023-05-01T13:16:47.598Z,2.23
2023-05-01T13:19:58.356Z,2.53
2023-05-01T13:23:13.001Z,3.53
2023-05-01T13:26:19.704Z,2.60
2023-05-01T13:29:27.050Z,2.30
2023-05-01T13:32:33.343Z,3.27
2023-05-01T13:35:41.215Z,4.20
2023-05-01T13:38:51.563Z,2.20
2023-05-01T13:41:57.862Z,2.10
2023-05-01T13:45:07.905Z,1.70
2023-05-01T13:48:14.313Z,1.73
2023-05-01T13:51:23.205Z,2.20
2023-05-01T13:54:30.968Z,2.60
2023-05-01T13:57:37.805Z,3.03
2023-05-01T14:00:46.218Z,3.17
2023-05-01T14:03:53.068Z,2.83
2023-05-01T14:07:01.443Z,2.30
2023-05-01T14:10:11.261Z,2.13
2023-05-01T14:13:19.958Z,2.37
2023-05-01T14:16:28.012Z,2.20
2023-05-01T14:19:34.615Z,2.87
2023-05-01T14:22:45.683Z,2.30
2023-05-01T14:25:53.675Z,2.10
2023-05-01T14:28:59.813Z,2.80
2023-05-01T14:32:06.707Z,2.50
2023-05-01T14:35:12.573Z,1.80
2023-05-01T14:38:20.031Z,2.30
2023-05-01T14:41:28.026Z,3.07
2023-05-01T14:44:34.775Z,3.33
2023-05-01T14:47:42.603Z,2.17
2023-05-01T14:50:48.669Z,8.63
2023-05-01T14:53:55.235Z,3.60
2023-05-01T14:57:06.620Z,2.53
2023-05-01T15:00:14.039Z,14.10
2023-05-01T15:03:20.404Z,15.07
2023-05-01T15:06:27.405Z,7.77
2023-05-01T15:09:33.858Z,6.67
2023-05-01T15:12:41.577Z,11.93
2023-05-01T15:15:47.563Z,8.97
2023-05-01T15:18:53.456Z,5.07
2023-05-01T15:21:59.467Z,5.00
2023-05-01T15:25:06.268Z,5.47
2023-05-01T15:28:14.981Z,5.77
2023-05-01T15:31:21.602Z,6.20
2023-05-01T15:34:28.000Z,5.10
2023-05-01T15:37:34.332Z,7.40
2023-05-01T15:40:40.563Z,10.27
2023-05-01T15:43:48.483Z,10.23
2023-05-01T15:46:55.074Z,5.80
2023-05-01T15:50:01.615Z,8.00
2023-05-01T15:53:08.365Z,10.50
2023-05-01T15:56:14.372Z,9.70
2023-05-01T15:59:22.356Z,15.23
2023-05-01T16:02:32.961Z,17.53
2023-05-01T16:05:40.716Z,23.47
2023-05-01T16:08:47.090Z,11.17
2023-05-01T16:11:53.412Z,8.50
2023-05-01T16:15:03.524Z,7.33
2023-05-01T16:18:11.390Z,4.70
2023-05-01T16:21:19.746Z,4.90
2023-05-01T16:24:26.595Z,4.50
2023-05-01T16:27:33.044Z,7.03
2023-05-01T16:30:43.949Z,5.00
2023-05-01T16:33:51.712Z,3.80
2023-05-01T16:36:58.449Z,5.33
2023-05-01T16:40:05.422Z,4.30
2023-05-01T16:43:11.820Z,4.43
2023-05-01T16:46:19.552Z,7.07
2023-05-01T16:49:27.422Z,6.03
2023-05-01T16:52:33.938Z,5.77
2023-05-01T16:55:40.184Z,7.20
2023-05-01T16:58:46.496Z,6.37
2023-05-01T17:01:54.249Z,6.43
2023-05-01T17:05:00.729Z,16.63
2023-05-01T17:08:06.944Z,17.03
2023-05-01T17:11:14.632Z,10.93
2023-05-01T17:14:21.124Z,7.87
2023-05-01T17:17:28.874Z,7.60
2023-05-01T17:20:35.170Z,7.33
2023-05-01T17:23:41.446Z,13.33
2023-05-01T17:26:47.875Z,15.37
2023-05-01T17:29:54.039Z,10.37
2023-05-01T17:33:01.741Z,10.63
2023-05-01T17:36:08.154Z,6.23
2023-05-01T17:39:14.694Z,5.23
2023-05-01T17:42:20.989Z,5.53
2023-05-01T17:45:26.937Z,5.90
2023-05-01T17:48:34.483Z,5.60
2023-05-01T17:51:40.840Z,4.53
2023-05-01T17:54:47.210Z,5.70
2023-05-01T17:57:53.757Z,5.07
2023-05-01T18:01:00.401Z,6.70
2023-05-01T18:04:09.141Z,6.63
2023-05-01T18:07:15.643Z,6.83
2023-05-01T18:10:21.897Z,8.63
2023-05-01T18:13:30.034Z,24.50
2023-05-01T18:16:36.631Z,29.40
2023-05-01T18:19:44.288Z,15.23
2023-05-01T18:22:50.756Z,19.10
2023-05-01T18:25:57.122Z,19.33
2023-05-01T18:29:03.849Z,15.87
2023-05-01T18:32:12.762Z,9.03
2023-05-01T18:35:21.894Z,7.70
2023-05-01T18:38:28.921Z,8.83
2023-05-01T18:41:35.651Z,8.60
2023-05-01T18:44:41.638Z,11.77
2023-05-01T18:47:48.033Z,13.00
2023-05-01T18:51:07.906Z,11.40
2023-05-01T18:54:16.364Z,6.30
2023-05-01T18:57:22.711Z,5.97
2023-05-01T19:00:29.337Z,7.40
2023-05-01T19:03:35.699Z,7.20
2023-05-01T19:06:43.594Z,8.97
2023-05-01T19:09:49.953Z,12.87
2023-05-01T19:12:56.431Z,13.67
2023-05-01T19:16:03.237Z,13.83
2023-05-01T19:19:10.949Z,11.93
2023-05-01T19:22:18.683Z,10.67
2023-05-01T19:25:25.317Z,11.30
2023-05-01T19:28:31.821Z,11.73
2023-05-01T19:31:38.696Z,10.43
2023-05-01T19:34:45.458Z,10.40
2023-05-01T19:37:56.721Z,9.30
2023-05-01T19:41:03.432Z,7.13
2023-05-01T19:44:10.305Z,7.23
2023-05-01T19:47:16.512Z,8.00
2023-05-01T19:50:22.828Z,9.70
2023-05-01T19:53:31.351Z,10.37
2023-05-01T19:56:38.702Z,12.00
2023-05-01T19:59:45.104Z,12.47
2023-05-01T20:02:51.504Z,13.13
2023-05-01T20:05:58.580Z,10.43
2023-05-01T20:09:07.331Z,6.40
2023-05-01T20:12:13.509Z,7.50
2023-05-01T20:15:20.080Z,5.80
2023-05-01T20:18:26.719Z,4.93
2023-05-01T20:21:32.952Z,4.43
2023-05-01T20:24:41.217Z,5.13
2023-05-01T20:27:47.396Z,4.37
2023-05-01T20:30:54.092Z,4.80
2023-05-01T20:34:00.899Z,6.03
2023-05-01T20:37:07.049Z,6.20
2023-05-01T20:40:16.566Z,9.70
2023-05-01T20:43:22.464Z,10.23
2023-05-01T20:46:28.729Z,9.07
2023-05-01T20:49:34.876Z,9.53
2023-05-01T20:52:41.309Z,9.63
2023-05-01T20:55:49.941Z,9.73
2023-05-01T20:58:56.314Z,6.97
2023-05-01T21:02:05.470Z,6.03
2023-05-01T21:05:12.121Z,7.17
2023-05-01T21:08:18.459Z,7.13
2023-05-01T21:11:26.285Z,6.80
2023-05-01T21:14:32.401Z,5.77
2023-05-01T21:17:40.847Z,6.27
2023-05-01T21:20:48.368Z,6.47
2023-05-01T21:23:55.042Z,7.27
2023-05-01T21:27:03.896Z,6.73
2023-05-01T21:30:16.081Z,4.33
2023-05-01T21:33:22.241Z,3.40
2023-05-01T21:36:28.353Z,3.20
2023-05-01T21:39:34.808Z,3.53
2023-05-01T21:42:42.209Z,4.90
2023-05-01T21:45:48.281Z,6.00
2023-05-01T21:48:54.544Z,5.80
2023-05-01T21:52:01.205Z,4.90
2023-05-01T21:55:09.309Z,8.47
2023-05-01T21:58:16.790Z,13.03
2023-05-01T22:01:24.703Z,8.73
2023-05-01T22:04:31.565Z,12.30
2023-05-01T22:07:40.118Z,7.83
2023-05-01T22:10:46.274Z,5.53
2023-05-01T22:13:54.345Z,4.90
2023-05-01T22:17:00.777Z,4.67
2023-05-01T22:20:10.005Z,5.10
2023-05-01T22:23:16.144Z,4.67
2023-05-01T22:26:22.201Z,4.47
2023-05-01T22:29:29.902Z,4.27
2023-05-01T22:32:36.678Z,5.10
2023-05-01T22:35:43.001Z,5.07
2023-05-01T22:38:49.201Z,4.23
2023-05-01T22:41:55.763Z,4.40
2023-05-01T22:45:03.178Z,4.43
2023-05-01T22:48:10.605Z,4.70
2023-05-01T22:51:16.732Z,5.77
2023-05-01T22:54:22.608Z,5.53
2023-05-01T22:57:28.843Z,5.73
2023-05-01T23:00:36.742Z,4.90
2023-05-01T23:03:43.043Z,4.80
2023-05-01T23:06:49.178Z,4.30
2023-05-01T23:09:57.373Z,4.17
2023-05-01T23:13:05.043Z,6.10
2023-05-01T23:16:15.586Z,6.43
2023-05-01T23:19:23.289Z,7.07
2023-05-01T23:22:31.310Z,10.33
2023-05-01T23:25:37.504Z,9.90
2023-05-01T23:28:44.112Z,8.83
2023-05-01T23:31:51.942Z,9.57
2023-05-01T23:35:06.218Z,9.03
2023-05-01T23:38:13.925Z,15.40
2023-05-01T23:41:20.553Z,11.43
2023-05-01T23:44:26.921Z,5.10
2023-05-01T23:47:35.028Z,3.73
2023-05-01T23:50:41.557Z,5.30
2023-05-01T23:53:48.008Z,6.60
2023-05-01T23:56:54.598Z,5.67
