createdAt,value
2018-06-09T00:00:53.617Z,20.80
2018-06-09T00:03:21.844Z,20.70
2018-06-09T00:05:50.603Z,20.50
2018-06-09T00:25:35.210Z,20.30
2018-06-09T00:28:03.485Z,20.30
2018-06-09T00:30:31.772Z,20.20
2018-06-09T00:35:28.019Z,20.10
2018-06-09T00:37:56.321Z,20.00
2018-06-09T00:40:29.844Z,20.00
2018-06-09T00:42:58.155Z,20.10
2018-06-09T00:45:27.636Z,20.00
2018-06-09T00:47:55.906Z,20.00
2018-06-09T00:50:24.239Z,20.00
2018-06-09T00:52:52.547Z,20.00
2018-06-09T00:55:21.196Z,20.00
2018-06-09T00:57:49.495Z,20.00
2018-06-09T01:00:17.853Z,19.90
2018-06-09T01:02:49.154Z,19.90
2018-06-09T01:05:17.375Z,19.90
2018-06-09T01:07:50.562Z,20.00
2018-06-09T01:10:22.485Z,20.00
2018-06-09T01:12:50.712Z,20.00
2018-06-09T01:15:18.937Z,20.00
2018-06-09T01:17:47.183Z,19.90
2018-06-09T01:20:15.532Z,19.90
2018-06-09T01:22:43.811Z,20.00
2018-06-09T01:25:12.162Z,19.90
2018-06-09T01:27:40.414Z,19.90
2018-06-09T01:30:08.663Z,20.00
2018-06-09T01:32:36.920Z,20.00
2018-06-09T01:35:05.529Z,20.00
2018-06-09T01:37:33.742Z,20.00
2018-06-09T01:40:02.376Z,20.00
2018-06-09T01:42:30.591Z,20.00
2018-06-09T01:44:58.872Z,19.90
2018-06-09T01:47:27.087Z,19.80
2018-06-09T01:49:55.320Z,19.90
2018-06-09T01:52:23.615Z,19.90
2018-06-09T02:00:32.535Z,19.60
2018-06-09T02:03:00.797Z,19.60
2018-06-09T02:05:29.030Z,19.60
2018-06-09T02:07:57.345Z,19.80
2018-06-09T02:10:25.685Z,19.70
2018-06-09T02:12:53.895Z,19.60
2018-06-09T02:15:22.191Z,19.60
2018-06-09T02:17:50.482Z,19.50
2018-06-09T02:20:30.325Z,19.70
2018-06-09T02:22:58.611Z,19.60
2018-06-09T02:25:26.936Z,19.60
2018-06-09T02:27:55.131Z,19.60
2018-06-09T02:30:26.250Z,19.60
2018-06-09T02:32:54.460Z,19.50
2018-06-09T02:35:25.869Z,19.40
2018-06-09T02:37:54.082Z,19.40
2018-06-09T02:40:25.337Z,19.30
2018-06-09T02:42:53.590Z,19.30
2018-06-09T02:45:24.933Z,19.20
2018-06-09T02:50:24.640Z,19.10
2018-06-09T02:52:52.862Z,19.20
2018-06-09T02:55:24.024Z,19.20
2018-06-09T02:57:52.314Z,19.10
2018-06-09T03:00:24.127Z,18.90
2018-06-09T03:02:52.354Z,19.40
2018-06-09T03:05:21.644Z,19.30
2018-06-09T03:07:49.931Z,19.30
2018-06-09T03:10:20.738Z,19.40
2018-06-09T03:12:48.975Z,19.60
2018-06-09T03:15:20.943Z,19.40
2018-06-09T03:17:49.142Z,19.40
2018-06-09T03:20:18.401Z,19.50
2018-06-09T03:25:14.771Z,19.60
2018-06-09T03:27:42.993Z,19.60
2018-06-09T03:30:11.253Z,19.40
2018-06-09T03:32:39.488Z,19.40
2018-06-09T03:35:07.743Z,19.40
2018-06-09T03:37:35.968Z,19.40
2018-06-09T03:40:04.249Z,19.50
2018-06-09T03:42:32.478Z,19.60
2018-06-09T03:45:00.704Z,19.70
2018-06-09T03:47:28.939Z,19.80
2018-06-09T03:49:57.192Z,19.70
2018-06-09T03:52:25.421Z,19.70
2018-06-09T03:54:53.718Z,19.70
2018-06-09T03:57:21.997Z,19.70
2018-06-09T03:59:50.212Z,19.80
2018-06-09T04:02:18.415Z,19.70
2018-06-09T04:04:46.648Z,19.70
2018-06-09T04:07:14.859Z,19.50
2018-06-09T04:09:43.109Z,19.60
2018-06-09T04:12:11.385Z,19.70
2018-06-09T04:14:39.629Z,19.70
2018-06-09T04:17:07.890Z,19.70
2018-06-09T04:19:36.156Z,19.60
2018-06-09T04:22:04.410Z,19.60
2018-06-09T04:24:32.735Z,19.60
2018-06-09T04:27:01.031Z,19.60
2018-06-09T04:29:29.264Z,19.60
2018-06-09T04:31:57.511Z,19.60
2018-06-09T04:34:25.762Z,19.70
2018-06-09T04:36:54.031Z,19.70
2018-06-09T04:39:23.291Z,19.80
2018-06-09T04:41:51.718Z,19.80
2018-06-09T04:44:19.996Z,19.80
2018-06-09T04:46:48.293Z,19.80
2018-06-09T04:49:16.570Z,19.80
2018-06-09T04:51:44.859Z,19.70
2018-06-09T04:54:13.195Z,19.80
2018-06-09T04:56:41.710Z,19.90
2018-06-09T04:59:09.934Z,19.80
2018-06-09T05:01:38.211Z,20.00
2018-06-09T05:04:06.470Z,20.00
2018-06-09T05:06:34.697Z,20.00
2018-06-09T05:09:02.952Z,20.10
2018-06-09T05:11:31.263Z,20.00
2018-06-09T05:13:59.488Z,20.00
2018-06-09T05:16:27.693Z,20.00
2018-06-09T05:18:55.990Z,20.00
2018-06-09T05:21:24.254Z,20.00
2018-06-09T05:23:52.511Z,20.00
2018-06-09T05:26:20.915Z,20.10
2018-06-09T05:28:49.164Z,20.00
2018-06-09T05:31:17.460Z,20.00
2018-06-09T05:33:45.725Z,20.00
2018-06-09T05:36:13.941Z,20.00
2018-06-09T05:38:42.200Z,20.00
2018-06-09T05:41:10.488Z,20.00
2018-06-09T05:43:38.727Z,20.00
2018-06-09T05:46:07.057Z,20.00
2018-06-09T05:48:35.312Z,20.10
2018-06-09T05:51:03.559Z,20.20
2018-06-09T05:53:31.840Z,20.20
2018-06-09T05:56:00.062Z,20.10
2018-06-09T05:58:28.321Z,20.00
2018-06-09T06:00:56.533Z,20.10
2018-06-09T06:03:24.817Z,20.40
2018-06-09T06:05:53.143Z,20.50
2018-06-09T06:08:21.447Z,20.50
2018-06-09T06:10:49.656Z,20.30
2018-06-09T06:13:17.908Z,20.40
2018-06-09T06:15:46.229Z,20.40
2018-06-09T06:18:14.498Z,20.30
2018-06-09T06:20:42.806Z,20.30
2018-06-09T06:23:11.045Z,20.40
2018-06-09T06:25:39.375Z,20.60
2018-06-09T06:28:07.626Z,20.50
2018-06-09T06:30:36.942Z,20.50
2018-06-09T06:33:05.214Z,20.50
2018-06-09T06:35:33.444Z,20.50
2018-06-09T06:38:01.735Z,20.50
2018-06-09T06:40:30.245Z,20.50
2018-06-09T06:42:58.508Z,20.50
2018-06-09T06:45:26.758Z,20.60
2018-06-09T06:47:55.010Z,20.70
2018-06-09T06:52:51.573Z,20.80
2018-06-09T06:55:19.850Z,20.80
2018-06-09T06:57:48.084Z,20.80
2018-06-09T07:00:16.328Z,20.80
2018-06-09T07:02:44.572Z,20.80
2018-06-09T07:05:12.866Z,20.80
2018-06-09T07:07:41.205Z,20.80
2018-06-09T07:10:09.534Z,20.90
2018-06-09T07:12:37.777Z,20.90
2018-06-09T07:15:06.078Z,21.00
2018-06-09T07:17:34.305Z,21.10
2018-06-09T07:20:02.549Z,21.20
2018-06-09T07:22:30.770Z,21.10
2018-06-09T07:24:59.101Z,21.20
2018-06-09T07:27:27.434Z,21.30
2018-06-09T07:29:55.689Z,21.30
2018-06-09T07:32:23.949Z,21.40
2018-06-09T07:34:52.212Z,21.40
2018-06-09T07:37:20.460Z,21.50
2018-06-09T07:39:48.761Z,21.50
2018-06-09T07:42:17.000Z,21.50
2018-06-09T07:44:45.289Z,21.60
2018-06-09T07:47:13.574Z,21.70
2018-06-09T07:49:41.873Z,21.80
2018-06-09T07:52:10.144Z,21.80
2018-06-09T07:54:38.424Z,21.90
2018-06-09T07:57:06.669Z,21.90
2018-06-09T07:59:34.885Z,21.80
2018-06-09T08:02:03.211Z,21.80
2018-06-09T08:04:31.453Z,21.80
2018-06-09T08:06:59.781Z,21.80
2018-06-09T08:09:28.310Z,21.80
2018-06-09T08:11:56.651Z,21.90
2018-06-09T08:14:24.953Z,21.90
2018-06-09T08:16:53.265Z,22.00
2018-06-09T08:19:21.515Z,22.00
2018-06-09T08:21:49.740Z,22.10
2018-06-09T08:24:18.016Z,22.20
2018-06-09T08:26:46.219Z,22.20
2018-06-09T08:29:14.467Z,22.30
2018-06-09T08:31:42.719Z,22.40
2018-06-09T08:34:10.961Z,22.50
2018-06-09T08:36:39.271Z,22.50
2018-06-09T08:39:07.612Z,22.50
2018-06-09T08:41:35.810Z,22.60
2018-06-09T08:44:04.032Z,22.70
2018-06-09T08:46:32.448Z,22.80
2018-06-09T08:49:02.728Z,22.80
2018-06-09T08:51:31.001Z,22.90
2018-06-09T08:53:59.222Z,22.90
2018-06-09T08:56:27.505Z,23.10
2018-06-09T08:58:55.767Z,23.10
2018-06-09T09:01:24.014Z,23.20
2018-06-09T09:03:52.289Z,23.20
2018-06-09T09:06:20.558Z,23.30
2018-06-09T09:08:48.850Z,23.40
2018-06-09T09:11:17.075Z,23.50
2018-06-09T09:13:45.336Z,23.60
2018-06-09T09:16:13.545Z,23.70
2018-06-09T09:18:41.749Z,23.70
2018-06-09T09:21:09.996Z,23.80
2018-06-09T09:23:38.251Z,23.90
2018-06-09T09:26:06.506Z,24.10
2018-06-09T09:28:34.804Z,24.30
2018-06-09T09:31:03.068Z,24.30
2018-06-09T09:33:31.331Z,24.50
2018-06-09T09:35:59.588Z,24.50
2018-06-09T09:38:27.803Z,24.70
2018-06-09T09:40:56.051Z,24.70
2018-06-09T09:43:24.652Z,24.80
2018-06-09T09:45:52.863Z,24.90
2018-06-09T09:48:21.084Z,24.30
2018-06-09T09:50:49.390Z,24.30
2018-06-09T09:53:17.634Z,24.70
2018-06-09T09:55:45.836Z,24.80
2018-06-09T09:58:14.096Z,24.90
2018-06-09T10:00:42.336Z,25.00
2018-06-09T10:03:10.528Z,24.50
2018-06-09T10:05:38.828Z,24.90
2018-06-09T10:08:07.088Z,25.10
2018-06-09T10:10:35.296Z,25.20
2018-06-09T10:13:03.588Z,24.30
2018-06-09T10:15:31.883Z,24.70
2018-06-09T10:18:00.112Z,24.60
2018-06-09T10:20:29.190Z,24.50
2018-06-09T10:22:57.432Z,24.70
2018-06-09T10:25:26.351Z,25.20
2018-06-09T10:27:54.562Z,25.50
2018-06-09T10:30:22.818Z,25.60
2018-06-09T10:32:51.051Z,25.50
2018-06-09T10:35:19.295Z,24.80
2018-06-09T10:37:48.035Z,25.00
2018-06-09T10:40:16.280Z,25.50
2018-06-09T10:42:44.532Z,25.80
2018-06-09T10:45:12.886Z,25.60
2018-06-09T10:47:41.127Z,25.80
2018-06-09T10:50:09.380Z,26.10
2018-06-09T10:52:37.628Z,26.50
2018-06-09T10:55:05.922Z,26.40
2018-06-09T10:57:34.315Z,26.30
2018-06-09T11:00:02.527Z,26.20
2018-06-09T11:02:30.754Z,26.60
2018-06-09T11:04:59.025Z,27.00
2018-06-09T11:07:27.254Z,27.20
2018-06-09T11:09:55.508Z,27.40
2018-06-09T11:12:23.725Z,27.20
2018-06-09T11:14:51.978Z,27.00
2018-06-09T11:17:20.257Z,27.10
2018-06-09T11:19:48.502Z,27.10
2018-06-09T11:22:16.755Z,27.10
2018-06-09T11:24:45.043Z,26.70
2018-06-09T11:27:13.313Z,26.60
2018-06-09T11:29:41.622Z,26.30
2018-06-09T11:32:09.903Z,26.60
2018-06-09T11:34:38.136Z,27.00
2018-06-09T11:37:06.405Z,26.30
2018-06-09T11:39:34.665Z,26.60
2018-06-09T11:42:02.903Z,26.10
2018-06-09T11:44:31.180Z,26.20
2018-06-09T11:46:59.449Z,27.10
2018-06-09T11:49:27.692Z,26.60
2018-06-09T11:51:55.931Z,27.10
2018-06-09T11:54:24.151Z,27.40
2018-06-09T11:56:52.452Z,27.30
2018-06-09T11:59:20.691Z,27.50
2018-06-09T12:01:49.064Z,27.50
2018-06-09T12:04:17.299Z,27.70
2018-06-09T12:06:45.549Z,27.60
2018-06-09T12:09:13.781Z,27.70
2018-06-09T12:11:41.996Z,27.50
2018-06-09T12:14:10.228Z,28.20
2018-06-09T12:16:38.490Z,27.80
2018-06-09T12:19:06.732Z,28.20
2018-06-09T12:21:34.955Z,27.80
2018-06-09T12:24:03.191Z,27.50
2018-06-09T12:26:31.425Z,27.40
2018-06-09T12:28:59.633Z,27.20
2018-06-09T12:31:27.887Z,26.90
2018-06-09T12:33:56.137Z,27.00
2018-06-09T12:36:24.435Z,27.00
2018-06-09T12:38:52.686Z,27.00
2018-06-09T12:41:20.941Z,27.40
2018-06-09T12:43:52.147Z,27.50
2018-06-09T12:46:20.410Z,27.40
2018-06-09T12:48:48.696Z,27.30
2018-06-09T12:51:16.957Z,27.90
2018-06-09T12:53:45.191Z,28.20
2018-06-09T12:56:13.465Z,28.40
2018-06-09T12:58:41.699Z,27.80
2018-06-09T13:01:09.936Z,28.00
2018-06-09T13:03:38.197Z,28.90
2018-06-09T13:06:06.440Z,29.20
2018-06-09T13:08:34.796Z,29.40
2018-06-09T13:11:02.992Z,29.00
2018-06-09T13:13:31.251Z,28.90
2018-06-09T13:15:59.488Z,28.80
2018-06-09T13:18:27.710Z,28.70
2018-06-09T13:20:55.969Z,28.90
2018-06-09T13:23:24.178Z,29.10
2018-06-09T13:25:52.415Z,29.20
2018-06-09T13:28:20.661Z,28.40
2018-06-09T13:30:48.909Z,28.60
2018-06-09T13:33:17.182Z,28.90
2018-06-09T13:35:45.448Z,28.30
2018-06-09T13:38:13.674Z,28.20
2018-06-09T13:40:41.913Z,28.40
2018-06-09T13:43:10.168Z,28.30
2018-06-09T13:45:38.368Z,27.80
2018-06-09T13:48:06.614Z,27.60
2018-06-09T13:50:35.868Z,27.80
2018-06-09T13:53:04.297Z,27.70
2018-06-09T13:55:32.488Z,27.30
2018-06-09T13:58:00.732Z,27.10
2018-06-09T14:00:28.975Z,27.10
2018-06-09T14:02:57.251Z,27.30
2018-06-09T14:05:25.492Z,27.20
2018-06-09T14:07:53.733Z,27.10
2018-06-09T14:10:22.067Z,26.90
2018-06-09T14:12:50.493Z,26.70
2018-06-09T14:15:18.696Z,26.80
2018-06-09T14:17:46.994Z,26.80
2018-06-09T14:20:15.225Z,26.70
2018-06-09T14:22:43.426Z,26.40
2018-06-09T14:25:11.707Z,26.40
2018-06-09T14:27:40.028Z,26.40
2018-06-09T14:30:08.327Z,26.30
2018-06-09T14:32:36.636Z,26.30
2018-06-09T14:35:04.792Z,26.10
2018-06-09T14:37:33.027Z,26.10
2018-06-09T14:40:01.259Z,26.10
2018-06-09T14:42:29.495Z,26.00
2018-06-09T14:44:57.824Z,25.70
2018-06-09T14:47:26.071Z,25.70
2018-06-09T14:49:54.279Z,25.90
2018-06-09T14:52:22.686Z,26.10
2018-06-09T14:54:50.939Z,26.20
2018-06-09T14:57:19.182Z,26.20
2018-06-09T14:59:47.470Z,26.00
2018-06-09T15:02:15.704Z,26.00
2018-06-09T15:04:43.967Z,25.90
2018-06-09T15:07:12.202Z,25.90
2018-06-09T15:09:40.446Z,26.00
2018-06-09T15:12:08.708Z,25.80
2018-06-09T15:14:36.984Z,25.80
2018-06-09T15:17:05.262Z,25.70
2018-06-09T15:19:33.558Z,25.70
2018-06-09T15:22:01.784Z,25.70
2018-06-09T15:24:30.036Z,25.60
2018-06-09T15:26:58.299Z,25.60
2018-06-09T15:29:26.546Z,25.50
2018-06-09T15:31:54.766Z,25.50
2018-06-09T15:34:23.048Z,25.60
2018-06-09T15:36:51.323Z,25.40
2018-06-09T15:39:19.537Z,25.60
2018-06-09T15:41:47.811Z,25.80
2018-06-09T15:44:16.053Z,25.90
2018-06-09T15:46:44.383Z,26.10
2018-06-09T15:49:12.596Z,26.20
2018-06-09T15:51:40.834Z,26.40
2018-06-09T15:54:09.921Z,26.20
2018-06-09T15:56:38.206Z,26.60
2018-06-09T15:59:06.414Z,27.10
2018-06-09T16:01:41.251Z,27.30
2018-06-09T16:04:09.499Z,27.50
2018-06-09T16:06:37.745Z,26.70
2018-06-09T16:09:07.747Z,26.60
2018-06-09T16:11:36.168Z,27.10
2018-06-09T16:14:04.436Z,26.70
2018-06-09T16:16:32.669Z,26.90
2018-06-09T16:19:00.914Z,26.70
2018-06-09T16:21:29.218Z,26.60
2018-06-09T16:23:57.417Z,26.60
2018-06-09T16:26:25.655Z,26.50
2018-06-09T16:28:53.973Z,26.60
2018-06-09T16:31:22.223Z,26.30
2018-06-09T16:33:50.527Z,26.40
2018-06-09T16:36:18.784Z,26.30
2018-06-09T16:38:46.986Z,26.20
2018-06-09T16:41:15.278Z,26.20
2018-06-09T16:43:43.960Z,26.10
2018-06-09T16:46:12.373Z,26.00
2018-06-09T16:48:40.687Z,26.00
2018-06-09T16:51:09.006Z,25.90
2018-06-09T16:53:37.283Z,25.80
2018-06-09T16:56:08.496Z,25.60
2018-06-09T16:58:36.731Z,24.90
2018-06-09T17:01:05.031Z,24.60
2018-06-09T17:03:33.285Z,24.70
2018-06-09T17:06:01.539Z,24.80
2018-06-09T17:08:29.731Z,24.70
2018-06-09T17:10:57.982Z,24.60
2018-06-09T17:13:26.233Z,24.50
2018-06-09T17:15:54.537Z,24.40
2018-06-09T17:18:22.757Z,24.40
2018-06-09T17:20:50.994Z,24.40
2018-06-09T17:23:19.317Z,24.30
2018-06-09T17:25:47.566Z,24.40
2018-06-09T17:28:15.810Z,24.20
2018-06-09T17:30:44.068Z,24.00
2018-06-09T17:33:12.397Z,24.00
2018-06-09T17:35:40.675Z,23.80
2018-06-09T17:38:08.891Z,23.60
2018-06-09T17:40:37.161Z,23.60
2018-06-09T17:43:05.386Z,23.80
2018-06-09T17:45:33.754Z,24.00
2018-06-09T17:48:01.987Z,24.00
2018-06-09T17:50:30.213Z,23.70
2018-06-09T17:52:58.431Z,23.90
2018-06-09T17:55:26.675Z,23.90
2018-06-09T17:57:54.976Z,23.80
2018-06-09T18:00:23.276Z,23.80
2018-06-09T18:02:51.556Z,23.70
2018-06-09T18:05:19.878Z,23.80
2018-06-09T18:07:48.125Z,23.70
2018-06-09T18:10:18.379Z,23.50
2018-06-09T18:12:46.684Z,23.70
2018-06-09T18:15:14.932Z,23.80
2018-06-09T18:17:43.234Z,23.90
2018-06-09T18:20:11.419Z,23.70
2018-06-09T18:22:39.711Z,23.50
2018-06-09T18:25:07.885Z,23.50
2018-06-09T18:30:26.451Z,23.50
2018-06-09T18:32:54.722Z,23.70
2018-06-09T18:35:23.088Z,23.80
2018-06-09T18:37:51.314Z,23.80
2018-06-09T18:40:19.848Z,23.70
2018-06-09T18:42:48.080Z,23.70
2018-06-09T18:45:16.380Z,23.70
2018-06-09T18:47:44.615Z,23.70
2018-06-09T18:50:12.882Z,23.60
2018-06-09T18:52:41.166Z,23.60
2018-06-09T18:57:39.542Z,23.50
2018-06-09T19:00:07.902Z,23.40
2018-06-09T19:02:37.247Z,23.40
2018-06-09T19:05:05.493Z,23.40
2018-06-09T19:07:33.786Z,23.20
2018-06-09T19:10:02.044Z,23.20
2018-06-09T19:12:30.279Z,23.20
2018-06-09T19:14:58.551Z,23.10
2018-06-09T19:17:26.792Z,23.10
2018-06-09T19:19:56.184Z,23.00
2018-06-09T19:22:24.438Z,22.90
2018-06-09T19:24:52.726Z,22.90
2018-06-09T19:27:21.004Z,22.90
2018-06-09T19:29:49.230Z,22.90
2018-06-09T19:32:17.528Z,22.80
2018-06-09T19:34:46.108Z,22.80
2018-06-09T19:37:14.402Z,22.80
2018-06-09T19:39:42.633Z,22.70
2018-06-09T19:42:11.281Z,22.60
2018-06-09T19:44:39.539Z,22.60
2018-06-09T19:47:07.806Z,22.50
2018-06-09T19:49:37.325Z,22.50
2018-06-09T19:52:06.047Z,22.60
2018-06-09T19:54:34.282Z,22.50
2018-06-09T19:57:02.574Z,22.40
2018-06-09T19:59:30.817Z,22.40
2018-06-09T20:01:59.135Z,22.40
2018-06-09T20:04:27.489Z,22.40
2018-06-09T20:06:56.799Z,22.40
2018-06-09T20:09:25.079Z,22.40
2018-06-09T20:11:53.330Z,22.30
2018-06-09T20:14:21.613Z,22.30
2018-06-09T20:16:49.934Z,22.20
2018-06-09T20:19:18.217Z,22.20
2018-06-09T20:21:46.460Z,21.80
2018-06-09T20:24:14.713Z,21.70
2018-06-09T20:26:42.994Z,21.70
2018-06-09T20:29:11.233Z,21.80
2018-06-09T20:31:39.547Z,22.00
2018-06-09T20:34:07.790Z,21.90
2018-06-09T20:36:36.045Z,21.90
2018-06-09T20:39:05.832Z,21.70
2018-06-09T20:41:34.120Z,21.70
2018-06-09T20:44:02.341Z,21.70
2018-06-09T20:46:30.609Z,21.70
2018-06-09T20:48:58.901Z,22.00
2018-06-09T20:51:29.190Z,21.90
2018-06-09T20:53:57.494Z,22.00
2018-06-09T20:56:25.742Z,22.00
2018-06-09T20:58:54.036Z,22.00
2018-06-09T21:01:22.317Z,21.80
2018-06-09T21:03:50.594Z,21.80
2018-06-09T21:06:18.894Z,21.80
2018-06-09T21:08:47.160Z,21.90
2018-06-09T21:11:15.460Z,21.80
2018-06-09T21:13:43.922Z,21.80
2018-06-09T21:16:12.429Z,21.70
2018-06-09T21:18:40.690Z,21.70
2018-06-09T21:21:08.945Z,21.80
2018-06-09T21:23:37.184Z,21.60
2018-06-09T21:26:05.393Z,21.60
2018-06-09T21:28:39.021Z,21.60
2018-06-09T21:31:12.665Z,21.70
2018-06-09T21:33:57.982Z,21.60
2018-06-09T21:36:29.900Z,21.50
2018-06-09T21:39:00.023Z,21.60
2018-06-09T21:41:34.224Z,21.70
2018-06-09T21:44:07.992Z,21.80
2018-06-09T21:46:40.442Z,21.90
2018-06-09T21:49:08.645Z,21.80
2018-06-09T21:51:36.824Z,21.70
2018-06-09T21:54:05.257Z,21.80
2018-06-09T21:56:33.542Z,21.80
2018-06-09T21:59:01.764Z,21.80
2018-06-09T22:01:29.993Z,21.70
2018-06-09T22:03:58.243Z,21.60
2018-06-09T22:06:26.508Z,21.60
2018-06-09T22:08:54.796Z,21.60
2018-06-09T22:11:23.009Z,21.60
2018-06-09T22:13:51.279Z,21.70
2018-06-09T22:16:19.529Z,21.70
2018-06-09T22:18:47.758Z,21.70
2018-06-09T22:21:16.018Z,21.80
2018-06-09T22:23:44.242Z,21.70
2018-06-09T22:26:16.691Z,21.70
2018-06-09T22:28:44.947Z,21.60
2018-06-09T22:31:13.187Z,21.70
2018-06-09T22:33:41.517Z,21.30
2018-06-09T22:36:09.797Z,21.40
2018-06-09T22:38:38.036Z,21.50
2018-06-09T22:41:06.300Z,21.40
2018-06-09T22:43:34.521Z,21.40
2018-06-09T22:46:02.762Z,21.40
2018-06-09T22:48:31.043Z,21.30
2018-06-09T22:50:59.297Z,21.40
2018-06-09T22:53:27.566Z,21.50
2018-06-09T22:55:55.835Z,21.50
2018-06-09T22:58:24.106Z,21.50
2018-06-09T23:00:52.385Z,21.50
2018-06-09T23:03:20.644Z,21.10
2018-06-09T23:05:48.869Z,21.00
2018-06-09T23:08:17.120Z,21.00
2018-06-09T23:10:45.354Z,21.10
2018-06-09T23:13:13.645Z,21.20
2018-06-09T23:15:41.900Z,21.10
2018-06-09T23:18:10.130Z,21.00
2018-06-09T23:20:38.369Z,21.10
2018-06-09T23:23:06.631Z,21.10
2018-06-09T23:25:34.855Z,20.90
2018-06-09T23:28:03.125Z,21.00
2018-06-09T23:30:31.348Z,21.10
2018-06-09T23:32:59.571Z,21.10
2018-06-09T23:35:27.843Z,21.10
2018-06-09T23:37:56.035Z,21.10
2018-06-09T23:40:26.309Z,20.90
2018-06-09T23:42:54.508Z,20.80
2018-06-09T23:45:22.827Z,20.70
2018-06-09T23:47:51.042Z,20.80
2018-06-09T23:50:19.370Z,20.70
2018-06-09T23:52:47.621Z,20.80
