createdAt,value
2018-05-14T00:00:01.488Z,94676
2018-05-14T00:00:38.984Z,94674
2018-05-14T00:01:16.590Z,94675
2018-05-14T00:01:53.987Z,94679
2018-05-14T00:02:31.549Z,94678
2018-05-14T00:03:09.695Z,94675
2018-05-14T00:03:47.072Z,94676
2018-05-14T00:04:24.599Z,94673
2018-05-14T00:05:02.134Z,94681
2018-05-14T00:05:39.740Z,94680
2018-05-14T00:06:17.314Z,94679
2018-05-14T00:06:54.889Z,94677
2018-05-14T00:07:32.501Z,94687
2018-05-14T00:08:09.935Z,94682
2018-05-14T00:08:47.239Z,94682
2018-05-14T00:09:24.754Z,94685
2018-05-14T00:10:02.883Z,94687
2018-05-14T00:10:40.335Z,94686
2018-05-14T00:11:18.479Z,94683
2018-05-14T00:11:55.815Z,94687
2018-05-14T00:12:33.329Z,94683
2018-05-14T00:13:10.901Z,94683
2018-05-14T00:13:48.506Z,94682
2018-05-14T00:14:26.069Z,94683
2018-05-14T00:15:03.694Z,94678
2018-05-14T00:15:41.239Z,94679
2018-05-14T00:16:18.829Z,94684
2018-05-14T00:16:56.409Z,94687
2018-05-14T00:17:33.974Z,94693
2018-05-14T00:18:11.508Z,94693
2018-05-14T00:18:49.134Z,94695
2018-05-14T00:19:27.241Z,94692
2018-05-14T00:20:04.799Z,94694
2018-05-14T00:20:42.418Z,94692
2018-05-14T00:21:19.973Z,94697
2018-05-14T00:21:57.335Z,94698
2018-05-14T00:22:34.865Z,94696
2018-05-14T00:23:12.401Z,94698
2018-05-14T00:23:49.832Z,94695
2018-05-14T00:24:27.986Z,94698
2018-05-14T00:25:05.590Z,94702
2018-05-14T00:25:43.111Z,94695
2018-05-14T00:26:20.475Z,94691
2018-05-14T00:26:57.851Z,94694
2018-05-14T00:27:35.248Z,94695
2018-05-14T00:28:12.588Z,94694
2018-05-14T00:28:50.119Z,94699
2018-05-14T00:29:27.717Z,94697
2018-05-14T00:30:05.292Z,94696
2018-05-14T00:30:42.857Z,94697
2018-05-14T00:31:20.493Z,94692
2018-05-14T00:31:58.051Z,94695
2018-05-14T00:32:35.609Z,94692
2018-05-14T00:33:13.203Z,94695
2018-05-14T00:33:50.782Z,94697
2018-05-14T00:34:28.874Z,94696
2018-05-14T00:35:06.440Z,94698
2018-05-14T00:35:44.635Z,94693
2018-05-14T00:36:22.743Z,94696
2018-05-14T00:37:00.086Z,94696
2018-05-14T00:37:37.694Z,94696
2018-05-14T00:38:15.292Z,94696
2018-05-14T00:38:52.880Z,94693
2018-05-14T00:39:30.407Z,94698
2018-05-14T00:40:07.945Z,94697
2018-05-14T00:40:45.528Z,94699
2018-05-14T00:41:23.792Z,94699
2018-05-14T00:42:01.161Z,94699
2018-05-14T00:42:39.290Z,94703
2018-05-14T00:43:16.800Z,94700
2018-05-14T00:43:54.424Z,94702
2018-05-14T00:44:31.778Z,94701
2018-05-14T00:45:09.329Z,94699
2018-05-14T00:45:46.795Z,94700
2018-05-14T00:46:24.867Z,94698
2018-05-14T00:47:02.981Z,94695
2018-05-14T00:47:41.074Z,94700
2018-05-14T00:48:18.428Z,94696
2018-05-14T00:48:55.792Z,94697
2018-05-14T00:49:33.370Z,94697
2018-05-14T00:50:10.805Z,94697
2018-05-14T00:50:48.383Z,94700
2018-05-14T00:51:25.952Z,94699
2018-05-14T00:52:03.399Z,94696
2018-05-14T00:52:40.966Z,94699
2018-05-14T00:53:19.251Z,94695
2018-05-14T00:53:57.392Z,94697
2018-05-14T00:54:34.957Z,94697
2018-05-14T00:55:13.132Z,94695
2018-05-14T00:55:51.219Z,94700
2018-05-14T00:56:28.656Z,94696
2018-05-14T00:57:06.058Z,94701
2018-05-14T00:57:43.381Z,94698
2018-05-14T00:58:20.937Z,94699
2018-05-14T00:58:59.143Z,94696
2018-05-14T00:59:36.752Z,94694
2018-05-14T01:00:15.009Z,94696
2018-05-14T01:00:52.390Z,94698
2018-05-14T01:01:29.892Z,94698
2018-05-14T01:02:07.466Z,94696
2018-05-14T01:02:45.040Z,94695
2018-05-14T01:03:22.595Z,94695
2018-05-14T01:04:00.690Z,94694
2018-05-14T01:04:38.905Z,94693
2018-05-14T01:05:17.215Z,94698
2018-05-14T01:05:54.767Z,94697
2018-05-14T01:06:32.288Z,94697
2018-05-14T01:07:09.843Z,94695
2018-05-14T01:07:47.458Z,94696
2018-05-14T01:08:24.969Z,94700
2018-05-14T01:09:02.372Z,94702
2018-05-14T01:09:39.930Z,94699
2018-05-14T01:10:18.057Z,94700
2018-05-14T01:10:55.452Z,94699
2018-05-14T01:11:32.976Z,94696
2018-05-14T01:12:10.443Z,94698
2018-05-14T01:12:47.821Z,94698
2018-05-14T01:13:25.962Z,94697
2018-05-14T01:14:04.034Z,94701
2018-05-14T01:14:41.399Z,94698
2018-05-14T01:15:18.731Z,94701
2018-05-14T01:15:56.325Z,94703
2018-05-14T01:16:33.894Z,94702
2018-05-14T01:17:11.373Z,94700
2018-05-14T01:17:48.941Z,94699
2018-05-14T01:18:26.506Z,94700
2018-05-14T01:19:04.109Z,94701
2018-05-14T01:19:42.393Z,94699
2018-05-14T01:20:20.689Z,94707
2018-05-14T01:20:58.878Z,94702
2018-05-14T01:21:36.218Z,94704
2018-05-14T01:22:14.330Z,94708
2018-05-14T01:22:51.719Z,94706
2018-05-14T01:23:29.258Z,94710
2018-05-14T01:24:06.830Z,94710
2018-05-14T01:24:44.366Z,94709
2018-05-14T01:25:21.830Z,94710
2018-05-14T01:25:59.383Z,94714
2018-05-14T01:26:36.785Z,94714
2018-05-14T01:27:15.001Z,94716
2018-05-14T01:27:52.618Z,94714
2018-05-14T01:28:30.122Z,94718
2018-05-14T01:29:07.508Z,94719
2018-05-14T01:29:44.893Z,94718
2018-05-14T01:30:22.261Z,94723
2018-05-14T01:31:00.386Z,94718
2018-05-14T01:31:38.021Z,94718
2018-05-14T01:32:15.513Z,94716
2018-05-14T01:32:53.723Z,94713
2018-05-14T01:33:32.031Z,94716
2018-05-14T01:34:09.606Z,94715
2018-05-14T01:34:47.242Z,94716
2018-05-14T01:35:25.399Z,94714
2018-05-14T01:36:03.493Z,94717
2018-05-14T01:36:40.819Z,94716
2018-05-14T01:37:18.227Z,94712
2018-05-14T01:37:55.712Z,94715
2018-05-14T01:38:33.218Z,94723
2018-05-14T01:39:10.799Z,94723
2018-05-14T01:39:48.263Z,94727
2018-05-14T01:40:25.837Z,94726
2018-05-14T01:41:03.308Z,94724
2018-05-14T01:41:40.836Z,94727
2018-05-14T01:42:18.396Z,94724
2018-05-14T01:42:55.963Z,94722
2018-05-14T01:43:33.598Z,94728
2018-05-14T01:44:11.115Z,94723
2018-05-14T01:44:48.472Z,94722
2018-05-14T01:45:26.078Z,94723
2018-05-14T01:46:03.415Z,94721
2018-05-14T01:46:40.846Z,94723
2018-05-14T01:47:19.148Z,94720
2018-05-14T01:47:57.467Z,94718
2018-05-14T01:48:35.723Z,94723
2018-05-14T01:49:13.283Z,94716
2018-05-14T01:49:50.747Z,94725
2018-05-14T01:50:28.026Z,94716
2018-05-14T01:51:05.377Z,94715
2018-05-14T01:51:42.920Z,94720
2018-05-14T01:52:20.510Z,94714
2018-05-14T01:52:58.051Z,94715
2018-05-14T01:53:35.467Z,94712
2018-05-14T01:54:12.843Z,94711
2018-05-14T01:54:50.418Z,94716
2018-05-14T01:55:27.967Z,94715
2018-05-14T01:56:05.327Z,94718
2018-05-14T01:56:42.827Z,94722
2018-05-14T01:57:20.972Z,94721
2018-05-14T01:57:58.558Z,94719
2018-05-14T01:58:36.101Z,94726
2018-05-14T01:59:13.567Z,94724
2018-05-14T01:59:51.067Z,94723
2018-05-14T02:00:29.335Z,94723
2018-05-14T02:01:06.970Z,94721
2018-05-14T02:01:45.181Z,94723
2018-05-14T02:02:22.605Z,94723
2018-05-14T02:03:00.003Z,94717
2018-05-14T02:03:37.600Z,94723
2018-05-14T02:04:15.017Z,94719
2018-05-14T02:04:52.514Z,94718
2018-05-14T02:05:30.844Z,94719
2018-05-14T02:06:08.271Z,94723
2018-05-14T02:06:45.653Z,94721
2018-05-14T02:07:23.193Z,94720
2018-05-14T02:08:00.542Z,94729
2018-05-14T02:08:38.170Z,94726
2018-05-14T02:09:15.667Z,94724
2018-05-14T02:09:52.991Z,94724
2018-05-14T02:10:30.552Z,94722
2018-05-14T02:11:08.142Z,94720
2018-05-14T02:11:45.748Z,94720
2018-05-14T02:12:23.236Z,94723
2018-05-14T02:13:00.783Z,94724
2018-05-14T02:13:38.421Z,94722
2018-05-14T02:14:15.970Z,94716
2018-05-14T02:14:53.514Z,94716
2018-05-14T02:15:31.113Z,94718
2018-05-14T02:16:08.587Z,94721
2018-05-14T02:16:46.877Z,94722
2018-05-14T02:17:24.490Z,94718
2018-05-14T02:18:01.961Z,94719
2018-05-14T02:18:39.601Z,94718
2018-05-14T02:19:17.715Z,94722
2018-05-14T02:19:55.301Z,94720
2018-05-14T02:20:32.905Z,94722
2018-05-14T02:21:11.070Z,94721
2018-05-14T02:21:48.378Z,94717
2018-05-14T02:22:25.908Z,94715
2018-05-14T02:23:03.427Z,94717
2018-05-14T02:23:40.879Z,94719
2018-05-14T02:24:18.434Z,94716
2018-05-14T02:24:55.770Z,94718
2018-05-14T02:25:33.317Z,94716
2018-05-14T02:26:11.425Z,94718
2018-05-14T02:26:48.985Z,94713
2018-05-14T02:27:27.105Z,94717
2018-05-14T02:28:04.700Z,94719
2018-05-14T02:28:42.324Z,94717
2018-05-14T02:29:19.970Z,94718
2018-05-14T02:29:57.451Z,94719
2018-05-14T02:30:34.919Z,94719
2018-05-14T02:31:12.263Z,94715
2018-05-14T02:31:49.614Z,94719
2018-05-14T02:32:26.931Z,94724
2018-05-14T02:33:04.583Z,94723
2018-05-14T02:33:42.149Z,94716
2018-05-14T02:34:20.274Z,94716
2018-05-14T02:34:57.834Z,94710
2018-05-14T02:35:35.290Z,94713
2018-05-14T02:36:12.827Z,94712
2018-05-14T02:36:50.448Z,94705
2018-05-14T02:37:27.854Z,94705
2018-05-14T02:38:05.178Z,94704
2018-05-14T02:38:42.635Z,94710
2018-05-14T02:39:20.250Z,94706
2018-05-14T02:39:57.773Z,94708
2018-05-14T02:40:35.154Z,94708
2018-05-14T02:41:12.547Z,94707
2018-05-14T02:41:50.635Z,94705
2018-05-14T02:42:28.952Z,94706
2018-05-14T02:43:06.498Z,94712
2018-05-14T02:43:44.649Z,94708
2018-05-14T02:44:22.247Z,94711
2018-05-14T02:45:00.590Z,94708
2018-05-14T02:45:38.693Z,94703
2018-05-14T02:46:16.197Z,94695
2018-05-14T02:46:53.766Z,94697
2018-05-14T02:47:31.100Z,94700
2018-05-14T02:48:08.732Z,94701
2018-05-14T02:48:46.180Z,94697
2018-05-14T02:49:23.535Z,94696
2018-05-14T02:50:01.035Z,94693
2018-05-14T02:50:38.642Z,94695
2018-05-14T02:51:16.228Z,94694
2018-05-14T02:51:53.504Z,94687
2018-05-14T02:52:31.168Z,94691
2018-05-14T02:53:08.665Z,94691
2018-05-14T02:53:45.991Z,94688
2018-05-14T02:54:24.328Z,94688
2018-05-14T02:55:02.622Z,94690
2018-05-14T02:55:40.013Z,94691
2018-05-14T02:56:18.167Z,94690
2018-05-14T02:56:56.560Z,94693
2018-05-14T02:57:34.703Z,94690
2018-05-14T02:58:12.126Z,94692
2018-05-14T02:58:49.456Z,94693
2018-05-14T02:59:26.890Z,94694
2018-05-14T03:00:04.323Z,94691
2018-05-14T03:00:41.785Z,94699
2018-05-14T03:01:20.153Z,94693
2018-05-14T03:01:58.323Z,94696
2018-05-14T03:02:35.725Z,94696
2018-05-14T03:03:13.219Z,94697
2018-05-14T03:03:50.591Z,94698
2018-05-14T03:04:28.197Z,94698
2018-05-14T03:05:05.789Z,94696
2018-05-14T03:05:43.378Z,94696
2018-05-14T03:06:20.964Z,94696
2018-05-14T03:06:58.374Z,94695
2018-05-14T03:07:36.748Z,94694
2018-05-14T03:08:14.245Z,94695
2018-05-14T03:08:51.891Z,94697
2018-05-14T03:09:29.420Z,94697
2018-05-14T03:10:06.742Z,94703
2018-05-14T03:10:44.336Z,94703
2018-05-14T03:11:21.910Z,94707
2018-05-14T03:11:59.460Z,94707
2018-05-14T03:12:37.056Z,94707
2018-05-14T03:13:14.663Z,94708
2018-05-14T03:13:52.811Z,94712
2018-05-14T03:14:30.423Z,94712
2018-05-14T03:15:08.697Z,94714
2018-05-14T03:15:46.795Z,94714
2018-05-14T03:16:24.363Z,94714
2018-05-14T03:17:01.863Z,94712
2018-05-14T03:17:39.463Z,94714
2018-05-14T03:18:17.061Z,94712
2018-05-14T03:18:54.621Z,94712
2018-05-14T03:19:31.984Z,94709
2018-05-14T03:20:10.175Z,94712
2018-05-14T03:20:47.529Z,94706
2018-05-14T03:21:25.834Z,94714
2018-05-14T03:22:03.941Z,94719
2018-05-14T03:22:41.588Z,94720
2018-05-14T03:23:19.092Z,94723
2018-05-14T03:23:56.686Z,94715
2018-05-14T03:24:34.298Z,94719
2018-05-14T03:25:11.879Z,94719
2018-05-14T03:25:49.396Z,94721
2018-05-14T03:26:26.884Z,94718
2018-05-14T03:27:05.202Z,94718
2018-05-14T03:27:42.555Z,94719
2018-05-14T03:28:19.974Z,94722
2018-05-14T03:28:58.338Z,94721
2018-05-14T03:29:36.723Z,94721
2018-05-14T03:30:14.834Z,94719
2018-05-14T03:30:52.359Z,94718
2018-05-14T03:31:29.974Z,94725
2018-05-14T03:32:08.222Z,94719
2018-05-14T03:32:45.794Z,94719
2018-05-14T03:33:23.212Z,94719
2018-05-14T03:34:01.444Z,94710
2018-05-14T03:34:39.775Z,94721
2018-05-14T03:35:17.312Z,94723
2018-05-14T03:35:54.811Z,94718
2018-05-14T03:36:32.371Z,94722
2018-05-14T03:37:09.815Z,94721
2018-05-14T03:37:48.083Z,94729
2018-05-14T03:38:25.523Z,94723
2018-05-14T03:39:03.155Z,94725
2018-05-14T03:39:40.778Z,94731
2018-05-14T03:40:19.205Z,94729
2018-05-14T03:40:56.574Z,94728
2018-05-14T03:41:33.953Z,94730
2018-05-14T03:42:11.587Z,94729
2018-05-14T03:42:49.172Z,94735
2018-05-14T03:43:26.590Z,94731
2018-05-14T03:44:03.966Z,94730
2018-05-14T03:44:41.395Z,94730
2018-05-14T03:45:18.719Z,94733
2018-05-14T03:45:56.056Z,94732
2018-05-14T03:46:34.210Z,94734
2018-05-14T03:47:12.365Z,94734
2018-05-14T03:47:50.139Z,94734
2018-05-14T03:48:28.389Z,94737
2018-05-14T03:49:05.743Z,94734
2018-05-14T03:49:43.098Z,94737
2018-05-14T03:50:20.495Z,94735
2018-05-14T03:50:58.025Z,94735
2018-05-14T03:51:35.556Z,94732
2018-05-14T03:52:13.875Z,94732
2018-05-14T03:52:52.055Z,94730
2018-05-14T03:53:29.714Z,94732
2018-05-14T03:54:07.316Z,94733
2018-05-14T03:54:45.726Z,94729
2018-05-14T03:55:23.895Z,94726
2018-05-14T03:56:01.523Z,94727
2018-05-14T03:56:39.106Z,94730
2018-05-14T03:57:16.709Z,94734
2018-05-14T03:57:54.158Z,94732
2018-05-14T03:58:31.745Z,94726
2018-05-14T03:59:09.937Z,94729
2018-05-14T03:59:47.560Z,94727
2018-05-14T04:00:25.066Z,94728
2018-05-14T04:01:02.677Z,94724
2018-05-14T04:01:40.028Z,94730
2018-05-14T04:02:18.148Z,94728
2018-05-14T04:02:55.708Z,94730
2018-05-14T04:03:33.819Z,94728
2018-05-14T04:04:11.388Z,94730
2018-05-14T04:04:49.028Z,94730
2018-05-14T04:05:26.676Z,94729
2018-05-14T04:06:04.229Z,94730
2018-05-14T04:06:42.627Z,94734
2018-05-14T04:07:20.186Z,94733
2018-05-14T04:07:57.569Z,94736
2018-05-14T04:08:35.092Z,94737
2018-05-14T04:09:12.639Z,94741
2018-05-14T04:09:50.362Z,94740
2018-05-14T04:10:27.919Z,94742
2018-05-14T04:11:05.369Z,94742
2018-05-14T04:11:42.744Z,94746
2018-05-14T04:12:20.152Z,94744
2018-05-14T04:12:57.751Z,94748
2018-05-14T04:13:35.298Z,94748
2018-05-14T04:14:12.606Z,94742
2018-05-14T04:14:50.215Z,94748
2018-05-14T04:15:27.623Z,94745
2018-05-14T04:16:05.150Z,94747
2018-05-14T04:16:42.670Z,94746
2018-05-14T04:17:20.202Z,94745
2018-05-14T04:17:57.810Z,94743
2018-05-14T04:18:35.385Z,94747
2018-05-14T04:19:12.931Z,94746
2018-05-14T04:19:50.413Z,94746
2018-05-14T04:20:28.586Z,94744
2018-05-14T04:21:05.976Z,94749
2018-05-14T04:21:43.488Z,94748
2018-05-14T04:22:21.827Z,94749
2018-05-14T04:22:59.227Z,94747
2018-05-14T04:23:36.881Z,94752
2018-05-14T04:24:14.390Z,94752
2018-05-14T04:24:51.861Z,94751
2018-05-14T04:25:29.475Z,94755
2018-05-14T04:26:07.881Z,94755
2018-05-14T04:26:45.434Z,94756
2018-05-14T04:27:22.796Z,94753
2018-05-14T04:28:00.289Z,94752
2018-05-14T04:28:37.891Z,94756
2018-05-14T04:29:15.477Z,94752
2018-05-14T04:29:52.960Z,94754
2018-05-14T04:30:30.411Z,94757
2018-05-14T04:31:07.788Z,94756
2018-05-14T04:31:45.409Z,94755
2018-05-14T04:32:22.783Z,94759
2018-05-14T04:33:00.198Z,94755
2018-05-14T04:33:37.816Z,94759
2018-05-14T04:34:16.100Z,94758
2018-05-14T04:34:54.411Z,94754
2018-05-14T04:35:32.735Z,94758
2018-05-14T04:36:10.064Z,94758
2018-05-14T04:36:47.551Z,94752
2018-05-14T04:37:25.878Z,94753
2018-05-14T04:38:03.420Z,94752
2018-05-14T04:38:40.799Z,94754
2018-05-14T04:39:18.398Z,94751
2018-05-14T04:39:56.511Z,94751
2018-05-14T04:40:33.974Z,94754
2018-05-14T04:41:11.599Z,94754
2018-05-14T04:41:49.136Z,94757
2018-05-14T04:42:26.547Z,94756
2018-05-14T04:43:04.075Z,94756
2018-05-14T04:43:42.193Z,94757
2018-05-14T04:44:19.562Z,94756
2018-05-14T04:44:57.124Z,94755
2018-05-14T04:45:35.242Z,94758
2018-05-14T04:46:12.687Z,94754
2018-05-14T04:46:50.065Z,94761
2018-05-14T04:47:27.462Z,94760
2018-05-14T04:48:04.964Z,94761
2018-05-14T04:48:42.545Z,94760
2018-05-14T04:49:19.988Z,94763
2018-05-14T04:49:57.504Z,94766
2018-05-14T04:50:35.119Z,94766
2018-05-14T04:51:12.659Z,94764
2018-05-14T04:51:50.230Z,94767
2018-05-14T04:52:27.680Z,94765
2018-05-14T04:53:05.051Z,94764
2018-05-14T04:53:43.169Z,94762
2018-05-14T04:54:20.674Z,94759
2018-05-14T04:54:58.246Z,94762
2018-05-14T04:55:35.652Z,94759
2018-05-14T04:56:13.799Z,94754
2018-05-14T04:56:51.459Z,94754
2018-05-14T04:57:28.858Z,94756
2018-05-14T04:58:06.473Z,94757
2018-05-14T04:58:44.036Z,94758
2018-05-14T04:59:21.619Z,94756
2018-05-14T04:59:58.951Z,94757
2018-05-14T05:00:37.134Z,94762
2018-05-14T05:01:14.786Z,94759
2018-05-14T05:01:52.330Z,94758
2018-05-14T05:02:29.966Z,94758
2018-05-14T05:03:07.603Z,94763
2018-05-14T05:03:45.183Z,94763
2018-05-14T05:04:22.684Z,94761
2018-05-14T05:05:00.366Z,94761
2018-05-14T05:05:37.706Z,94765
2018-05-14T05:06:15.016Z,94764
2018-05-14T05:06:53.307Z,94764
2018-05-14T05:07:31.392Z,94766
2018-05-14T05:08:08.968Z,94768
2018-05-14T05:08:46.318Z,94766
2018-05-14T05:09:23.937Z,94762
2018-05-14T05:10:01.512Z,94767
2018-05-14T05:10:39.023Z,94767
2018-05-14T05:11:17.437Z,94766
2018-05-14T05:11:55.093Z,94766
2018-05-14T05:12:32.462Z,94767
2018-05-14T05:13:09.815Z,94766
2018-05-14T05:13:48.123Z,94764
2018-05-14T05:14:25.726Z,94767
2018-05-14T05:15:03.154Z,94765
2018-05-14T05:15:40.526Z,94761
2018-05-14T05:16:17.881Z,94765
2018-05-14T05:16:55.455Z,94765
2018-05-14T05:17:33.015Z,94759
2018-05-14T05:18:10.632Z,94761
2018-05-14T05:18:48.170Z,94764
2018-05-14T05:19:25.737Z,94764
2018-05-14T05:20:03.935Z,94759
2018-05-14T05:20:41.299Z,94764
2018-05-14T05:21:18.816Z,94767
2018-05-14T05:21:56.402Z,94762
2018-05-14T05:22:33.953Z,94763
2018-05-14T05:23:11.311Z,94762
2018-05-14T05:23:48.816Z,94762
2018-05-14T05:24:26.424Z,94764
2018-05-14T05:25:04.001Z,94763
2018-05-14T05:25:41.581Z,94762
2018-05-14T05:26:19.756Z,94766
2018-05-14T05:26:57.217Z,94770
2018-05-14T05:27:34.707Z,94764
2018-05-14T05:28:12.314Z,94766
2018-05-14T05:28:49.770Z,94765
2018-05-14T05:29:27.300Z,94767
2018-05-14T05:30:05.639Z,94766
2018-05-14T05:30:43.743Z,94761
2018-05-14T05:31:21.834Z,94761
2018-05-14T05:31:59.417Z,94764
2018-05-14T05:32:36.962Z,94763
2018-05-14T05:33:14.385Z,94759
2018-05-14T05:33:52.443Z,94763
2018-05-14T05:34:30.078Z,94763
2018-05-14T05:35:07.546Z,94761
2018-05-14T05:35:45.112Z,94762
2018-05-14T05:36:23.494Z,94761
2018-05-14T05:37:00.851Z,94762
2018-05-14T05:37:39.004Z,94766
2018-05-14T05:38:17.067Z,94766
2018-05-14T05:38:55.160Z,94765
2018-05-14T05:39:32.641Z,94766
2018-05-14T05:40:10.010Z,94765
2018-05-14T05:40:47.361Z,94759
2018-05-14T05:41:24.655Z,94761
2018-05-14T05:42:02.179Z,94767
2018-05-14T05:42:39.582Z,94767
2018-05-14T05:43:17.155Z,94766
2018-05-14T05:43:55.493Z,94771
2018-05-14T05:44:33.079Z,94769
2018-05-14T05:45:10.718Z,94769
2018-05-14T05:45:48.284Z,94772
2018-05-14T05:46:25.813Z,94772
2018-05-14T05:47:03.194Z,94774
2018-05-14T05:47:40.741Z,94779
2018-05-14T05:48:18.263Z,94774
2018-05-14T05:48:55.812Z,94779
2018-05-14T05:49:33.113Z,94781
2018-05-14T05:50:10.688Z,94777
2018-05-14T05:50:48.791Z,94779
2018-05-14T05:51:27.099Z,94783
2018-05-14T05:52:04.680Z,94783
2018-05-14T05:52:42.322Z,94785
2018-05-14T05:53:19.850Z,94782
2018-05-14T05:53:57.419Z,94783
2018-05-14T05:54:34.772Z,94790
2018-05-14T05:55:12.158Z,94783
2018-05-14T05:55:50.257Z,94788
2018-05-14T05:56:28.686Z,94783
2018-05-14T05:57:06.967Z,94782
2018-05-14T05:57:44.562Z,94785
2018-05-14T05:58:22.129Z,94789
2018-05-14T05:58:59.771Z,94782
2018-05-14T05:59:37.394Z,94783
2018-05-14T06:00:14.988Z,94781
2018-05-14T06:00:52.553Z,94784
2018-05-14T06:01:29.886Z,94783
2018-05-14T06:02:07.445Z,94779
2018-05-14T06:02:44.980Z,94780
2018-05-14T06:03:22.490Z,94783
2018-05-14T06:03:59.928Z,94777
2018-05-14T06:04:37.567Z,94775
2018-05-14T06:05:15.618Z,94780
2018-05-14T06:05:53.736Z,94779
2018-05-14T06:06:31.094Z,94774
2018-05-14T06:07:08.429Z,94774
2018-05-14T06:07:45.942Z,94777
2018-05-14T06:08:23.307Z,94779
2018-05-14T06:09:01.438Z,94779
2018-05-14T06:09:38.775Z,94781
2018-05-14T06:10:17.088Z,94781
2018-05-14T06:10:54.700Z,94781
2018-05-14T06:11:32.157Z,94775
2018-05-14T06:12:09.529Z,94774
2018-05-14T06:12:47.028Z,94781
2018-05-14T06:13:25.199Z,94783
2018-05-14T06:14:02.549Z,94778
2018-05-14T06:14:40.187Z,94777
2018-05-14T06:15:17.499Z,94779
2018-05-14T06:15:55.048Z,94779
2018-05-14T06:16:32.561Z,94789
2018-05-14T06:17:09.953Z,94788
2018-05-14T06:17:48.671Z,94789
2018-05-14T06:18:27.019Z,94785
2018-05-14T06:19:04.596Z,94782
2018-05-14T06:19:42.957Z,94779
2018-05-14T06:20:21.252Z,94780
2018-05-14T06:20:58.815Z,94780
2018-05-14T06:21:36.338Z,94780
2018-05-14T06:22:14.638Z,94781
2018-05-14T06:22:52.814Z,94784
2018-05-14T06:23:30.423Z,94784
2018-05-14T06:24:08.612Z,94782
2018-05-14T06:24:46.680Z,94780
2018-05-14T06:25:24.261Z,94785
2018-05-14T06:26:01.848Z,94783
2018-05-14T06:26:39.455Z,94785
2018-05-14T06:27:17.520Z,94788
2018-05-14T06:27:55.186Z,94784
2018-05-14T06:28:32.688Z,94786
2018-05-14T06:29:10.246Z,94787
2018-05-14T06:29:47.854Z,94789
2018-05-14T06:30:25.417Z,94784
2018-05-14T06:31:02.718Z,94784
2018-05-14T06:31:40.185Z,94785
2018-05-14T06:32:17.539Z,94789
2018-05-14T06:32:55.198Z,94788
2018-05-14T06:33:32.618Z,94788
2018-05-14T06:34:10.188Z,94796
2018-05-14T06:34:47.705Z,94795
2018-05-14T06:35:25.313Z,94798
2018-05-14T06:36:02.762Z,94794
2018-05-14T06:36:40.146Z,94795
2018-05-14T06:37:17.572Z,94797
2018-05-14T06:37:55.171Z,94796
2018-05-14T06:38:32.731Z,94797
2018-05-14T06:39:10.197Z,94790
2018-05-14T06:39:47.580Z,94799
2018-05-14T06:40:25.197Z,94796
2018-05-14T06:41:02.749Z,94798
2018-05-14T06:41:40.287Z,94795
2018-05-14T06:42:18.573Z,94796
2018-05-14T06:42:56.763Z,94797
2018-05-14T06:43:34.249Z,94787
2018-05-14T06:44:11.833Z,94788
2018-05-14T06:44:50.210Z,94790
2018-05-14T06:45:27.655Z,94790
2018-05-14T06:46:05.043Z,94791
2018-05-14T06:46:42.702Z,94789
2018-05-14T06:47:20.062Z,94788
2018-05-14T06:47:57.511Z,94788
2018-05-14T06:48:35.113Z,94787
2018-05-14T06:49:12.708Z,94795
2018-05-14T06:49:50.052Z,94795
2018-05-14T06:50:27.505Z,94788
2018-05-14T06:51:04.985Z,94792
2018-05-14T06:51:42.499Z,94790
2018-05-14T06:52:19.850Z,94783
2018-05-14T06:52:57.470Z,94786
2018-05-14T06:53:35.076Z,94780
2018-05-14T06:54:12.534Z,94778
2018-05-14T06:54:50.063Z,94777
2018-05-14T06:55:27.375Z,94779
2018-05-14T06:56:04.942Z,94781
2018-05-14T06:56:42.301Z,94782
2018-05-14T06:57:20.423Z,94775
2018-05-14T06:57:58.010Z,94781
2018-05-14T06:58:35.557Z,94780
2018-05-14T06:59:13.130Z,94780
2018-05-14T06:59:50.648Z,94775
2018-05-14T07:00:28.221Z,94775
2018-05-14T07:01:05.776Z,94781
2018-05-14T07:01:43.342Z,94776
2018-05-14T07:02:20.610Z,94779
2018-05-14T07:02:58.113Z,94780
2018-05-14T07:03:36.409Z,94776
2018-05-14T07:04:13.907Z,94778
2018-05-14T07:04:51.445Z,94775
2018-05-14T07:05:28.823Z,94778
2018-05-14T07:06:06.950Z,94776
2018-05-14T07:06:44.307Z,94780
2018-05-14T07:07:22.409Z,94775
2018-05-14T07:08:00.088Z,94776
2018-05-14T07:08:37.666Z,94775
2018-05-14T07:09:15.298Z,94770
2018-05-14T07:09:52.833Z,94775
2018-05-14T07:10:30.417Z,94774
2018-05-14T07:11:08.005Z,94771
2018-05-14T07:11:45.369Z,94770
2018-05-14T07:12:22.850Z,94769
2018-05-14T07:13:00.456Z,94773
2018-05-14T07:13:37.980Z,94771
2018-05-14T07:14:15.540Z,94774
2018-05-14T07:14:53.082Z,94768
2018-05-14T07:15:30.642Z,94775
2018-05-14T07:16:08.022Z,94770
2018-05-14T07:16:46.249Z,94773
2018-05-14T07:17:23.555Z,94770
2018-05-14T07:18:01.899Z,94770
2018-05-14T07:18:40.025Z,94769
2018-05-14T07:19:17.518Z,94769
2018-05-14T07:19:55.886Z,94769
2018-05-14T07:20:33.486Z,94769
2018-05-14T07:21:10.835Z,94769
2018-05-14T07:21:48.431Z,94768
2018-05-14T07:22:26.007Z,94771
2018-05-14T07:23:03.486Z,94770
2018-05-14T07:23:41.044Z,94768
2018-05-14T07:24:18.671Z,94767
2018-05-14T07:24:56.217Z,94762
2018-05-14T07:25:33.622Z,94760
2018-05-14T07:26:11.190Z,94763
2018-05-14T07:26:48.652Z,94765
2018-05-14T07:27:26.269Z,94763
2018-05-14T07:28:03.747Z,94763
2018-05-14T07:28:41.319Z,94762
2018-05-14T07:29:18.864Z,94756
2018-05-14T07:29:56.994Z,94761
2018-05-14T07:30:34.359Z,94759
2018-05-14T07:31:11.839Z,94761
2018-05-14T07:31:49.939Z,94761
2018-05-14T07:32:27.513Z,94764
2018-05-14T07:33:05.114Z,94768
2018-05-14T07:33:42.640Z,94762
2018-05-14T07:34:20.270Z,94762
2018-05-14T07:34:57.761Z,94767
2018-05-14T07:35:35.943Z,94764
2018-05-14T07:36:13.470Z,94761
2018-05-14T07:36:50.884Z,94759
2018-05-14T07:37:28.484Z,94762
2018-05-14T07:38:05.819Z,94762
2018-05-14T07:38:43.178Z,94761
2018-05-14T07:39:21.413Z,94762
2018-05-14T07:39:59.530Z,94763
2018-05-14T07:40:37.092Z,94763
2018-05-14T07:41:14.652Z,94762
2018-05-14T07:41:52.751Z,94763
2018-05-14T07:42:30.175Z,94761
2018-05-14T07:43:07.736Z,94758
2018-05-14T07:43:45.315Z,94760
2018-05-14T07:44:23.116Z,94764
2018-05-14T07:45:00.647Z,94762
2018-05-14T07:45:38.991Z,94760
2018-05-14T07:46:16.520Z,94760
2018-05-14T07:46:54.092Z,94760
2018-05-14T07:47:31.506Z,94759
2018-05-14T07:48:10.044Z,94759
2018-05-14T07:48:47.402Z,94762
2018-05-14T07:49:24.992Z,94763
2018-05-14T07:50:03.154Z,94761
2018-05-14T07:50:40.512Z,94763
2018-05-14T07:51:17.888Z,94761
2018-05-14T07:51:55.385Z,94765
2018-05-14T07:52:32.895Z,94760
2018-05-14T07:53:11.072Z,94763
2018-05-14T07:53:48.428Z,94760
2018-05-14T07:54:26.643Z,94764
2018-05-14T07:55:04.112Z,94761
2018-05-14T07:55:41.692Z,94763
2018-05-14T07:56:19.210Z,94764
2018-05-14T07:56:56.775Z,94763
2018-05-14T07:57:34.363Z,94764
2018-05-14T07:58:11.936Z,94764
2018-05-14T07:58:49.515Z,94764
2018-05-14T07:59:27.112Z,94763
2018-05-14T08:00:04.722Z,94762
2018-05-14T08:00:42.134Z,94765
2018-05-14T08:01:19.615Z,94763
2018-05-14T08:01:57.087Z,94761
2018-05-14T08:02:34.746Z,94769
2018-05-14T08:03:12.358Z,94762
2018-05-14T08:03:49.734Z,94773
2018-05-14T08:04:27.306Z,94772