createdAt,value
2022-10-23T00:00:34.677Z,6.44
2022-10-23T00:03:45.244Z,6.42
2022-10-23T00:06:33.274Z,6.36
2022-10-23T00:09:09.116Z,6.40
2022-10-23T00:11:51.023Z,6.40
2022-10-23T00:15:00.583Z,6.41
2022-10-23T00:17:41.581Z,6.38
2022-10-23T00:20:22.520Z,6.44
2022-10-23T00:22:52.973Z,6.46
2022-10-23T00:25:26.962Z,6.41
2022-10-23T00:27:55.912Z,6.33
2022-10-23T00:43:36.223Z,6.17
2022-10-23T00:46:04.803Z,6.14
2022-10-23T00:48:32.883Z,6.17
2022-10-23T00:51:01.991Z,6.16
2022-10-23T00:53:30.292Z,6.16
2022-10-23T00:56:00.110Z,6.20
2022-10-23T00:58:33.589Z,6.17
2022-10-23T01:01:05.179Z,6.21
2022-10-23T01:06:27.736Z,6.15
2022-10-23T01:09:02.429Z,6.14
2022-10-23T01:11:42.507Z,6.06
2022-10-23T01:14:17.339Z,6.06
2022-10-23T01:16:57.177Z,6.00
2022-10-23T01:20:46.199Z,6.00
2022-10-23T01:23:11.661Z,5.87
2022-10-23T01:25:52.360Z,5.83
2022-10-23T01:28:29.986Z,5.61
2022-10-23T01:30:59.578Z,5.58
2022-10-23T01:33:29.988Z,5.46
2022-10-23T01:36:07.598Z,5.29
2022-10-23T01:38:44.409Z,5.13
2022-10-23T01:41:20.804Z,4.94
2022-10-23T01:44:01.546Z,4.88
2022-10-23T01:46:31.709Z,4.79
2022-10-23T01:49:01.783Z,4.65
2022-10-23T01:51:32.787Z,4.59
2022-10-23T01:54:06.198Z,4.49
2022-10-23T01:56:40.915Z,4.46
2022-10-23T01:59:13.790Z,4.40
2022-10-23T02:01:43.481Z,4.32
2022-10-23T02:04:13.786Z,4.29
2022-10-23T02:06:46.659Z,4.22
2022-10-23T02:09:15.888Z,4.16
2022-10-23T02:11:54.441Z,4.13
2022-10-23T02:14:28.247Z,4.07
2022-10-23T02:17:01.447Z,4.05
2022-10-23T02:19:35.473Z,4.03
2022-10-23T02:22:21.284Z,4.02
2022-10-23T02:29:10.286Z,3.89
2022-10-23T02:36:12.104Z,3.81
2022-10-23T02:39:01.521Z,3.82
2022-10-23T02:42:02.967Z,3.79
2022-10-23T02:44:51.675Z,3.75
2022-10-23T02:47:56.968Z,3.75
2022-10-23T02:58:08.989Z,3.73
2022-10-23T03:08:20.448Z,3.68
2022-10-23T03:12:11.507Z,3.65
2022-10-23T03:14:44.457Z,3.63
2022-10-23T03:17:51.155Z,3.61
2022-10-23T03:20:30.459Z,3.58
2022-10-23T03:23:19.594Z,3.57
2022-10-23T03:25:52.214Z,3.57
2022-10-23T03:28:20.674Z,3.53
2022-10-23T03:31:11.318Z,3.53
2022-10-23T03:33:59.909Z,3.53
2022-10-23T03:36:29.844Z,3.52
2022-10-23T03:39:00.386Z,3.50
2022-10-23T03:41:29.162Z,3.45
2022-10-23T03:43:57.652Z,3.48
2022-10-23T03:46:32.345Z,3.50
2022-10-23T03:49:06.261Z,3.47
2022-10-23T03:51:42.759Z,3.44
2022-10-23T03:54:17.603Z,3.43
2022-10-23T03:56:53.726Z,3.43
2022-10-23T03:59:30.080Z,3.42
2022-10-23T04:02:03.855Z,3.40
2022-10-23T04:04:45.777Z,3.40
2022-10-23T04:07:17.545Z,3.39
2022-10-23T04:09:46.056Z,3.38
2022-10-23T04:12:15.107Z,3.39
2022-10-23T04:14:45.243Z,3.40
2022-10-23T04:17:14.233Z,3.40
2022-10-23T04:19:42.615Z,3.40
2022-10-23T04:22:12.983Z,3.43
2022-10-23T04:24:47.892Z,3.48
2022-10-23T04:27:16.760Z,3.54
2022-10-23T04:29:45.436Z,3.63
2022-10-23T04:32:17.047Z,3.63
2022-10-23T04:34:45.712Z,3.63
2022-10-23T04:37:14.612Z,3.60
2022-10-23T04:39:46.497Z,3.64
2022-10-23T04:42:15.853Z,3.65
2022-10-23T04:44:43.949Z,3.69
2022-10-23T04:47:12.094Z,3.71
2022-10-23T04:49:40.240Z,3.76
2022-10-23T04:52:12.417Z,3.79
2022-10-23T04:54:40.747Z,3.84
2022-10-23T04:57:11.120Z,3.91
2022-10-23T04:59:40.219Z,4.07
2022-10-23T05:02:09.689Z,4.33
2022-10-23T05:04:38.386Z,4.58
2022-10-23T05:07:07.199Z,4.81
2022-10-23T05:09:36.679Z,4.97
2022-10-23T05:12:05.749Z,5.10
2022-10-23T05:14:35.972Z,5.13
2022-10-23T05:17:09.901Z,5.18
2022-10-23T05:19:40.471Z,5.22
2022-10-23T05:22:08.716Z,5.29
2022-10-23T05:24:38.700Z,5.35
2022-10-23T05:27:07.451Z,5.37
2022-10-23T05:29:37.807Z,5.43
2022-10-23T05:32:10.484Z,5.57
2022-10-23T05:34:40.668Z,5.69
2022-10-23T05:37:10.863Z,5.81
2022-10-23T05:39:39.425Z,5.87
2022-10-23T05:42:07.956Z,5.92
2022-10-23T05:44:39.434Z,6.04
2022-10-23T05:47:09.113Z,6.16
2022-10-23T05:49:38.438Z,6.20
2022-10-23T05:52:06.853Z,6.25
2022-10-23T05:54:35.135Z,6.36
2022-10-23T05:57:04.120Z,6.42
2022-10-23T05:59:32.800Z,6.50
2022-10-23T06:02:04.433Z,6.67
2022-10-23T06:04:33.296Z,6.75
2022-10-23T06:07:02.005Z,6.86
2022-10-23T06:09:30.670Z,6.92
2022-10-23T06:11:59.974Z,6.91
2022-10-23T06:14:28.557Z,7.01
2022-10-23T06:16:57.067Z,7.03
2022-10-23T06:19:27.459Z,7.14
2022-10-23T06:21:55.905Z,7.23
2022-10-23T06:24:24.250Z,7.39
2022-10-23T06:26:52.543Z,7.47
2022-10-23T06:29:21.697Z,7.57
2022-10-23T06:31:50.698Z,7.59
2022-10-23T06:34:18.832Z,7.46
2022-10-23T06:36:49.205Z,7.61
2022-10-23T06:42:07.528Z,7.91
2022-10-23T06:44:35.764Z,8.02
2022-10-23T06:47:03.827Z,7.99
2022-10-23T06:49:32.191Z,8.06
2022-10-23T06:54:47.544Z,8.15
2022-10-23T06:57:16.273Z,8.18
2022-10-23T06:59:44.619Z,8.18
2022-10-23T07:02:12.675Z,8.09
2022-10-23T07:04:41.895Z,8.15
2022-10-23T07:07:10.431Z,8.18
2022-10-23T07:09:39.101Z,8.20
2022-10-23T07:12:09.460Z,8.27
2022-10-23T07:14:37.688Z,8.39
2022-10-23T07:17:06.217Z,8.47
2022-10-23T07:19:35.322Z,8.36
2022-10-23T07:22:03.920Z,8.27
2022-10-23T07:24:37.423Z,8.22
2022-10-23T07:27:06.427Z,8.30
2022-10-23T07:29:37.181Z,8.40
2022-10-23T07:32:06.238Z,8.49
2022-10-23T07:34:39.072Z,8.55
2022-10-23T07:37:08.222Z,8.52
2022-10-23T07:39:37.099Z,8.47
2022-10-23T07:42:06.585Z,8.39
2022-10-23T07:44:36.823Z,8.46
2022-10-23T07:47:04.976Z,8.47
2022-10-23T07:49:33.314Z,8.52
2022-10-23T07:54:30.495Z,8.38
2022-10-23T07:57:00.600Z,8.50
2022-10-23T07:59:28.638Z,8.61
2022-10-23T08:01:58.603Z,8.68
2022-10-23T08:04:29.043Z,8.69
2022-10-23T08:06:57.332Z,8.75
2022-10-23T08:09:25.935Z,8.75
2022-10-23T08:11:54.578Z,8.64
2022-10-23T08:14:22.817Z,8.64
2022-10-23T08:16:51.730Z,8.59
2022-10-23T08:19:21.840Z,8.61
2022-10-23T08:21:50.233Z,8.49
2022-10-23T08:24:18.598Z,8.50
2022-10-23T08:26:46.629Z,8.48
2022-10-23T08:29:15.009Z,8.37
2022-10-23T08:31:43.220Z,8.32
2022-10-23T08:34:11.411Z,8.34
2022-10-23T08:36:41.308Z,8.39
2022-10-23T08:39:09.808Z,8.30
2022-10-23T08:41:39.012Z,8.33
2022-10-23T08:44:11.437Z,8.34
2022-10-23T08:46:43.065Z,8.31
2022-10-23T08:49:20.124Z,8.23
2022-10-23T08:51:51.616Z,8.19
2022-10-23T08:54:22.795Z,8.23
2022-10-23T08:56:52.434Z,8.33
2022-10-23T08:59:26.537Z,8.54
2022-10-23T09:01:58.084Z,8.74
2022-10-23T09:04:26.945Z,8.79
2022-10-23T09:07:00.991Z,8.84
2022-10-23T09:09:46.928Z,8.78
2022-10-23T09:12:17.989Z,8.79
2022-10-23T09:15:04.313Z,8.86
2022-10-23T09:17:33.983Z,8.91
2022-10-23T09:20:07.425Z,9.01
2022-10-23T09:22:37.087Z,9.13
2022-10-23T09:25:09.740Z,9.25
2022-10-23T09:27:38.416Z,9.22
2022-10-23T09:30:07.536Z,9.12
2022-10-23T09:32:40.055Z,9.12
2022-10-23T09:35:08.958Z,9.16
2022-10-23T09:37:47.948Z,9.18
2022-10-23T09:40:18.943Z,9.20
2022-10-23T09:42:57.309Z,9.13
2022-10-23T09:45:26.972Z,8.98
2022-10-23T09:48:04.903Z,8.93
2022-10-23T09:50:33.976Z,8.93
2022-10-23T09:53:04.101Z,8.85
2022-10-23T09:55:32.878Z,8.72
2022-10-23T09:58:01.573Z,8.61
2022-10-23T10:00:29.784Z,8.49
2022-10-23T10:02:59.491Z,8.54
2022-10-23T10:05:29.464Z,8.45
2022-10-23T10:07:59.913Z,8.35
2022-10-23T10:10:36.288Z,8.26
2022-10-23T10:13:09.981Z,8.13
2022-10-23T10:15:45.864Z,8.15
2022-10-23T10:18:17.045Z,8.03
2022-10-23T10:20:52.181Z,7.96
2022-10-23T10:23:29.389Z,7.94
2022-10-23T10:26:03.388Z,7.98
2022-10-23T10:28:46.684Z,7.93
2022-10-23T10:31:21.118Z,7.87
2022-10-23T10:33:57.875Z,7.79
2022-10-23T10:36:39.525Z,7.92
2022-10-23T10:39:13.339Z,8.02
2022-10-23T10:41:53.044Z,7.99
2022-10-23T10:44:51.558Z,8.02
2022-10-23T10:47:23.396Z,8.07
2022-10-23T10:49:56.890Z,8.10
2022-10-23T10:52:28.281Z,8.13
2022-10-23T10:55:04.672Z,8.12
2022-10-23T10:57:36.260Z,8.03
2022-10-23T11:03:06.291Z,8.00
2022-10-23T11:05:37.389Z,8.03
2022-10-23T11:08:08.915Z,8.04
2022-10-23T11:10:40.210Z,8.00
2022-10-23T11:13:20.129Z,8.04
2022-10-23T11:15:48.705Z,8.04
2022-10-23T11:18:21.533Z,8.03
2022-10-23T11:20:59.902Z,8.05
2022-10-23T11:23:39.283Z,8.09
2022-10-23T11:26:16.212Z,8.13
2022-10-23T11:28:55.931Z,8.12
2022-10-23T11:31:30.688Z,8.13
2022-10-23T11:34:13.805Z,8.15
2022-10-23T11:36:47.544Z,8.22
2022-10-23T11:39:20.936Z,8.18
2022-10-23T11:41:53.489Z,8.22
2022-10-23T11:44:42.401Z,8.12
2022-10-23T11:47:36.360Z,8.13
2022-10-23T11:50:27.326Z,8.15
2022-10-23T11:53:13.117Z,8.16
2022-10-23T11:55:42.312Z,8.08
2022-10-23T11:58:14.440Z,7.89
2022-10-23T12:00:53.140Z,7.70
2022-10-23T12:03:23.574Z,7.58
2022-10-23T12:05:58.191Z,7.58
2022-10-23T12:08:28.864Z,7.56
2022-10-23T12:10:57.235Z,7.46
2022-10-23T12:13:31.057Z,7.42
2022-10-23T12:18:53.224Z,7.30
2022-10-23T12:21:22.656Z,7.33
2022-10-23T12:24:05.757Z,7.36
2022-10-23T12:26:44.205Z,7.37
2022-10-23T12:29:19.877Z,7.39
2022-10-23T12:31:54.440Z,7.46
2022-10-23T12:34:33.849Z,7.51
2022-10-23T12:37:10.944Z,7.44
2022-10-23T12:39:40.396Z,7.47
2022-10-23T12:42:17.276Z,7.52
2022-10-23T12:44:45.696Z,7.51
2022-10-23T12:47:16.768Z,7.56
2022-10-23T12:49:51.360Z,7.66
2022-10-23T12:52:26.293Z,7.51
2022-10-23T12:54:54.764Z,7.79
2022-10-23T12:57:24.066Z,7.83
2022-10-23T12:59:53.635Z,7.88
2022-10-23T13:02:26.588Z,7.89
2022-10-23T13:04:57.676Z,7.92
2022-10-23T13:07:28.291Z,7.98
2022-10-23T13:09:57.080Z,8.01
2022-10-23T13:12:27.473Z,8.02
2022-10-23T13:14:57.849Z,7.99
2022-10-23T13:17:35.812Z,8.00
2022-10-23T13:20:12.442Z,7.97
2022-10-23T13:22:42.160Z,7.99
2022-10-23T13:25:23.759Z,7.98
2022-10-23T13:27:52.155Z,7.99
2022-10-23T13:30:29.950Z,8.03
2022-10-23T13:32:58.003Z,8.03
2022-10-23T13:35:28.150Z,8.03
2022-10-23T13:37:56.323Z,8.03
2022-10-23T13:40:26.274Z,8.03
2022-10-23T13:42:55.410Z,8.04
2022-10-23T13:45:25.583Z,8.01
2022-10-23T13:47:53.679Z,8.04
2022-10-23T13:50:22.182Z,8.03
2022-10-23T13:52:53.073Z,8.01
2022-10-23T13:55:22.834Z,7.99
2022-10-23T13:57:51.106Z,7.98
2022-10-23T14:00:20.125Z,7.92
2022-10-23T14:02:48.543Z,7.83
2022-10-23T14:05:17.497Z,7.79
2022-10-23T14:07:45.761Z,7.77
2022-10-23T14:10:15.878Z,7.71
2022-10-23T14:12:45.081Z,7.69
2022-10-23T14:15:14.076Z,7.72
2022-10-23T14:17:42.210Z,7.68
2022-10-23T14:20:11.832Z,7.69
2022-10-23T14:22:40.286Z,7.68
2022-10-23T14:25:08.645Z,7.68
2022-10-23T14:27:38.795Z,7.62
2022-10-23T14:30:07.436Z,7.56
2022-10-23T14:32:36.179Z,7.60
2022-10-23T14:35:04.591Z,7.58
2022-10-23T14:37:33.425Z,7.54
2022-10-23T14:40:02.356Z,7.52
2022-10-23T14:42:34.467Z,7.51
2022-10-23T14:45:04.989Z,7.55
2022-10-23T14:47:33.248Z,7.48
2022-10-23T14:50:01.758Z,7.53
2022-10-23T14:52:29.969Z,7.53
2022-10-23T14:54:58.115Z,7.54
2022-10-23T14:57:26.499Z,7.53
2022-10-23T14:59:54.874Z,7.53
2022-10-23T15:02:25.226Z,7.58
2022-10-23T15:04:53.592Z,7.61
2022-10-23T15:07:21.798Z,7.61
2022-10-23T15:09:52.305Z,7.64
2022-10-23T15:12:21.218Z,7.64
2022-10-23T15:14:49.492Z,7.63
2022-10-23T15:17:18.028Z,7.63
2022-10-23T15:19:47.646Z,7.60
2022-10-23T15:22:19.707Z,7.59
2022-10-23T15:24:48.146Z,7.62
2022-10-23T15:27:18.910Z,7.62
2022-10-23T15:29:51.418Z,7.64
2022-10-23T15:32:21.600Z,7.63
2022-10-23T15:34:52.624Z,7.63
2022-10-23T15:37:20.833Z,7.63
2022-10-23T15:39:49.381Z,7.63
2022-10-23T15:42:19.067Z,7.65
2022-10-23T15:44:47.487Z,7.65
2022-10-23T15:47:15.655Z,7.68
2022-10-23T15:49:44.144Z,7.68
2022-10-23T15:52:13.862Z,7.66
2022-10-23T15:54:42.251Z,7.69
2022-10-23T15:57:12.183Z,7.68
2022-10-23T15:59:40.688Z,7.62
2022-10-23T16:02:09.685Z,7.58
2022-10-23T16:04:38.380Z,7.57
2022-10-23T16:07:07.669Z,7.57
2022-10-23T16:09:37.884Z,7.56
2022-10-23T16:12:07.226Z,7.61
2022-10-23T16:14:35.707Z,7.61
2022-10-23T16:17:04.718Z,7.63
2022-10-23T16:19:32.844Z,7.61
2022-10-23T16:22:01.581Z,7.67
2022-10-23T16:24:30.261Z,7.71
2022-10-23T16:27:00.723Z,7.73
2022-10-23T16:29:29.908Z,7.69
2022-10-23T16:31:59.952Z,7.67
2022-10-23T16:34:28.530Z,7.66
2022-10-23T16:36:58.291Z,7.68
2022-10-23T16:39:27.305Z,7.70
2022-10-23T16:41:56.194Z,7.75
2022-10-23T16:44:27.172Z,7.83
2022-10-23T16:47:00.373Z,7.83
2022-10-23T16:49:32.811Z,7.87
2022-10-23T16:52:06.319Z,7.91
2022-10-23T16:54:36.291Z,7.96
2022-10-23T16:57:07.594Z,7.85
2022-10-23T16:59:42.727Z,7.83
2022-10-23T17:02:12.351Z,7.79
2022-10-23T17:04:41.530Z,7.72
2022-10-23T17:07:13.290Z,7.75
2022-10-23T17:09:42.680Z,7.78
2022-10-23T17:12:29.688Z,7.81
2022-10-23T17:15:00.777Z,7.81
2022-10-23T17:17:31.368Z,7.83
2022-10-23T17:20:06.464Z,7.85
2022-10-23T17:22:40.893Z,7.86
2022-10-23T17:25:14.507Z,7.81
2022-10-23T17:27:48.811Z,7.83
2022-10-23T17:30:21.733Z,7.77
2022-10-23T17:32:50.083Z,7.77
2022-10-23T17:35:21.094Z,7.75
2022-10-23T17:37:56.774Z,7.74
2022-10-23T17:40:27.521Z,7.74
2022-10-23T17:42:56.693Z,7.76
2022-10-23T17:45:26.574Z,7.76
2022-10-23T17:47:55.384Z,7.73
2022-10-23T17:50:23.842Z,7.72
2022-10-23T17:52:54.756Z,7.73
2022-10-23T17:55:22.983Z,7.77
2022-10-23T17:57:58.319Z,7.78
2022-10-23T18:00:30.133Z,7.79
2022-10-23T18:02:58.694Z,7.76
2022-10-23T18:05:27.915Z,7.66
2022-10-23T18:11:09.215Z,7.63
2022-10-23T18:13:39.055Z,7.63
2022-10-23T18:16:11.920Z,7.62
2022-10-23T18:18:40.491Z,7.68
2022-10-23T18:21:09.142Z,7.71
2022-10-23T18:23:38.298Z,7.69
2022-10-23T18:26:06.736Z,7.77
2022-10-23T18:28:35.865Z,7.81
2022-10-23T18:31:04.399Z,7.74
2022-10-23T18:33:35.215Z,7.76
2022-10-23T18:36:03.674Z,7.75
2022-10-23T18:38:49.668Z,7.72
2022-10-23T18:41:32.473Z,7.80
2022-10-23T18:44:00.877Z,7.81
2022-10-23T18:46:29.172Z,7.81
2022-10-23T18:49:00.760Z,7.82
2022-10-23T18:51:33.782Z,7.86
2022-10-23T18:54:03.135Z,7.89
2022-10-23T18:56:32.095Z,7.90
2022-10-23T18:59:02.395Z,7.84
2022-10-23T19:01:32.377Z,7.88
2022-10-23T19:04:05.225Z,7.84
2022-10-23T19:06:37.179Z,7.82
2022-10-23T19:09:07.683Z,7.79
2022-10-23T19:11:36.115Z,7.88
2022-10-23T19:14:04.972Z,7.93
2022-10-23T19:16:36.370Z,7.94
2022-10-23T19:19:08.694Z,7.92
2022-10-23T19:21:38.847Z,7.95
2022-10-23T19:24:11.328Z,7.86
2022-10-23T19:26:41.755Z,7.89
2022-10-23T19:29:11.739Z,7.85
2022-10-23T19:31:43.250Z,7.81
2022-10-23T19:34:13.081Z,7.72
2022-10-23T19:36:41.149Z,7.69
2022-10-23T19:39:09.197Z,7.69
2022-10-23T19:41:37.357Z,7.64
2022-10-23T19:44:05.566Z,7.66
2022-10-23T19:46:34.975Z,7.63
2022-10-23T19:49:03.565Z,7.58
2022-10-23T19:51:33.652Z,7.54
2022-10-23T19:54:02.589Z,7.50
2022-10-23T19:56:32.567Z,7.53
2022-10-23T19:59:00.986Z,7.50
2022-10-23T20:01:29.263Z,7.57
2022-10-23T20:03:59.576Z,7.54
2022-10-23T20:06:28.887Z,7.62
2022-10-23T20:08:59.112Z,7.59
2022-10-23T20:11:29.531Z,7.56
2022-10-23T20:13:58.621Z,7.49
2022-10-23T20:16:27.922Z,7.53
2022-10-23T20:18:56.728Z,7.56
2022-10-23T20:21:25.989Z,7.52
2022-10-23T20:23:54.419Z,7.50
2022-10-23T20:26:24.885Z,7.49
2022-10-23T20:28:54.614Z,7.35
2022-10-23T20:31:25.893Z,7.34
2022-10-23T20:33:55.195Z,7.28
2022-10-23T20:36:24.875Z,7.34
2022-10-23T20:38:53.211Z,7.33
2022-10-23T20:41:22.076Z,7.40
2022-10-23T20:43:53.274Z,7.44
2022-10-23T20:46:21.308Z,7.40
2022-10-23T20:48:50.268Z,7.35
2022-10-23T20:51:19.564Z,7.34
2022-10-23T20:53:48.184Z,7.44
2022-10-23T20:56:17.800Z,7.42
2022-10-23T20:58:48.324Z,7.33
2022-10-23T21:01:19.860Z,7.44
2022-10-23T21:04:13.185Z,7.47
2022-10-23T21:07:08.220Z,7.42
2022-10-23T21:09:32.903Z,7.44
2022-10-23T21:12:06.988Z,7.33
2022-10-23T21:14:35.235Z,7.39
2022-10-23T21:17:04.924Z,7.37
2022-10-23T21:19:33.243Z,7.37
2022-10-23T21:22:01.347Z,7.27
2022-10-23T21:24:29.491Z,7.28
2022-10-23T21:26:57.869Z,7.29
2022-10-23T21:29:26.090Z,7.16
2022-10-23T21:31:56.556Z,7.17
2022-10-23T21:34:27.083Z,7.23
2022-10-23T21:37:14.182Z,7.33
2022-10-23T21:39:43.196Z,7.18
2022-10-23T21:42:11.607Z,7.17
2022-10-23T21:44:39.843Z,7.15
2022-10-23T21:47:08.214Z,7.17
2022-10-23T21:49:38.246Z,7.18
2022-10-23T21:52:06.945Z,7.18
2022-10-23T21:54:35.374Z,7.17
2022-10-23T21:57:04.724Z,7.13
2022-10-23T21:59:35.871Z,7.17
2022-10-23T22:02:04.912Z,7.12
2022-10-23T22:04:33.514Z,7.09
2022-10-23T22:07:03.872Z,6.96
2022-10-23T22:09:32.475Z,7.08
2022-10-23T22:12:01.238Z,7.07
2022-10-23T22:14:29.466Z,6.98
2022-10-23T22:16:57.587Z,6.93
2022-10-23T22:19:25.654Z,6.96
2022-10-23T22:21:55.373Z,6.95
2022-10-23T22:24:24.999Z,7.01
2022-10-23T22:26:54.705Z,6.88
2022-10-23T22:29:24.872Z,6.83
2022-10-23T22:31:53.540Z,6.79
2022-10-23T22:37:11.652Z,6.95
2022-10-23T22:39:41.640Z,6.91
2022-10-23T22:42:10.340Z,6.82
2022-10-23T22:44:38.359Z,6.94
2022-10-23T22:47:06.584Z,6.86
2022-10-23T22:49:34.634Z,6.77
2022-10-23T22:52:02.876Z,6.85
2022-10-23T22:54:31.718Z,6.88
2022-10-23T22:57:01.699Z,6.77
2022-10-23T22:59:29.785Z,6.70
2022-10-23T23:01:57.787Z,6.81
2022-10-23T23:04:37.790Z,6.70
2022-10-23T23:07:06.477Z,6.79
2022-10-23T23:09:37.379Z,6.82
2022-10-23T23:12:06.981Z,6.81
2022-10-23T23:14:35.226Z,6.85
2022-10-23T23:17:03.330Z,6.78
2022-10-23T23:19:31.997Z,6.72
2022-10-23T23:22:00.599Z,6.86
2022-10-23T23:24:28.765Z,6.93
2022-10-23T23:26:56.756Z,6.82
2022-10-23T23:29:27.316Z,6.86
2022-10-23T23:31:55.577Z,6.82
2022-10-23T23:34:23.740Z,6.91
2022-10-23T23:36:52.731Z,6.91
2022-10-23T23:39:20.949Z,6.85
2022-10-23T23:41:49.239Z,6.92
2022-10-23T23:44:17.844Z,6.94
2022-10-23T23:46:47.915Z,6.97
2022-10-23T23:49:16.525Z,7.01
2022-10-23T23:51:44.791Z,6.82
2022-10-23T23:54:13.058Z,6.85
2022-10-23T23:56:41.495Z,6.85
2022-10-23T23:59:09.629Z,6.81
